createdAt,value
2022-11-05T00:01:42.159Z,50.20
2022-11-05T00:04:08.686Z,50.14
2022-11-05T00:06:38.075Z,50.31
2022-11-05T00:09:04.439Z,49.95
2022-11-05T00:11:30.902Z,50.33
2022-11-05T00:13:57.255Z,49.98
2022-11-05T00:16:23.679Z,50.21
2022-11-05T00:18:50.891Z,50.53
2022-11-05T00:21:17.268Z,50.33
2022-11-05T00:23:44.490Z,50.33
2022-11-05T00:26:11.684Z,50.19
2022-11-05T00:28:38.150Z,50.30
2022-11-05T00:31:06.388Z,50.46
2022-11-05T00:33:32.845Z,50.49
2022-11-05T00:35:59.181Z,50.64
2022-11-05T00:38:28.314Z,50.53
2022-11-05T00:40:56.548Z,50.69
2022-11-05T00:43:25.661Z,50.93
2022-11-05T00:45:52.038Z,50.58
2022-11-05T00:48:19.281Z,50.96
2022-11-05T00:50:45.634Z,50.91
2022-11-05T00:53:14.049Z,51.26
2022-11-05T00:55:41.493Z,51.23
2022-11-05T00:58:08.711Z,51.09
2022-11-05T01:00:35.958Z,51.60
2022-11-05T01:03:04.202Z,51.37
2022-11-05T01:05:30.591Z,51.33
2022-11-05T01:07:56.984Z,51.48
2022-11-05T01:10:23.399Z,51.63
2022-11-05T01:12:49.824Z,51.46
2022-11-05T01:15:17.056Z,51.46
2022-11-05T01:17:46.180Z,51.51
2022-11-05T01:20:15.294Z,51.50
2022-11-05T01:22:41.726Z,51.63
2022-11-05T01:25:08.200Z,51.11
2022-11-05T01:27:34.608Z,51.29
2022-11-05T01:30:01.019Z,51.10
2022-11-05T01:32:27.376Z,51.10
2022-11-05T01:34:53.743Z,51.60
2022-11-05T01:37:20.278Z,51.31
2022-11-05T01:39:49.409Z,51.38
2022-11-05T01:42:15.855Z,51.61
2022-11-05T01:44:43.156Z,51.25
2022-11-05T01:47:10.370Z,51.75
2022-11-05T01:49:36.825Z,51.29
2022-11-05T01:52:03.236Z,51.33
2022-11-05T01:54:29.691Z,51.25
2022-11-05T01:56:57.919Z,50.93
2022-11-05T01:59:24.286Z,51.55
2022-11-05T02:01:50.847Z,51.06
2022-11-05T02:04:20.078Z,51.47
2022-11-05T02:06:46.556Z,50.91
2022-11-05T02:09:13.007Z,51.52
2022-11-05T02:11:41.242Z,51.39
2022-11-05T02:14:07.721Z,51.26
2022-11-05T02:16:35.952Z,51.35
2022-11-05T02:19:02.369Z,51.37
2022-11-05T02:21:28.769Z,51.37
2022-11-05T02:23:56.995Z,51.04
2022-11-05T02:26:23.383Z,51.20
2022-11-05T02:28:49.804Z,50.80
2022-11-05T02:31:16.271Z,50.83
2022-11-05T02:33:43.507Z,50.75
2022-11-05T02:36:11.766Z,51.36
2022-11-05T02:38:40.895Z,51.46
2022-11-05T02:41:08.158Z,51.45
2022-11-05T02:43:34.552Z,51.39
2022-11-05T02:46:01.747Z,51.42
2022-11-05T02:48:28.679Z,51.39
2022-11-05T02:50:55.030Z,51.71
2022-11-05T02:53:22.258Z,51.13
2022-11-05T02:55:48.702Z,51.77
2022-11-05T02:58:15.346Z,51.12
2022-11-05T03:00:41.699Z,51.11
2022-11-05T03:03:08.303Z,51.39
2022-11-05T03:05:37.596Z,51.43
2022-11-05T03:08:05.817Z,51.94
2022-11-05T03:10:32.227Z,51.38
2022-11-05T03:12:59.459Z,51.55
2022-11-05T03:15:28.648Z,51.89
2022-11-05T03:17:55.053Z,51.59
2022-11-05T03:20:21.495Z,51.47
2022-11-05T03:22:47.950Z,51.18
2022-11-05T03:25:17.146Z,51.87
2022-11-05T03:27:43.558Z,51.57
2022-11-05T03:30:11.812Z,51.69
2022-11-05T03:32:40.967Z,51.59
2022-11-05T03:35:10.286Z,51.74
2022-11-05T03:37:38.571Z,51.67
2022-11-05T03:40:05.009Z,51.63
2022-11-05T03:42:31.429Z,51.91
2022-11-05T03:44:59.694Z,51.58
2022-11-05T03:47:27.990Z,51.38
2022-11-05T03:49:54.313Z,51.44
2022-11-05T03:52:20.718Z,51.48
2022-11-05T03:54:47.958Z,51.61
2022-11-05T03:57:16.214Z,51.21
2022-11-05T03:59:42.606Z,51.38
2022-11-05T04:02:11.823Z,51.83
2022-11-05T04:04:40.175Z,51.37
2022-11-05T04:07:09.334Z,51.69
2022-11-05T04:09:35.714Z,51.66
2022-11-05T04:12:04.065Z,51.88
2022-11-05T04:14:30.911Z,51.69
2022-11-05T04:16:57.582Z,52.03
2022-11-05T04:19:26.305Z,51.65
2022-11-05T04:21:54.580Z,51.56
2022-11-05T04:24:21.044Z,52.06
2022-11-05T04:26:50.203Z,51.63
2022-11-05T04:29:18.544Z,51.94
2022-11-05T04:31:46.813Z,51.58
2022-11-05T04:34:15.139Z,51.81
2022-11-05T04:36:43.429Z,51.62
2022-11-05T04:39:11.773Z,51.75
2022-11-05T04:41:40.090Z,51.56
2022-11-05T04:44:06.578Z,51.68
2022-11-05T04:46:35.760Z,51.60
2022-11-05T04:49:04.939Z,51.66
2022-11-05T04:51:33.220Z,51.57
2022-11-05T04:53:59.634Z,51.88
2022-11-05T04:56:27.976Z,52.09
2022-11-05T04:58:54.391Z,51.86
2022-11-05T05:01:21.765Z,51.42
2022-11-05T05:03:51.031Z,51.68
2022-11-05T05:06:17.589Z,51.79
2022-11-05T05:08:45.891Z,52.21
2022-11-05T05:11:14.171Z,52.28
2022-11-05T05:13:42.435Z,52.50
2022-11-05T05:16:10.699Z,52.39
2022-11-05T05:18:45.133Z,52.18
2022-11-05T05:21:14.589Z,52.14
2022-11-05T05:23:41.247Z,52.09
2022-11-05T05:26:07.728Z,51.87
2022-11-05T05:28:35.047Z,52.03
2022-11-05T05:31:02.272Z,52.12
2022-11-05T05:33:28.707Z,52.27
2022-11-05T05:35:56.419Z,52.23
2022-11-05T05:38:22.804Z,51.55
2022-11-05T05:40:50.176Z,51.74
2022-11-05T05:43:16.629Z,51.97
2022-11-05T05:45:43.075Z,50.92
2022-11-05T05:48:10.529Z,53.51
2022-11-05T05:50:38.174Z,53.51
2022-11-05T05:53:05.903Z,54.15
2022-11-05T05:55:32.715Z,54.93
2022-11-05T05:58:00.190Z,54.58
2022-11-05T06:00:26.696Z,55.28
2022-11-05T06:02:53.264Z,55.66
2022-11-05T06:05:19.754Z,52.96
2022-11-05T06:07:47.205Z,51.93
2022-11-05T06:10:13.819Z,51.70
2022-11-05T06:12:40.626Z,51.86
2022-11-05T06:15:07.086Z,52.26
2022-11-05T06:17:33.962Z,52.93
2022-11-05T06:20:00.449Z,52.87
2022-11-05T06:22:27.858Z,53.44
2022-11-05T06:24:54.381Z,53.80
2022-11-05T06:27:20.949Z,53.84
2022-11-05T06:29:47.477Z,54.76
2022-11-05T06:32:14.882Z,54.20
2022-11-05T06:34:41.427Z,55.03
2022-11-05T06:37:07.931Z,54.76
2022-11-05T06:39:34.477Z,55.45
2022-11-05T06:44:47.478Z,55.43
2022-11-05T06:47:14.878Z,55.38
2022-11-05T06:49:41.345Z,55.31
2022-11-05T06:52:07.793Z,55.04
2022-11-05T06:54:34.257Z,55.69
2022-11-05T06:57:01.731Z,55.09
2022-11-05T07:01:59.535Z,55.29
2022-11-05T07:04:26.033Z,55.17
2022-11-05T07:06:52.499Z,55.25
2022-11-05T07:09:18.950Z,54.83
2022-11-05T07:11:46.349Z,54.75
2022-11-05T07:14:12.831Z,54.54
2022-11-05T07:16:39.363Z,54.51
2022-11-05T07:19:05.831Z,54.85
2022-11-05T07:21:33.204Z,54.33
2022-11-05T07:24:00.595Z,54.30
2022-11-05T07:26:31.871Z,54.31
2022-11-05T07:29:00.798Z,53.36
2022-11-05T07:31:27.259Z,52.75
2022-11-05T07:33:53.771Z,52.11
2022-11-05T07:36:21.098Z,51.06
2022-11-05T07:38:47.550Z,52.55
2022-11-05T07:41:14.015Z,51.42
2022-11-05T07:43:40.489Z,50.80
2022-11-05T07:46:11.224Z,50.76
2022-11-05T07:48:40.057Z,50.84
2022-11-05T07:51:06.582Z,50.48
2022-11-05T07:53:33.016Z,50.38
2022-11-05T07:56:00.375Z,50.44
2022-11-05T07:58:26.843Z,50.78
2022-11-05T08:00:53.406Z,50.72
2022-11-05T08:03:20.699Z,50.53
2022-11-05T08:05:47.429Z,50.58
2022-11-05T08:08:14.922Z,50.63
2022-11-05T08:10:41.396Z,50.59
2022-11-05T08:13:08.037Z,50.26
2022-11-05T08:15:34.624Z,50.18
2022-11-05T08:18:01.090Z,50.43
2022-11-05T08:20:27.569Z,50.03
2022-11-05T08:22:54.966Z,50.27
2022-11-05T08:25:21.427Z,50.32
2022-11-05T08:27:47.903Z,50.00
2022-11-05T08:30:15.365Z,50.12
2022-11-05T08:32:41.813Z,49.98
2022-11-05T08:35:08.295Z,50.03
2022-11-05T08:37:34.775Z,49.84
2022-11-05T08:40:02.173Z,49.67
2022-11-05T08:42:29.573Z,49.70
2022-11-05T08:44:56.028Z,49.75
2022-11-05T08:47:22.577Z,49.75
2022-11-05T08:49:49.043Z,49.74
2022-11-05T08:52:15.520Z,49.42
2022-11-05T08:54:41.976Z,49.60
2022-11-05T08:57:08.456Z,49.28
2022-11-05T08:59:34.932Z,49.47
2022-11-05T09:02:01.497Z,49.27
2022-11-05T09:04:28.066Z,49.60
2022-11-05T09:06:54.550Z,49.33
2022-11-05T09:09:21.033Z,49.46
2022-11-05T09:12:11.026Z,50.81
2022-11-05T09:14:33.940Z,49.75
2022-11-05T09:17:00.369Z,49.75
2022-11-05T09:19:26.809Z,49.13
2022-11-05T09:21:53.245Z,49.37
2022-11-05T09:24:20.662Z,48.83
2022-11-05T09:26:47.123Z,49.40
2022-11-05T09:29:14.752Z,49.64
2022-11-05T09:31:41.211Z,49.17
2022-11-05T09:34:08.612Z,49.14
2022-11-05T09:36:36.017Z,49.16
2022-11-05T09:39:03.427Z,49.29
2022-11-05T09:41:29.906Z,48.95
2022-11-05T09:43:56.378Z,49.27
2022-11-05T09:46:22.872Z,49.15
2022-11-05T09:48:49.326Z,48.89
2022-11-05T09:51:22.381Z,49.29
2022-11-05T09:53:50.261Z,50.49
2022-11-05T09:56:16.708Z,50.51
2022-11-05T09:58:43.154Z,50.62
2022-11-05T10:01:09.717Z,50.77
2022-11-05T10:03:36.268Z,50.64
2022-11-05T10:06:02.749Z,50.99
2022-11-05T10:08:29.223Z,50.85
2022-11-05T10:10:55.703Z,51.01
2022-11-05T10:13:22.176Z,51.14
2022-11-05T10:15:49.552Z,51.35
2022-11-05T10:18:16.005Z,51.12
2022-11-05T10:20:42.447Z,51.42
2022-11-05T10:23:09.030Z,51.61
2022-11-05T10:25:35.632Z,51.83
2022-11-05T10:28:02.116Z,51.28
2022-11-05T10:30:28.559Z,51.35
2022-11-05T10:32:55.943Z,51.55
2022-11-05T10:35:22.418Z,51.89
2022-11-05T10:37:48.882Z,51.78
2022-11-05T10:40:16.276Z,52.45
2022-11-05T10:42:43.700Z,52.24
2022-11-05T10:45:11.151Z,52.40
2022-11-05T10:47:37.599Z,51.71
2022-11-05T10:50:04.989Z,51.87
2022-11-05T10:52:31.443Z,51.61
2022-11-05T10:54:58.811Z,52.16
2022-11-05T10:57:25.248Z,51.58
2022-11-05T10:59:51.710Z,51.98
2022-11-05T11:02:18.254Z,51.32
2022-11-05T11:04:44.758Z,52.07
2022-11-05T11:07:11.209Z,51.99
2022-11-05T11:09:38.616Z,51.79
2022-11-05T11:12:05.990Z,51.47
2022-11-05T11:14:33.437Z,52.17
2022-11-05T11:17:00.772Z,52.76
2022-11-05T11:19:27.186Z,52.43
2022-11-05T11:21:53.634Z,52.50
2022-11-05T11:24:21.018Z,52.79
2022-11-05T11:26:48.414Z,52.43
2022-11-05T11:29:15.800Z,52.42
2022-11-05T11:31:42.271Z,53.07
2022-11-05T11:34:08.758Z,52.71
2022-11-05T11:36:35.224Z,53.02
2022-11-05T11:39:02.634Z,52.90
2022-11-05T11:41:30.042Z,53.15
2022-11-05T11:43:57.430Z,53.09
2022-11-05T11:46:23.910Z,53.63
2022-11-05T11:48:50.391Z,53.42
2022-11-05T11:51:17.765Z,53.95
2022-11-05T11:53:44.246Z,53.73
2022-11-05T11:56:11.613Z,54.04
2022-11-05T11:58:38.077Z,53.89
2022-11-05T12:01:06.251Z,54.54
2022-11-05T12:03:32.741Z,54.58
2022-11-05T12:06:00.136Z,54.76
2022-11-05T12:08:26.588Z,54.73
2022-11-05T12:10:53.074Z,54.56
2022-11-05T12:13:19.547Z,54.49
2022-11-05T12:15:46.003Z,54.41
2022-11-05T12:18:12.484Z,54.32
2022-11-05T12:20:38.951Z,54.60
2022-11-05T12:23:05.393Z,54.87
2022-11-05T12:25:32.798Z,54.96
2022-11-05T12:28:00.198Z,55.14
2022-11-05T12:30:26.704Z,55.75
2022-11-05T12:32:54.211Z,55.60
2022-11-05T12:35:20.779Z,55.57
2022-11-05T12:37:47.243Z,56.00
2022-11-05T12:40:13.728Z,55.39
2022-11-05T12:42:40.200Z,55.68
2022-11-05T12:45:07.617Z,56.14
2022-11-05T12:47:35.032Z,55.81
2022-11-05T12:50:02.411Z,55.86
2022-11-05T12:52:29.815Z,55.99
2022-11-05T12:54:56.276Z,56.44
2022-11-05T12:57:23.642Z,56.41
2022-11-05T12:59:50.110Z,56.25
2022-11-05T13:02:16.663Z,56.73
2022-11-05T13:04:44.208Z,56.56
2022-11-05T13:07:10.685Z,56.44
2022-11-05T13:09:37.188Z,56.48
2022-11-05T13:12:05.361Z,56.66
2022-11-05T13:14:32.786Z,56.36
2022-11-05T13:16:59.251Z,56.45
2022-11-05T13:19:25.728Z,56.66
2022-11-05T13:21:52.172Z,56.87
2022-11-05T13:24:19.597Z,56.85
2022-11-05T13:26:46.044Z,56.86
2022-11-05T13:29:12.567Z,56.67
2022-11-05T13:31:39.966Z,56.68
2022-11-05T13:34:07.382Z,56.83
2022-11-05T13:36:34.806Z,57.22
2022-11-05T13:39:02.231Z,57.02
2022-11-05T13:41:28.690Z,57.09
2022-11-05T13:43:55.143Z,56.96
2022-11-05T13:46:21.631Z,56.97
2022-11-05T13:48:49.018Z,57.10
2022-11-05T13:51:16.708Z,56.94
2022-11-05T13:53:43.171Z,56.74
2022-11-05T13:56:10.556Z,56.25
2022-11-05T13:58:37.970Z,56.46
2022-11-05T14:01:04.515Z,56.70
2022-11-05T14:03:31.049Z,56.13
2022-11-05T14:05:58.442Z,56.04
2022-11-05T14:08:24.911Z,56.06
2022-11-05T14:10:51.795Z,56.20
2022-11-05T14:13:18.275Z,56.35
2022-11-05T14:15:44.738Z,55.94
2022-11-05T14:18:12.112Z,56.56
2022-11-05T14:20:38.573Z,56.24
2022-11-05T14:23:09.691Z,56.48
2022-11-05T14:25:36.465Z,56.49
2022-11-05T14:28:02.942Z,56.37
2022-11-05T14:30:29.604Z,56.46
2022-11-05T14:32:56.051Z,56.82
2022-11-05T14:35:22.544Z,56.77
2022-11-05T14:37:49.047Z,56.77
2022-11-05T14:40:16.434Z,56.79
2022-11-05T14:42:42.914Z,56.26
2022-11-05T14:45:09.354Z,56.29
2022-11-05T14:47:35.816Z,56.31
2022-11-05T14:50:02.273Z,56.45
2022-11-05T14:52:28.726Z,57.67
2022-11-05T14:54:56.152Z,57.74
2022-11-05T14:57:22.634Z,57.30
2022-11-05T14:59:49.100Z,57.37
2022-11-05T15:02:15.727Z,57.75
2022-11-05T15:07:10.562Z,57.51
2022-11-05T15:09:37.940Z,57.94
2022-11-05T15:12:04.393Z,58.44
2022-11-05T15:14:30.857Z,58.17
2022-11-05T15:16:57.336Z,58.01
2022-11-05T15:19:23.796Z,58.34
2022-11-05T15:21:52.487Z,58.35
2022-11-05T15:24:19.880Z,58.56
2022-11-05T15:26:46.360Z,58.27
2022-11-05T15:29:13.754Z,58.28
2022-11-05T15:31:40.221Z,58.79
2022-11-05T15:34:07.607Z,58.39
2022-11-05T15:36:34.089Z,58.79
2022-11-05T15:39:29.084Z,58.37
2022-11-05T15:41:47.961Z,58.48
2022-11-05T15:44:15.397Z,58.36
2022-11-05T15:46:41.844Z,58.56
2022-11-05T15:49:09.237Z,58.37
2022-11-05T15:51:35.684Z,58.30
2022-11-05T15:56:50.476Z,58.31
2022-11-05T15:59:17.867Z,58.37
2022-11-05T16:01:44.430Z,58.57
2022-11-05T16:04:11.909Z,58.54
2022-11-05T16:06:39.269Z,57.94
2022-11-05T16:09:05.752Z,58.12
2022-11-05T16:11:33.127Z,57.72
2022-11-05T16:14:00.507Z,57.95
2022-11-05T16:16:27.875Z,57.74
2022-11-05T16:18:55.250Z,57.51
2022-11-05T16:21:22.666Z,57.35
2022-11-05T16:23:49.215Z,57.69
2022-11-05T16:26:21.938Z,57.67
2022-11-05T16:29:01.595Z,57.68
2022-11-05T16:31:28.956Z,57.55
2022-11-05T16:33:55.424Z,57.46
2022-11-05T16:36:21.883Z,57.41
2022-11-05T16:38:49.262Z,57.41
2022-11-05T16:41:15.726Z,57.53
2022-11-05T16:43:42.212Z,57.65
2022-11-05T16:46:09.607Z,57.74
2022-11-05T16:48:36.067Z,57.46
2022-11-05T16:51:02.540Z,57.79
2022-11-05T16:53:29.914Z,57.44
2022-11-05T16:55:56.439Z,57.54
2022-11-05T16:58:22.903Z,57.79
2022-11-05T17:00:50.272Z,57.40
2022-11-05T17:03:17.681Z,57.45
2022-11-05T17:05:44.158Z,57.64
2022-11-05T17:08:11.952Z,57.36
2022-11-05T17:10:38.681Z,57.64
2022-11-05T17:13:06.058Z,57.63
2022-11-05T17:15:32.514Z,57.46
2022-11-05T17:17:58.999Z,57.51
2022-11-05T17:20:25.476Z,57.52
2022-11-05T17:22:51.929Z,57.74
2022-11-05T17:25:19.502Z,57.63
2022-11-05T17:27:45.958Z,57.17
2022-11-05T17:30:13.371Z,57.50
2022-11-05T17:32:39.890Z,57.24
2022-11-05T17:35:07.295Z,57.31
2022-11-05T17:37:34.674Z,57.54
2022-11-05T17:40:02.061Z,57.81
2022-11-05T17:42:29.495Z,57.24
2022-11-05T17:44:55.976Z,57.73
2022-11-05T17:47:22.443Z,57.38
2022-11-05T17:49:48.908Z,57.43
2022-11-05T17:52:15.373Z,57.54
2022-11-05T17:54:42.813Z,57.49
2022-11-05T17:57:09.297Z,57.36
2022-11-05T17:59:35.761Z,57.21
2022-11-05T18:02:02.320Z,57.04
2022-11-05T18:04:29.823Z,57.32
2022-11-05T18:06:57.188Z,57.26
2022-11-05T18:09:24.581Z,57.40
2022-11-05T18:11:51.055Z,57.42
2022-11-05T18:14:23.717Z,57.37
2022-11-05T18:16:50.715Z,57.63
2022-11-05T18:19:18.102Z,57.61
2022-11-05T18:21:44.513Z,57.75
2022-11-05T18:24:10.979Z,57.45
2022-11-05T18:26:37.474Z,57.24
2022-11-05T18:29:04.864Z,57.33
2022-11-05T18:31:31.315Z,57.45
2022-11-05T18:33:57.820Z,57.55
2022-11-05T18:36:24.322Z,57.39
2022-11-05T18:38:51.894Z,57.45
2022-11-05T18:41:19.255Z,57.46
2022-11-05T18:43:45.738Z,57.03
2022-11-05T18:46:35.899Z,57.47
2022-11-05T18:49:00.461Z,57.75
2022-11-05T18:51:27.014Z,58.34
2022-11-05T18:53:54.430Z,58.20
2022-11-05T18:56:21.892Z,58.05
2022-11-05T18:58:49.189Z,58.18
2022-11-05T19:01:16.385Z,58.31
2022-11-05T19:03:42.922Z,58.48
2022-11-05T19:06:11.205Z,58.01
2022-11-05T19:08:38.570Z,58.36
2022-11-05T19:11:05.992Z,57.95
2022-11-05T19:13:34.333Z,58.33
2022-11-05T19:16:00.775Z,58.02
2022-11-05T19:18:28.241Z,57.95
2022-11-05T19:20:55.629Z,58.06
2022-11-05T19:23:22.095Z,58.02
2022-11-05T19:25:48.582Z,57.93
2022-11-05T19:28:15.547Z,58.14
2022-11-05T19:30:43.035Z,57.73
2022-11-05T19:33:09.452Z,58.22
2022-11-05T19:35:41.051Z,57.75
2022-11-05T19:38:08.902Z,57.77
2022-11-05T19:40:36.588Z,57.77
2022-11-05T19:43:03.136Z,57.88
2022-11-05T19:45:44.297Z,58.08
2022-11-05T19:48:17.792Z,57.88
2022-11-05T19:50:45.844Z,57.91
2022-11-05T19:53:13.195Z,57.79
2022-11-05T19:55:39.698Z,57.75
2022-11-05T19:58:06.146Z,57.86
2022-11-05T20:00:33.451Z,57.54
2022-11-05T20:03:02.099Z,57.89
2022-11-05T20:05:29.908Z,57.66
2022-11-05T20:07:58.282Z,57.46
2022-11-05T20:10:25.523Z,57.48
2022-11-05T20:12:51.957Z,57.42
2022-11-05T20:15:21.876Z,57.71
2022-11-05T20:17:48.565Z,57.79
2022-11-05T20:20:15.262Z,57.31
2022-11-05T20:22:44.833Z,57.06
2022-11-05T20:25:13.337Z,56.77
2022-11-05T20:27:39.935Z,56.74
2022-11-05T20:30:07.338Z,56.01
2022-11-05T20:32:34.724Z,55.83
2022-11-05T20:35:03.252Z,55.51
2022-11-05T20:37:29.677Z,55.60
2022-11-05T20:39:57.055Z,55.03
2022-11-05T20:42:24.450Z,55.42
2022-11-05T20:44:51.777Z,54.93
2022-11-05T20:47:19.143Z,54.85
2022-11-05T20:49:46.585Z,54.91
2022-11-05T20:52:13.035Z,55.13
2022-11-05T20:54:39.523Z,54.41
2022-11-05T20:57:06.086Z,55.07
2022-11-05T20:59:34.628Z,54.61
2022-11-05T21:02:01.186Z,54.45
2022-11-05T21:04:28.491Z,54.64
2022-11-05T21:06:55.977Z,54.84
2022-11-05T21:09:23.259Z,54.68
2022-11-05T21:11:49.877Z,54.73
2022-11-05T21:14:16.379Z,55.01
2022-11-05T21:16:42.844Z,54.34
2022-11-05T21:19:09.389Z,54.69
2022-11-05T21:21:40.099Z,54.43
2022-11-05T21:24:07.612Z,54.42
2022-11-05T21:26:36.772Z,54.64
2022-11-05T21:29:04.217Z,54.50
2022-11-05T21:31:30.686Z,54.68
2022-11-05T21:33:57.981Z,54.31
2022-11-05T21:36:26.295Z,54.24
2022-11-05T21:38:53.580Z,53.67
2022-11-05T21:41:20.147Z,53.69
2022-11-05T21:43:48.789Z,53.25
2022-11-05T21:46:15.381Z,53.39
2022-11-05T21:48:41.923Z,53.34
2022-11-05T21:51:11.102Z,53.06
2022-11-05T21:53:39.337Z,53.17
2022-11-05T21:56:08.530Z,52.80
2022-11-05T21:58:34.948Z,52.67
2022-11-05T22:01:03.187Z,52.97
2022-11-05T22:03:29.523Z,52.84
2022-11-05T22:05:58.666Z,52.62
2022-11-05T22:08:25.896Z,52.52
2022-11-05T22:10:52.292Z,52.71
2022-11-05T22:13:19.509Z,52.44
2022-11-05T22:15:45.878Z,52.66
2022-11-05T22:18:12.794Z,52.83
2022-11-05T22:20:39.397Z,52.59
2022-11-05T22:23:10.851Z,52.25
2022-11-05T22:25:38.506Z,52.62
2022-11-05T22:28:04.844Z,52.28
2022-11-05T22:30:31.184Z,52.42
2022-11-05T22:32:57.529Z,52.51
2022-11-05T22:35:24.742Z,52.49
2022-11-05T22:37:51.095Z,52.36
2022-11-05T22:40:17.435Z,52.61
2022-11-05T22:42:44.738Z,52.68
2022-11-05T22:45:11.220Z,52.99
2022-11-05T22:47:37.556Z,53.02
2022-11-05T22:50:03.894Z,52.52
2022-11-05T22:52:30.265Z,52.67
2022-11-05T22:54:57.477Z,52.48
2022-11-05T22:57:23.798Z,53.05
2022-11-05T22:59:50.994Z,52.90
2022-11-05T23:02:18.378Z,53.04
2022-11-05T23:04:45.648Z,52.89
2022-11-05T23:07:12.069Z,52.54
2022-11-05T23:09:38.394Z,52.90
2022-11-05T23:12:04.777Z,52.72
2022-11-05T23:14:31.091Z,52.74
2022-11-05T23:16:57.439Z,52.79
2022-11-05T23:19:23.801Z,52.65
2022-11-05T23:21:50.172Z,52.62
2022-11-05T23:24:16.509Z,52.48
2022-11-05T23:26:42.853Z,52.56
2022-11-05T23:29:09.227Z,52.53
2022-11-05T23:31:35.555Z,52.80
2022-11-05T23:34:01.918Z,53.23
2022-11-05T23:36:28.227Z,53.43
2022-11-05T23:38:54.626Z,53.90
2022-11-05T23:41:21.001Z,53.32
2022-11-05T23:43:47.322Z,54.15
2022-11-05T23:46:13.680Z,54.17
2022-11-05T23:48:39.983Z,54.22
2022-11-05T23:51:07.199Z,54.70
2022-11-05T23:53:33.533Z,54.44
2022-11-05T23:55:59.867Z,54.64
2022-11-05T23:58:27.039Z,54.70
