createdAt,value
2023-09-24T00:01:00.429Z,14.72
2023-09-24T00:02:05.441Z,14.70
2023-09-24T00:03:08.795Z,14.70
2023-09-24T00:04:12.275Z,14.71
2023-09-24T00:05:16.317Z,14.69
2023-09-24T00:06:19.473Z,14.69
2023-09-24T00:07:22.662Z,14.69
2023-09-24T00:08:25.913Z,14.70
2023-09-24T00:09:28.714Z,14.69
2023-09-24T00:10:32.099Z,14.69
2023-09-24T00:11:34.947Z,14.70
2023-09-24T00:12:38.629Z,14.71
2023-09-24T00:13:41.834Z,14.72
2023-09-24T00:14:44.672Z,14.71
2023-09-24T00:15:48.165Z,14.71
2023-09-24T00:16:51.200Z,14.72
2023-09-24T00:17:54.419Z,14.75
2023-09-24T00:18:57.617Z,14.78
2023-09-24T00:20:00.855Z,14.75
2023-09-24T00:21:05.093Z,14.72
2023-09-24T00:22:08.324Z,14.71
2023-09-24T00:23:16.349Z,14.74
2023-09-24T00:24:19.657Z,14.73
2023-09-24T00:25:23.061Z,14.73
2023-09-24T00:26:28.738Z,14.73
2023-09-24T00:27:31.608Z,14.71
2023-09-24T00:28:34.796Z,14.69
2023-09-24T00:29:38.016Z,14.69
2023-09-24T00:30:43.948Z,14.69
2023-09-24T00:31:47.311Z,14.69
2023-09-24T00:32:50.397Z,14.71
2023-09-24T00:33:54.500Z,14.72
2023-09-24T00:34:57.842Z,14.71
2023-09-24T00:36:01.126Z,14.72
2023-09-24T00:37:03.933Z,14.71
2023-09-24T00:38:09.231Z,14.73
2023-09-24T00:39:15.132Z,14.75
2023-09-24T00:40:18.346Z,14.76
2023-09-24T00:41:21.540Z,14.77
2023-09-24T00:42:28.700Z,14.77
2023-09-24T00:43:34.413Z,14.78
2023-09-24T00:44:38.201Z,14.77
2023-09-24T00:45:44.302Z,14.75
2023-09-24T00:46:47.912Z,14.73
2023-09-24T00:47:51.829Z,14.73
2023-09-24T00:48:58.055Z,14.73
2023-09-24T00:50:01.168Z,14.73
2023-09-24T00:51:13.327Z,14.75
2023-09-24T00:52:16.824Z,14.74
2023-09-24T00:53:20.208Z,14.73
2023-09-24T00:54:23.286Z,14.76
2023-09-24T00:55:27.872Z,14.81
2023-09-24T00:56:31.346Z,14.85
2023-09-24T00:57:35.243Z,14.87
2023-09-24T00:58:40.480Z,14.91
2023-09-24T00:59:47.545Z,14.94
2023-09-24T01:00:54.184Z,14.93
2023-09-24T01:01:58.742Z,14.88
2023-09-24T01:03:02.447Z,14.85
2023-09-24T01:04:07.498Z,14.83
2023-09-24T01:05:12.154Z,14.81
2023-09-24T01:06:16.216Z,14.79
2023-09-24T01:07:19.027Z,14.78
2023-09-24T01:08:24.151Z,14.77
2023-09-24T01:09:27.563Z,14.75
2023-09-24T01:10:30.584Z,14.74
2023-09-24T01:11:34.564Z,14.75
2023-09-24T01:12:40.817Z,14.76
2023-09-24T01:13:46.895Z,14.74
2023-09-24T01:14:50.870Z,14.72
2023-09-24T01:15:54.128Z,14.73
2023-09-24T01:16:57.242Z,14.72
2023-09-24T01:18:03.574Z,14.71
2023-09-24T01:19:06.992Z,14.71
2023-09-24T01:20:15.011Z,14.71
2023-09-24T01:21:19.447Z,14.69
2023-09-24T01:22:23.304Z,14.68
2023-09-24T01:23:26.877Z,14.68
2023-09-24T01:24:32.371Z,14.68
2023-09-24T01:25:37.332Z,14.68
2023-09-24T01:26:40.758Z,14.71
2023-09-24T01:27:43.818Z,14.72
2023-09-24T01:28:48.865Z,14.71
2023-09-24T01:29:54.901Z,14.70
2023-09-24T01:30:59.299Z,14.71
2023-09-24T01:32:02.411Z,14.71
2023-09-24T01:33:06.892Z,14.74
2023-09-24T01:34:11.943Z,14.78
2023-09-24T01:35:16.780Z,14.81
2023-09-24T01:36:21.535Z,14.78
2023-09-24T01:37:25.062Z,14.78
2023-09-24T01:38:27.967Z,14.78
2023-09-24T01:39:33.657Z,14.79
2023-09-24T01:40:40.138Z,14.81
2023-09-24T01:41:43.572Z,14.80
2023-09-24T01:42:47.827Z,14.78
2023-09-24T01:43:51.388Z,14.82
2023-09-24T01:44:54.537Z,14.83
2023-09-24T01:45:57.840Z,14.89
2023-09-24T01:47:02.611Z,14.99
2023-09-24T01:48:06.244Z,14.95
2023-09-24T01:49:11.833Z,14.92
2023-09-24T01:50:15.798Z,14.99
2023-09-24T01:51:21.701Z,15.16
2023-09-24T01:52:24.614Z,15.05
2023-09-24T01:53:28.025Z,14.96
2023-09-24T01:54:31.822Z,14.85
2023-09-24T01:55:34.862Z,14.81
2023-09-24T01:56:38.177Z,14.82
2023-09-24T01:57:45.239Z,14.86
2023-09-24T01:58:48.206Z,14.84
2023-09-24T01:59:51.464Z,14.77
2023-09-24T02:00:54.748Z,14.75
2023-09-24T02:01:58.303Z,14.78
2023-09-24T02:03:08.243Z,14.85
2023-09-24T02:04:11.568Z,14.79
2023-09-24T02:05:15.160Z,14.82
2023-09-24T02:06:19.538Z,14.79
2023-09-24T02:07:22.893Z,14.77
2023-09-24T02:08:26.506Z,14.77
2023-09-24T02:09:29.854Z,14.84
2023-09-24T02:10:35.126Z,14.78
2023-09-24T02:11:38.306Z,14.81
2023-09-24T02:12:41.159Z,14.73
2023-09-24T02:13:44.381Z,14.71
2023-09-24T02:14:47.711Z,14.67
2023-09-24T02:15:50.761Z,14.66
2023-09-24T02:16:53.795Z,14.63
2023-09-24T02:17:56.863Z,14.61
2023-09-24T02:19:02.033Z,14.67
2023-09-24T02:20:19.920Z,14.65
2023-09-24T02:21:23.192Z,14.63
2023-09-24T02:22:27.125Z,14.61
2023-09-24T02:23:30.500Z,14.62
2023-09-24T02:24:36.470Z,14.65
2023-09-24T02:25:39.646Z,14.66
2023-09-24T02:26:43.503Z,14.72
2023-09-24T02:27:46.601Z,14.73
2023-09-24T02:28:49.876Z,14.65
2023-09-24T02:29:53.551Z,14.67
2023-09-24T02:30:57.694Z,14.70
2023-09-24T02:32:01.110Z,14.68
2023-09-24T02:33:04.727Z,14.61
2023-09-24T02:34:07.869Z,14.59
2023-09-24T02:35:14.984Z,14.66
2023-09-24T02:36:18.309Z,14.60
2023-09-24T02:37:24.279Z,14.59
2023-09-24T02:38:27.355Z,14.58
2023-09-24T02:39:30.625Z,14.63
2023-09-24T02:40:33.515Z,14.59
2023-09-24T02:41:36.800Z,14.69
2023-09-24T02:42:40.353Z,14.77
2023-09-24T02:43:43.528Z,14.70
2023-09-24T02:44:46.818Z,14.82
2023-09-24T02:45:49.761Z,14.64
2023-09-24T02:46:53.018Z,14.56
2023-09-24T02:47:56.745Z,14.72
2023-09-24T02:48:59.888Z,14.69
2023-09-24T02:50:03.080Z,14.58
2023-09-24T02:51:10.278Z,14.52
2023-09-24T02:52:15.332Z,14.50
2023-09-24T02:53:18.634Z,14.49
2023-09-24T02:54:21.835Z,14.54
2023-09-24T02:55:27.896Z,14.61
2023-09-24T02:56:31.681Z,14.69
2023-09-24T02:57:34.940Z,14.64
2023-09-24T02:58:38.190Z,14.55
2023-09-24T02:59:41.106Z,14.64
2023-09-24T03:00:44.561Z,14.58
2023-09-24T03:01:53.530Z,14.62
2023-09-24T03:03:01.725Z,14.65
2023-09-24T03:04:06.377Z,14.74
2023-09-24T03:05:12.990Z,14.73
2023-09-24T03:06:18.203Z,14.66
2023-09-24T03:07:21.302Z,14.62
2023-09-24T03:08:24.603Z,14.54
2023-09-24T03:09:27.693Z,14.49
2023-09-24T03:10:35.476Z,14.53
2023-09-24T03:11:38.865Z,14.47
2023-09-24T03:12:42.312Z,14.51
2023-09-24T03:13:45.849Z,14.53
2023-09-24T03:14:49.292Z,14.50
2023-09-24T03:15:52.488Z,14.48
2023-09-24T03:16:55.595Z,14.46
2023-09-24T03:18:00.322Z,14.50
2023-09-24T03:19:06.135Z,14.47
2023-09-24T03:20:17.284Z,14.48
2023-09-24T03:21:20.016Z,14.42
2023-09-24T03:22:23.209Z,14.40
2023-09-24T03:23:26.318Z,14.39
2023-09-24T03:24:29.641Z,14.35
2023-09-24T03:25:33.745Z,14.32
2023-09-24T03:26:37.102Z,14.31
2023-09-24T03:27:41.279Z,14.29
2023-09-24T03:28:44.416Z,14.32
2023-09-24T03:29:47.742Z,14.37
2023-09-24T03:30:50.632Z,14.31
2023-09-24T03:31:54.107Z,14.31
2023-09-24T03:32:57.741Z,14.30
2023-09-24T03:34:01.074Z,14.33
2023-09-24T03:35:06.340Z,14.33
2023-09-24T03:36:10.291Z,14.32
2023-09-24T03:37:15.684Z,14.33
2023-09-24T03:38:19.680Z,14.32
2023-09-24T03:39:23.061Z,14.35
2023-09-24T03:40:28.602Z,14.37
2023-09-24T03:41:32.254Z,14.47
2023-09-24T03:42:36.573Z,14.49
2023-09-24T03:43:39.357Z,14.53
2023-09-24T03:44:42.301Z,14.51
2023-09-24T03:45:45.316Z,14.47
2023-09-24T03:46:48.503Z,14.44
2023-09-24T03:47:53.532Z,14.42
2023-09-24T03:48:57.314Z,14.43
2023-09-24T03:50:00.407Z,14.45
2023-09-24T03:51:03.956Z,14.47
2023-09-24T03:52:07.234Z,14.48
2023-09-24T03:53:10.065Z,14.54
2023-09-24T03:54:13.183Z,14.63
2023-09-24T03:55:23.239Z,14.70
2023-09-24T03:56:26.357Z,14.83
2023-09-24T03:57:30.496Z,14.63
2023-09-24T03:58:33.575Z,14.65
2023-09-24T03:59:38.084Z,14.59
2023-09-24T04:00:41.280Z,14.53
2023-09-24T04:01:44.155Z,14.63
2023-09-24T04:02:51.402Z,14.58
2023-09-24T04:03:55.952Z,14.53
2023-09-24T04:04:58.994Z,14.63
2023-09-24T04:06:08.690Z,14.62
2023-09-24T04:07:11.793Z,14.69
2023-09-24T04:08:14.966Z,14.62
2023-09-24T04:09:18.430Z,14.57
2023-09-24T04:10:23.082Z,14.53
2023-09-24T04:11:26.407Z,14.45
2023-09-24T04:12:31.813Z,14.42
2023-09-24T04:13:35.703Z,14.45
2023-09-24T04:14:38.761Z,14.41
2023-09-24T04:15:42.925Z,14.41
2023-09-24T04:16:47.362Z,14.37
2023-09-24T04:17:51.431Z,14.37
2023-09-24T04:18:54.632Z,14.35
2023-09-24T04:19:58.478Z,14.36
2023-09-24T04:21:01.694Z,14.37
2023-09-24T04:22:05.256Z,14.39
2023-09-24T04:23:09.475Z,14.39
2023-09-24T04:24:14.587Z,14.40
2023-09-24T04:25:21.756Z,14.45
2023-09-24T04:26:26.405Z,14.48
2023-09-24T04:27:29.740Z,14.47
2023-09-24T04:28:32.816Z,14.47
2023-09-24T04:29:35.952Z,14.48
2023-09-24T04:30:38.809Z,14.49
2023-09-24T04:31:42.133Z,14.47
2023-09-24T04:32:55.457Z,14.49
2023-09-24T04:35:02.081Z,14.60
2023-09-24T04:36:06.822Z,14.59
2023-09-24T04:37:11.526Z,14.60
2023-09-24T04:38:15.390Z,14.58
2023-09-24T04:39:19.776Z,14.56
2023-09-24T04:40:25.180Z,14.54
2023-09-24T04:41:28.379Z,14.53
2023-09-24T04:42:31.416Z,14.56
2023-09-24T04:43:37.426Z,14.54
2023-09-24T04:44:40.528Z,14.59
2023-09-24T04:45:43.499Z,14.60
2023-09-24T04:46:46.644Z,14.63
2023-09-24T04:47:50.633Z,14.62
2023-09-24T04:48:54.304Z,14.63
2023-09-24T04:49:57.508Z,14.63
2023-09-24T04:51:01.000Z,14.67
2023-09-24T04:52:04.391Z,14.65
2023-09-24T04:53:08.032Z,14.62
2023-09-24T04:54:11.146Z,14.63
2023-09-24T04:55:17.978Z,14.65
2023-09-24T04:56:21.226Z,14.70
2023-09-24T04:57:24.132Z,14.68
2023-09-24T04:58:27.375Z,14.67
2023-09-24T04:59:30.502Z,14.73
2023-09-24T05:00:33.747Z,14.71
2023-09-24T05:01:36.858Z,14.74
2023-09-24T05:02:39.707Z,14.73
2023-09-24T05:03:44.378Z,14.71
2023-09-24T05:04:47.590Z,14.72
2023-09-24T05:05:50.915Z,14.77
2023-09-24T05:06:56.029Z,14.76
2023-09-24T05:07:59.259Z,14.72
2023-09-24T05:09:02.169Z,14.80
2023-09-24T05:10:05.858Z,14.81
2023-09-24T05:11:13.127Z,14.77
2023-09-24T05:12:16.352Z,14.77
2023-09-24T05:13:19.568Z,14.82
2023-09-24T05:14:22.477Z,14.83
2023-09-24T05:15:25.763Z,14.84
2023-09-24T05:16:28.733Z,14.91
2023-09-24T05:17:36.167Z,14.89
2023-09-24T05:18:39.602Z,14.93
2023-09-24T05:19:42.443Z,14.87
2023-09-24T05:20:45.234Z,14.88
2023-09-24T05:21:48.257Z,14.87
2023-09-24T05:22:51.506Z,14.85
2023-09-24T05:23:54.707Z,14.83
2023-09-24T05:24:57.941Z,14.82
2023-09-24T05:26:01.147Z,14.87
2023-09-24T05:27:04.485Z,14.88
2023-09-24T05:28:08.225Z,14.88
2023-09-24T05:29:11.454Z,14.90
2023-09-24T05:30:14.845Z,14.91
2023-09-24T05:31:18.263Z,14.96
2023-09-24T05:32:21.558Z,14.96
2023-09-24T05:33:24.916Z,15.00
2023-09-24T05:34:28.140Z,15.03
2023-09-24T05:35:32.917Z,15.07
2023-09-24T05:36:36.005Z,15.17
2023-09-24T05:37:40.645Z,15.13
2023-09-24T05:38:43.443Z,15.16
2023-09-24T05:39:46.599Z,15.08
2023-09-24T05:40:49.766Z,15.09
2023-09-24T05:41:52.956Z,15.17
2023-09-24T05:42:55.872Z,15.15
2023-09-24T05:44:04.400Z,15.12
2023-09-24T05:45:08.656Z,15.13
2023-09-24T05:46:18.360Z,15.16
2023-09-24T05:47:21.626Z,15.23
2023-09-24T05:48:24.793Z,15.15
2023-09-24T05:49:27.786Z,15.11
2023-09-24T05:50:30.967Z,15.20
2023-09-24T05:51:33.764Z,15.17
2023-09-24T05:52:36.930Z,15.16
2023-09-24T05:53:39.803Z,15.20
2023-09-24T05:54:42.988Z,15.19
2023-09-24T05:55:56.151Z,15.14
2023-09-24T05:57:00.115Z,15.06
2023-09-24T05:58:05.390Z,15.04
2023-09-24T05:59:08.512Z,15.11
2023-09-24T06:00:12.238Z,15.15
2023-09-24T06:01:16.618Z,15.15
2023-09-24T06:02:19.708Z,15.13
2023-09-24T06:03:22.797Z,15.13
2023-09-24T06:04:26.156Z,15.15
2023-09-24T06:05:30.092Z,15.17
2023-09-24T06:06:33.097Z,15.09
2023-09-24T06:07:36.226Z,15.11
2023-09-24T06:08:39.635Z,15.07
2023-09-24T06:09:43.108Z,15.11
2023-09-24T06:10:46.833Z,15.07
2023-09-24T06:11:50.677Z,15.02
2023-09-24T06:12:54.908Z,15.04
2023-09-24T06:13:58.269Z,15.07
2023-09-24T06:15:01.389Z,15.07
2023-09-24T06:16:05.053Z,15.11
2023-09-24T06:17:08.371Z,15.11
2023-09-24T06:18:13.618Z,15.11
2023-09-24T06:19:16.887Z,15.20
2023-09-24T06:20:20.055Z,15.15
2023-09-24T06:21:23.439Z,15.16
2023-09-24T06:22:28.489Z,15.16
2023-09-24T06:23:32.428Z,15.17
2023-09-24T06:24:35.736Z,15.18
2023-09-24T06:25:39.448Z,15.21
2023-09-24T06:26:43.782Z,15.29
2023-09-24T06:27:47.084Z,15.37
2023-09-24T06:29:00.174Z,15.31
2023-09-24T06:30:12.085Z,15.28
2023-09-24T06:31:15.322Z,15.29
2023-09-24T06:32:18.494Z,15.35
2023-09-24T06:33:21.922Z,15.38
2023-09-24T06:34:27.407Z,15.43
2023-09-24T06:35:30.849Z,15.41
2023-09-24T06:36:33.674Z,15.42
2023-09-24T06:37:36.941Z,15.43
2023-09-24T06:38:40.072Z,15.49
2023-09-24T06:39:45.792Z,15.47
2023-09-24T06:41:04.111Z,15.44
2023-09-24T06:42:08.639Z,15.56
2023-09-24T06:43:11.820Z,15.52
2023-09-24T06:44:23.264Z,15.53
2023-09-24T06:45:26.600Z,15.51
2023-09-24T06:46:29.511Z,15.51
2023-09-24T06:47:32.776Z,15.55
2023-09-24T06:48:35.761Z,15.54
2023-09-24T06:49:38.876Z,15.53
2023-09-24T06:50:41.735Z,15.58
2023-09-24T06:51:44.821Z,15.61
2023-09-24T06:52:49.635Z,15.56
2023-09-24T06:53:53.759Z,15.63
2023-09-24T06:54:56.978Z,15.63
2023-09-24T06:56:00.275Z,15.71
2023-09-24T06:57:04.279Z,15.66
2023-09-24T06:58:08.046Z,15.67
2023-09-24T06:59:11.425Z,15.78
2023-09-24T07:00:16.312Z,15.80
2023-09-24T07:01:19.456Z,15.76
2023-09-24T07:02:22.366Z,15.79
2023-09-24T07:03:25.682Z,15.74
2023-09-24T07:04:29.093Z,15.66
2023-09-24T07:05:33.158Z,15.69
2023-09-24T07:06:36.347Z,15.76
2023-09-24T07:07:39.621Z,15.67
2023-09-24T07:08:43.218Z,15.58
2023-09-24T07:09:49.369Z,15.56
2023-09-24T07:11:21.643Z,15.52
2023-09-24T07:12:24.737Z,15.53
2023-09-24T07:13:27.673Z,15.68
2023-09-24T07:14:30.926Z,15.68
2023-09-24T07:15:33.837Z,15.75
2023-09-24T07:16:37.717Z,15.68
2023-09-24T07:17:40.966Z,15.67
2023-09-24T07:18:44.400Z,15.66
2023-09-24T07:19:48.585Z,15.66
2023-09-24T07:20:51.917Z,15.55
2023-09-24T07:21:55.026Z,15.57
2023-09-24T07:22:59.346Z,15.67
2023-09-24T07:24:03.529Z,15.63
2023-09-24T07:25:07.444Z,15.50
2023-09-24T07:26:11.130Z,15.61
2023-09-24T07:27:14.440Z,15.53
2023-09-24T07:28:17.391Z,15.51
2023-09-24T07:29:20.609Z,15.52
2023-09-24T07:30:23.769Z,15.52
2023-09-24T07:31:30.448Z,15.52
2023-09-24T07:32:35.009Z,15.50
2023-09-24T07:33:37.966Z,15.47
2023-09-24T07:34:41.733Z,15.47
2023-09-24T07:35:44.633Z,15.47
2023-09-24T07:37:02.332Z,15.48
2023-09-24T07:38:11.235Z,15.47
2023-09-24T07:39:14.428Z,15.51
2023-09-24T07:40:18.042Z,15.54
2023-09-24T07:41:22.713Z,15.50
2023-09-24T07:42:25.654Z,15.56
2023-09-24T07:43:29.408Z,15.53
2023-09-24T07:44:32.723Z,15.56
2023-09-24T07:45:38.860Z,15.58
2023-09-24T07:46:42.018Z,15.49
2023-09-24T07:47:45.141Z,15.41
2023-09-24T07:48:49.870Z,15.41
2023-09-24T07:49:53.419Z,15.49
2023-09-24T07:50:57.314Z,15.50
2023-09-24T07:52:00.318Z,15.36
2023-09-24T07:53:04.455Z,15.38
2023-09-24T07:54:09.126Z,15.26
2023-09-24T07:55:12.246Z,15.25
2023-09-24T07:56:15.771Z,15.21
2023-09-24T07:57:19.667Z,15.22
2023-09-24T07:58:23.729Z,15.23
2023-09-24T07:59:27.081Z,15.28
2023-09-24T08:00:30.216Z,15.21
2023-09-24T08:01:33.106Z,15.16
2023-09-24T08:02:36.129Z,15.17
2023-09-24T08:03:40.674Z,15.18
2023-09-24T08:04:43.699Z,15.14
2023-09-24T08:05:47.409Z,15.08
2023-09-24T08:06:50.577Z,15.06
2023-09-24T08:07:53.816Z,15.10
2023-09-24T08:09:13.164Z,15.09
2023-09-24T08:10:20.918Z,15.11
2023-09-24T08:11:24.622Z,15.13
2023-09-24T08:12:28.241Z,15.21
2023-09-24T08:13:32.373Z,15.17
2023-09-24T08:14:35.227Z,15.13
2023-09-24T08:15:38.677Z,15.11
2023-09-24T08:16:42.639Z,15.10
2023-09-24T08:17:45.911Z,15.10
2023-09-24T08:18:51.843Z,15.10
2023-09-24T08:19:54.862Z,15.12
2023-09-24T08:20:57.803Z,15.14
2023-09-24T08:22:01.270Z,15.18
2023-09-24T08:23:04.970Z,15.12
2023-09-24T08:24:08.613Z,15.09
2023-09-24T08:25:14.419Z,15.05
2023-09-24T08:26:17.485Z,15.01
2023-09-24T08:27:20.578Z,14.95
2023-09-24T08:28:23.620Z,15.01
2023-09-24T08:29:26.748Z,15.05
2023-09-24T08:30:34.241Z,15.05
2023-09-24T08:31:37.325Z,15.05
2023-09-24T08:32:40.706Z,15.05
2023-09-24T08:33:43.981Z,14.98
2023-09-24T08:34:47.342Z,15.00
2023-09-24T08:35:50.385Z,14.99
2023-09-24T08:36:54.030Z,14.91
2023-09-24T08:37:57.570Z,14.89
2023-09-24T08:39:06.289Z,14.95
2023-09-24T08:40:11.235Z,15.00
2023-09-24T08:41:14.790Z,15.07
2023-09-24T08:42:20.989Z,15.03
2023-09-24T08:43:29.225Z,15.02
2023-09-24T08:44:34.168Z,14.97
2023-09-24T08:45:37.544Z,14.99
2023-09-24T08:46:42.497Z,15.03
2023-09-24T08:47:49.353Z,15.01
2023-09-24T08:48:54.390Z,15.05
2023-09-24T08:49:58.520Z,15.07
2023-09-24T08:51:04.603Z,15.02
2023-09-24T08:52:09.462Z,15.00
2023-09-24T08:53:14.442Z,15.01
2023-09-24T08:54:17.681Z,14.99
2023-09-24T08:55:20.641Z,14.93
2023-09-24T08:56:24.668Z,14.96
2023-09-24T08:57:27.754Z,14.90
2023-09-24T08:58:30.784Z,14.90
2023-09-24T08:59:33.951Z,14.99
2023-09-24T09:00:37.842Z,14.93
2023-09-24T09:01:40.794Z,14.97
2023-09-24T09:02:47.048Z,14.96
2023-09-24T09:03:50.372Z,14.94
2023-09-24T09:04:54.149Z,14.92
2023-09-24T09:05:59.894Z,14.93
2023-09-24T09:07:13.779Z,14.93
2023-09-24T09:08:16.748Z,14.96
2023-09-24T09:09:29.125Z,14.98
2023-09-24T09:10:38.492Z,14.99
2023-09-24T09:11:44.360Z,14.99
2023-09-24T09:12:47.512Z,14.98
2023-09-24T09:13:51.357Z,14.99
2023-09-24T09:14:54.430Z,14.96
2023-09-24T09:16:04.950Z,14.93
2023-09-24T09:17:07.972Z,14.89
2023-09-24T09:18:25.667Z,14.90
2023-09-24T09:19:31.341Z,14.94
2023-09-24T09:20:47.892Z,14.96
2023-09-24T09:21:51.649Z,14.99
2023-09-24T09:22:55.328Z,14.98
2023-09-24T09:23:58.359Z,15.01
2023-09-24T09:25:10.037Z,15.01
2023-09-24T09:26:13.022Z,15.08
2023-09-24T09:27:15.872Z,15.17
2023-09-24T09:28:27.870Z,15.20
2023-09-24T09:29:31.465Z,15.23
2023-09-24T09:30:34.988Z,15.22
2023-09-24T09:31:50.398Z,15.22
2023-09-24T09:32:53.449Z,15.22
2023-09-24T09:33:56.419Z,15.17
2023-09-24T09:34:59.996Z,15.22
2023-09-24T09:36:04.677Z,15.22
2023-09-24T09:37:18.212Z,15.25
2023-09-24T09:38:21.823Z,15.20
2023-09-24T09:39:24.794Z,15.19
2023-09-24T09:40:27.951Z,15.22
2023-09-24T09:41:34.922Z,15.25
2023-09-24T09:42:39.397Z,15.26
2023-09-24T09:43:44.133Z,15.30
2023-09-24T09:44:49.943Z,15.19
2023-09-24T09:45:55.668Z,15.24
2023-09-24T09:47:01.711Z,15.17
2023-09-24T09:48:11.935Z,15.18
2023-09-24T09:49:21.252Z,15.18
2023-09-24T09:50:27.433Z,15.19
2023-09-24T09:51:38.750Z,15.20
2023-09-24T09:52:45.366Z,15.20
2023-09-24T09:53:48.907Z,15.19
2023-09-24T09:54:56.145Z,15.18
2023-09-24T09:56:11.508Z,15.14
2023-09-24T09:57:14.958Z,15.11
2023-09-24T09:58:23.758Z,15.14
2023-09-24T09:59:29.246Z,15.13
2023-09-24T10:00:32.680Z,15.04
2023-09-24T10:01:36.327Z,15.08
2023-09-24T10:02:43.325Z,15.12
2023-09-24T10:03:47.711Z,15.10
2023-09-24T10:04:52.164Z,15.08
2023-09-24T10:05:57.824Z,15.15
2023-09-24T10:07:01.081Z,15.15
2023-09-24T10:08:42.958Z,15.17
2023-09-24T10:09:47.536Z,15.19
2023-09-24T10:10:50.439Z,15.15
2023-09-24T10:11:56.878Z,15.15
2023-09-24T10:13:00.911Z,15.16
2023-09-24T10:14:07.184Z,15.10
2023-09-24T10:15:30.112Z,15.09
2023-09-24T10:16:41.074Z,15.04
2023-09-24T10:17:46.727Z,15.11
2023-09-24T10:19:01.243Z,15.10
2023-09-24T10:20:09.763Z,15.08
2023-09-24T10:21:13.161Z,15.09
2023-09-24T10:22:30.996Z,15.11
2023-09-24T10:23:37.495Z,15.16
2023-09-24T10:24:40.764Z,15.21
2023-09-24T10:25:47.649Z,15.28
2023-09-24T10:27:05.374Z,15.30
2023-09-24T10:28:11.509Z,15.35
2023-09-24T10:29:16.353Z,15.35
2023-09-24T10:30:19.569Z,15.38
2023-09-24T10:31:23.152Z,15.43
2023-09-24T10:32:27.194Z,15.50
2023-09-24T10:33:59.870Z,15.51
2023-09-24T10:35:03.207Z,15.56
2023-09-24T10:36:24.420Z,15.65
2023-09-24T10:37:35.574Z,15.66
2023-09-24T10:39:15.288Z,15.71
2023-09-24T10:40:19.007Z,15.65
2023-09-24T10:41:22.179Z,15.64
2023-09-24T10:42:26.252Z,15.61
2023-09-24T10:43:29.184Z,15.58
2023-09-24T10:44:34.897Z,15.62
2023-09-24T10:45:38.597Z,15.55
2023-09-24T10:46:41.783Z,15.56
2023-09-24T10:47:46.274Z,15.61
2023-09-24T10:48:52.411Z,15.66
2023-09-24T10:50:06.233Z,15.66
2023-09-24T10:51:09.328Z,15.63
2023-09-24T10:52:12.326Z,15.64
2023-09-24T10:53:19.069Z,15.69
2023-09-24T10:54:22.485Z,15.65
2023-09-24T10:55:31.308Z,15.62
2023-09-24T10:56:34.757Z,15.65
2023-09-24T10:57:38.560Z,15.69
2023-09-24T10:58:49.926Z,15.71
2023-09-24T10:59:52.903Z,15.73
2023-09-24T11:00:56.446Z,15.75
2023-09-24T11:01:59.808Z,15.71
2023-09-24T11:03:06.376Z,15.68
2023-09-24T11:04:10.920Z,15.66
2023-09-24T11:05:14.332Z,15.66
2023-09-24T11:06:17.380Z,15.73
2023-09-24T11:07:20.796Z,15.73
2023-09-24T11:08:29.804Z,15.70
2023-09-24T11:09:33.085Z,15.77
2023-09-24T11:10:36.585Z,15.71
2023-09-24T11:11:40.335Z,15.74
2023-09-24T11:12:50.190Z,15.79
2023-09-24T11:13:53.140Z,15.70
2023-09-24T11:15:14.443Z,15.68
2023-09-24T11:16:20.952Z,15.70
2023-09-24T11:17:25.400Z,15.67
2023-09-24T11:18:30.595Z,15.65
2023-09-24T11:19:43.768Z,15.67
2023-09-24T11:20:53.853Z,15.64
2023-09-24T11:21:57.008Z,15.65
2023-09-24T11:23:03.359Z,15.69
2023-09-24T11:24:23.640Z,15.71
2023-09-24T11:25:27.677Z,15.70
2023-09-24T11:26:31.073Z,15.70
2023-09-24T11:27:57.493Z,15.70
2023-09-24T11:29:00.670Z,15.64
2023-09-24T11:30:05.608Z,15.72
2023-09-24T11:31:08.919Z,15.72
2023-09-24T11:32:26.481Z,15.80
2023-09-24T11:33:30.277Z,15.81
2023-09-24T11:34:34.137Z,15.80
2023-09-24T11:35:39.217Z,15.79
2023-09-24T11:36:54.288Z,15.75
2023-09-24T11:38:00.377Z,15.79
2023-09-24T11:39:04.673Z,15.81
2023-09-24T11:40:20.616Z,15.78
2023-09-24T11:41:23.636Z,15.74
2023-09-24T11:42:27.183Z,15.77
2023-09-24T11:43:30.122Z,15.76
2023-09-24T11:44:47.329Z,15.77
2023-09-24T11:45:57.195Z,15.76
2023-09-24T11:47:00.689Z,15.74
2023-09-24T11:48:07.106Z,15.77
2023-09-24T11:49:11.548Z,15.82
2023-09-24T11:50:15.038Z,15.86
2023-09-24T11:51:19.201Z,15.92
2023-09-24T11:52:25.352Z,15.99
2023-09-24T11:53:28.808Z,16.02
2023-09-24T11:54:32.594Z,16.03
2023-09-24T11:55:36.731Z,16.11
2023-09-24T11:56:39.963Z,16.16
2023-09-24T11:57:43.357Z,16.18
2023-09-24T11:58:46.561Z,16.22
2023-09-24T11:59:50.115Z,16.27
2023-09-24T12:00:54.964Z,16.34
2023-09-24T12:01:57.976Z,16.42
2023-09-24T12:03:02.174Z,16.49
2023-09-24T12:04:05.927Z,16.66
2023-09-24T12:05:19.416Z,16.67
2023-09-24T12:06:30.546Z,16.68
2023-09-24T12:07:35.555Z,16.70
2023-09-24T12:08:39.416Z,16.75
2023-09-24T12:09:42.772Z,16.63
2023-09-24T12:10:52.257Z,16.64
2023-09-24T12:11:55.673Z,16.62
2023-09-24T12:13:06.006Z,16.52
2023-09-24T12:14:08.996Z,16.49
2023-09-24T12:15:14.876Z,16.57
2023-09-24T12:16:18.860Z,16.56
2023-09-24T12:17:22.025Z,16.50
2023-09-24T12:18:25.748Z,16.38
2023-09-24T12:19:29.533Z,16.32
2023-09-24T12:20:34.292Z,16.38
2023-09-24T12:21:37.670Z,16.39
2023-09-24T12:22:44.411Z,16.35
2023-09-24T12:23:47.823Z,16.26
2023-09-24T12:24:51.088Z,16.24
2023-09-24T12:25:54.505Z,16.32
2023-09-24T12:26:57.752Z,16.35
2023-09-24T12:28:01.113Z,16.36
2023-09-24T12:29:04.542Z,16.42
2023-09-24T12:30:12.063Z,16.30
2023-09-24T12:31:15.612Z,16.26
2023-09-24T12:32:19.278Z,16.23
2023-09-24T12:33:23.256Z,16.17
2023-09-24T12:34:26.340Z,16.24
2023-09-24T12:35:29.982Z,16.23
2023-09-24T12:36:33.943Z,16.16
2023-09-24T12:37:38.176Z,16.00
2023-09-24T12:38:41.366Z,15.99
2023-09-24T12:39:45.217Z,16.01
2023-09-24T12:40:50.519Z,15.97
2023-09-24T12:41:54.228Z,15.92
2023-09-24T12:42:57.409Z,15.87
2023-09-24T12:44:00.918Z,15.87
2023-09-24T12:45:05.831Z,15.96
2023-09-24T12:46:10.837Z,16.01
2023-09-24T12:47:14.170Z,16.04
2023-09-24T12:48:18.130Z,16.08
2023-09-24T12:49:22.565Z,16.07
2023-09-24T12:50:27.392Z,16.17
2023-09-24T12:51:31.153Z,16.19
2023-09-24T12:52:35.869Z,16.15
2023-09-24T12:53:42.686Z,16.19
2023-09-24T12:54:45.810Z,16.32
2023-09-24T12:55:52.421Z,16.30
2023-09-24T12:56:55.468Z,16.29
2023-09-24T12:57:58.905Z,16.21
2023-09-24T12:59:05.801Z,16.24
2023-09-24T13:00:14.063Z,16.24
2023-09-24T13:01:20.567Z,16.33
2023-09-24T13:02:25.719Z,16.33
2023-09-24T13:03:29.510Z,16.26
2023-09-24T13:04:35.849Z,16.21
2023-09-24T13:05:40.032Z,16.26
2023-09-24T13:06:46.483Z,16.30
2023-09-24T13:07:50.573Z,16.23
2023-09-24T13:08:54.727Z,16.22
2023-09-24T13:09:58.420Z,16.22
2023-09-24T13:11:02.631Z,16.22
2023-09-24T13:12:06.796Z,16.23
2023-09-24T13:13:11.279Z,16.24
2023-09-24T13:14:14.739Z,16.32
2023-09-24T13:15:19.201Z,16.34
2023-09-24T13:16:23.006Z,16.39
2023-09-24T13:17:29.095Z,16.35
2023-09-24T13:18:32.960Z,16.28
2023-09-24T13:19:37.149Z,16.35
2023-09-24T13:20:40.943Z,16.30
2023-09-24T13:21:45.133Z,16.29
2023-09-24T13:22:49.340Z,16.34
2023-09-24T13:23:53.377Z,16.27
2023-09-24T13:24:57.324Z,16.26
2023-09-24T13:26:01.456Z,16.28
2023-09-24T13:27:05.051Z,16.23
2023-09-24T13:28:08.308Z,16.24
2023-09-24T13:29:12.095Z,16.29
2023-09-24T13:30:16.516Z,16.20
2023-09-24T13:31:21.917Z,16.20
2023-09-24T13:32:26.460Z,16.22
2023-09-24T13:33:31.604Z,16.26
2023-09-24T13:34:35.174Z,16.17
2023-09-24T13:35:43.110Z,16.09
2023-09-24T13:36:47.191Z,16.08
2023-09-24T13:37:53.915Z,16.08
2023-09-24T13:38:57.618Z,16.01
2023-09-24T13:40:02.252Z,15.95
2023-09-24T13:41:06.654Z,15.94
2023-09-24T13:42:10.696Z,16.03
2023-09-24T13:43:14.396Z,16.00
2023-09-24T13:44:18.844Z,15.97
2023-09-24T13:45:25.793Z,15.90
2023-09-24T13:46:29.678Z,15.87
2023-09-24T13:47:33.368Z,15.90
2023-09-24T13:48:37.686Z,15.89
2023-09-24T13:49:41.756Z,15.85
2023-09-24T13:50:53.200Z,15.90
2023-09-24T13:51:57.394Z,15.86
2023-09-24T13:53:01.235Z,15.82
2023-09-24T13:54:05.466Z,15.81
2023-09-24T13:55:09.584Z,15.79
2023-09-24T13:56:14.444Z,15.89
2023-09-24T13:57:18.631Z,15.86