createdAt,value
2018-07-14T00:02:21.133Z,24.17
2018-07-14T00:04:47.154Z,24.22
2018-07-14T00:07:13.179Z,24.27
2018-07-14T00:09:39.207Z,24.25
2018-07-14T00:12:05.223Z,24.25
2018-07-14T00:14:31.248Z,24.25
2018-07-14T00:16:57.240Z,24.15
2018-07-14T00:19:23.212Z,24.21
2018-07-14T00:21:49.236Z,24.18
2018-07-14T00:24:15.183Z,24.18
2018-07-14T00:26:41.179Z,24.20
2018-07-14T00:29:07.163Z,24.15
2018-07-14T00:31:33.163Z,24.15
2018-07-14T00:33:59.321Z,24.14
2018-07-14T00:36:25.285Z,24.13
2018-07-14T00:38:51.252Z,24.20
2018-07-14T00:41:17.237Z,24.17
2018-07-14T00:43:43.213Z,24.16
2018-07-14T00:46:09.220Z,24.12
2018-07-14T00:48:35.298Z,24.12
2018-07-14T00:51:01.377Z,24.16
2018-07-14T00:53:27.351Z,24.08
2018-07-14T00:55:53.335Z,24.10
2018-07-14T00:58:19.340Z,24.10
2018-07-14T01:00:45.324Z,24.10
2018-07-14T01:03:11.321Z,24.11
2018-07-14T01:05:37.328Z,24.10
2018-07-14T01:08:03.308Z,24.06
2018-07-14T01:10:29.600Z,24.07
2018-07-14T01:12:55.620Z,24.10
2018-07-14T01:15:21.637Z,24.04
2018-07-14T01:17:47.694Z,24.04
2018-07-14T01:20:13.634Z,24.04
2018-07-14T01:22:39.602Z,24.06
2018-07-14T01:25:05.619Z,24.02
2018-07-14T01:27:31.595Z,24.03
2018-07-14T01:29:57.593Z,23.99
2018-07-14T01:32:23.618Z,24.02
2018-07-14T01:34:49.617Z,24.03
2018-07-14T01:37:15.787Z,24.12
2018-07-14T01:39:41.782Z,24.05
2018-07-14T01:42:08.051Z,24.05
2018-07-14T01:44:34.033Z,24.03
2018-07-14T01:47:00.030Z,24.02
2018-07-14T01:49:26.034Z,23.96
2018-07-14T01:51:52.029Z,24.00
2018-07-14T01:54:18.015Z,23.98
2018-07-14T01:56:44.043Z,23.93
2018-07-14T01:59:10.005Z,23.91
2018-07-14T02:01:36.001Z,23.96
2018-07-14T02:04:01.967Z,23.94
2018-07-14T02:06:27.967Z,23.93
2018-07-14T02:08:53.934Z,23.96
2018-07-14T02:11:19.925Z,23.97
2018-07-14T02:13:45.881Z,23.98
2018-07-14T02:16:12.057Z,23.93
2018-07-14T02:18:38.099Z,23.97
2018-07-14T02:21:04.090Z,23.94
2018-07-14T02:23:30.037Z,23.99
2018-07-14T02:25:56.032Z,23.98
2018-07-14T02:28:22.064Z,23.98
2018-07-14T02:30:48.068Z,23.93
2018-07-14T02:33:14.012Z,23.94
2018-07-14T02:35:39.998Z,23.93
2018-07-14T02:38:05.979Z,23.95
2018-07-14T02:40:31.973Z,23.91
2018-07-14T02:42:57.957Z,23.84
2018-07-14T02:45:23.954Z,23.87
2018-07-14T02:47:49.980Z,23.89
2018-07-14T02:50:16.012Z,23.83
2018-07-14T02:52:42.051Z,23.84
2018-07-14T02:55:08.061Z,23.83
2018-07-14T02:57:34.056Z,23.79
2018-07-14T03:00:00.111Z,23.81
2018-07-14T03:02:26.062Z,23.82
2018-07-14T03:04:52.070Z,23.79
2018-07-14T03:07:18.062Z,23.89
2018-07-14T03:09:44.068Z,23.88
2018-07-14T03:12:10.060Z,23.85
2018-07-14T03:14:36.040Z,23.85
2018-07-14T03:17:02.034Z,23.88
2018-07-14T03:19:28.092Z,23.86
2018-07-14T03:21:53.987Z,23.84
2018-07-14T03:24:19.993Z,23.82
2018-07-14T03:26:46.174Z,23.81
2018-07-14T03:29:12.180Z,23.79
2018-07-14T03:31:38.136Z,23.75
2018-07-14T03:34:04.135Z,23.79
2018-07-14T03:36:30.104Z,23.82
2018-07-14T03:38:56.091Z,23.74
2018-07-14T03:41:22.090Z,23.78
2018-07-14T03:43:48.056Z,23.77
2018-07-14T03:46:14.040Z,23.78
2018-07-14T03:48:40.008Z,23.77
2018-07-14T03:51:05.966Z,23.78
2018-07-14T03:53:31.969Z,23.84
2018-07-14T03:55:57.972Z,23.85
2018-07-14T03:58:23.944Z,23.84
2018-07-14T04:00:49.920Z,23.80
2018-07-14T04:03:16.205Z,23.82
2018-07-14T04:05:42.152Z,23.80
2018-07-14T04:08:08.105Z,23.78
2018-07-14T04:10:34.097Z,23.79
2018-07-14T04:13:00.085Z,23.79
2018-07-14T04:15:26.069Z,23.74
2018-07-14T04:17:52.044Z,23.74
2018-07-14T04:20:18.012Z,23.77
2018-07-14T04:22:43.977Z,23.77
2018-07-14T04:25:10.047Z,23.79
2018-07-14T04:27:36.027Z,23.74
2018-07-14T04:30:02.000Z,23.74
2018-07-14T04:32:27.976Z,23.74
2018-07-14T04:34:53.956Z,23.72
2018-07-14T04:37:19.939Z,23.94
2018-07-14T04:39:45.935Z,23.80
2018-07-14T04:42:11.896Z,23.80
2018-07-14T04:44:37.901Z,23.79
2018-07-14T04:47:03.880Z,23.80
2018-07-14T04:49:29.861Z,23.75
2018-07-14T04:51:55.874Z,23.75
2018-07-14T04:54:21.850Z,23.73
2018-07-14T04:56:47.832Z,23.75
2018-07-14T04:59:13.786Z,23.82
2018-07-14T05:01:39.805Z,23.81
2018-07-14T05:04:05.756Z,23.83
2018-07-14T05:06:31.822Z,23.84
2018-07-14T05:08:57.732Z,23.86
2018-07-14T05:11:23.689Z,23.95
2018-07-14T05:13:49.641Z,23.89
2018-07-14T05:16:15.627Z,23.87
2018-07-14T05:18:41.605Z,23.85
2018-07-14T05:21:07.568Z,23.81
2018-07-14T05:23:33.583Z,23.82
2018-07-14T05:25:59.663Z,23.82
2018-07-14T05:28:25.664Z,23.82
2018-07-14T05:30:51.665Z,23.81
2018-07-14T05:33:17.646Z,23.83
2018-07-14T05:35:43.629Z,23.83
2018-07-14T05:38:09.591Z,23.84
2018-07-14T05:40:35.554Z,23.86
2018-07-14T05:43:01.785Z,23.85
2018-07-14T05:45:27.779Z,23.86
2018-07-14T05:47:53.785Z,23.87
2018-07-14T05:50:19.798Z,23.89
2018-07-14T05:52:45.774Z,23.89
2018-07-14T05:55:11.830Z,23.84
2018-07-14T05:57:37.804Z,23.85
2018-07-14T06:00:03.996Z,23.83
2018-07-14T06:02:29.972Z,23.84
2018-07-14T06:04:55.939Z,23.85
2018-07-14T06:07:21.966Z,23.90
2018-07-14T06:09:47.939Z,23.91
2018-07-14T06:12:13.911Z,23.87
2018-07-14T06:14:39.886Z,23.90
2018-07-14T06:17:05.884Z,23.98
2018-07-14T06:19:31.910Z,23.95
2018-07-14T06:21:57.864Z,24.08
2018-07-14T06:24:23.827Z,24.10
2018-07-14T06:26:49.803Z,24.05
2018-07-14T06:29:15.801Z,23.96
2018-07-14T06:31:41.794Z,23.92
2018-07-14T06:34:07.799Z,23.97
2018-07-14T06:36:33.800Z,24.24
2018-07-14T06:38:59.791Z,23.99
2018-07-14T06:41:25.854Z,23.96
2018-07-14T06:43:51.832Z,24.00
2018-07-14T06:46:18.075Z,23.93
2018-07-14T06:48:44.137Z,23.99
2018-07-14T06:51:10.193Z,24.01
2018-07-14T06:53:36.210Z,23.97
2018-07-14T06:56:02.278Z,23.99
2018-07-14T06:58:28.263Z,24.06
2018-07-14T07:00:54.209Z,23.96
2018-07-14T07:03:20.223Z,23.95
2018-07-14T07:05:46.171Z,23.98
2018-07-14T07:08:12.126Z,24.02
2018-07-14T07:10:38.105Z,24.32
2018-07-14T07:13:04.062Z,24.18
2018-07-14T07:15:30.235Z,24.07
2018-07-14T07:17:56.218Z,24.12
2018-07-14T07:20:22.187Z,24.11
2018-07-14T07:22:48.148Z,24.18
2018-07-14T07:25:14.129Z,24.19
2018-07-14T07:27:40.092Z,24.15
2018-07-14T07:30:06.109Z,24.14
2018-07-14T07:32:32.092Z,24.16
2018-07-14T07:34:58.063Z,24.15
2018-07-14T07:37:24.119Z,24.18
2018-07-14T07:39:50.171Z,24.29
2018-07-14T07:42:16.235Z,24.21
2018-07-14T07:44:42.202Z,24.18
2018-07-14T07:47:08.168Z,24.20
2018-07-14T07:49:34.143Z,24.22
2018-07-14T07:52:00.114Z,24.23
2018-07-14T07:54:26.083Z,24.25
2018-07-14T07:56:52.154Z,24.22
2018-07-14T07:59:18.147Z,24.21
2018-07-14T08:01:44.162Z,24.33
2018-07-14T08:04:10.234Z,24.33
2018-07-14T08:06:36.225Z,24.29
2018-07-14T08:09:02.241Z,24.31
2018-07-14T08:11:28.222Z,24.25
2018-07-14T08:13:54.262Z,24.22
2018-07-14T08:16:20.218Z,24.29
2018-07-14T08:18:46.310Z,24.27
2018-07-14T08:21:12.424Z,24.50
2018-07-14T08:23:38.469Z,24.47
2018-07-14T08:26:04.460Z,24.37
2018-07-14T08:28:30.463Z,24.34
2018-07-14T08:30:56.459Z,24.36
2018-07-14T08:33:22.454Z,24.53
2018-07-14T08:35:48.513Z,24.53
2018-07-14T08:38:14.556Z,24.41
2018-07-14T08:40:40.492Z,24.39
2018-07-14T08:43:06.462Z,24.40
2018-07-14T08:45:32.448Z,24.41
2018-07-14T08:47:58.433Z,24.54
2018-07-14T08:50:24.837Z,24.50
2018-07-14T08:52:50.825Z,24.49
2018-07-14T08:55:16.848Z,24.51
2018-07-14T08:57:42.817Z,24.45
2018-07-14T09:00:08.793Z,24.50
2018-07-14T09:02:34.842Z,24.52
2018-07-14T09:05:00.906Z,24.58
2018-07-14T09:07:26.940Z,24.56
2018-07-14T09:09:52.942Z,24.52
2018-07-14T09:12:18.934Z,24.57
2018-07-14T09:14:44.909Z,24.65
2018-07-14T09:17:10.907Z,24.59
2018-07-14T09:19:36.988Z,24.65
2018-07-14T09:22:03.662Z,24.60
2018-07-14T09:24:29.638Z,24.71
2018-07-14T09:26:55.841Z,24.58
2018-07-14T09:29:21.813Z,24.66
2018-07-14T09:31:47.802Z,24.57
2018-07-14T09:34:13.796Z,24.60
2018-07-14T09:36:39.981Z,24.58
2018-07-14T09:39:05.977Z,24.58
2018-07-14T09:41:31.981Z,24.64
2018-07-14T09:43:57.996Z,24.73
2018-07-14T09:46:24.056Z,24.65
2018-07-14T09:48:50.040Z,24.72
2018-07-14T09:51:16.027Z,24.72
2018-07-14T09:53:42.300Z,24.67
2018-07-14T09:56:08.273Z,24.70
2018-07-14T09:58:34.247Z,24.69
2018-07-14T10:01:00.224Z,24.68
2018-07-14T10:03:26.279Z,24.64
2018-07-14T10:05:52.208Z,24.60
2018-07-14T10:08:18.442Z,24.63
2018-07-14T10:10:44.397Z,24.60
2018-07-14T10:13:10.578Z,24.62
2018-07-14T10:15:36.467Z,24.65
2018-07-14T10:18:02.466Z,24.77
2018-07-14T10:20:28.497Z,24.66
2018-07-14T10:22:54.518Z,24.64
2018-07-14T10:25:20.662Z,24.59
2018-07-14T10:27:46.556Z,24.54
2018-07-14T10:30:12.663Z,24.54
2018-07-14T10:32:40.673Z,24.64
2018-07-14T10:35:06.713Z,24.56
2018-07-14T10:37:32.740Z,24.56
2018-07-14T10:39:58.712Z,24.62
2018-07-14T10:42:24.807Z,24.61
2018-07-14T10:44:50.751Z,24.54
2018-07-14T10:47:16.794Z,24.61
2018-07-14T10:49:42.760Z,24.66
2018-07-14T10:52:08.735Z,24.63
2018-07-14T10:54:34.760Z,24.65
2018-07-14T10:57:00.805Z,24.63
2018-07-14T10:59:26.772Z,24.58
2018-07-14T11:01:52.773Z,24.54
2018-07-14T11:04:18.832Z,24.63
2018-07-14T11:06:44.793Z,24.55
2018-07-14T11:09:10.768Z,24.59
2018-07-14T11:11:36.768Z,24.55
2018-07-14T11:14:02.749Z,24.56
2018-07-14T11:16:28.770Z,24.62
2018-07-14T11:18:54.767Z,24.62
2018-07-14T11:21:20.755Z,24.62
2018-07-14T11:23:46.817Z,24.58
2018-07-14T11:26:12.692Z,24.65
2018-07-14T11:28:38.666Z,24.61
2018-07-14T11:31:04.661Z,24.55
2018-07-14T11:33:30.651Z,24.58
2018-07-14T11:35:56.853Z,24.58
2018-07-14T11:38:22.843Z,24.58
2018-07-14T11:40:48.828Z,24.59
2018-07-14T11:43:14.799Z,24.64
2018-07-14T11:45:40.798Z,24.64
2018-07-14T11:48:06.772Z,24.62
2018-07-14T11:50:32.787Z,24.59
2018-07-14T11:52:58.754Z,24.58
2018-07-14T11:55:24.717Z,24.57
2018-07-14T11:57:50.759Z,24.61
2018-07-14T12:00:16.732Z,24.67
2018-07-14T12:02:42.707Z,24.68
2018-07-14T12:05:08.695Z,24.60
2018-07-14T12:07:34.737Z,24.66
2018-07-14T12:10:00.746Z,24.78
2018-07-14T12:12:26.715Z,24.74
2018-07-14T12:14:52.766Z,24.84
2018-07-14T12:17:18.722Z,24.64
2018-07-14T12:19:44.703Z,24.62
2018-07-14T12:22:10.655Z,24.60
2018-07-14T12:24:36.612Z,24.62
2018-07-14T12:27:02.590Z,24.79
2018-07-14T12:29:28.548Z,24.69
2018-07-14T12:31:54.528Z,24.66
2018-07-14T12:34:20.566Z,24.65
2018-07-14T12:36:46.786Z,24.64
2018-07-14T12:39:12.759Z,24.64
2018-07-14T12:41:38.674Z,24.59
2018-07-14T12:44:04.656Z,24.64
2018-07-14T12:46:30.649Z,24.64
2018-07-14T12:48:56.609Z,24.60
2018-07-14T12:51:22.568Z,24.71
2018-07-14T12:53:48.584Z,24.65
2018-07-14T12:56:14.568Z,24.64
2018-07-14T12:58:40.569Z,24.62
2018-07-14T13:01:06.557Z,24.69
2018-07-14T13:03:32.561Z,24.74
2018-07-14T13:05:58.546Z,24.73
2018-07-14T13:08:24.522Z,24.64
2018-07-14T13:10:50.607Z,24.63
2018-07-14T13:13:16.588Z,24.67
2018-07-14T13:15:42.561Z,24.66
2018-07-14T13:18:08.814Z,24.66
2018-07-14T13:20:34.828Z,24.60
2018-07-14T13:23:00.815Z,24.84
2018-07-14T13:25:26.793Z,24.72
2018-07-14T13:27:52.813Z,24.65
2018-07-14T13:30:18.824Z,24.62
2018-07-14T13:32:44.737Z,24.65
2018-07-14T13:35:11.044Z,24.65
2018-07-14T13:37:37.012Z,24.62
2018-07-14T13:40:03.013Z,24.65
2018-07-14T13:42:29.325Z,24.69
2018-07-14T13:44:55.288Z,24.67
2018-07-14T13:47:21.238Z,24.64
2018-07-14T13:49:47.261Z,24.68
2018-07-14T13:52:13.194Z,24.74
2018-07-14T13:54:39.204Z,24.64
2018-07-14T13:57:06.021Z,24.67
2018-07-14T13:59:32.341Z,24.67
2018-07-14T14:01:58.312Z,24.67
2018-07-14T14:04:24.277Z,24.63
2018-07-14T14:06:50.257Z,24.65
2018-07-14T14:09:16.222Z,24.59
2018-07-14T14:11:42.200Z,24.62
2018-07-14T14:14:08.178Z,24.66
2018-07-14T14:16:34.152Z,24.68
2018-07-14T14:19:00.332Z,24.64
2018-07-14T14:21:26.302Z,24.65
2018-07-14T14:23:52.471Z,24.69
2018-07-14T14:26:18.421Z,24.68
2018-07-14T14:28:44.407Z,24.72
2018-07-14T14:31:10.372Z,24.70
2018-07-14T14:33:36.420Z,24.69
2018-07-14T14:36:02.397Z,24.67
2018-07-14T14:38:28.363Z,24.65
2018-07-14T14:40:54.336Z,24.65
2018-07-14T14:43:20.336Z,24.68
2018-07-14T14:45:46.316Z,24.63
2018-07-14T14:48:12.298Z,24.69
2018-07-14T14:50:38.281Z,24.73
2018-07-14T14:53:04.263Z,24.71
2018-07-14T14:55:30.216Z,24.67
2018-07-14T14:57:56.195Z,24.67
2018-07-14T15:00:22.188Z,24.72
2018-07-14T15:02:48.161Z,24.67
2018-07-14T15:05:14.139Z,24.69
2018-07-14T15:07:40.541Z,24.71
2018-07-14T15:10:06.541Z,24.70
2018-07-14T15:12:32.529Z,24.69
2018-07-14T15:14:58.514Z,24.69
2018-07-14T15:17:24.481Z,24.72
2018-07-14T15:19:50.477Z,24.69
2018-07-14T15:22:16.497Z,24.69
2018-07-14T15:24:42.484Z,24.69
2018-07-14T15:27:08.492Z,24.70
2018-07-14T15:29:34.496Z,24.73
2018-07-14T15:32:00.734Z,24.73
2018-07-14T15:34:26.692Z,24.72
2018-07-14T15:36:52.678Z,24.71
2018-07-14T15:39:18.632Z,24.66
2018-07-14T15:41:44.640Z,24.71
2018-07-14T15:44:10.661Z,24.70
2018-07-14T15:46:36.671Z,24.76
2018-07-14T15:49:02.657Z,24.74
2018-07-14T15:51:28.642Z,24.70
2018-07-14T15:53:54.692Z,24.70
2018-07-14T15:56:20.677Z,24.73
2018-07-14T15:58:46.660Z,24.77
2018-07-14T16:01:12.636Z,24.70
2018-07-14T16:03:38.598Z,24.70
2018-07-14T16:06:04.578Z,24.73
2018-07-14T16:08:30.650Z,24.67
2018-07-14T16:10:56.651Z,24.70
2018-07-14T16:13:22.712Z,24.76
2018-07-14T16:15:48.709Z,24.70
2018-07-14T16:18:14.995Z,24.70
2018-07-14T16:20:41.034Z,24.72
2018-07-14T16:23:07.031Z,24.72
2018-07-14T16:25:32.984Z,24.70
2018-07-14T16:27:58.956Z,24.77
2018-07-14T16:30:24.924Z,24.73
2018-07-14T16:32:50.924Z,24.67
2018-07-14T16:35:16.978Z,24.74
2018-07-14T16:37:42.954Z,24.73
2018-07-14T16:40:08.898Z,24.81
2018-07-14T16:42:34.902Z,24.76
2018-07-14T16:45:00.882Z,24.72
2018-07-14T16:47:26.866Z,24.74
2018-07-14T16:49:52.914Z,24.82
2018-07-14T16:52:18.863Z,24.78
2018-07-14T16:54:44.867Z,24.81
2018-07-14T16:57:10.838Z,24.92
2018-07-14T16:59:36.800Z,24.80
2018-07-14T17:02:02.766Z,24.87
2018-07-14T17:04:28.839Z,24.93
2018-07-14T17:06:54.777Z,24.83
2018-07-14T17:09:20.777Z,24.86
2018-07-14T17:11:46.787Z,24.79
2018-07-14T17:14:12.976Z,24.80
2018-07-14T17:16:38.839Z,24.86
2018-07-14T17:19:04.837Z,24.77
2018-07-14T17:21:30.836Z,24.77
2018-07-14T17:23:57.158Z,24.83
2018-07-14T17:26:23.144Z,24.88
2018-07-14T17:28:49.210Z,24.83
2018-07-14T17:31:15.218Z,24.87
2018-07-14T17:33:41.212Z,24.86
2018-07-14T17:36:07.159Z,24.85
2018-07-14T17:38:33.138Z,24.83
2018-07-14T17:40:59.120Z,24.85
2018-07-14T17:43:25.074Z,24.87
2018-07-14T17:45:51.084Z,24.87
2018-07-14T17:48:17.078Z,24.89
2018-07-14T17:50:43.076Z,24.89
2018-07-14T17:53:09.055Z,24.86
2018-07-14T17:55:35.138Z,24.89
2018-07-14T17:58:01.174Z,24.86
2018-07-14T18:00:27.252Z,24.88
2018-07-14T18:02:53.213Z,24.85
2018-07-14T18:05:19.311Z,24.86
2018-07-14T18:07:45.259Z,24.85
2018-07-14T18:10:11.269Z,24.88
2018-07-14T18:12:37.299Z,24.92
2018-07-14T18:15:03.676Z,24.88
2018-07-14T18:17:29.654Z,24.88
2018-07-14T18:20:00.461Z,24.91
2018-07-14T18:22:26.571Z,24.91
2018-07-14T18:24:52.597Z,24.88
2018-07-14T18:27:18.607Z,24.87
2018-07-14T18:29:44.582Z,24.91
2018-07-14T18:32:10.540Z,24.85
2018-07-14T18:34:36.552Z,24.85
2018-07-14T18:37:02.531Z,24.85
2018-07-14T18:39:28.505Z,24.84
2018-07-14T18:41:54.557Z,24.81
2018-07-14T18:44:20.749Z,24.81
2018-07-14T18:46:46.745Z,24.83
2018-07-14T18:49:12.781Z,24.85
2018-07-14T18:51:39.014Z,24.84
2018-07-14T18:54:05.254Z,24.82
2018-07-14T18:56:31.383Z,24.84
2018-07-14T18:58:57.412Z,24.88
2018-07-14T19:01:23.423Z,24.86
2018-07-14T19:03:49.600Z,24.85
2018-07-14T19:06:15.677Z,24.83
2018-07-14T19:08:41.691Z,24.86
2018-07-14T19:11:07.838Z,24.88
2018-07-14T19:13:33.881Z,24.84
2018-07-14T19:15:59.863Z,24.85
2018-07-14T19:18:25.860Z,24.81
2018-07-14T19:20:51.831Z,24.81
2018-07-14T19:23:18.117Z,24.84
2018-07-14T19:25:44.154Z,24.80
2018-07-14T19:28:10.169Z,24.79
2018-07-14T19:30:36.157Z,24.82
2018-07-14T19:33:02.225Z,24.78
2018-07-14T19:35:28.236Z,24.81
2018-07-14T19:37:54.261Z,24.80
2018-07-14T19:40:20.236Z,24.80
2018-07-14T19:42:46.271Z,24.81
2018-07-14T19:45:12.223Z,24.78
2018-07-14T19:47:38.228Z,24.80
2018-07-14T19:50:04.202Z,24.87
2018-07-14T19:52:30.191Z,24.87
2018-07-14T19:54:56.227Z,24.83
2018-07-14T19:57:22.250Z,24.86
2018-07-14T19:59:48.224Z,24.79
2018-07-14T20:02:14.206Z,24.81
2018-07-14T20:04:40.906Z,24.78
2018-07-14T20:07:06.900Z,24.85
2018-07-14T20:09:32.875Z,24.82
2018-07-14T20:11:58.856Z,24.85
2018-07-14T20:14:24.922Z,24.78
2018-07-14T20:16:50.911Z,24.82
2018-07-14T20:19:16.963Z,24.86
2018-07-14T20:21:42.959Z,24.80
2018-07-14T20:24:08.934Z,24.85
2018-07-14T20:26:34.955Z,24.83
2018-07-14T20:29:00.989Z,24.77
2018-07-14T20:31:27.000Z,24.87
2018-07-14T20:33:52.981Z,24.84
2018-07-14T20:36:18.983Z,24.81
2018-07-14T20:38:44.970Z,24.79
2018-07-14T20:41:10.965Z,24.78
2018-07-14T20:43:36.974Z,24.83
2018-07-14T20:46:02.953Z,24.85
2018-07-14T20:48:29.027Z,24.85
2018-07-14T20:50:55.023Z,24.84
2018-07-14T20:53:21.097Z,24.83
2018-07-14T20:55:47.133Z,24.75
2018-07-14T20:58:13.111Z,24.83
2018-07-14T21:00:39.123Z,24.83
2018-07-14T21:03:05.123Z,24.78
2018-07-14T21:05:31.120Z,24.83
2018-07-14T21:07:57.110Z,24.82
2018-07-14T21:10:23.073Z,24.76
2018-07-14T21:12:49.046Z,24.79
2018-07-14T21:15:15.048Z,24.83
2018-07-14T21:17:41.128Z,24.74
2018-07-14T21:20:07.083Z,24.85
2018-07-14T21:22:33.062Z,24.79
2018-07-14T21:24:59.047Z,24.80
2018-07-14T21:27:25.094Z,24.89
2018-07-14T21:29:51.113Z,24.73
2018-07-14T21:32:17.122Z,24.74
2018-07-14T21:34:43.173Z,24.69
2018-07-14T21:37:09.149Z,24.76
2018-07-14T21:39:35.123Z,24.83
2018-07-14T21:42:01.093Z,24.76
2018-07-14T21:44:27.649Z,24.70
2018-07-14T21:46:53.624Z,24.73
2018-07-14T21:49:19.617Z,24.74
2018-07-14T21:51:45.590Z,24.69
2018-07-14T21:54:11.596Z,24.67
2018-07-14T21:56:37.587Z,24.62
2018-07-14T21:59:03.655Z,24.66
2018-07-14T22:01:29.595Z,24.64
2018-07-14T22:03:55.628Z,24.63
2018-07-14T22:06:21.701Z,24.63
2018-07-14T22:08:48.044Z,24.69
2018-07-14T22:11:13.979Z,24.68
2018-07-14T22:13:40.302Z,24.63
2018-07-14T22:16:06.309Z,24.60
2018-07-14T22:18:32.312Z,24.65
2018-07-14T22:20:58.287Z,24.56
2018-07-14T22:23:24.329Z,24.62
2018-07-14T22:25:50.300Z,24.60
2018-07-14T22:28:16.276Z,24.68
2018-07-14T22:30:42.252Z,24.69
2018-07-14T22:33:08.228Z,24.69
2018-07-14T22:35:34.235Z,24.72
2018-07-14T22:38:00.196Z,24.71
2018-07-14T22:40:26.205Z,24.68
2018-07-14T22:42:52.205Z,24.84
2018-07-14T22:45:18.698Z,24.65
2018-07-14T22:47:44.728Z,24.59
2018-07-14T22:50:10.717Z,24.64
2018-07-14T22:52:36.719Z,24.67
2018-07-14T22:55:02.709Z,24.58
2018-07-14T22:57:28.671Z,24.58
2018-07-14T22:59:54.659Z,24.65
2018-07-14T23:02:20.639Z,24.64
2018-07-14T23:04:46.624Z,24.62
2018-07-14T23:07:12.610Z,24.76
2018-07-14T23:09:38.581Z,24.74
2018-07-14T23:12:04.852Z,24.61
2018-07-14T23:14:30.809Z,24.51
2018-07-14T23:16:56.829Z,24.52
2018-07-14T23:19:22.838Z,24.47
2018-07-14T23:21:48.821Z,24.52
2018-07-14T23:24:14.787Z,24.51
2018-07-14T23:26:40.782Z,24.57
2018-07-14T23:29:06.777Z,24.60
2018-07-14T23:31:32.736Z,24.56
2018-07-14T23:33:58.817Z,24.65
2018-07-14T23:36:24.816Z,24.68
2018-07-14T23:38:50.817Z,24.61
2018-07-14T23:41:17.430Z,24.68
2018-07-14T23:43:43.406Z,24.63
2018-07-14T23:46:09.397Z,24.65
2018-07-14T23:48:35.438Z,24.55
2018-07-14T23:51:01.685Z,24.59
2018-07-14T23:53:27.686Z,24.57
2018-07-14T23:55:53.657Z,24.53
2018-07-14T23:58:19.718Z,24.60
