createdAt,value
2019-05-21T00:01:47.006Z,15.32
2019-05-21T00:03:52.611Z,10.53
2019-05-21T00:05:58.128Z,8.73
2019-05-21T00:08:03.745Z,15.03
2019-05-21T00:10:09.592Z,11.22
2019-05-21T00:12:15.274Z,11.03
2019-05-21T00:14:21.903Z,10.32
2019-05-21T00:16:27.417Z,12.33
2019-05-21T00:18:33.002Z,9.25
2019-05-21T00:20:38.522Z,10.53
2019-05-21T00:22:44.085Z,12.15
2019-05-21T00:24:49.739Z,10.13
2019-05-21T00:26:55.302Z,8.03
2019-05-21T00:29:37.277Z,11.63
2019-05-21T00:32:25.406Z,10.10
2019-05-21T00:35:08.141Z,10.48
2019-05-21T00:37:51.225Z,13.78
2019-05-21T00:40:33.297Z,9.95
2019-05-21T00:42:41.889Z,11.22
2019-05-21T00:44:47.440Z,7.70
2019-05-21T00:46:53.097Z,10.72
2019-05-21T00:48:58.609Z,10.45
2019-05-21T00:51:04.257Z,9.73
2019-05-21T00:53:09.773Z,9.28
2019-05-21T00:55:15.302Z,12.70
2019-05-21T00:57:20.822Z,12.50
2019-05-21T00:59:26.418Z,9.43
2019-05-21T01:01:31.931Z,12.23
2019-05-21T01:03:37.458Z,16.10
2019-05-21T01:05:42.983Z,16.37
2019-05-21T01:07:48.501Z,8.78
2019-05-21T01:09:54.028Z,10.55
2019-05-21T01:11:59.531Z,9.90
2019-05-21T01:14:05.285Z,10.85
2019-05-21T01:16:11.836Z,8.35
2019-05-21T01:18:17.373Z,8.33
2019-05-21T01:20:22.901Z,8.78
2019-05-21T01:22:28.429Z,8.75
2019-05-21T01:24:46.097Z,6.35
2019-05-21T01:26:51.602Z,6.80
2019-05-21T01:28:57.222Z,8.48
2019-05-21T01:31:04.817Z,7.22
2019-05-21T01:33:10.333Z,5.22
2019-05-21T01:35:17.421Z,10.03
2019-05-21T01:37:23.246Z,7.22
2019-05-21T01:39:29.730Z,5.90
2019-05-21T01:41:35.245Z,8.60
2019-05-21T01:43:40.759Z,6.37
2019-05-21T01:45:46.266Z,7.03
2019-05-21T01:47:51.883Z,6.97
2019-05-21T01:49:57.394Z,10.10
2019-05-21T01:52:02.927Z,8.53
2019-05-21T01:54:08.441Z,7.90
2019-05-21T01:56:14.053Z,6.35
2019-05-21T01:58:19.652Z,7.03
2019-05-21T02:00:26.215Z,8.05
2019-05-21T02:02:31.725Z,7.97
2019-05-21T02:04:37.306Z,8.13
2019-05-21T02:06:45.185Z,9.98
2019-05-21T02:08:50.689Z,8.58
2019-05-21T02:10:56.290Z,6.53
2019-05-21T02:13:01.800Z,5.65
2019-05-21T02:15:07.655Z,9.10
2019-05-21T02:17:13.159Z,8.50
2019-05-21T02:19:18.670Z,13.25
2019-05-21T02:21:24.226Z,13.70
2019-05-21T02:23:29.754Z,10.50
2019-05-21T02:25:35.393Z,10.40
2019-05-21T02:27:40.932Z,13.38
2019-05-21T02:29:46.454Z,10.88
2019-05-21T02:31:51.994Z,16.75
2019-05-21T02:33:57.554Z,12.35
2019-05-21T02:36:03.154Z,13.30
2019-05-21T02:38:08.664Z,10.20
2019-05-21T02:40:18.420Z,10.25
2019-05-21T02:42:23.997Z,9.83
2019-05-21T02:44:29.445Z,9.18
2019-05-21T02:46:34.970Z,14.15
2019-05-21T02:48:40.486Z,9.90
2019-05-21T02:50:47.978Z,12.20
2019-05-21T02:52:53.603Z,9.13
2019-05-21T02:54:59.106Z,12.15
2019-05-21T02:57:04.753Z,12.78
2019-05-21T02:59:10.488Z,13.28
2019-05-21T03:01:18.049Z,10.00
2019-05-21T03:03:28.053Z,11.18
2019-05-21T03:05:33.653Z,12.93
2019-05-21T03:07:39.316Z,15.38
2019-05-21T03:09:45.573Z,13.30
2019-05-21T03:11:51.135Z,13.05
2019-05-21T03:13:56.746Z,10.75
2019-05-21T03:16:02.459Z,13.43
2019-05-21T03:18:07.978Z,10.03
2019-05-21T03:20:14.048Z,15.30
2019-05-21T03:22:19.581Z,12.78
2019-05-21T03:24:25.146Z,13.78
2019-05-21T03:26:30.733Z,12.98
2019-05-21T03:28:36.255Z,18.30
2019-05-21T03:30:41.786Z,16.87
2019-05-21T03:32:48.413Z,13.68
2019-05-21T03:34:53.965Z,20.75
2019-05-21T03:36:59.518Z,23.02
2019-05-21T03:39:05.624Z,22.67
2019-05-21T03:41:11.213Z,17.00
2019-05-21T03:43:16.838Z,17.45
2019-05-21T03:45:41.701Z,17.52
2019-05-21T03:47:47.315Z,18.62
2019-05-21T03:49:53.317Z,18.92
2019-05-21T03:51:58.832Z,13.90
2019-05-21T03:54:04.591Z,12.45
2019-05-21T03:56:10.129Z,17.92
2019-05-21T03:58:15.647Z,20.85
2019-05-21T04:00:21.544Z,19.23
2019-05-21T04:02:27.182Z,25.48
2019-05-21T04:04:32.706Z,20.77
2019-05-21T04:06:51.242Z,24.20
2019-05-21T04:08:45.481Z,19.10
2019-05-21T04:10:50.997Z,17.48
2019-05-21T04:13:06.351Z,23.30
2019-05-21T04:15:17.441Z,18.57
2019-05-21T04:17:25.577Z,26.12
2019-05-21T04:19:32.810Z,18.65
2019-05-21T04:21:38.341Z,20.80
2019-05-21T04:23:43.865Z,16.37
2019-05-21T04:25:50.469Z,21.82
2019-05-21T04:27:56.032Z,20.27
2019-05-21T04:30:01.557Z,32.42
2019-05-21T04:32:07.349Z,151.05
2019-05-21T04:34:12.897Z,42.85
2019-05-21T04:36:18.428Z,32.03
2019-05-21T04:38:23.948Z,20.32
2019-05-21T04:40:29.476Z,14.60
2019-05-21T04:42:35.006Z,26.23
2019-05-21T04:44:40.527Z,32.53
2019-05-21T04:46:46.090Z,18.30
2019-05-21T04:48:51.614Z,19.67
2019-05-21T04:50:57.219Z,21.52
2019-05-21T04:53:02.850Z,14.58
2019-05-21T04:55:09.797Z,14.75
2019-05-21T04:57:15.333Z,13.98
2019-05-21T04:59:20.860Z,13.70
2019-05-21T05:01:26.402Z,25.25
2019-05-21T05:03:31.929Z,20.02
2019-05-21T05:05:37.541Z,18.87
2019-05-21T05:07:43.058Z,23.40
2019-05-21T05:09:48.681Z,21.30
2019-05-21T05:11:54.324Z,23.50
2019-05-21T05:14:01.036Z,20.82
2019-05-21T05:16:06.561Z,16.62
2019-05-21T05:18:12.107Z,38.38
2019-05-21T05:20:17.740Z,17.10
2019-05-21T05:22:23.257Z,21.75
2019-05-21T05:24:28.861Z,17.27
2019-05-21T05:26:34.508Z,22.40
2019-05-21T05:28:40.029Z,20.12
2019-05-21T05:30:45.626Z,12.60
2019-05-21T05:32:51.172Z,11.45
2019-05-21T05:34:56.810Z,10.80
2019-05-21T05:37:02.299Z,12.03
2019-05-21T05:39:08.398Z,16.00
2019-05-21T05:41:13.928Z,12.95
2019-05-21T05:43:20.710Z,11.63
2019-05-21T05:45:26.544Z,17.05
2019-05-21T05:47:32.069Z,14.20
2019-05-21T05:49:39.243Z,16.55
2019-05-21T05:51:44.817Z,14.43
2019-05-21T05:53:59.511Z,11.05
2019-05-21T05:56:05.109Z,12.93
2019-05-21T05:58:10.661Z,17.32
2019-05-21T06:00:17.814Z,11.73
2019-05-21T06:02:23.328Z,10.88
2019-05-21T06:04:30.557Z,9.55
2019-05-21T06:06:36.283Z,9.75
2019-05-21T06:08:41.796Z,14.03
2019-05-21T06:10:47.337Z,6.83
2019-05-21T06:12:52.863Z,13.08
2019-05-21T06:14:58.385Z,14.15
2019-05-21T06:17:04.089Z,20.15
2019-05-21T06:19:09.721Z,14.53
2019-05-21T06:21:15.307Z,7.87
2019-05-21T06:23:20.836Z,13.80
2019-05-21T06:25:26.707Z,14.98
2019-05-21T06:27:32.214Z,13.48
2019-05-21T06:29:39.732Z,15.40
2019-05-21T06:31:44.891Z,15.43
2019-05-21T06:33:50.490Z,19.05
2019-05-21T06:35:56.028Z,11.48
2019-05-21T06:38:16.622Z,13.40
2019-05-21T06:40:09.044Z,15.95
2019-05-21T06:42:14.597Z,11.55
2019-05-21T06:44:20.096Z,9.30
2019-05-21T06:46:26.810Z,9.70
2019-05-21T06:48:32.321Z,7.58
2019-05-21T06:50:38.091Z,21.65
2019-05-21T06:52:43.721Z,11.12
2019-05-21T06:54:49.269Z,10.10
2019-05-21T06:56:54.781Z,5.70
2019-05-21T06:59:00.297Z,8.80
2019-05-21T07:01:05.844Z,7.85
2019-05-21T07:03:11.337Z,8.08
2019-05-21T07:05:16.981Z,6.65
2019-05-21T07:07:22.542Z,11.38
2019-05-21T07:09:28.069Z,10.50
2019-05-21T07:11:33.639Z,12.10
2019-05-21T07:13:39.186Z,8.55
2019-05-21T07:15:44.749Z,7.20
2019-05-21T07:17:50.278Z,8.75
2019-05-21T07:19:55.841Z,6.80
2019-05-21T07:22:12.069Z,10.98
2019-05-21T07:24:08.638Z,5.00
2019-05-21T07:26:14.289Z,8.13
2019-05-21T07:28:19.913Z,5.83
2019-05-21T07:30:25.417Z,5.78
2019-05-21T07:32:31.915Z,3.70
2019-05-21T07:34:37.565Z,7.97
2019-05-21T07:36:43.133Z,6.45
2019-05-21T07:38:53.043Z,6.03
2019-05-21T07:40:55.857Z,5.80
2019-05-21T07:43:01.429Z,7.03
2019-05-21T07:45:07.794Z,6.15
2019-05-21T07:47:13.419Z,3.67
2019-05-21T07:49:18.981Z,4.95
2019-05-21T07:51:24.621Z,21.93
2019-05-21T07:53:30.262Z,2.92
2019-05-21T07:55:35.843Z,2.87
2019-05-21T07:57:41.376Z,4.67
2019-05-21T07:59:46.929Z,5.53
2019-05-21T08:01:53.005Z,7.92
2019-05-21T08:03:59.670Z,6.17
2019-05-21T08:06:05.238Z,10.85
2019-05-21T08:08:10.811Z,8.78
2019-05-21T08:10:16.556Z,7.30
2019-05-21T08:12:37.417Z,5.83
2019-05-21T08:14:29.260Z,7.87
2019-05-21T08:16:34.776Z,6.10
2019-05-21T08:18:40.357Z,6.12
2019-05-21T08:20:45.936Z,3.75
2019-05-21T08:22:51.451Z,5.75
2019-05-21T08:24:56.967Z,5.62
2019-05-21T08:27:03.607Z,6.00
2019-05-21T08:29:09.188Z,4.12
2019-05-21T08:31:14.810Z,5.55
2019-05-21T08:33:20.322Z,7.00
2019-05-21T08:35:25.893Z,8.38
2019-05-21T08:37:31.413Z,3.72
2019-05-21T08:39:36.913Z,4.95
2019-05-21T08:41:42.496Z,2.83
2019-05-21T08:43:48.000Z,5.17
2019-05-21T08:45:53.652Z,9.43
2019-05-21T08:47:59.295Z,4.05
2019-05-21T08:50:09.874Z,6.37
2019-05-21T08:52:15.405Z,3.10
2019-05-21T08:54:22.543Z,2.72
2019-05-21T08:56:28.650Z,3.25
2019-05-21T08:58:34.129Z,2.40
2019-05-21T09:00:39.697Z,2.33
2019-05-21T09:02:45.225Z,1.77
2019-05-21T09:04:50.765Z,5.15
2019-05-21T09:06:56.265Z,1.87
2019-05-21T09:09:01.855Z,3.72
2019-05-21T09:11:08.969Z,2.85
2019-05-21T09:13:17.734Z,1.17
2019-05-21T09:15:23.489Z,4.35
2019-05-21T09:17:29.064Z,2.15
2019-05-21T09:19:36.516Z,1.15
2019-05-21T09:21:41.772Z,3.60
2019-05-21T09:23:47.285Z,1.70
2019-05-21T09:25:52.851Z,2.40
2019-05-21T09:27:58.398Z,1.50
2019-05-21T09:30:07.225Z,15.08
2019-05-21T09:32:12.862Z,3.75
2019-05-21T09:34:18.396Z,1.70
2019-05-21T09:36:25.304Z,3.30
2019-05-21T09:38:30.911Z,1.10
2019-05-21T09:40:36.503Z,2.02
2019-05-21T09:42:45.076Z,3.25
2019-05-21T09:44:49.236Z,2.33
2019-05-21T09:46:54.911Z,5.55
2019-05-21T09:49:00.548Z,3.95
2019-05-21T09:51:06.193Z,3.17
2019-05-21T09:53:11.803Z,4.00
2019-05-21T09:55:17.656Z,6.15
2019-05-21T09:57:24.819Z,6.35
2019-05-21T09:59:41.009Z,8.98
2019-05-21T10:01:48.566Z,10.10
2019-05-21T10:03:55.701Z,6.33
2019-05-21T10:06:01.287Z,5.33
2019-05-21T10:08:06.948Z,5.75
2019-05-21T10:10:12.596Z,6.33
2019-05-21T10:12:18.157Z,7.92
2019-05-21T10:14:23.662Z,7.47
2019-05-21T10:16:29.174Z,9.70
2019-05-21T10:18:35.795Z,6.42
2019-05-21T10:20:41.296Z,6.62
2019-05-21T10:22:46.889Z,5.42
2019-05-21T10:24:52.505Z,3.85
2019-05-21T10:26:59.163Z,7.20
2019-05-21T10:29:04.844Z,5.08
2019-05-21T10:31:10.350Z,5.47
2019-05-21T10:33:15.868Z,5.62
2019-05-21T10:35:21.490Z,4.45
2019-05-21T10:37:27.098Z,4.35
2019-05-21T10:39:32.612Z,16.82
2019-05-21T10:41:38.197Z,6.03
2019-05-21T10:43:47.271Z,7.37
2019-05-21T10:45:52.856Z,7.00
2019-05-21T10:47:58.426Z,7.85
2019-05-21T10:50:07.123Z,9.48
2019-05-21T10:52:12.835Z,7.30
2019-05-21T10:54:18.439Z,10.28
2019-05-21T10:56:26.106Z,4.33
2019-05-21T10:58:31.678Z,4.22
2019-05-21T11:00:38.812Z,5.05
2019-05-21T11:02:46.049Z,5.37
2019-05-21T11:05:02.112Z,6.78
2019-05-21T11:07:08.999Z,3.70
2019-05-21T11:09:16.361Z,9.90
2019-05-21T11:11:21.941Z,4.83
2019-05-21T11:13:30.687Z,6.30
2019-05-21T11:15:36.364Z,4.83
2019-05-21T11:17:58.920Z,3.95
2019-05-21T11:19:49.166Z,9.58
2019-05-21T11:21:54.706Z,8.30
2019-05-21T11:24:00.384Z,9.60
2019-05-21T11:26:06.018Z,7.92
2019-05-21T11:28:12.178Z,7.08
2019-05-21T11:30:18.529Z,6.62
2019-05-21T11:32:24.686Z,7.20
2019-05-21T11:34:36.577Z,12.45
2019-05-21T11:36:42.341Z,8.58
2019-05-21T11:38:47.907Z,12.13
2019-05-21T11:40:53.565Z,7.12
2019-05-21T11:42:59.227Z,5.75
2019-05-21T11:45:07.218Z,6.28
2019-05-21T11:47:12.835Z,7.40
2019-05-21T11:49:19.461Z,6.67
2019-05-21T11:51:25.043Z,6.75
2019-05-21T11:53:32.007Z,10.28
2019-05-21T11:55:37.781Z,10.25
2019-05-21T11:57:43.293Z,5.62
2019-05-21T11:59:48.831Z,6.10
2019-05-21T12:01:54.355Z,7.62
2019-05-21T12:04:00.830Z,3.05
2019-05-21T12:06:06.532Z,4.60
2019-05-21T12:08:12.032Z,4.15
2019-05-21T12:10:17.681Z,3.90
2019-05-21T12:12:23.233Z,5.50
2019-05-21T12:14:28.746Z,6.22
2019-05-21T12:16:35.340Z,3.70
2019-05-21T12:18:40.849Z,6.70
2019-05-21T12:20:46.373Z,5.05
2019-05-21T12:22:53.491Z,5.53
2019-05-21T12:25:01.227Z,4.72
2019-05-21T12:27:07.902Z,8.05
2019-05-21T12:29:13.389Z,4.55
2019-05-21T12:31:18.931Z,6.58
2019-05-21T12:33:24.531Z,4.28
2019-05-21T12:35:31.485Z,5.75
2019-05-21T12:37:37.018Z,4.20
2019-05-21T12:39:44.121Z,12.20
2019-05-21T12:41:52.140Z,2.25
2019-05-21T12:44:00.374Z,2.72
2019-05-21T12:46:09.628Z,5.35
2019-05-21T12:48:15.122Z,7.22
2019-05-21T12:50:22.251Z,9.98
2019-05-21T12:52:27.766Z,6.70
2019-05-21T12:54:33.316Z,1.95
2019-05-21T12:56:40.877Z,4.72
2019-05-21T12:58:46.062Z,3.65
2019-05-21T13:00:52.678Z,2.30
2019-05-21T13:02:58.188Z,2.45
2019-05-21T13:05:04.758Z,2.95
2019-05-21T13:07:10.287Z,4.05
2019-05-21T13:09:31.310Z,1.10
2019-05-21T13:11:23.185Z,2.12
2019-05-21T13:13:28.763Z,2.08
2019-05-21T13:15:35.885Z,1.27
2019-05-21T13:17:41.553Z,2.90
2019-05-21T13:19:47.142Z,4.50
2019-05-21T13:21:52.667Z,10.88
2019-05-21T13:23:58.180Z,5.60
2019-05-21T13:26:04.168Z,24.25
2019-05-21T13:28:09.752Z,4.75
2019-05-21T13:30:17.137Z,5.53
2019-05-21T13:32:22.650Z,3.35
2019-05-21T13:34:28.254Z,22.17
2019-05-21T13:36:33.813Z,16.62
2019-05-21T13:38:39.318Z,4.17
2019-05-21T13:40:45.249Z,1.98
2019-05-21T13:42:50.805Z,2.33
2019-05-21T13:44:56.313Z,4.40
2019-05-21T13:47:03.053Z,3.22
2019-05-21T13:49:08.732Z,2.40
2019-05-21T13:51:14.274Z,4.30
2019-05-21T13:53:20.893Z,3.15
2019-05-21T13:55:26.648Z,5.80
2019-05-21T13:57:32.406Z,4.05
2019-05-21T13:59:38.075Z,3.52
2019-05-21T14:01:43.586Z,4.00
2019-05-21T14:03:49.228Z,8.73
2019-05-21T14:05:54.724Z,6.62
2019-05-21T14:08:00.524Z,6.47
2019-05-21T14:10:14.991Z,1.35
2019-05-21T14:12:15.872Z,1.85
2019-05-21T14:14:21.410Z,3.83
2019-05-21T14:16:27.005Z,3.77
2019-05-21T14:18:32.551Z,5.03
2019-05-21T14:20:38.200Z,3.55
2019-05-21T14:22:43.864Z,5.30
2019-05-21T14:24:49.391Z,5.25
2019-05-21T14:26:57.997Z,3.35
2019-05-21T14:29:03.584Z,3.17
2019-05-21T14:31:09.189Z,3.55
2019-05-21T14:33:15.936Z,4.67
2019-05-21T14:35:21.578Z,5.28
2019-05-21T14:37:27.092Z,4.58
2019-05-21T14:39:32.684Z,3.40
2019-05-21T14:41:38.204Z,4.58
2019-05-21T14:43:43.706Z,6.58
2019-05-21T14:45:49.293Z,3.75
2019-05-21T14:47:54.789Z,3.85
2019-05-21T14:50:00.450Z,4.42
2019-05-21T14:52:06.408Z,8.23
2019-05-21T14:54:25.516Z,4.12
2019-05-21T14:56:19.285Z,6.62
2019-05-21T14:58:25.801Z,3.62
2019-05-21T15:00:33.391Z,3.90
2019-05-21T15:02:39.191Z,10.18
2019-05-21T15:04:45.209Z,5.65
2019-05-21T15:06:50.920Z,3.80
2019-05-21T15:08:56.487Z,5.75
2019-05-21T15:11:01.999Z,10.70
2019-05-21T15:13:07.585Z,7.17
2019-05-21T15:15:13.384Z,11.43
2019-05-21T15:17:19.033Z,8.40
2019-05-21T15:19:24.677Z,11.48
2019-05-21T15:21:31.841Z,11.70
2019-05-21T15:23:37.544Z,11.40
2019-05-21T15:25:43.190Z,10.05
2019-05-21T15:27:48.793Z,9.40
2019-05-21T15:29:57.165Z,7.30
2019-05-21T15:32:01.530Z,9.93
2019-05-21T15:34:07.143Z,14.20
2019-05-21T15:36:12.736Z,11.03
2019-05-21T15:38:18.295Z,10.63
2019-05-21T15:40:24.414Z,9.55
2019-05-21T15:42:30.078Z,14.20
2019-05-21T15:44:35.957Z,13.20
2019-05-21T15:46:48.860Z,12.00
2019-05-21T15:48:48.791Z,5.20
2019-05-21T15:50:54.459Z,6.92
2019-05-21T15:53:00.056Z,9.93
2019-05-21T15:55:07.464Z,6.78
2019-05-21T15:57:13.117Z,8.43
2019-05-21T15:59:18.649Z,6.28
2019-05-21T16:01:24.208Z,10.30
2019-05-21T16:03:29.793Z,7.28
2019-05-21T16:05:35.557Z,9.65
2019-05-21T16:07:41.139Z,7.00
2019-05-21T16:09:46.639Z,4.30
2019-05-21T16:11:52.248Z,5.30
2019-05-21T16:13:58.843Z,4.50
2019-05-21T16:16:04.652Z,5.78
2019-05-21T16:18:10.263Z,7.95
2019-05-21T16:20:16.532Z,8.70
2019-05-21T16:22:22.033Z,7.10
2019-05-21T16:24:27.729Z,4.67
2019-05-21T16:26:33.245Z,6.87
2019-05-21T16:28:38.905Z,9.33
2019-05-21T16:30:44.427Z,6.20
2019-05-21T16:32:49.941Z,9.50
2019-05-21T16:34:55.630Z,5.62
2019-05-21T16:37:01.546Z,8.10
2019-05-21T16:39:08.210Z,6.35
2019-05-21T16:41:14.070Z,8.23
2019-05-21T16:43:19.609Z,5.35
2019-05-21T16:45:25.262Z,4.72
2019-05-21T16:47:43.847Z,3.65
2019-05-21T16:49:38.072Z,3.30
2019-05-21T16:51:43.749Z,5.60
2019-05-21T16:53:49.295Z,6.78
2019-05-21T16:55:54.813Z,5.72
2019-05-21T16:58:00.438Z,7.17
2019-05-21T17:00:07.725Z,4.12
2019-05-21T17:02:13.346Z,3.33
2019-05-21T17:04:20.911Z,5.50
2019-05-21T17:06:26.492Z,4.62
2019-05-21T17:08:32.074Z,4.22
2019-05-21T17:10:37.608Z,5.37
2019-05-21T17:12:43.202Z,6.65
2019-05-21T17:14:50.049Z,7.20
2019-05-21T17:16:55.722Z,10.63
2019-05-21T17:19:01.242Z,8.25
2019-05-21T17:21:06.796Z,8.58
2019-05-21T17:23:12.321Z,7.78
2019-05-21T17:25:18.047Z,9.80
2019-05-21T17:27:23.651Z,8.35
2019-05-21T17:29:29.322Z,12.15
2019-05-21T17:31:35.063Z,13.80
2019-05-21T17:33:40.738Z,15.70
2019-05-21T17:35:46.304Z,20.35
2019-05-21T17:37:51.903Z,27.67
2019-05-21T17:39:57.598Z,21.55
2019-05-21T17:42:15.130Z,25.43
2019-05-21T17:44:10.520Z,17.98
2019-05-21T17:46:16.258Z,17.95
2019-05-21T17:48:21.922Z,14.13
2019-05-21T17:50:27.653Z,17.98
2019-05-21T17:52:33.249Z,16.73
2019-05-21T17:54:53.992Z,15.15
2019-05-21T17:56:46.164Z,15.13
2019-05-21T17:58:51.766Z,15.95
2019-05-21T18:01:02.234Z,13.62
2019-05-21T18:03:09.242Z,15.53
2019-05-21T18:05:15.329Z,18.07
2019-05-21T18:07:21.809Z,13.85
2019-05-21T18:09:27.624Z,16.55
2019-05-21T18:11:33.488Z,14.53
2019-05-21T18:13:39.509Z,17.05
2019-05-21T18:15:45.511Z,17.35
2019-05-21T18:17:51.117Z,19.12
2019-05-21T18:19:57.063Z,16.62
2019-05-21T18:22:03.926Z,14.70
2019-05-21T18:24:09.681Z,14.40
2019-05-21T18:26:16.401Z,17.20
2019-05-21T18:28:22.091Z,15.55
2019-05-21T18:30:27.691Z,17.65
2019-05-21T18:32:33.849Z,12.30
2019-05-21T18:34:39.448Z,14.50
2019-05-21T18:36:45.142Z,15.45
2019-05-21T18:38:50.706Z,16.57
2019-05-21T18:40:56.404Z,16.27
2019-05-21T18:43:02.036Z,10.60
2019-05-21T18:45:09.015Z,11.70
2019-05-21T18:47:14.724Z,21.68
2019-05-21T18:49:21.446Z,12.85
2019-05-21T18:51:27.086Z,17.75
2019-05-21T18:53:32.698Z,20.85
2019-05-21T18:55:38.441Z,17.70
2019-05-21T18:57:44.176Z,22.75
2019-05-21T18:59:49.844Z,28.95
2019-05-21T19:01:56.576Z,28.20
2019-05-21T19:04:02.333Z,27.62
2019-05-21T19:06:07.981Z,16.32
2019-05-21T19:08:14.747Z,16.95
2019-05-21T19:10:20.523Z,28.47
2019-05-21T19:12:37.613Z,21.48
2019-05-21T19:14:33.841Z,13.03
2019-05-21T19:16:39.448Z,11.28
2019-05-21T19:18:44.957Z,8.55
2019-05-21T19:20:50.782Z,8.98
2019-05-21T19:22:57.455Z,8.73
2019-05-21T19:25:03.573Z,25.10
2019-05-21T19:27:09.439Z,42.85
2019-05-21T19:29:15.196Z,42.43
2019-05-21T19:31:20.818Z,101.67
2019-05-21T19:33:26.450Z,47.65
2019-05-21T19:35:33.202Z,68.07
2019-05-21T19:37:38.932Z,77.45
2019-05-21T19:39:44.677Z,41.48
2019-05-21T19:41:50.260Z,22.07
2019-05-21T19:43:55.857Z,42.00
2019-05-21T19:46:01.390Z,94.50
2019-05-21T19:48:06.945Z,77.50
2019-05-21T19:50:14.449Z,145.30
2019-05-21T19:52:20.190Z,148.93
2019-05-21T19:54:25.818Z,101.02
2019-05-21T19:56:31.435Z,59.50
2019-05-21T19:58:37.088Z,84.05
2019-05-21T20:00:44.699Z,31.85
2019-05-21T20:02:51.468Z,37.28
2019-05-21T20:04:57.202Z,24.02
2019-05-21T20:07:03.077Z,24.45
2019-05-21T20:09:10.472Z,32.08
2019-05-21T20:11:17.433Z,27.93
2019-05-21T20:13:32.108Z,33.15
2019-05-21T20:15:30.813Z,39.45
2019-05-21T20:17:36.488Z,39.50
2019-05-21T20:19:43.972Z,38.33
2019-05-21T20:21:49.711Z,38.78
2019-05-21T20:23:55.516Z,34.18
2019-05-21T20:26:01.238Z,33.60
2019-05-21T20:28:10.674Z,28.12
2019-05-21T20:30:18.777Z,27.20
2019-05-21T20:32:24.670Z,26.48
2019-05-21T20:34:30.331Z,27.67
2019-05-21T20:36:40.485Z,23.07
2019-05-21T20:38:45.342Z,21.05
2019-05-21T20:40:50.891Z,16.23
2019-05-21T20:42:56.576Z,21.97
2019-05-21T20:45:03.020Z,19.67
2019-05-21T20:47:10.745Z,23.32
2019-05-21T20:49:17.037Z,26.33
2019-05-21T20:51:22.614Z,25.30
2019-05-21T20:53:28.220Z,33.15
2019-05-21T20:55:33.959Z,48.50
2019-05-21T20:57:39.697Z,43.90
2019-05-21T20:59:45.312Z,55.92
2019-05-21T21:01:51.061Z,55.63
2019-05-21T21:03:57.244Z,44.75
2019-05-21T21:06:04.277Z,37.93
2019-05-21T21:08:10.915Z,38.25
2019-05-21T21:10:16.845Z,36.23
2019-05-21T21:12:23.386Z,30.70
2019-05-21T21:14:30.213Z,33.20
2019-05-21T21:16:35.995Z,28.85
2019-05-21T21:18:41.673Z,27.37
2019-05-21T21:20:47.325Z,33.65
2019-05-21T21:22:52.937Z,33.55
2019-05-21T21:24:58.614Z,27.42
2019-05-21T21:27:04.834Z,27.17
2019-05-21T21:29:11.112Z,31.57
2019-05-21T21:31:19.006Z,30.68
2019-05-21T21:33:24.516Z,29.35
2019-05-21T21:35:30.814Z,28.23
2019-05-21T21:37:36.322Z,27.42
2019-05-21T21:39:42.026Z,24.20
2019-05-21T21:41:48.375Z,27.52
2019-05-21T21:43:55.056Z,24.20
2019-05-21T21:46:00.647Z,24.07
2019-05-21T21:48:06.643Z,28.23
2019-05-21T21:50:14.372Z,21.33
2019-05-21T21:52:20.111Z,23.62
2019-05-21T21:54:25.823Z,24.32
2019-05-21T21:56:31.493Z,18.12
2019-05-21T21:58:37.145Z,19.87
2019-05-21T22:00:59.041Z,20.40
2019-05-21T22:03:10.872Z,20.57
2019-05-21T22:05:16.723Z,20.62
2019-05-21T22:07:23.673Z,19.87
2019-05-21T22:09:32.053Z,17.73
2019-05-21T22:11:38.338Z,18.65
2019-05-21T22:13:43.939Z,18.55
2019-05-21T22:15:49.465Z,20.23
2019-05-21T22:17:55.552Z,19.32
2019-05-21T22:20:01.511Z,18.60
2019-05-21T22:22:09.960Z,17.35
2019-05-21T22:24:15.841Z,18.12
2019-05-21T22:26:21.442Z,16.00
2019-05-21T22:28:27.081Z,16.12
2019-05-21T22:30:33.251Z,16.02
2019-05-21T22:32:38.888Z,15.70
2019-05-21T22:34:44.485Z,15.40
2019-05-21T22:36:50.089Z,14.00
2019-05-21T22:38:55.769Z,14.70
2019-05-21T22:41:01.458Z,12.93
2019-05-21T22:43:07.099Z,14.50
2019-05-21T22:45:13.203Z,16.05
2019-05-21T22:47:18.896Z,12.80
2019-05-21T22:49:25.679Z,15.05
2019-05-21T22:51:31.206Z,16.05
2019-05-21T22:53:36.806Z,15.98
2019-05-21T22:55:42.514Z,13.93
2019-05-21T22:57:48.016Z,14.60
2019-05-21T22:59:53.732Z,16.05
2019-05-21T23:02:01.038Z,12.90
2019-05-21T23:04:07.804Z,13.88
2019-05-21T23:06:13.478Z,16.62
2019-05-21T23:08:20.692Z,13.98
2019-05-21T23:10:26.285Z,16.32
2019-05-21T23:12:32.253Z,15.03
2019-05-21T23:14:37.774Z,16.95
2019-05-21T23:16:44.965Z,13.20
2019-05-21T23:19:01.186Z,14.33
2019-05-21T23:21:09.209Z,14.33
2019-05-21T23:23:15.604Z,13.48
2019-05-21T23:25:22.365Z,15.13
2019-05-21T23:27:28.433Z,15.13
2019-05-21T23:29:36.615Z,20.45
2019-05-21T23:31:42.164Z,14.68
2019-05-21T23:33:48.947Z,14.68
2019-05-21T23:35:54.765Z,13.62
2019-05-21T23:38:01.553Z,11.97
2019-05-21T23:40:07.726Z,13.50
2019-05-21T23:42:27.168Z,13.65
2019-05-21T23:44:21.345Z,12.70
2019-05-21T23:46:26.877Z,17.00
2019-05-21T23:48:32.759Z,14.33
2019-05-21T23:50:38.421Z,15.00
2019-05-21T23:52:45.075Z,16.20
2019-05-21T23:54:51.957Z,16.02
2019-05-21T23:56:59.588Z,15.93
2019-05-21T23:59:05.612Z,18.82
