createdAt,value
2019-05-30T00:00:39.553Z,11.60
2019-05-30T00:03:11.906Z,11.60
2019-05-30T00:05:41.878Z,11.50
2019-05-30T00:08:11.981Z,11.50
2019-05-30T00:10:41.898Z,11.50
2019-05-30T00:13:11.391Z,11.50
2019-05-30T00:15:40.820Z,11.50
2019-05-30T00:18:10.281Z,11.50
2019-05-30T00:20:39.730Z,11.50
2019-05-30T00:23:09.667Z,11.60
2019-05-30T00:25:39.072Z,11.50
2019-05-30T00:28:08.497Z,11.50
2019-05-30T00:30:37.938Z,11.50
2019-05-30T00:33:07.366Z,11.50
2019-05-30T00:35:36.812Z,11.50
2019-05-30T00:38:06.218Z,11.50
2019-05-30T00:40:35.719Z,11.50
2019-05-30T00:43:06.193Z,11.50
2019-05-30T00:45:35.625Z,11.50
2019-05-30T00:48:05.034Z,11.50
2019-05-30T00:50:34.461Z,11.60
2019-05-30T00:53:05.324Z,11.70
2019-05-30T00:55:34.804Z,11.70
2019-05-30T00:58:04.837Z,11.80
2019-05-30T01:00:43.325Z,11.80
2019-05-30T01:03:06.933Z,11.90
2019-05-30T01:05:36.435Z,11.90
2019-05-30T01:08:07.110Z,11.90
2019-05-30T01:10:36.614Z,11.90
2019-05-30T01:13:07.147Z,11.90
2019-05-30T01:15:36.680Z,11.90
2019-05-30T01:18:07.270Z,11.90
2019-05-30T01:20:36.725Z,11.80
2019-05-30T01:23:07.396Z,11.80
2019-05-30T01:25:36.965Z,11.90
2019-05-30T01:28:07.709Z,11.90
2019-05-30T01:30:37.315Z,11.90
2019-05-30T01:33:07.919Z,11.90
2019-05-30T01:35:37.486Z,11.90
2019-05-30T01:38:07.960Z,12.00
2019-05-30T01:40:37.439Z,12.00
2019-05-30T01:43:08.155Z,12.00
2019-05-30T01:45:37.775Z,12.10
2019-05-30T01:48:08.477Z,12.10
2019-05-30T01:50:38.022Z,12.20
2019-05-30T01:53:08.692Z,12.20
2019-05-30T01:55:38.181Z,12.20
2019-05-30T01:58:08.965Z,12.20
2019-05-30T02:00:39.737Z,12.20
2019-05-30T02:03:09.665Z,12.20
2019-05-30T02:05:39.172Z,12.30
2019-05-30T02:08:10.088Z,12.30
2019-05-30T02:10:39.644Z,12.30
2019-05-30T02:13:09.856Z,12.30
2019-05-30T02:15:39.427Z,12.30
2019-05-30T02:18:10.022Z,12.30
2019-05-30T02:20:39.522Z,12.40
2019-05-30T02:23:09.916Z,12.40
2019-05-30T02:25:40.008Z,12.40
2019-05-30T02:28:10.388Z,12.40
2019-05-30T02:30:39.916Z,12.50
2019-05-30T02:33:10.539Z,12.50
2019-05-30T02:35:40.641Z,12.60
2019-05-30T02:38:11.790Z,12.50
2019-05-30T02:40:41.199Z,12.50
2019-05-30T02:43:12.208Z,12.50
2019-05-30T02:45:41.830Z,12.50
2019-05-30T02:48:12.177Z,12.50
2019-05-30T02:50:41.905Z,12.50
2019-05-30T02:53:13.168Z,12.50
2019-05-30T02:55:42.932Z,12.50
2019-05-30T02:58:12.864Z,12.60
2019-05-30T03:00:42.732Z,12.60
2019-05-30T03:03:14.266Z,12.60
2019-05-30T03:05:43.172Z,12.60
2019-05-30T03:08:14.388Z,12.70
2019-05-30T03:10:43.827Z,12.70
2019-05-30T03:13:13.834Z,12.80
2019-05-30T03:15:43.307Z,12.80
2019-05-30T03:18:14.618Z,12.80
2019-05-30T03:20:43.968Z,12.90
2019-05-30T03:23:14.781Z,12.90
2019-05-30T03:25:44.585Z,13.00
2019-05-30T03:28:14.005Z,13.00
2019-05-30T03:30:45.154Z,13.00
2019-05-30T03:33:32.227Z,13.00
2019-05-30T03:35:45.917Z,13.00
2019-05-30T03:38:21.447Z,13.00
2019-05-30T03:40:50.946Z,13.10
2019-05-30T03:43:20.350Z,13.20
2019-05-30T03:45:49.716Z,13.20
2019-05-30T03:48:22.122Z,13.20
2019-05-30T03:50:53.485Z,13.20
2019-05-30T03:53:23.354Z,13.30
2019-05-30T03:55:57.657Z,13.30
2019-05-30T03:58:46.167Z,13.40
2019-05-30T04:01:19.391Z,13.30
2019-05-30T04:04:09.921Z,13.40
2019-05-30T04:06:44.392Z,13.40
2019-05-30T04:09:21.819Z,13.40
2019-05-30T04:11:57.920Z,13.50
2019-05-30T04:14:29.776Z,13.50
2019-05-30T04:16:59.212Z,13.50
2019-05-30T04:19:28.617Z,13.50
2019-05-30T04:21:57.998Z,13.60
2019-05-30T04:24:27.399Z,13.70
2019-05-30T04:26:56.829Z,13.80
2019-05-30T04:29:26.245Z,13.80
2019-05-30T04:31:55.737Z,13.80
2019-05-30T04:34:25.122Z,13.70
2019-05-30T04:36:54.516Z,13.70
2019-05-30T04:39:23.911Z,13.70
2019-05-30T04:41:53.320Z,13.70
2019-05-30T04:44:22.735Z,13.70
2019-05-30T04:46:52.126Z,13.70
2019-05-30T04:49:21.806Z,13.70
2019-05-30T04:51:51.244Z,13.80
2019-05-30T04:54:21.383Z,13.90
2019-05-30T04:56:51.037Z,13.90
2019-05-30T04:59:22.009Z,14.00
2019-05-30T05:01:51.712Z,14.10
2019-05-30T05:04:21.702Z,14.00
2019-05-30T05:06:51.232Z,14.10
2019-05-30T05:09:22.178Z,14.10
2019-05-30T05:11:51.855Z,14.20
2019-05-30T05:14:22.565Z,14.30
2019-05-30T05:16:52.165Z,14.30
2019-05-30T05:19:23.109Z,14.30
2019-05-30T05:21:52.611Z,14.40
2019-05-30T05:24:22.039Z,14.40
2019-05-30T05:26:51.446Z,14.50
2019-05-30T05:29:21.793Z,14.50
2019-05-30T05:31:51.397Z,14.50
2019-05-30T05:34:20.815Z,14.60
2019-05-30T05:36:50.232Z,14.70
2019-05-30T05:39:20.086Z,14.80
2019-05-30T05:41:49.504Z,14.90
2019-05-30T05:44:18.977Z,14.90
2019-05-30T05:46:48.384Z,14.90
2019-05-30T05:49:18.403Z,14.80
2019-05-30T05:51:47.796Z,14.80
2019-05-30T05:54:17.171Z,14.90
2019-05-30T05:56:46.612Z,14.90
2019-05-30T05:59:17.026Z,14.90
2019-05-30T06:01:46.538Z,14.90
2019-05-30T06:04:17.084Z,15.00
2019-05-30T06:06:46.572Z,15.00
2019-05-30T06:09:16.441Z,15.10
2019-05-30T06:11:48.964Z,15.00
2019-05-30T06:14:17.814Z,15.10
2019-05-30T06:16:47.290Z,15.10
2019-05-30T06:19:17.147Z,15.10
2019-05-30T06:21:54.129Z,15.00
2019-05-30T06:24:17.768Z,15.10
2019-05-30T06:26:47.119Z,15.20
2019-05-30T06:29:16.517Z,15.20
2019-05-30T06:31:45.893Z,15.30
2019-05-30T06:34:28.203Z,15.30
2019-05-30T06:36:46.372Z,15.40
2019-05-30T06:39:15.815Z,15.50
2019-05-30T06:41:45.225Z,15.50
2019-05-30T06:44:14.629Z,15.70
2019-05-30T06:46:44.001Z,15.80
2019-05-30T06:49:13.464Z,15.70
2019-05-30T06:51:42.967Z,15.70
2019-05-30T06:54:12.387Z,15.80
2019-05-30T06:56:44.688Z,15.80
2019-05-30T06:59:12.877Z,15.80
2019-05-30T07:01:42.289Z,15.80
2019-05-30T07:04:12.040Z,15.90
2019-05-30T07:06:41.917Z,15.90
2019-05-30T07:09:11.604Z,16.00
2019-05-30T07:11:40.982Z,16.00
2019-05-30T07:14:10.379Z,16.10
2019-05-30T07:16:39.824Z,16.20
2019-05-30T07:19:09.214Z,16.30
2019-05-30T07:21:38.633Z,16.30
2019-05-30T07:24:08.022Z,16.30
2019-05-30T07:26:37.393Z,16.20
2019-05-30T07:29:06.857Z,16.20
2019-05-30T07:31:36.260Z,16.20
2019-05-30T07:34:07.342Z,16.30
2019-05-30T07:36:36.770Z,16.40
2019-05-30T07:39:07.987Z,16.40
2019-05-30T07:41:37.453Z,16.50
2019-05-30T07:44:06.934Z,16.50
2019-05-30T07:46:37.270Z,16.50
2019-05-30T07:49:06.847Z,16.60
2019-05-30T07:51:36.299Z,16.60
2019-05-30T07:54:06.274Z,16.70
2019-05-30T07:56:35.902Z,16.90
2019-05-30T07:59:05.379Z,16.90
2019-05-30T08:01:34.761Z,17.00
2019-05-30T08:04:07.231Z,17.10
2019-05-30T08:07:05.149Z,17.10
2019-05-30T08:10:05.399Z,17.20
2019-05-30T08:12:36.150Z,17.20
2019-05-30T08:15:25.600Z,17.20
2019-05-30T08:18:17.087Z,17.10
2019-05-30T08:20:48.193Z,17.10
2019-05-30T08:26:10.684Z,17.50
2019-05-30T08:28:42.608Z,17.60
2019-05-30T08:31:15.026Z,17.80
2019-05-30T08:33:47.321Z,18.10
2019-05-30T08:36:18.658Z,18.20
2019-05-30T08:38:52.218Z,17.90
2019-05-30T08:41:24.104Z,17.80
2019-05-30T08:43:56.649Z,17.70
2019-05-30T08:46:32.160Z,17.60
2019-05-30T08:49:16.172Z,17.70
2019-05-30T08:52:10.198Z,17.70
2019-05-30T08:54:52.269Z,17.70
2019-05-30T09:00:27.708Z,17.70
2019-05-30T09:09:04.707Z,17.80
2019-05-30T09:11:51.433Z,17.70
2019-05-30T09:14:37.341Z,17.50
2019-05-30T09:21:08.418Z,17.30
2019-05-30T09:23:40.498Z,17.30
2019-05-30T09:26:13.485Z,17.30
2019-05-30T09:29:30.206Z,17.30
2019-05-30T09:32:39.937Z,17.30
2019-05-30T09:35:18.496Z,17.50
2019-05-30T09:37:50.521Z,17.60
2019-05-30T09:41:03.414Z,17.80
2019-05-30T09:43:33.175Z,17.60
2019-05-30T09:46:35.752Z,17.40
2019-05-30T09:49:09.582Z,17.30
2019-05-30T09:51:40.605Z,17.10
2019-05-30T09:54:10.635Z,17.00
2019-05-30T09:56:40.562Z,16.80
2019-05-30T09:59:10.369Z,16.90
2019-05-30T10:01:39.996Z,16.90
2019-05-30T10:04:09.440Z,17.20
2019-05-30T10:06:39.465Z,17.30
2019-05-30T10:09:09.697Z,17.30
2019-05-30T10:11:39.200Z,17.30
2019-05-30T10:14:08.912Z,17.30
2019-05-30T10:16:39.067Z,17.20
2019-05-30T10:19:08.530Z,17.10
2019-05-30T10:21:37.988Z,17.10
2019-05-30T10:24:07.433Z,17.00
2019-05-30T10:26:36.876Z,17.10
2019-05-30T10:29:06.360Z,17.10
2019-05-30T10:31:35.829Z,17.30
2019-05-30T10:34:05.896Z,17.20
2019-05-30T10:36:43.745Z,17.00
2019-05-30T10:39:08.694Z,17.00
2019-05-30T10:41:38.253Z,16.90
2019-05-30T10:44:08.491Z,17.10
2019-05-30T10:46:37.981Z,17.30
2019-05-30T10:49:08.991Z,17.40
2019-05-30T10:51:38.475Z,17.40
2019-05-30T10:54:07.974Z,17.50
2019-05-30T10:56:37.374Z,17.60
2019-05-30T10:59:07.726Z,17.50
2019-05-30T11:01:37.174Z,17.60
2019-05-30T11:04:06.817Z,17.70
2019-05-30T11:07:10.114Z,17.80
2019-05-30T11:09:26.251Z,17.90
2019-05-30T11:11:57.023Z,18.00
2019-05-30T11:14:26.521Z,18.10
2019-05-30T11:18:29.890Z,17.90
2019-05-30T11:21:31.979Z,17.90
2019-05-30T11:24:01.583Z,18.00
2019-05-30T11:26:33.567Z,18.00
2019-05-30T11:29:06.529Z,18.00
2019-05-30T11:31:36.252Z,17.70
2019-05-30T11:34:06.034Z,17.60
2019-05-30T11:36:37.576Z,17.60
2019-05-30T11:39:07.608Z,17.60
2019-05-30T11:41:37.138Z,17.70
2019-05-30T11:44:06.868Z,17.60
2019-05-30T11:46:36.319Z,17.80
2019-05-30T11:49:06.034Z,17.80
2019-05-30T11:51:35.509Z,17.90
2019-05-30T11:54:04.985Z,18.10
2019-05-30T11:56:34.516Z,18.10
2019-05-30T11:59:03.905Z,18.00
2019-05-30T12:01:33.307Z,18.00
2019-05-30T12:04:02.727Z,17.80
2019-05-30T12:06:32.150Z,17.90
2019-05-30T12:09:01.729Z,17.80
2019-05-30T12:11:31.158Z,17.80
2019-05-30T12:14:01.535Z,17.80
2019-05-30T12:17:10.178Z,17.80
2019-05-30T12:19:39.697Z,17.70
2019-05-30T12:22:09.134Z,17.80
2019-05-30T12:24:38.549Z,17.90
2019-05-30T12:27:07.923Z,17.90
2019-05-30T12:29:37.432Z,18.00
2019-05-30T12:32:06.920Z,18.10
2019-05-30T12:34:36.439Z,18.20
2019-05-30T12:37:16.147Z,18.00
2019-05-30T12:39:45.541Z,17.90
2019-05-30T12:42:15.078Z,17.90
2019-05-30T12:44:44.853Z,17.90
2019-05-30T12:47:14.500Z,17.90
2019-05-30T12:49:44.170Z,17.90
2019-05-30T12:52:13.781Z,17.80
2019-05-30T12:54:43.317Z,17.70
2019-05-30T12:57:13.458Z,17.80
2019-05-30T12:59:43.460Z,17.90
2019-05-30T13:02:12.952Z,18.00
2019-05-30T13:04:43.579Z,18.00
2019-05-30T13:07:13.371Z,18.20
2019-05-30T13:09:43.504Z,18.20
2019-05-30T13:12:13.024Z,18.40
2019-05-30T13:14:42.838Z,18.50
2019-05-30T13:17:12.574Z,18.30
2019-05-30T13:19:42.391Z,18.30
2019-05-30T13:22:14.987Z,18.20
2019-05-30T13:25:05.742Z,18.20
2019-05-30T13:27:38.248Z,18.30
2019-05-30T13:30:09.187Z,18.40
2019-05-30T13:32:38.868Z,18.30
2019-05-30T13:35:09.077Z,18.30
2019-05-30T13:37:38.672Z,18.50
2019-05-30T13:40:23.761Z,18.50
2019-05-30T13:42:40.199Z,18.50
2019-05-30T13:45:11.290Z,18.50
2019-05-30T13:47:41.079Z,18.70
2019-05-30T13:50:13.667Z,18.70
2019-05-30T13:52:43.119Z,18.60
2019-05-30T13:55:12.897Z,18.70
2019-05-30T13:57:42.718Z,18.70
2019-05-30T14:00:13.301Z,18.70
2019-05-30T14:02:43.533Z,18.70
2019-05-30T14:05:13.777Z,18.60
2019-05-30T14:07:43.659Z,18.60
2019-05-30T14:10:15.915Z,18.70
2019-05-30T14:12:46.361Z,18.60
2019-05-30T14:15:16.104Z,18.60
2019-05-30T14:17:46.175Z,18.60
2019-05-30T14:20:17.248Z,18.80
2019-05-30T14:22:47.067Z,18.80
2019-05-30T14:25:16.984Z,18.90
2019-05-30T14:27:48.526Z,19.10
2019-05-30T14:30:18.682Z,19.20
2019-05-30T14:32:48.407Z,19.20
2019-05-30T14:35:18.030Z,19.30
2019-05-30T14:37:47.573Z,19.40
2019-05-30T14:40:17.693Z,19.50
2019-05-30T14:42:47.604Z,19.70
2019-05-30T14:45:17.847Z,19.40
2019-05-30T14:47:47.569Z,19.60
2019-05-30T14:50:17.690Z,19.40
2019-05-30T14:52:47.788Z,19.30
2019-05-30T14:55:18.570Z,19.30
2019-05-30T14:57:48.417Z,19.40
2019-05-30T15:00:18.598Z,19.50
2019-05-30T15:02:48.318Z,19.40
2019-05-30T15:05:18.064Z,19.40
2019-05-30T15:07:47.868Z,19.40
2019-05-30T15:10:17.880Z,19.40
2019-05-30T15:12:47.463Z,19.40
2019-05-30T15:15:18.761Z,19.30
2019-05-30T15:17:48.894Z,19.10
2019-05-30T15:20:18.913Z,18.90
2019-05-30T15:22:49.166Z,18.80
2019-05-30T15:25:19.325Z,18.90
2019-05-30T15:27:48.894Z,18.90
2019-05-30T15:30:18.720Z,18.70
2019-05-30T15:32:48.246Z,18.80
2019-05-30T15:35:19.213Z,18.90
2019-05-30T15:37:58.570Z,19.00
2019-05-30T15:40:28.204Z,19.30
2019-05-30T15:42:57.730Z,19.40
2019-05-30T15:45:27.447Z,19.50
2019-05-30T15:47:57.244Z,19.50
2019-05-30T15:50:27.050Z,19.80
2019-05-30T15:52:56.687Z,19.80
2019-05-30T15:55:26.289Z,20.00
2019-05-30T15:57:56.182Z,20.00
2019-05-30T16:00:25.923Z,20.00
2019-05-30T16:02:55.923Z,19.70
2019-05-30T16:05:25.974Z,19.60
2019-05-30T16:07:55.737Z,19.40
2019-05-30T16:10:25.420Z,19.40
2019-05-30T16:12:56.769Z,19.40
2019-05-30T16:15:26.405Z,19.30
2019-05-30T16:17:56.087Z,19.40
2019-05-30T16:20:25.691Z,19.40
2019-05-30T16:22:56.936Z,19.50
2019-05-30T16:25:26.680Z,19.60
2019-05-30T16:27:56.312Z,19.80
2019-05-30T16:30:27.148Z,19.90
2019-05-30T16:32:59.251Z,19.90
2019-05-30T16:35:29.072Z,20.10
2019-05-30T16:37:58.975Z,20.10
2019-05-30T16:40:28.626Z,20.10
2019-05-30T16:42:58.509Z,20.10
2019-05-30T16:45:28.286Z,20.20
2019-05-30T16:47:58.597Z,20.20
2019-05-30T16:50:28.383Z,20.30
2019-05-30T16:52:58.209Z,20.30
2019-05-30T16:55:37.228Z,20.40
2019-05-30T16:58:10.215Z,20.50
2019-05-30T17:00:40.056Z,20.60
2019-05-30T17:03:09.773Z,20.70
2019-05-30T17:05:40.197Z,21.00
2019-05-30T17:08:09.880Z,21.20
2019-05-30T17:10:39.478Z,21.20
2019-05-30T17:13:10.888Z,21.10
2019-05-30T17:15:40.902Z,21.20
2019-05-30T17:18:29.602Z,21.50
2019-05-30T17:20:59.364Z,21.30
2019-05-30T17:23:28.903Z,21.30
2019-05-30T17:25:58.545Z,21.10
2019-05-30T17:28:28.194Z,20.90
2019-05-30T17:31:17.646Z,21.10
2019-05-30T17:33:47.164Z,21.10
2019-05-30T17:36:18.582Z,21.20
2019-05-30T17:38:48.229Z,21.20
2019-05-30T17:41:18.655Z,21.20
2019-05-30T17:43:48.327Z,21.60
2019-05-30T17:46:19.261Z,21.60
2019-05-30T17:48:49.001Z,21.80
2019-05-30T17:51:19.770Z,21.80
2019-05-30T17:53:49.477Z,21.70
2019-05-30T17:56:19.897Z,21.60
2019-05-30T17:58:49.621Z,21.50
2019-05-30T18:01:20.215Z,21.30
2019-05-30T18:03:49.973Z,21.00
2019-05-30T18:06:20.402Z,20.60
2019-05-30T18:08:50.245Z,20.30
2019-05-30T18:11:20.774Z,20.10
2019-05-30T18:13:50.582Z,19.90
2019-05-30T18:16:21.079Z,19.80
2019-05-30T18:18:51.272Z,19.70
2019-05-30T18:21:21.368Z,19.70
2019-05-30T18:23:51.105Z,19.60
2019-05-30T18:26:21.493Z,19.60
2019-05-30T18:28:51.269Z,19.60
2019-05-30T18:31:21.872Z,19.60
2019-05-30T18:33:51.816Z,19.40
2019-05-30T18:36:22.281Z,19.40
2019-05-30T18:38:52.175Z,19.20
2019-05-30T18:41:22.639Z,19.10
2019-05-30T18:44:11.489Z,19.00
2019-05-30T18:46:41.453Z,18.90
2019-05-30T18:49:11.315Z,18.90
2019-05-30T18:51:41.298Z,18.80
2019-05-30T18:54:11.284Z,18.80
2019-05-30T18:56:41.311Z,18.80
2019-05-30T18:59:11.216Z,18.70
2019-05-30T19:01:41.050Z,18.70
2019-05-30T19:04:11.060Z,18.70
2019-05-30T19:06:41.024Z,18.60
2019-05-30T19:09:11.034Z,18.60
2019-05-30T19:11:41.772Z,18.60
2019-05-30T19:14:11.693Z,18.60
2019-05-30T19:16:41.659Z,18.60
2019-05-30T19:19:11.719Z,18.60
2019-05-30T19:21:41.683Z,18.60
2019-05-30T19:24:11.633Z,18.50
2019-05-30T19:26:42.634Z,18.50
2019-05-30T19:29:12.503Z,18.40
2019-05-30T19:31:42.388Z,18.40
2019-05-30T19:34:12.611Z,18.30
2019-05-30T19:36:42.538Z,18.30
2019-05-30T19:39:12.468Z,18.30
2019-05-30T19:41:54.045Z,18.30
2019-05-30T19:44:13.940Z,18.30
2019-05-30T19:46:43.796Z,18.20
2019-05-30T19:49:13.703Z,18.10
2019-05-30T19:51:44.712Z,18.00
2019-05-30T19:54:14.652Z,17.90
2019-05-30T19:56:44.714Z,17.80
2019-05-30T19:59:14.958Z,17.90
2019-05-30T20:01:44.810Z,17.90
2019-05-30T20:04:14.771Z,17.90
2019-05-30T20:06:44.781Z,17.90
2019-05-30T20:09:14.636Z,17.90
2019-05-30T20:12:01.855Z,17.90
2019-05-30T20:14:16.228Z,17.90
2019-05-30T20:16:46.077Z,18.00
2019-05-30T20:19:16.006Z,18.00
2019-05-30T20:33:54.248Z,18.00
2019-05-30T20:36:24.408Z,18.00
2019-05-30T20:38:54.828Z,18.00
2019-05-30T20:41:48.231Z,18.00
2019-05-30T20:44:18.218Z,18.00
2019-05-30T20:46:47.989Z,18.00
2019-05-30T20:49:17.580Z,18.00
2019-05-30T20:51:47.578Z,18.00
2019-05-30T20:54:17.271Z,18.00
2019-05-30T20:56:50.081Z,18.00
2019-05-30T20:59:17.802Z,18.00
2019-05-30T21:01:47.570Z,18.00
2019-05-30T21:04:16.987Z,17.90
2019-05-30T21:06:47.255Z,17.90
2019-05-30T21:09:46.182Z,17.80
2019-05-30T21:12:36.928Z,17.70
2019-05-30T21:15:02.621Z,17.70
2019-05-30T21:17:54.812Z,17.70
2019-05-30T21:20:24.331Z,17.70
2019-05-30T21:22:53.847Z,17.70
2019-05-30T21:25:23.337Z,17.60
2019-05-30T21:28:09.204Z,17.70
2019-05-30T21:30:28.455Z,17.60
2019-05-30T21:33:20.546Z,17.50
2019-05-30T21:35:50.189Z,17.40
2019-05-30T21:38:19.755Z,17.30
2019-05-30T21:40:49.275Z,17.30
2019-05-30T21:43:18.823Z,17.30
2019-05-30T21:45:51.093Z,17.20
2019-05-30T21:48:20.854Z,17.20
2019-05-30T21:50:53.768Z,17.20
2019-05-30T21:53:22.986Z,17.20
2019-05-30T21:55:54.871Z,17.30
2019-05-30T21:58:24.296Z,17.30
2019-05-30T22:01:27.187Z,17.40
2019-05-30T22:03:56.644Z,17.40
2019-05-30T22:06:48.946Z,17.40
2019-05-30T22:09:18.950Z,17.40
2019-05-30T22:11:49.625Z,17.40
2019-05-30T22:14:21.331Z,17.50
2019-05-30T22:16:52.045Z,17.50
2019-05-30T22:19:43.726Z,17.40
2019-05-30T22:22:13.547Z,17.40
2019-05-30T22:24:44.129Z,17.50
2019-05-30T22:27:13.653Z,17.40
2019-05-30T22:29:44.272Z,17.40
2019-05-30T22:32:13.837Z,17.50
2019-05-30T22:34:43.272Z,17.50
2019-05-30T22:37:13.900Z,17.50
2019-05-30T22:39:43.303Z,17.50
2019-05-30T22:42:12.720Z,17.50
2019-05-30T22:44:42.224Z,17.50
2019-05-30T22:47:11.650Z,17.50
2019-05-30T22:49:41.106Z,17.50
2019-05-30T22:52:10.589Z,17.50
2019-05-30T22:54:40.098Z,17.50
2019-05-30T22:57:09.538Z,17.60
2019-05-30T22:59:39.002Z,17.50
2019-05-30T23:02:08.423Z,17.50
2019-05-30T23:04:37.905Z,17.50
2019-05-30T23:07:07.408Z,17.50
2019-05-30T23:09:36.941Z,17.50
2019-05-30T23:12:06.370Z,17.50
2019-05-30T23:14:35.796Z,17.50
2019-05-30T23:18:24.737Z,17.40
2019-05-30T23:21:57.294Z,17.40
2019-05-30T23:24:26.776Z,17.40
2019-05-30T23:26:56.154Z,17.40
2019-05-30T23:29:25.699Z,17.40
2019-05-30T23:31:56.080Z,17.40
2019-05-30T23:34:25.671Z,17.40
2019-05-30T23:36:55.100Z,17.30
2019-05-30T23:39:24.601Z,17.30
2019-05-30T23:41:55.108Z,17.30
2019-05-30T23:44:24.612Z,17.30
2019-05-30T23:46:54.088Z,17.40
2019-05-30T23:49:23.528Z,17.30
2019-05-30T23:51:54.610Z,17.40
2019-05-30T23:54:24.135Z,17.40
2019-05-30T23:56:54.756Z,17.40
