createdAt,value
2023-06-07T00:07:02.535Z,19.95
2023-06-07T00:22:05.805Z,19.76
2023-06-07T00:37:08.942Z,20.09
2023-06-07T00:52:13.149Z,19.50
2023-06-07T01:07:18.716Z,19.23
2023-06-07T01:22:33.993Z,18.95
2023-06-07T01:37:37.350Z,19.69
2023-06-07T01:52:40.688Z,19.26
2023-06-07T02:07:49.507Z,19.75
2023-06-07T02:22:52.655Z,18.99
2023-06-07T02:37:55.975Z,19.57
2023-06-07T02:52:59.260Z,19.43
2023-06-07T03:08:02.821Z,19.93
2023-06-07T03:23:05.959Z,19.28
2023-06-07T03:38:08.840Z,19.15
2023-06-07T03:53:12.974Z,19.21
2023-06-07T04:08:15.831Z,19.60
2023-06-07T04:23:18.637Z,19.05
2023-06-07T04:38:23.563Z,18.88
2023-06-07T04:53:26.710Z,18.74
2023-06-07T05:08:29.376Z,18.95
2023-06-07T05:23:32.472Z,19.27
2023-06-07T05:38:38.068Z,19.93
2023-06-07T05:53:41.097Z,19.67
2023-06-07T06:08:44.974Z,20.07
2023-06-07T06:23:53.120Z,19.85
2023-06-07T06:38:56.773Z,20.02
2023-06-07T06:53:59.661Z,20.07
2023-06-07T07:09:02.364Z,20.72
2023-06-07T07:24:05.805Z,20.74
2023-06-07T07:39:08.885Z,20.93
2023-06-07T07:54:13.334Z,21.33
2023-06-07T08:09:16.251Z,21.58
2023-06-07T08:24:19.291Z,21.97
2023-06-07T08:39:22.902Z,23.20
2023-06-07T08:54:28.268Z,27.22
2023-06-07T09:09:32.706Z,32.22
2023-06-07T09:24:38.528Z,35.85
2023-06-07T09:39:41.279Z,38.82
2023-06-07T09:54:45.865Z,41.02
2023-06-07T10:09:53.362Z,41.53
2023-06-07T10:25:17.161Z,40.99
2023-06-07T10:40:21.450Z,39.32
2023-06-07T10:55:28.958Z,38.74
2023-06-07T11:10:36.066Z,37.47
2023-06-07T11:25:38.932Z,36.38
2023-06-07T11:40:41.682Z,35.22
2023-06-07T11:55:44.812Z,33.01
2023-06-07T12:10:55.509Z,29.86
2023-06-07T12:26:09.456Z,27.88
2023-06-07T12:41:12.334Z,26.93
2023-06-07T12:56:15.572Z,26.38
2023-06-07T13:11:19.665Z,26.27
2023-06-07T13:26:22.940Z,26.84
2023-06-07T13:41:29.728Z,27.61
2023-06-07T13:56:34.316Z,28.36
2023-06-07T14:11:39.782Z,28.78
2023-06-07T14:26:42.618Z,28.42
2023-06-07T14:41:45.553Z,27.87
2023-06-07T14:56:48.288Z,27.73
2023-06-07T15:11:51.222Z,27.59
2023-06-07T15:26:53.976Z,27.34
2023-06-07T15:41:56.717Z,27.31
2023-06-07T15:56:59.488Z,27.37
2023-06-07T16:12:02.142Z,27.26
2023-06-07T16:27:06.454Z,27.08
2023-06-07T16:42:09.207Z,27.00
2023-06-07T16:57:12.330Z,26.92
2023-06-07T17:12:16.323Z,26.67
2023-06-07T17:27:19.161Z,26.59
2023-06-07T17:42:22.518Z,26.45
2023-06-07T17:57:25.249Z,26.12
2023-06-07T18:12:28.165Z,25.70
2023-06-07T18:27:30.910Z,24.99
2023-06-07T18:42:33.755Z,24.16
2023-06-07T18:57:38.969Z,23.40
2023-06-07T19:12:41.786Z,22.77
2023-06-07T19:27:45.772Z,22.28
2023-06-07T19:42:48.435Z,21.88
2023-06-07T19:57:54.936Z,21.48
2023-06-07T20:12:57.579Z,21.09
2023-06-07T20:28:00.554Z,20.76
2023-06-07T20:43:03.618Z,20.49
2023-06-07T20:58:07.446Z,20.20
2023-06-07T21:13:10.260Z,20.19
2023-06-07T21:28:13.271Z,20.11
2023-06-07T21:43:16.094Z,20.65
2023-06-07T21:58:18.742Z,20.04
2023-06-07T22:13:22.170Z,20.56
2023-06-07T22:28:30.753Z,20.17
2023-06-07T22:43:33.695Z,20.38
2023-06-07T22:58:36.352Z,19.85
2023-06-07T23:13:39.087Z,20.20
2023-06-07T23:28:41.863Z,19.87
2023-06-07T23:43:44.619Z,19.73
2023-06-07T23:58:47.417Z,19.56
