createdAt,value
2022-09-05T00:00:14.714Z,99.90
2022-09-05T00:02:59.695Z,99.90
2022-09-05T00:06:03.159Z,99.90
2022-09-05T00:08:43.954Z,99.90
2022-09-05T00:11:41.471Z,99.90
2022-09-05T00:14:36.747Z,99.90
2022-09-05T00:17:58.874Z,99.90
2022-09-05T00:24:19.236Z,99.90
2022-09-05T00:24:28.313Z,99.90
2022-09-05T00:26:18.683Z,99.90
2022-09-05T00:28:53.275Z,99.90
2022-09-05T00:31:54.978Z,99.90
2022-09-05T00:34:48.063Z,99.90
2022-09-05T00:37:29.013Z,99.90
2022-09-05T00:55:24.188Z,99.90
2022-09-05T00:58:06.126Z,99.90
2022-09-05T01:00:51.099Z,99.90
2022-09-05T01:03:46.921Z,99.90
2022-09-05T01:06:28.157Z,99.90
2022-09-05T01:09:34.116Z,99.90
2022-09-05T01:12:22.638Z,99.90
2022-09-05T01:15:02.338Z,99.90
2022-09-05T01:17:48.621Z,99.90
2022-09-05T01:20:38.126Z,99.90
2022-09-05T01:23:42.943Z,99.90
2022-09-05T01:26:30.099Z,99.90
2022-09-05T01:29:18.099Z,99.90
2022-09-05T01:32:04.469Z,99.90
2022-09-05T01:34:41.653Z,99.90
2022-09-05T01:37:29.712Z,99.90
2022-09-05T01:40:17.345Z,99.90
2022-09-05T01:43:06.197Z,99.90
2022-09-05T01:45:50.592Z,99.90
2022-09-05T01:48:31.327Z,99.90
2022-09-05T01:51:29.367Z,99.90
2022-09-05T01:54:16.105Z,99.90
2022-09-05T01:57:09.071Z,99.90
2022-09-05T01:59:45.878Z,99.90
2022-09-05T02:02:50.237Z,99.90
2022-09-05T02:05:47.776Z,99.90
2022-09-05T02:08:31.646Z,99.90
2022-09-05T02:11:05.923Z,99.90
2022-09-05T02:13:52.417Z,99.90
2022-09-05T02:16:27.198Z,99.90
2022-09-05T02:19:05.310Z,99.90
2022-09-05T02:21:56.309Z,99.90
2022-09-05T02:24:34.515Z,99.90
2022-09-05T02:27:53.565Z,99.90
2022-09-05T02:30:09.507Z,99.90
2022-09-05T02:32:49.093Z,99.90
2022-09-05T02:35:26.090Z,99.90
2022-09-05T02:39:53.519Z,99.90
2022-09-05T02:45:10.436Z,99.90
2022-09-05T02:45:17.179Z,99.90
2022-09-05T02:46:50.995Z,99.90
2022-09-05T02:57:23.712Z,99.90
2022-09-05T02:57:35.088Z,99.90
2022-09-05T02:59:47.513Z,99.90
2022-09-05T03:07:48.865Z,99.90
2022-09-05T03:10:55.156Z,99.90
2022-09-05T03:13:56.383Z,99.90
2022-09-05T03:17:01.055Z,99.90
2022-09-05T03:20:12.763Z,99.90
2022-09-05T03:23:34.968Z,99.90
2022-09-05T03:26:37.691Z,99.90
2022-09-05T03:29:43.339Z,99.90
2022-09-05T03:32:48.920Z,99.90
2022-09-05T03:35:50.293Z,99.90
2022-09-05T03:38:52.055Z,99.90
2022-09-05T03:41:40.147Z,99.90
2022-09-05T03:44:30.905Z,99.90
2022-09-05T03:47:31.823Z,99.90
2022-09-05T03:53:30.966Z,99.90
2022-09-05T03:57:16.234Z,99.90
2022-09-05T03:57:26.749Z,99.90
2022-09-05T03:59:52.854Z,99.90
2022-09-05T04:05:48.320Z,99.90
2022-09-05T04:08:24.413Z,99.90
2022-09-05T04:08:31.608Z,99.90
2022-09-05T04:11:08.855Z,99.90
2022-09-05T04:13:45.652Z,99.90
2022-09-05T04:16:18.761Z,99.90
2022-09-05T04:18:51.681Z,99.90
2022-09-05T04:21:24.600Z,99.90
2022-09-05T04:24:06.980Z,99.90
2022-09-05T04:26:56.614Z,99.90
2022-09-05T04:29:36.477Z,99.90
2022-09-05T04:32:19.211Z,99.90
2022-09-05T04:35:09.095Z,99.90
2022-09-05T04:37:48.846Z,99.90
2022-09-05T04:40:58.677Z,99.90
2022-09-05T04:43:32.416Z,99.90
2022-09-05T04:46:10.611Z,99.90
2022-09-05T04:48:46.729Z,99.90
2022-09-05T04:51:59.910Z,99.90
2022-09-05T04:54:35.279Z,99.90
2022-09-05T04:57:14.695Z,99.90
2022-09-05T05:03:56.512Z,99.90
2022-09-05T05:06:09.239Z,99.90
2022-09-05T05:06:12.747Z,99.90
2022-09-05T05:08:38.937Z,99.90
2022-09-05T05:18:01.114Z,99.90
2022-09-05T05:18:01.868Z,99.90
2022-09-05T05:18:12.790Z,99.90
2022-09-05T05:20:40.190Z,99.90
2022-09-05T05:22:48.125Z,99.90
2022-09-05T05:25:19.444Z,99.90
2022-09-05T05:27:55.468Z,99.90
2022-09-05T05:30:29.703Z,99.90
2022-09-05T05:33:00.425Z,99.90
2022-09-05T05:35:32.482Z,99.90
2022-09-05T05:38:12.206Z,99.90
2022-09-05T05:40:50.904Z,99.90
2022-09-05T05:43:23.518Z,99.90
2022-09-05T05:45:58.246Z,99.90
2022-09-05T05:48:33.373Z,99.90
2022-09-05T05:51:47.586Z,99.90
2022-09-05T05:54:29.571Z,99.90
2022-09-05T05:57:23.652Z,99.90
2022-09-05T06:00:27.639Z,99.90
2022-09-05T06:03:42.685Z,99.90
2022-09-05T06:06:24.871Z,99.90
2022-09-05T06:14:55.724Z,99.90
2022-09-05T06:15:04.442Z,99.90
2022-09-05T06:16:26.765Z,99.90
2022-09-05T06:21:03.299Z,99.90
2022-09-05T06:23:20.266Z,99.90
2022-09-05T06:26:42.844Z,97.00
2022-09-05T06:29:34.255Z,95.40
2022-09-05T06:32:22.066Z,94.40
2022-09-05T06:35:24.130Z,93.00
2022-09-05T06:38:07.581Z,92.20
2022-09-05T06:40:41.109Z,91.70
2022-09-05T06:43:27.085Z,91.00
2022-09-05T06:46:55.084Z,91.00
2022-09-05T06:49:30.886Z,90.70
2022-09-05T06:52:30.519Z,90.60
2022-09-05T06:55:43.817Z,90.60
2022-09-05T06:58:43.022Z,90.80
2022-09-05T07:01:12.399Z,90.10
2022-09-05T07:05:14.882Z,89.70
2022-09-05T07:07:06.455Z,89.00
2022-09-05T07:09:53.305Z,88.80
2022-09-05T07:12:28.658Z,88.20
2022-09-05T07:15:09.360Z,88.00
2022-09-05T07:18:09.198Z,87.20
2022-09-05T07:21:16.471Z,86.50
2022-09-05T07:24:08.814Z,85.50
2022-09-05T07:26:53.563Z,84.40
2022-09-05T07:29:30.918Z,84.80
2022-09-05T07:32:02.186Z,84.40
2022-09-05T07:34:32.316Z,84.50
2022-09-05T07:37:14.773Z,83.90
2022-09-05T07:39:49.822Z,82.70
2022-09-05T07:42:23.187Z,82.30
2022-09-05T07:44:56.479Z,83.40
2022-09-05T07:47:28.987Z,84.40
2022-09-05T07:50:23.399Z,84.90
2022-09-05T07:56:50.175Z,85.60
2022-09-05T07:57:06.156Z,84.30
2022-09-05T07:58:41.684Z,84.00
2022-09-05T08:01:12.940Z,84.20
2022-09-05T08:03:43.525Z,84.50
2022-09-05T08:06:37.526Z,84.40
2022-09-05T08:10:05.378Z,84.00
2022-09-05T08:12:11.484Z,84.00
2022-09-05T08:14:46.946Z,83.70
2022-09-05T08:22:05.109Z,84.70
2022-09-05T08:24:40.631Z,83.00
2022-09-05T08:27:18.128Z,83.50
2022-09-05T08:29:58.979Z,75.00
2022-09-05T08:32:46.270Z,73.40
2022-09-05T08:35:21.048Z,73.20
2022-09-05T08:37:52.567Z,71.60
2022-09-05T08:40:30.006Z,72.70
2022-09-05T08:45:58.578Z,73.20
2022-09-05T08:46:40.510Z,73.00
2022-09-05T08:49:36.798Z,70.50
2022-09-05T08:52:13.128Z,69.30
2022-09-05T08:55:06.247Z,69.40
2022-09-05T08:58:07.031Z,70.00
2022-09-05T09:00:42.760Z,71.20
2022-09-05T09:03:22.499Z,70.60
2022-09-05T09:06:23.363Z,68.40
2022-09-05T09:09:18.458Z,67.50
2022-09-05T09:11:54.386Z,67.40
2022-09-05T09:14:43.702Z,67.30
2022-09-05T09:17:24.321Z,68.00
2022-09-05T09:20:04.424Z,68.60
2022-09-05T09:22:41.632Z,68.70
2022-09-05T09:25:16.601Z,67.70
2022-09-05T09:28:47.596Z,66.00
2022-09-05T09:31:18.934Z,65.70
2022-09-05T09:33:57.243Z,65.70
2022-09-05T09:36:56.558Z,66.80
2022-09-05T09:39:38.968Z,66.70
2022-09-05T09:42:33.248Z,65.20
2022-09-05T09:45:35.977Z,65.50
2022-09-05T09:48:41.039Z,64.70
2022-09-05T09:51:39.521Z,64.00
2022-09-05T09:54:40.287Z,63.20
2022-09-05T09:57:44.974Z,62.40
2022-09-05T10:00:17.688Z,63.80
2022-09-05T10:05:44.250Z,63.10
2022-09-05T10:10:55.577Z,62.80
2022-09-05T10:17:34.243Z,62.30
2022-09-05T10:20:44.008Z,62.80
2022-09-05T10:23:45.868Z,63.80
2022-09-05T10:26:42.186Z,64.10
2022-09-05T10:29:37.691Z,64.40
2022-09-05T10:35:09.966Z,64.70
2022-09-05T10:35:17.978Z,64.40
2022-09-05T10:37:54.249Z,65.40
2022-09-05T10:40:26.616Z,65.10
2022-09-05T10:43:00.600Z,66.00
2022-09-05T10:45:39.852Z,65.80
2022-09-05T10:48:16.972Z,66.70
2022-09-05T10:50:48.672Z,66.70
2022-09-05T10:53:39.731Z,66.90
2022-09-05T10:56:14.498Z,66.40
2022-09-05T11:02:22.883Z,66.40
2022-09-05T11:02:27.530Z,66.90
2022-09-05T11:04:54.570Z,66.90
2022-09-05T11:07:35.637Z,67.40
2022-09-05T11:10:08.311Z,66.30
2022-09-05T11:12:59.979Z,66.80
2022-09-05T11:15:35.405Z,67.30
2022-09-05T11:18:10.134Z,66.70
2022-09-05T11:21:00.699Z,67.20
2022-09-05T11:23:34.783Z,67.10
2022-09-05T11:26:07.581Z,66.70
2022-09-05T11:28:59.787Z,66.60
2022-09-05T11:32:08.485Z,66.90
2022-09-05T11:40:07.346Z,66.30
2022-09-05T11:40:07.554Z,67.40
2022-09-05T11:42:04.759Z,67.20
2022-09-05T11:44:58.179Z,66.70
2022-09-05T11:48:10.058Z,67.00
2022-09-05T11:51:34.015Z,66.60
2022-09-05T11:54:28.611Z,66.50
2022-09-05T11:57:32.337Z,67.20
2022-09-05T12:00:31.695Z,67.00
2022-09-05T12:06:57.360Z,66.60
2022-09-05T12:09:38.610Z,66.70
2022-09-05T12:12:40.934Z,67.30
2022-09-05T12:15:26.076Z,67.80
2022-09-05T12:18:19.656Z,67.10
2022-09-05T12:21:03.694Z,67.20
2022-09-05T12:27:42.120Z,67.60
2022-09-05T12:29:46.905Z,67.80
2022-09-05T12:34:46.713Z,67.00
2022-09-05T12:36:06.728Z,67.00
2022-09-05T12:40:43.289Z,66.70
2022-09-05T12:41:35.459Z,66.60
2022-09-05T12:41:41.475Z,67.80
2022-09-05T12:41:43.319Z,66.60
2022-09-05T12:44:41.944Z,66.80
2022-09-05T12:47:18.645Z,66.50
2022-09-05T12:50:03.327Z,66.50
2022-09-05T12:52:46.376Z,66.50
2022-09-05T12:55:26.192Z,66.20
2022-09-05T13:01:25.774Z,66.20
2022-09-05T13:03:02.133Z,66.40
2022-09-05T13:04:13.091Z,66.20
2022-09-05T13:06:41.080Z,66.60
2022-09-05T13:09:16.630Z,66.40
2022-09-05T13:14:54.431Z,66.00
2022-09-05T13:15:12.350Z,66.00
2022-09-05T13:17:47.254Z,65.50
2022-09-05T13:20:20.375Z,66.10
2022-09-05T13:22:53.267Z,65.50
2022-09-05T13:25:27.096Z,65.60
2022-09-05T13:28:01.681Z,65.60
2022-09-05T13:31:53.412Z,65.70
2022-09-05T13:38:04.148Z,65.50
2022-09-05T13:38:11.970Z,65.00
2022-09-05T13:39:06.864Z,64.30
2022-09-05T13:41:38.051Z,65.00
2022-09-05T13:44:25.187Z,63.90
2022-09-05T13:47:00.863Z,64.10
2022-09-05T13:49:35.209Z,63.50
2022-09-05T13:52:20.844Z,64.00
2022-09-05T13:54:53.338Z,63.50
2022-09-05T13:57:32.548Z,64.50
2022-09-05T14:00:52.235Z,64.40
2022-09-05T14:03:55.669Z,64.50
2022-09-05T14:06:51.671Z,64.70
2022-09-05T14:09:46.576Z,65.20
2022-09-05T14:12:30.118Z,64.80
2022-09-05T14:15:10.406Z,64.50
2022-09-05T14:18:19.983Z,65.50
2022-09-05T14:21:13.422Z,64.90
2022-09-05T14:23:48.523Z,64.30
2022-09-05T14:26:24.255Z,63.50
2022-09-05T14:29:14.333Z,63.70
2022-09-05T14:37:44.631Z,64.20
2022-09-05T14:37:45.451Z,63.90
2022-09-05T14:38:14.814Z,64.50
2022-09-05T14:41:23.446Z,64.00
2022-09-05T14:44:22.124Z,64.60
2022-09-05T14:47:35.126Z,64.60
2022-09-05T14:50:30.106Z,64.30
2022-09-05T14:56:46.400Z,63.40
2022-09-05T15:02:49.554Z,63.20
2022-09-05T15:02:57.368Z,63.50
2022-09-05T15:04:44.658Z,63.30
2022-09-05T15:07:19.608Z,63.20
2022-09-05T15:12:16.829Z,63.50
2022-09-05T15:13:00.538Z,63.00
2022-09-05T15:15:31.784Z,62.90
2022-09-05T15:18:06.049Z,63.00
2022-09-05T15:20:37.164Z,62.80
2022-09-05T15:23:11.202Z,62.80
2022-09-05T15:25:47.761Z,62.90
2022-09-05T15:28:21.100Z,62.20
2022-09-05T15:31:00.688Z,62.40
2022-09-05T15:33:31.884Z,62.60
2022-09-05T15:36:01.534Z,62.70
2022-09-05T15:38:35.188Z,62.70
2022-09-05T15:41:23.756Z,62.80
2022-09-05T15:44:03.486Z,63.30
2022-09-05T15:46:49.275Z,63.60
2022-09-05T15:49:42.898Z,64.10
2022-09-05T15:52:29.403Z,64.20
2022-09-05T15:55:02.211Z,64.40
2022-09-05T15:57:34.059Z,64.20
2022-09-05T16:00:07.533Z,64.70
2022-09-05T16:02:39.957Z,64.20
2022-09-05T16:10:31.214Z,64.50
2022-09-05T16:10:41.777Z,64.50
2022-09-05T16:12:03.506Z,64.40
2022-09-05T16:14:20.129Z,64.20
2022-09-05T16:23:13.281Z,64.40
2022-09-05T16:23:24.301Z,65.60
2022-09-05T16:23:29.699Z,64.90
2022-09-05T16:25:34.586Z,65.50
2022-09-05T16:28:06.271Z,64.90
2022-09-05T16:30:37.045Z,65.20
2022-09-05T16:33:09.061Z,65.00
2022-09-05T16:35:41.561Z,65.40
2022-09-05T16:38:25.925Z,65.20
2022-09-05T16:41:13.972Z,64.70
2022-09-05T16:43:45.689Z,64.70
2022-09-05T16:46:22.260Z,65.00
2022-09-05T16:48:56.522Z,64.80
2022-09-05T16:51:35.827Z,64.20
2022-09-05T16:54:12.944Z,64.50
2022-09-05T16:56:45.519Z,65.00
2022-09-05T16:59:19.217Z,64.90
2022-09-05T17:02:07.368Z,65.20
2022-09-05T17:05:04.593Z,65.20
2022-09-05T17:07:47.123Z,65.30
2022-09-05T17:10:21.109Z,65.30
2022-09-05T17:12:52.948Z,65.40
2022-09-05T17:15:27.222Z,65.70
2022-09-05T17:18:21.493Z,65.80
2022-09-05T17:20:51.350Z,65.30
2022-09-05T17:29:15.903Z,65.40
2022-09-05T17:29:32.961Z,65.10
2022-09-05T17:32:48.212Z,65.60
2022-09-05T17:35:22.248Z,66.10
2022-09-05T17:38:36.331Z,65.90
2022-09-05T17:41:43.211Z,66.00
2022-09-05T17:44:19.370Z,66.30
2022-09-05T17:47:05.423Z,66.40
2022-09-05T17:49:43.167Z,66.60
2022-09-05T17:52:29.319Z,66.70
2022-09-05T17:54:57.915Z,66.80
2022-09-05T17:57:36.167Z,67.00
2022-09-05T18:00:47.874Z,67.30
2022-09-05T18:04:17.298Z,67.50
2022-09-05T18:07:00.243Z,67.70
2022-09-05T18:10:00.057Z,68.20
2022-09-05T18:16:10.952Z,69.00
2022-09-05T18:21:48.513Z,69.40
2022-09-05T18:24:24.572Z,69.60
2022-09-05T18:27:36.434Z,69.50
2022-09-05T18:30:06.159Z,69.60
2022-09-05T18:32:45.561Z,69.70
2022-09-05T18:35:37.046Z,69.70
2022-09-05T18:38:50.400Z,70.10
2022-09-05T18:41:14.605Z,69.40
2022-09-05T18:44:13.739Z,69.40
2022-09-05T18:46:50.355Z,69.60
2022-09-05T18:50:21.592Z,69.50
2022-09-05T18:52:17.945Z,69.70
2022-09-05T18:56:11.092Z,69.70
2022-09-05T18:57:51.036Z,69.50
2022-09-05T19:00:35.295Z,69.50
2022-09-05T19:03:20.162Z,69.70
2022-09-05T19:06:00.561Z,69.80
2022-09-05T19:08:49.769Z,70.00
2022-09-05T19:11:28.245Z,69.90
2022-09-05T19:14:25.369Z,70.00
2022-09-05T19:16:49.886Z,70.10
2022-09-05T19:19:24.620Z,70.10
2022-09-05T19:21:59.793Z,70.10
2022-09-05T19:24:45.882Z,70.60
2022-09-05T19:30:53.714Z,70.50
2022-09-05T19:36:45.998Z,71.50
2022-09-05T19:37:08.025Z,71.70
2022-09-05T19:37:14.275Z,71.40
2022-09-05T19:39:21.080Z,74.20
2022-09-05T19:47:29.684Z,72.60
2022-09-05T19:47:37.945Z,74.10
2022-09-05T19:47:41.503Z,73.60
2022-09-05T19:50:11.466Z,73.70
2022-09-05T19:52:41.223Z,74.50
2022-09-05T19:55:21.946Z,75.50
2022-09-05T19:57:58.302Z,76.50
2022-09-05T20:00:42.154Z,77.60
2022-09-05T20:03:21.452Z,80.40
2022-09-05T20:05:50.787Z,82.60
2022-09-05T20:08:31.775Z,83.80
2022-09-05T20:11:03.749Z,85.40
2022-09-05T20:13:32.209Z,86.40
2022-09-05T20:16:01.884Z,87.00
2022-09-05T20:18:37.506Z,87.60
2022-09-05T20:21:10.006Z,88.30
2022-09-05T20:23:43.269Z,88.50
2022-09-05T20:26:12.171Z,89.00
2022-09-05T20:28:42.250Z,89.40
2022-09-05T20:31:17.918Z,89.90
2022-09-05T20:33:51.685Z,90.00
2022-09-05T20:43:11.700Z,90.20
2022-09-05T20:43:29.815Z,90.40
2022-09-05T20:43:35.766Z,90.50
2022-09-05T20:44:53.582Z,90.70
2022-09-05T20:54:05.213Z,90.70
2022-09-05T20:54:15.416Z,91.30
2022-09-05T20:54:20.330Z,90.80
2022-09-05T20:56:19.701Z,91.40
2022-09-05T20:58:51.176Z,91.70
2022-09-05T21:01:23.541Z,91.70
2022-09-05T21:03:57.212Z,91.80
2022-09-05T21:06:33.237Z,92.10
2022-09-05T21:09:23.799Z,92.30
2022-09-05T21:11:56.265Z,92.30
2022-09-05T21:14:27.713Z,92.50
2022-09-05T21:17:00.684Z,92.70
2022-09-05T21:19:30.976Z,92.80
2022-09-05T21:22:10.527Z,93.00
2022-09-05T21:24:38.622Z,93.00
2022-09-05T21:27:18.963Z,93.20
2022-09-05T21:29:48.257Z,93.10
2022-09-05T21:32:27.879Z,93.30
2022-09-05T21:35:33.716Z,93.70
2022-09-05T21:37:55.445Z,94.00
2022-09-05T21:40:23.816Z,94.30
2022-09-05T21:47:35.965Z,94.80
2022-09-05T21:47:47.292Z,95.20
2022-09-05T21:48:30.167Z,95.40
2022-09-05T21:51:00.731Z,95.40
2022-09-05T21:59:14.799Z,95.80
2022-09-05T21:59:33.445Z,96.30
2022-09-05T21:59:36.456Z,97.10
2022-09-05T22:02:05.400Z,98.50
2022-09-05T22:04:33.687Z,99.70
2022-09-05T22:07:12.826Z,99.90
2022-09-05T22:09:40.924Z,99.90
2022-09-05T22:12:14.625Z,99.90
2022-09-05T22:15:10.155Z,99.90
2022-09-05T22:17:48.119Z,99.90
2022-09-05T22:20:20.303Z,99.90
2022-09-05T22:22:56.504Z,99.90
2022-09-05T22:25:28.429Z,99.90
2022-09-05T22:28:01.282Z,99.90
2022-09-05T22:30:30.819Z,99.90
2022-09-05T22:32:58.965Z,99.90
2022-09-05T22:35:28.983Z,99.90
2022-09-05T22:38:08.370Z,99.90
2022-09-05T22:40:39.798Z,99.90
2022-09-05T22:43:10.481Z,99.90
2022-09-05T22:45:41.478Z,99.90
2022-09-05T22:48:11.494Z,99.90
2022-09-05T22:50:39.888Z,99.90
2022-09-05T22:53:09.753Z,99.90
2022-09-05T22:55:39.656Z,99.90
2022-09-05T22:58:09.432Z,99.90
2022-09-05T23:00:39.247Z,99.90
2022-09-05T23:03:08.722Z,99.90
2022-09-05T23:05:37.092Z,99.90
2022-09-05T23:08:06.925Z,99.90
2022-09-05T23:10:36.181Z,99.90
2022-09-05T23:13:05.935Z,99.90
2022-09-05T23:15:34.207Z,99.90
2022-09-05T23:18:04.940Z,99.90
2022-09-05T23:20:34.011Z,99.90
2022-09-05T23:23:05.231Z,99.90
2022-09-05T23:25:33.659Z,99.90
2022-09-05T23:28:06.162Z,99.90
2022-09-05T23:30:34.314Z,99.90
2022-09-05T23:33:06.865Z,99.90
2022-09-05T23:35:35.034Z,99.90
2022-09-05T23:38:03.597Z,99.90
2022-09-05T23:40:31.654Z,99.90
2022-09-05T23:43:01.255Z,99.90
2022-09-05T23:45:30.066Z,99.90
2022-09-05T23:47:58.403Z,99.90
2022-09-05T23:50:28.757Z,99.90
2022-09-05T23:52:56.877Z,99.90
2022-09-05T23:55:24.965Z,99.90
2022-09-05T23:57:58.459Z,99.90
