createdAt,value
2023-04-26T00:00:32.139Z,0.90
2023-04-26T00:01:32.137Z,0.90
2023-04-26T00:02:32.247Z,1.30
2023-04-26T00:03:32.443Z,0.90
2023-04-26T00:04:32.369Z,1.40
2023-04-26T00:05:32.145Z,1.40
2023-04-26T00:06:32.068Z,0.80
2023-04-26T00:07:32.087Z,1.00
2023-04-26T00:08:32.058Z,0.90
2023-04-26T00:09:32.066Z,1.10
2023-04-26T00:10:32.033Z,1.10
2023-04-26T00:11:32.050Z,1.90
2023-04-26T00:12:32.022Z,0.90
2023-04-26T00:13:32.027Z,1.00
2023-04-26T00:14:32.003Z,1.00
2023-04-26T00:15:31.993Z,1.20
2023-04-26T00:16:32.001Z,1.20
2023-04-26T00:17:32.020Z,1.20
2023-04-26T00:18:31.947Z,1.10
2023-04-26T00:19:31.943Z,0.80
2023-04-26T00:20:31.931Z,1.00
2023-04-26T00:21:31.943Z,1.20
2023-04-26T00:22:31.968Z,1.00
2023-04-26T00:23:31.937Z,1.40
2023-04-26T00:24:31.868Z,0.90
2023-04-26T00:25:31.887Z,1.00
2023-04-26T00:26:31.872Z,0.70
2023-04-26T00:27:31.854Z,1.10
2023-04-26T00:28:31.856Z,1.10
2023-04-26T00:29:31.911Z,0.80
2023-04-26T00:30:31.806Z,0.60
2023-04-26T00:31:31.831Z,1.10
2023-04-26T00:32:31.845Z,0.70
2023-04-26T00:33:31.773Z,0.70
2023-04-26T00:34:31.787Z,0.70
2023-04-26T00:35:31.767Z,0.80
2023-04-26T00:36:31.730Z,1.10
2023-04-26T00:37:31.724Z,1.10
2023-04-26T00:38:31.742Z,1.00
2023-04-26T00:39:31.710Z,0.90
2023-04-26T00:40:31.706Z,1.20
2023-04-26T00:41:31.726Z,0.90
2023-04-26T00:42:31.686Z,1.30
2023-04-26T00:43:31.715Z,0.90
2023-04-26T00:44:31.661Z,0.90
2023-04-26T00:45:31.708Z,0.60
2023-04-26T00:46:31.645Z,1.20
2023-04-26T00:47:31.693Z,1.30
2023-04-26T00:48:31.610Z,1.20
2023-04-26T00:49:31.610Z,0.70
2023-04-26T00:50:31.591Z,1.40
2023-04-26T00:51:31.570Z,1.20
2023-04-26T00:52:31.567Z,1.20
2023-04-26T00:53:31.548Z,1.50
2023-04-26T00:54:31.557Z,1.20
2023-04-26T00:55:31.585Z,1.30
2023-04-26T00:56:31.548Z,0.80
2023-04-26T00:57:31.558Z,1.20
2023-04-26T00:58:31.500Z,1.30
2023-04-26T00:59:31.486Z,1.00
2023-04-26T01:00:31.487Z,0.60
2023-04-26T01:01:31.535Z,1.30
2023-04-26T01:02:31.593Z,0.90
2023-04-26T01:03:31.608Z,1.00
2023-04-26T01:04:31.465Z,1.00
2023-04-26T01:05:31.416Z,0.80
2023-04-26T01:06:31.406Z,0.90
2023-04-26T01:07:31.410Z,1.70
2023-04-26T01:08:31.410Z,1.00
2023-04-26T01:09:31.368Z,0.70
2023-04-26T01:10:31.354Z,0.90
2023-04-26T01:11:31.362Z,1.00
2023-04-26T01:12:31.379Z,1.40
2023-04-26T01:13:31.321Z,0.90
2023-04-26T01:14:31.312Z,1.30
2023-04-26T01:15:31.303Z,1.00
2023-04-26T01:16:31.331Z,0.90
2023-04-26T01:17:31.343Z,1.10
2023-04-26T01:18:31.289Z,0.80
2023-04-26T01:19:31.302Z,0.80
2023-04-26T01:20:31.241Z,0.60
2023-04-26T01:21:31.247Z,1.00
2023-04-26T01:22:31.235Z,1.40
2023-04-26T01:23:31.255Z,1.30
2023-04-26T01:24:31.212Z,1.00
2023-04-26T01:25:31.199Z,0.70
2023-04-26T01:26:31.196Z,0.80
2023-04-26T01:27:31.200Z,1.00
2023-04-26T01:28:31.165Z,0.90
2023-04-26T01:29:31.169Z,0.60
2023-04-26T01:30:31.143Z,1.00
2023-04-26T01:31:31.165Z,0.70
2023-04-26T01:32:31.126Z,1.10
2023-04-26T01:33:31.119Z,1.20
2023-04-26T01:34:31.099Z,1.00
2023-04-26T01:35:31.150Z,1.30
2023-04-26T01:36:31.079Z,1.10
2023-04-26T01:37:31.088Z,1.30
2023-04-26T01:38:31.039Z,1.50
2023-04-26T01:39:31.050Z,1.00
2023-04-26T01:40:31.036Z,0.60
2023-04-26T01:41:31.001Z,0.80
2023-04-26T01:42:31.014Z,0.90
2023-04-26T01:43:31.003Z,1.00
2023-04-26T01:44:30.966Z,1.20
2023-04-26T01:45:30.986Z,1.00
2023-04-26T01:46:31.027Z,1.00
2023-04-26T01:47:30.979Z,1.00
2023-04-26T01:48:30.948Z,1.10
2023-04-26T01:49:30.969Z,1.00
2023-04-26T01:50:30.911Z,1.50
2023-04-26T01:51:30.931Z,1.00
2023-04-26T01:52:30.898Z,1.00
2023-04-26T01:53:30.880Z,1.50
2023-04-26T01:54:30.857Z,0.80
2023-04-26T01:55:30.855Z,0.70
2023-04-26T01:56:30.828Z,1.10
2023-04-26T01:57:30.825Z,0.90
2023-04-26T01:58:30.826Z,1.40
2023-04-26T01:59:30.805Z,0.80
2023-04-26T02:00:30.803Z,1.10
2023-04-26T02:01:30.846Z,0.70
2023-04-26T02:02:30.834Z,1.30
2023-04-26T02:03:30.795Z,0.90
2023-04-26T02:04:30.803Z,0.70
2023-04-26T02:05:30.764Z,1.10
2023-04-26T02:06:30.727Z,0.70
2023-04-26T02:07:30.711Z,0.70
2023-04-26T02:08:30.695Z,0.70
2023-04-26T02:09:30.708Z,0.60
2023-04-26T02:10:30.691Z,0.60
2023-04-26T02:11:30.711Z,0.80
2023-04-26T02:12:30.694Z,1.10
2023-04-26T02:13:30.657Z,0.80
2023-04-26T02:14:30.644Z,1.20
2023-04-26T02:15:30.630Z,0.60
2023-04-26T02:16:30.763Z,0.80
2023-04-26T02:17:30.667Z,1.10
2023-04-26T02:18:30.611Z,0.40
2023-04-26T02:19:30.600Z,0.90
2023-04-26T02:20:30.572Z,0.70
2023-04-26T02:21:30.617Z,1.60
2023-04-26T02:22:30.553Z,1.10
2023-04-26T02:23:30.551Z,0.60
2023-04-26T02:24:32.460Z,0.70
2023-04-26T02:25:30.539Z,1.40
2023-04-26T02:26:30.513Z,0.90
2023-04-26T02:27:30.493Z,1.00
2023-04-26T02:28:30.491Z,0.60
2023-04-26T02:29:43.693Z,1.00
2023-04-26T02:30:31.510Z,0.80
2023-04-26T02:31:30.459Z,0.60
2023-04-26T02:32:30.492Z,1.10
2023-04-26T02:33:30.444Z,0.50
2023-04-26T02:34:30.427Z,0.80
2023-04-26T02:35:30.414Z,0.50
2023-04-26T02:36:30.425Z,1.00
2023-04-26T02:37:30.410Z,1.10
2023-04-26T02:38:30.366Z,0.80
2023-04-26T02:39:30.358Z,0.70
2023-04-26T02:40:30.343Z,0.70
2023-04-26T02:41:30.368Z,1.00
2023-04-26T02:42:30.334Z,0.90
2023-04-26T02:43:30.367Z,0.80
2023-04-26T02:44:30.305Z,1.30
2023-04-26T02:45:30.300Z,0.60
2023-04-26T02:46:30.302Z,0.70
2023-04-26T02:47:30.333Z,0.70
2023-04-26T02:48:30.281Z,0.90
2023-04-26T02:49:30.248Z,0.90
2023-04-26T02:50:30.241Z,0.60
2023-04-26T02:51:30.217Z,0.90
2023-04-26T02:52:30.201Z,0.60
2023-04-26T02:53:30.239Z,1.00
2023-04-26T02:54:30.209Z,0.80
2023-04-26T02:55:30.186Z,0.90
2023-04-26T02:56:30.178Z,0.50
2023-04-26T02:57:30.188Z,0.60
2023-04-26T02:58:30.174Z,0.50
2023-04-26T02:59:30.130Z,1.00
2023-04-26T03:00:30.128Z,1.80
2023-04-26T03:01:30.269Z,0.60
2023-04-26T03:02:30.193Z,1.20
2023-04-26T03:03:30.256Z,0.70
2023-04-26T03:04:30.082Z,0.80
2023-04-26T03:05:30.084Z,0.90
2023-04-26T03:06:30.077Z,1.10
2023-04-26T03:07:30.034Z,0.60
2023-04-26T03:08:30.056Z,1.00
2023-04-26T03:09:30.050Z,1.20
2023-04-26T03:10:30.037Z,0.80
2023-04-26T03:11:29.990Z,1.90
2023-04-26T03:12:29.994Z,1.00
2023-04-26T03:13:29.983Z,0.70
2023-04-26T03:14:30.051Z,1.00
2023-04-26T03:15:29.961Z,0.80
2023-04-26T03:16:29.999Z,1.20
2023-04-26T03:17:29.966Z,0.60
2023-04-26T03:18:29.953Z,0.80
2023-04-26T03:19:29.954Z,0.70
2023-04-26T03:20:29.904Z,1.50
2023-04-26T03:21:29.903Z,1.10
2023-04-26T03:22:29.904Z,0.90
2023-04-26T03:23:29.886Z,0.50
2023-04-26T03:24:29.859Z,0.80
2023-04-26T03:25:29.890Z,0.60
2023-04-26T03:26:29.858Z,1.00
2023-04-26T03:27:29.845Z,1.00
2023-04-26T03:28:29.808Z,0.90
2023-04-26T03:29:29.829Z,1.10
2023-04-26T03:30:29.804Z,0.60
2023-04-26T03:31:29.840Z,0.70
2023-04-26T03:32:29.822Z,1.00
2023-04-26T03:33:29.772Z,1.50
2023-04-26T03:34:29.768Z,0.80
2023-04-26T03:35:29.750Z,1.60
2023-04-26T03:36:29.772Z,2.00
2023-04-26T03:37:29.726Z,1.00
2023-04-26T03:38:29.714Z,1.40
2023-04-26T03:39:29.692Z,0.90
2023-04-26T03:40:29.682Z,1.10
2023-04-26T03:41:29.710Z,0.80
2023-04-26T03:42:29.650Z,1.10
2023-04-26T03:43:29.660Z,0.70
2023-04-26T03:44:31.132Z,0.40
2023-04-26T03:45:29.622Z,1.00
2023-04-26T03:46:29.665Z,0.90
2023-04-26T03:47:29.621Z,0.70
2023-04-26T03:48:29.593Z,1.00
2023-04-26T03:49:29.570Z,1.00
2023-04-26T03:50:29.570Z,1.30
2023-04-26T03:51:29.570Z,0.80
2023-04-26T03:52:29.533Z,1.20
2023-04-26T03:53:29.551Z,0.80
2023-04-26T03:54:29.530Z,0.70
2023-04-26T03:55:29.502Z,1.00
2023-04-26T03:56:29.509Z,0.80
2023-04-26T03:57:29.560Z,1.30
2023-04-26T03:58:29.485Z,1.20
2023-04-26T03:59:29.461Z,1.20
2023-04-26T04:00:29.446Z,1.40
2023-04-26T04:01:29.448Z,1.80
2023-04-26T04:02:29.569Z,1.20
2023-04-26T04:03:29.594Z,0.60
2023-04-26T04:04:29.578Z,1.20
2023-04-26T04:05:29.492Z,0.90
2023-04-26T04:06:29.381Z,0.90
2023-04-26T04:07:29.376Z,1.00
2023-04-26T04:08:29.390Z,0.80
2023-04-26T04:09:29.375Z,1.10
2023-04-26T04:10:29.381Z,1.10
2023-04-26T04:11:29.353Z,1.20
2023-04-26T04:12:29.331Z,1.20
2023-04-26T04:13:29.321Z,0.80
2023-04-26T04:14:29.304Z,1.10
2023-04-26T04:15:29.323Z,0.90
2023-04-26T04:16:29.379Z,1.20
2023-04-26T04:17:29.287Z,0.80
2023-04-26T04:18:29.269Z,1.30
2023-04-26T04:19:29.252Z,1.00
2023-04-26T04:20:29.255Z,0.70
2023-04-26T04:21:29.204Z,0.90
2023-04-26T04:22:29.209Z,1.00
2023-04-26T04:23:29.197Z,1.90
2023-04-26T04:24:29.207Z,1.60
2023-04-26T04:25:29.162Z,2.70
2023-04-26T04:26:29.162Z,1.10
2023-04-26T04:27:29.137Z,1.30
2023-04-26T04:28:29.138Z,1.20
2023-04-26T04:29:29.154Z,1.60
2023-04-26T04:30:29.119Z,1.00
2023-04-26T04:31:29.138Z,0.60
2023-04-26T04:32:29.137Z,0.90
2023-04-26T04:33:29.072Z,1.40
2023-04-26T04:34:29.084Z,1.90
2023-04-26T04:35:29.089Z,1.10
2023-04-26T04:36:29.033Z,2.20
2023-04-26T04:37:29.036Z,1.70
2023-04-26T04:38:29.039Z,1.90
2023-04-26T04:39:29.024Z,1.50
2023-04-26T04:40:29.010Z,1.50
2023-04-26T04:41:28.998Z,2.00
2023-04-26T04:42:28.986Z,1.60
2023-04-26T04:43:29.017Z,1.40
2023-04-26T04:44:28.988Z,1.50
2023-04-26T04:45:29.055Z,1.30
2023-04-26T04:46:28.985Z,1.40
2023-04-26T04:47:28.952Z,1.30
2023-04-26T04:48:28.909Z,1.30
2023-04-26T04:49:28.899Z,1.00
2023-04-26T04:50:28.924Z,1.30
2023-04-26T04:51:28.884Z,2.10
2023-04-26T04:52:28.877Z,1.40
2023-04-26T04:53:28.859Z,1.70
2023-04-26T04:54:28.860Z,1.50
2023-04-26T04:55:28.834Z,1.30
2023-04-26T04:56:28.865Z,1.60
2023-04-26T04:57:28.835Z,1.30
2023-04-26T04:58:28.813Z,0.90
2023-04-26T04:59:28.817Z,1.40
2023-04-26T05:00:28.812Z,1.40
2023-04-26T05:01:28.824Z,1.30
2023-04-26T05:02:28.812Z,1.50
2023-04-26T05:03:28.860Z,2.10
2023-04-26T05:04:28.928Z,1.50
2023-04-26T05:05:28.732Z,1.40
2023-04-26T05:06:28.751Z,1.00
2023-04-26T05:07:29.236Z,1.70
2023-04-26T05:08:28.716Z,1.30
2023-04-26T05:09:28.713Z,1.50
2023-04-26T05:10:28.669Z,1.60
2023-04-26T05:11:28.678Z,1.80
2023-04-26T05:12:28.663Z,1.50
2023-04-26T05:13:28.651Z,1.50
2023-04-26T05:14:28.625Z,1.60
2023-04-26T05:15:28.629Z,1.40
2023-04-26T05:16:28.631Z,1.40
2023-04-26T05:17:28.660Z,1.40
2023-04-26T05:18:28.569Z,1.60
2023-04-26T05:19:28.597Z,2.20
2023-04-26T05:20:28.565Z,1.70
2023-04-26T05:21:28.542Z,1.70
2023-04-26T05:22:28.554Z,1.60
2023-04-26T05:23:28.612Z,1.20
2023-04-26T05:24:28.501Z,1.80
2023-04-26T05:25:28.522Z,1.30
2023-04-26T05:26:28.510Z,1.10
2023-04-26T05:27:28.484Z,1.80
2023-04-26T05:28:28.472Z,1.40
2023-04-26T05:29:28.446Z,2.30
2023-04-26T05:30:28.448Z,1.30
2023-04-26T05:31:28.526Z,1.50
2023-04-26T05:32:28.459Z,1.80
2023-04-26T05:33:28.445Z,1.40
2023-04-26T05:34:28.420Z,1.60
2023-04-26T05:35:28.398Z,1.10
2023-04-26T05:36:29.933Z,1.70
2023-04-26T05:37:28.392Z,1.30
2023-04-26T05:38:28.395Z,1.10
2023-04-26T05:39:28.348Z,2.00
2023-04-26T05:40:28.347Z,1.30
2023-04-26T05:41:28.345Z,1.50
2023-04-26T05:42:28.324Z,2.10
2023-04-26T05:43:28.308Z,1.50
2023-04-26T05:44:28.342Z,1.40
2023-04-26T05:45:28.335Z,1.30
2023-04-26T05:46:28.356Z,1.60
2023-04-26T05:47:28.298Z,2.00
2023-04-26T05:48:28.235Z,2.00
2023-04-26T05:49:28.276Z,1.30
2023-04-26T05:50:28.250Z,1.40
2023-04-26T05:51:28.349Z,1.70
2023-04-26T05:52:28.306Z,1.90
2023-04-26T05:53:28.213Z,2.00
2023-04-26T05:54:28.202Z,2.00
2023-04-26T05:55:28.183Z,1.80
2023-04-26T05:56:28.157Z,2.00
2023-04-26T05:57:28.216Z,2.10
2023-04-26T05:58:28.183Z,1.30
2023-04-26T05:59:28.144Z,1.70
2023-04-26T06:00:28.114Z,1.80
2023-04-26T06:01:28.126Z,1.70
2023-04-26T06:02:28.179Z,1.40
2023-04-26T06:03:28.498Z,1.40
2023-04-26T06:04:28.330Z,2.30
2023-04-26T06:05:28.297Z,2.30
2023-04-26T06:06:28.456Z,1.10
2023-04-26T06:07:28.053Z,2.00
2023-04-26T06:08:28.052Z,1.60
2023-04-26T06:09:28.015Z,1.60
2023-04-26T06:10:28.018Z,2.10
2023-04-26T06:11:28.000Z,1.60
2023-04-26T06:12:28.056Z,1.30
2023-04-26T06:13:27.968Z,1.90
2023-04-26T06:14:30.788Z,1.90
2023-04-26T06:15:27.929Z,2.00
2023-04-26T06:16:27.986Z,2.40
2023-04-26T06:17:27.963Z,2.10
2023-04-26T06:18:27.931Z,2.30
2023-04-26T06:19:27.905Z,2.40
2023-04-26T06:20:27.921Z,2.50
2023-04-26T06:21:27.917Z,2.30
2023-04-26T06:22:27.849Z,1.50
2023-04-26T06:23:27.887Z,2.40
2023-04-26T06:24:27.872Z,2.10
2023-04-26T06:25:27.870Z,3.00
2023-04-26T06:26:27.807Z,1.70
2023-04-26T06:27:27.798Z,2.40
2023-04-26T06:28:27.815Z,2.60
2023-04-26T06:29:27.786Z,1.80
2023-04-26T06:30:27.813Z,1.80
2023-04-26T06:31:27.801Z,1.90
2023-04-26T06:32:27.832Z,1.40
2023-04-26T06:33:28.115Z,1.60
2023-04-26T06:34:27.748Z,1.70
2023-04-26T06:35:27.730Z,2.70
2023-04-26T06:36:27.834Z,2.50
2023-04-26T06:37:27.726Z,1.70
2023-04-26T06:38:27.711Z,1.50
2023-04-26T06:39:27.702Z,2.20
2023-04-26T06:40:27.732Z,1.70
2023-04-26T06:41:27.654Z,2.30
2023-04-26T06:42:27.674Z,1.60
2023-04-26T06:43:27.646Z,2.10
2023-04-26T06:44:27.625Z,2.00
2023-04-26T06:45:27.600Z,2.60
2023-04-26T06:46:27.664Z,2.30
2023-04-26T06:47:27.625Z,1.60
2023-04-26T06:48:27.606Z,3.10
2023-04-26T06:49:27.566Z,2.10
2023-04-26T06:50:27.593Z,2.40
2023-04-26T06:51:27.557Z,3.00
2023-04-26T06:52:27.882Z,2.70
2023-04-26T06:53:27.536Z,2.70
2023-04-26T06:54:27.536Z,2.90
2023-04-26T06:55:27.504Z,2.20
2023-04-26T06:56:27.485Z,3.10
2023-04-26T06:57:27.592Z,2.20
2023-04-26T06:58:27.519Z,3.20
2023-04-26T06:59:27.485Z,2.40
2023-04-26T07:00:27.462Z,2.40
2023-04-26T07:01:27.504Z,2.30
2023-04-26T07:02:27.547Z,3.10
2023-04-26T07:03:27.578Z,2.50
2023-04-26T07:04:28.297Z,2.50
2023-04-26T07:05:27.399Z,3.60
2023-04-26T07:06:27.380Z,3.70
2023-04-26T07:07:27.404Z,3.90
2023-04-26T07:08:27.441Z,4.10
2023-04-26T07:09:27.382Z,3.60
2023-04-26T07:10:27.889Z,3.90
2023-04-26T07:11:27.331Z,3.90
2023-04-26T07:12:27.586Z,3.90
2023-04-26T07:13:27.306Z,3.70
2023-04-26T07:14:27.282Z,3.50
2023-04-26T07:15:27.366Z,4.10
2023-04-26T07:16:27.591Z,4.00
2023-04-26T07:17:27.311Z,3.60
2023-04-26T07:18:27.231Z,3.80
2023-04-26T07:19:27.232Z,3.90
2023-04-26T07:20:27.249Z,4.20
2023-04-26T07:21:27.219Z,3.80
2023-04-26T07:22:27.209Z,4.80
2023-04-26T07:23:27.175Z,4.10
2023-04-26T07:24:27.174Z,3.60
2023-04-26T07:25:27.231Z,4.00
2023-04-26T07:26:27.310Z,4.60
2023-04-26T07:27:27.152Z,4.00
2023-04-26T07:28:27.125Z,3.80
2023-04-26T07:29:27.132Z,4.00
2023-04-26T07:30:27.145Z,4.40
2023-04-26T07:31:27.117Z,4.10
2023-04-26T07:32:27.186Z,4.10
2023-04-26T07:33:27.250Z,3.80
2023-04-26T07:34:27.078Z,4.00
2023-04-26T07:35:27.051Z,4.00
2023-04-26T07:36:27.066Z,4.20
2023-04-26T07:37:27.150Z,4.40
2023-04-26T07:38:27.098Z,4.80
2023-04-26T07:39:27.006Z,3.80
2023-04-26T07:40:26.983Z,4.20
2023-04-26T07:41:27.103Z,4.50
2023-04-26T07:42:27.491Z,4.10
2023-04-26T07:43:26.963Z,3.80
2023-04-26T07:44:26.984Z,3.90
2023-04-26T07:45:27.027Z,3.40
2023-04-26T07:46:27.075Z,3.90
2023-04-26T07:47:27.011Z,4.30
2023-04-26T07:48:27.010Z,4.50
2023-04-26T07:49:26.938Z,3.60
2023-04-26T07:50:26.920Z,4.00
2023-04-26T07:51:26.892Z,4.40
2023-04-26T07:52:27.173Z,3.50
2023-04-26T07:53:26.834Z,3.50
2023-04-26T07:54:26.867Z,4.00
2023-04-26T07:55:26.842Z,4.30
2023-04-26T07:56:26.836Z,4.30
2023-04-26T07:57:26.872Z,3.40
2023-04-26T07:58:26.814Z,3.70
2023-04-26T07:59:26.808Z,4.00
2023-04-26T08:00:26.793Z,3.70
2023-04-26T08:01:26.774Z,3.90
2023-04-26T08:02:40.956Z,4.10
2023-04-26T08:03:28.027Z,3.80
2023-04-26T08:04:26.844Z,4.00
2023-04-26T08:05:27.001Z,3.50
2023-04-26T08:06:26.830Z,4.10
2023-04-26T08:07:26.709Z,3.90
2023-04-26T08:08:26.756Z,4.10
2023-04-26T08:09:26.692Z,3.70
2023-04-26T08:10:27.529Z,4.00
2023-04-26T08:11:26.879Z,3.90
2023-04-26T08:12:26.641Z,4.20
2023-04-26T08:13:29.201Z,3.50
2023-04-26T08:14:26.646Z,4.20
2023-04-26T08:15:26.609Z,3.50
2023-04-26T08:16:26.648Z,3.70
2023-04-26T08:17:26.600Z,3.50
2023-04-26T08:18:26.713Z,3.90
2023-04-26T08:19:26.570Z,3.90
2023-04-26T08:20:26.587Z,3.70
2023-04-26T08:21:26.534Z,4.10
2023-04-26T08:22:26.571Z,4.00
2023-04-26T08:23:26.579Z,4.30
2023-04-26T08:24:26.525Z,3.70
2023-04-26T08:25:26.500Z,3.90
2023-04-26T08:26:26.636Z,4.00
2023-04-26T08:27:26.535Z,4.10
2023-04-26T08:28:26.487Z,3.60
2023-04-26T08:29:26.850Z,3.80
2023-04-26T08:30:26.432Z,3.80
2023-04-26T08:31:27.068Z,3.60
2023-04-26T08:32:26.537Z,3.70
2023-04-26T08:33:26.434Z,3.40
2023-04-26T08:34:26.399Z,3.60
2023-04-26T08:35:26.367Z,3.50
2023-04-26T08:36:26.365Z,3.30
2023-04-26T08:37:28.757Z,3.70
2023-04-26T08:38:26.373Z,3.90
2023-04-26T08:39:26.337Z,3.20
2023-04-26T08:40:26.331Z,3.00
2023-04-26T08:41:26.340Z,3.90
2023-04-26T08:42:26.328Z,3.60
2023-04-26T08:43:26.376Z,3.90
2023-04-26T08:44:26.303Z,3.90
2023-04-26T08:45:26.414Z,3.60
2023-04-26T08:46:26.295Z,3.60
2023-04-26T08:47:26.330Z,4.30
2023-04-26T08:48:26.275Z,3.40
2023-04-26T08:49:26.238Z,3.80
2023-04-26T08:50:26.218Z,3.80
2023-04-26T08:51:26.238Z,3.50
2023-04-26T08:52:26.215Z,3.30
2023-04-26T08:53:26.202Z,3.30
2023-04-26T08:54:26.177Z,3.00
2023-04-26T08:55:26.151Z,3.80
2023-04-26T08:56:26.132Z,3.90
2023-04-26T08:57:26.226Z,3.40
2023-04-26T08:58:26.140Z,3.30
2023-04-26T08:59:26.118Z,3.80
2023-04-26T09:00:26.120Z,3.70
2023-04-26T09:01:26.316Z,3.30
2023-04-26T09:02:26.353Z,3.60
2023-04-26T09:03:26.298Z,3.60
2023-04-26T09:04:26.304Z,3.90
2023-04-26T09:05:26.052Z,3.40
2023-04-26T09:06:26.087Z,3.10
2023-04-26T09:07:26.029Z,3.60
2023-04-26T09:08:26.130Z,3.10
2023-04-26T09:09:27.377Z,2.90
2023-04-26T09:10:25.984Z,3.30
2023-04-26T09:11:26.010Z,2.80
2023-04-26T09:12:25.987Z,3.20
2023-04-26T09:13:25.948Z,2.90
2023-04-26T09:14:26.008Z,3.00
2023-04-26T09:15:25.923Z,2.70
2023-04-26T09:16:26.047Z,3.40
2023-04-26T09:17:26.012Z,3.60
2023-04-26T09:18:25.903Z,2.90
2023-04-26T09:19:25.924Z,3.70
2023-04-26T09:20:25.925Z,3.00
2023-04-26T09:21:25.891Z,4.30
2023-04-26T09:22:25.864Z,3.00
2023-04-26T09:23:25.849Z,3.60
2023-04-26T09:24:25.866Z,2.90
2023-04-26T09:25:25.826Z,3.10
2023-04-26T09:26:25.843Z,3.30
2023-04-26T09:27:25.839Z,3.60
2023-04-26T09:28:25.786Z,3.30
2023-04-26T09:29:25.772Z,3.10
2023-04-26T09:30:25.787Z,3.20
2023-04-26T09:31:25.816Z,3.60
2023-04-26T09:32:25.758Z,3.70
2023-04-26T09:33:25.803Z,3.50
2023-04-26T09:34:25.724Z,3.30
2023-04-26T09:35:25.761Z,2.80
2023-04-26T09:36:25.713Z,3.10
2023-04-26T09:37:25.698Z,3.00
2023-04-26T09:38:25.683Z,2.70
2023-04-26T09:39:25.655Z,2.50
2023-04-26T09:40:25.664Z,3.40
2023-04-26T09:41:25.652Z,3.20
2023-04-26T09:42:25.633Z,2.90
2023-04-26T09:43:26.742Z,3.00
2023-04-26T09:44:25.629Z,3.00
2023-04-26T09:45:25.608Z,2.90
2023-04-26T09:46:25.619Z,2.40
2023-04-26T09:47:25.711Z,2.40
2023-04-26T09:48:25.569Z,2.10
2023-04-26T09:49:25.565Z,2.30
2023-04-26T09:50:25.555Z,2.40
2023-04-26T09:51:25.555Z,2.20
2023-04-26T09:52:25.583Z,2.30
2023-04-26T09:53:25.520Z,2.50
2023-04-26T09:54:25.477Z,2.40
2023-04-26T09:55:34.884Z,2.40
2023-04-26T09:56:26.492Z,2.40
2023-04-26T09:57:25.573Z,2.40
2023-04-26T09:58:25.443Z,2.00
2023-04-26T09:59:25.432Z,2.20
2023-04-26T10:00:25.438Z,1.60
2023-04-26T10:01:25.607Z,1.70
2023-04-26T10:02:25.602Z,1.70
2023-04-26T10:03:25.561Z,1.90
2023-04-26T10:04:25.400Z,2.00
2023-04-26T10:05:25.409Z,2.00
2023-04-26T10:06:25.357Z,1.90
2023-04-26T10:07:25.349Z,1.70
2023-04-26T10:08:25.331Z,2.10
2023-04-26T10:09:25.332Z,1.90
2023-04-26T10:10:25.316Z,2.20
2023-04-26T10:11:25.324Z,2.40
2023-04-26T10:12:25.305Z,2.00
2023-04-26T10:13:25.356Z,2.20
2023-04-26T10:14:25.308Z,2.10
2023-04-26T10:15:25.284Z,2.50
2023-04-26T10:16:25.253Z,1.90
2023-04-26T10:17:25.246Z,1.70
2023-04-26T10:18:25.201Z,2.00
2023-04-26T10:19:25.239Z,1.90
2023-04-26T10:20:25.233Z,1.80
2023-04-26T10:21:25.237Z,1.70
2023-04-26T10:22:25.163Z,1.90
2023-04-26T10:23:25.145Z,1.60
2023-04-26T10:24:25.182Z,1.90
2023-04-26T10:25:25.249Z,1.90
2023-04-26T10:26:25.123Z,2.00
2023-04-26T10:27:25.146Z,2.20
2023-04-26T10:28:25.079Z,1.80
2023-04-26T10:29:25.087Z,1.90
2023-04-26T10:30:25.097Z,1.60
2023-04-26T10:31:25.171Z,1.60
2023-04-26T10:32:25.052Z,2.30
2023-04-26T10:33:25.092Z,1.50
2023-04-26T10:34:25.031Z,1.40
2023-04-26T10:35:25.549Z,1.60
2023-04-26T10:36:25.012Z,1.80
2023-04-26T10:37:25.124Z,1.70
2023-04-26T10:38:24.988Z,1.40
2023-04-26T10:39:24.974Z,2.00
2023-04-26T10:40:24.970Z,1.70
2023-04-26T10:41:24.939Z,1.40
2023-04-26T10:42:26.090Z,1.60
2023-04-26T10:43:26.154Z,1.80
2023-04-26T10:44:24.946Z,1.60
2023-04-26T10:45:24.942Z,1.40
2023-04-26T10:46:24.978Z,1.60
2023-04-26T10:47:25.104Z,1.40
2023-04-26T10:48:24.889Z,2.00
2023-04-26T10:49:26.569Z,1.70
2023-04-26T10:50:24.880Z,1.30
2023-04-26T10:51:24.840Z,1.70
2023-04-26T10:52:24.948Z,2.00
2023-04-26T10:53:24.883Z,1.40
2023-04-26T10:54:24.841Z,1.40
2023-04-26T10:55:25.538Z,1.90
2023-04-26T10:56:24.866Z,1.40
2023-04-26T10:57:24.792Z,1.70
2023-04-26T10:58:24.802Z,1.60
2023-04-26T10:59:39.809Z,1.60
2023-04-26T11:00:25.739Z,1.30
2023-04-26T11:01:24.745Z,1.50
2023-04-26T11:02:24.816Z,2.10
2023-04-26T11:03:25.027Z,1.90
2023-04-26T11:04:24.806Z,1.60
2023-04-26T11:05:25.447Z,1.50
2023-04-26T11:06:24.706Z,1.60
2023-04-26T11:07:24.661Z,1.60
2023-04-26T11:08:24.820Z,1.70
2023-04-26T11:09:24.687Z,1.20
2023-04-26T11:10:24.616Z,1.60
2023-04-26T11:11:25.627Z,1.60
2023-04-26T11:12:24.657Z,1.60
2023-04-26T11:13:25.559Z,1.60
2023-04-26T11:14:24.696Z,1.30
2023-04-26T11:15:24.567Z,1.80
2023-04-26T11:16:24.598Z,1.60
2023-04-26T11:17:24.550Z,1.50
2023-04-26T11:18:24.528Z,1.60
2023-04-26T11:19:24.546Z,1.40
2023-04-26T11:20:25.215Z,1.20
2023-04-26T11:21:24.564Z,1.30
2023-04-26T11:22:24.563Z,1.30
2023-04-26T11:23:24.508Z,1.50
2023-04-26T11:24:24.472Z,1.10
2023-04-26T11:25:24.467Z,1.50
2023-04-26T11:26:24.454Z,1.30
2023-04-26T11:27:24.429Z,1.60
2023-04-26T11:28:24.477Z,1.40
2023-04-26T11:29:24.407Z,1.30
2023-04-26T11:30:24.384Z,1.40
2023-04-26T11:31:24.481Z,1.40
2023-04-26T11:32:24.384Z,1.50
2023-04-26T11:33:24.345Z,2.10
2023-04-26T11:34:24.378Z,1.40
2023-04-26T11:35:24.324Z,1.60
2023-04-26T11:36:24.342Z,1.30
2023-04-26T11:37:24.340Z,1.50
2023-04-26T11:38:24.325Z,1.10
2023-04-26T11:39:24.305Z,1.40
2023-04-26T11:40:24.366Z,1.30
2023-04-26T11:41:24.314Z,1.40
2023-04-26T11:42:24.290Z,1.20
2023-04-26T11:43:24.350Z,1.10
2023-04-26T11:44:24.228Z,1.40
2023-04-26T11:45:24.253Z,1.10
2023-04-26T11:46:24.299Z,1.50
2023-04-26T11:47:24.237Z,1.20
2023-04-26T11:48:24.223Z,1.00
2023-04-26T11:49:24.182Z,1.20
2023-04-26T11:50:24.191Z,1.10
2023-04-26T11:51:24.153Z,1.20
2023-04-26T11:52:24.161Z,1.10
2023-04-26T11:53:24.160Z,1.50
2023-04-26T11:54:24.114Z,1.30
2023-04-26T11:55:24.125Z,0.90
2023-04-26T11:56:24.133Z,1.30
2023-04-26T11:57:24.118Z,1.20
2023-04-26T11:58:24.067Z,1.40
2023-04-26T11:59:24.067Z,1.40
2023-04-26T12:00:24.061Z,1.20
2023-04-26T12:01:24.059Z,1.70
2023-04-26T12:02:24.155Z,1.30
2023-04-26T12:03:24.135Z,1.30
2023-04-26T12:04:24.165Z,1.60
2023-04-26T12:05:24.123Z,1.30
2023-04-26T12:06:24.019Z,1.00
2023-04-26T12:07:24.062Z,1.40
2023-04-26T12:08:24.003Z,1.30
2023-04-26T12:09:23.939Z,1.10
2023-04-26T12:10:23.948Z,1.00
2023-04-26T12:11:23.930Z,1.60
2023-04-26T12:12:23.977Z,1.00
2023-04-26T12:13:23.951Z,1.10
2023-04-26T12:14:24.079Z,0.90
2023-04-26T12:15:23.909Z,1.00
2023-04-26T12:16:26.646Z,1.30
2023-04-26T12:17:23.937Z,1.20
2023-04-26T12:18:23.911Z,1.10
2023-04-26T12:19:23.858Z,1.40
2023-04-26T12:20:23.822Z,1.40
2023-04-26T12:21:23.809Z,1.40
2023-04-26T12:22:23.811Z,1.20
2023-04-26T12:23:23.804Z,1.00
2023-04-26T12:24:23.808Z,1.10
2023-04-26T12:25:23.778Z,1.20
2023-04-26T12:26:23.747Z,1.20
2023-04-26T12:27:23.738Z,1.20
2023-04-26T12:28:23.764Z,1.50
2023-04-26T12:29:23.776Z,1.40
2023-04-26T12:30:23.714Z,1.40
2023-04-26T12:31:23.714Z,1.30
2023-04-26T12:32:23.684Z,1.30
2023-04-26T12:33:23.735Z,1.00
2023-04-26T12:34:23.674Z,1.10
2023-04-26T12:35:23.677Z,1.20
2023-04-26T12:36:23.656Z,1.00
2023-04-26T12:37:23.652Z,1.20
2023-04-26T12:38:23.662Z,1.20
2023-04-26T12:39:23.626Z,1.30
2023-04-26T12:40:23.613Z,1.30
2023-04-26T12:41:23.573Z,1.30
2023-04-26T12:42:23.580Z,1.20
2023-04-26T12:43:23.595Z,1.10
2023-04-26T12:44:23.559Z,1.00
2023-04-26T12:45:23.579Z,1.20
2023-04-26T12:46:23.588Z,1.10
2023-04-26T12:47:23.533Z,0.90
2023-04-26T12:48:23.516Z,1.20
2023-04-26T12:49:23.495Z,1.10
2023-04-26T12:50:23.531Z,1.10
2023-04-26T12:51:23.538Z,1.20
2023-04-26T12:52:23.475Z,1.30
2023-04-26T12:53:23.481Z,0.90
2023-04-26T12:54:23.436Z,1.00
2023-04-26T12:55:23.469Z,1.20
2023-04-26T12:56:23.439Z,1.40
2023-04-26T12:57:23.403Z,1.10
2023-04-26T12:58:23.560Z,1.10
2023-04-26T12:59:23.485Z,1.10
2023-04-26T13:00:23.369Z,1.10
2023-04-26T13:01:23.446Z,1.20
2023-04-26T13:02:23.525Z,0.90
2023-04-26T13:03:23.423Z,1.00
2023-04-26T13:04:23.600Z,1.10
2023-04-26T13:05:23.320Z,1.10
2023-04-26T13:06:23.330Z,1.10
2023-04-26T13:07:23.328Z,1.10
2023-04-26T13:08:23.309Z,0.90
2023-04-26T13:09:23.266Z,1.30
2023-04-26T13:10:23.298Z,0.80
2023-04-26T13:11:23.267Z,1.10
2023-04-26T13:12:23.252Z,1.20
2023-04-26T13:13:32.433Z,1.20
2023-04-26T13:14:24.222Z,1.20
2023-04-26T13:15:23.229Z,1.10
2023-04-26T13:16:23.273Z,1.00
2023-04-26T13:17:23.276Z,1.20
2023-04-26T13:18:23.173Z,1.40