createdAt,value
2023-02-21T11:30:46.914Z,22.90
2023-02-21T11:33:26.570Z,22.90
2023-02-21T11:36:16.497Z,22.90
2023-02-21T11:39:06.093Z,23.10
2023-02-21T11:41:50.771Z,23.10
2023-02-21T11:44:32.937Z,23.10
2023-02-21T11:47:19.467Z,23.30
2023-02-21T11:50:03.121Z,23.30
2023-02-21T11:52:43.765Z,23.40
2023-02-21T11:55:21.887Z,23.40
2023-02-21T11:58:06.588Z,23.40
2023-02-21T12:01:03.376Z,23.40
2023-02-21T12:03:55.960Z,23.30
2023-02-21T12:06:37.311Z,23.30
2023-02-21T12:09:19.922Z,23.20
2023-02-21T12:12:18.222Z,23.10
2023-02-21T12:15:05.532Z,23.00
2023-02-21T12:18:05.412Z,23.00
2023-02-21T12:21:17.677Z,22.90
2023-02-21T12:37:51.743Z,22.70
2023-02-21T12:40:45.304Z,22.80
2023-02-21T12:43:41.427Z,22.80
2023-02-21T12:46:22.938Z,22.80
2023-02-21T12:49:04.412Z,22.90
2023-02-21T12:51:44.143Z,22.90
2023-02-21T12:54:24.152Z,23.00
2023-02-21T12:57:04.055Z,23.20
2023-02-21T12:59:50.102Z,23.10
2023-02-21T13:02:36.688Z,23.10
2023-02-21T13:05:16.972Z,23.10
2023-02-21T13:07:57.027Z,23.10
2023-02-21T13:10:36.468Z,23.20
2023-02-21T13:13:17.272Z,23.20
2023-02-21T13:16:00.956Z,23.10
2023-02-21T13:18:40.185Z,23.10
2023-02-21T13:21:30.790Z,23.10
2023-02-21T13:24:18.527Z,23.10
2023-02-21T13:27:22.239Z,23.10
2023-02-21T13:30:15.579Z,23.00
2023-02-21T13:32:59.333Z,23.10
2023-02-21T13:35:40.991Z,23.30
2023-02-21T13:38:18.383Z,23.20
2023-02-21T13:40:57.255Z,23.10
2023-02-21T13:43:34.073Z,23.10
2023-02-21T13:46:44.432Z,23.20
2023-02-21T13:49:58.170Z,23.10
2023-02-21T13:53:18.007Z,23.20
2023-02-21T13:56:17.623Z,23.10
2023-02-21T13:58:53.740Z,23.10
2023-02-21T14:01:55.777Z,23.10
2023-02-21T14:05:05.741Z,23.10
2023-02-21T14:08:04.323Z,23.20
2023-02-21T14:10:50.219Z,23.20
2023-02-21T14:13:29.591Z,23.20
2023-02-21T14:16:24.259Z,23.30
2023-02-21T14:19:03.122Z,23.20
2023-02-21T14:21:41.813Z,23.00
2023-02-21T14:24:24.815Z,22.90
2023-02-21T14:27:06.897Z,22.80
2023-02-21T14:29:44.151Z,22.80
2023-02-21T14:37:45.080Z,22.60
2023-02-21T14:40:35.288Z,22.70
2023-02-21T14:43:32.943Z,22.70
2023-02-21T14:46:25.236Z,22.70
2023-02-21T14:49:40.542Z,22.60
2023-02-21T14:52:47.765Z,22.70
2023-02-21T14:55:52.177Z,22.50
2023-02-21T14:58:58.447Z,22.30
2023-02-21T15:01:51.692Z,22.30
2023-02-21T15:04:36.620Z,22.20
2023-02-21T15:07:24.934Z,22.10
2023-02-21T15:10:20.358Z,22.20
2023-02-21T15:12:59.600Z,22.20
2023-02-21T15:15:38.956Z,22.20
2023-02-21T15:18:16.977Z,22.30
2023-02-21T15:21:05.691Z,22.20
2023-02-21T15:23:41.701Z,22.20
2023-02-21T15:26:26.719Z,22.20
2023-02-21T15:29:14.687Z,22.20
2023-02-21T15:31:53.976Z,22.20
2023-02-21T15:34:30.813Z,22.30
2023-02-21T15:37:09.067Z,22.30
2023-02-21T15:39:50.167Z,22.30
2023-02-21T15:42:27.327Z,22.20
2023-02-21T15:45:07.768Z,22.30
2023-02-21T15:47:43.495Z,22.30
2023-02-21T15:50:22.490Z,22.30
2023-02-21T15:52:57.919Z,22.30
2023-02-21T15:55:35.420Z,22.30
2023-02-21T15:58:24.542Z,22.30
2023-02-21T16:06:57.560Z,22.00
2023-02-21T16:09:36.655Z,22.10
2023-02-21T16:12:26.475Z,22.00
2023-02-21T16:15:04.125Z,21.90
2023-02-21T16:17:40.243Z,21.90
2023-02-21T16:20:27.130Z,21.80
2023-02-21T16:23:28.163Z,21.80
2023-02-21T16:26:08.600Z,21.90
2023-02-21T16:28:44.869Z,21.90
2023-02-21T16:31:28.455Z,21.90
2023-02-21T16:34:06.504Z,21.80
2023-02-21T16:36:44.170Z,21.90
2023-02-21T16:41:55.033Z,21.90
2023-02-21T16:44:30.869Z,21.80
2023-02-21T16:47:10.138Z,21.80
2023-02-21T16:49:45.223Z,21.70
2023-02-21T16:52:22.960Z,21.70
2023-02-21T16:54:58.468Z,21.70
2023-02-21T16:57:35.842Z,21.80
2023-02-21T17:08:07.564Z,21.80
2023-02-21T17:47:20.394Z,21.30
2023-02-21T17:50:00.332Z,21.40
2023-02-21T17:52:37.562Z,21.20
2023-02-21T17:55:16.992Z,21.20
2023-02-21T17:57:53.121Z,21.20
2023-02-21T18:00:31.512Z,21.20
2023-02-21T18:03:08.286Z,21.20
2023-02-21T18:05:43.787Z,21.20
2023-02-21T19:13:19.425Z,21.70
2023-02-21T19:15:54.576Z,21.70
2023-02-21T19:18:32.090Z,21.70
2023-02-21T19:21:08.261Z,21.60
2023-02-21T19:23:44.132Z,21.60
2023-02-21T19:26:19.431Z,21.60
2023-02-21T19:28:57.103Z,21.90
2023-02-21T19:31:32.797Z,21.80
2023-02-21T19:36:47.224Z,21.90
2023-02-21T19:44:35.349Z,22.00
2023-02-21T19:47:10.865Z,22.00
2023-02-21T19:49:49.279Z,22.00
2023-02-21T19:52:26.135Z,21.90
2023-02-21T19:55:01.874Z,21.90
2023-02-21T19:57:39.590Z,22.00
2023-02-21T20:05:35.796Z,22.00
2023-02-21T20:26:31.513Z,22.20
2023-02-21T20:29:07.404Z,22.20
2023-02-21T20:31:49.323Z,22.20
2023-02-21T20:34:25.975Z,22.10
2023-02-21T20:37:01.911Z,22.10
2023-02-21T20:39:37.769Z,22.10
2023-02-21T20:44:50.542Z,22.00
2023-02-21T21:23:57.185Z,22.30
2023-02-21T23:16:04.936Z,22.60
