createdAt,value
2023-08-03T00:01:11.876Z,97818.03
2023-08-03T00:03:40.391Z,97827.81
2023-08-03T00:06:08.866Z,97816.50
2023-08-03T00:08:38.784Z,97825.44
2023-08-03T00:11:07.236Z,97815.84
2023-08-03T00:13:35.737Z,97815.03
2023-08-03T00:16:04.239Z,97808.00
2023-08-03T00:18:32.752Z,97809.88
2023-08-03T00:21:01.226Z,97813.41
2023-08-03T00:23:29.734Z,97806.41
2023-08-03T00:25:59.536Z,97808.13
2023-08-03T00:28:27.999Z,97802.81
2023-08-03T00:30:56.552Z,97811.75
2023-08-03T00:33:25.079Z,97794.16
2023-08-03T00:35:53.547Z,97804.75
2023-08-03T00:38:23.845Z,97809.09
2023-08-03T00:40:53.242Z,97821.50
2023-08-03T00:43:23.148Z,97817.97
2023-08-03T00:45:52.069Z,97792.38
2023-08-03T00:48:21.723Z,97816.19
2023-08-03T00:50:50.178Z,97819.69
2023-08-03T00:53:18.714Z,97824.13
2023-08-03T00:55:47.196Z,97844.44
2023-08-03T00:58:15.754Z,97839.25
2023-08-03T01:00:45.782Z,97850.81
2023-08-03T01:03:14.320Z,97850.94
2023-08-03T01:05:43.664Z,97854.56
2023-08-03T01:08:12.124Z,97863.47
2023-08-03T01:10:40.918Z,97875.03
2023-08-03T01:13:09.517Z,97869.00
2023-08-03T01:15:37.992Z,97870.84
2023-08-03T01:18:07.876Z,97862.09
2023-08-03T01:20:39.235Z,97873.66
2023-08-03T01:23:09.766Z,97872.84
2023-08-03T01:25:39.182Z,97894.94
2023-08-03T01:28:08.297Z,97911.81
2023-08-03T01:30:36.974Z,97907.53
2023-08-03T01:33:05.881Z,97917.38
2023-08-03T01:35:34.461Z,97908.69
2023-08-03T01:38:03.020Z,97922.84
2023-08-03T01:40:32.835Z,97929.97
2023-08-03T01:43:01.370Z,97932.66
2023-08-03T01:45:29.988Z,97934.50
2023-08-03T01:47:58.485Z,97928.34
2023-08-03T01:50:26.982Z,97914.31
2023-08-03T01:52:55.468Z,97921.44
2023-08-03T01:55:23.934Z,97949.69
2023-08-03T01:57:53.798Z,97933.84
2023-08-03T02:00:22.355Z,97942.69
2023-08-03T02:02:52.231Z,97947.97
2023-08-03T02:05:23.214Z,97942.69
2023-08-03T02:07:54.797Z,97955.97
2023-08-03T02:10:25.059Z,97955.06
2023-08-03T02:12:54.996Z,97960.41
2023-08-03T02:15:24.041Z,97961.28
2023-08-03T02:17:52.632Z,97961.28
2023-08-03T02:20:21.215Z,97963.06
2023-08-03T02:22:50.239Z,97971.91
2023-08-03T02:25:24.570Z,97971.06
2023-08-03T02:27:54.525Z,97975.50
2023-08-03T02:30:23.945Z,97973.84
2023-08-03T02:32:53.167Z,97979.09
2023-08-03T02:35:24.723Z,97979.09
2023-08-03T02:37:54.298Z,97987.00
2023-08-03T02:40:23.346Z,97978.28
2023-08-03T02:42:52.176Z,97986.19
2023-08-03T02:45:22.227Z,97988.84
2023-08-03T02:47:51.701Z,97984.50
2023-08-03T02:50:23.489Z,97980.91
2023-08-03T02:52:56.882Z,97986.19
2023-08-03T02:55:26.107Z,97994.13
2023-08-03T02:57:56.847Z,97997.63
2023-08-03T03:00:26.781Z,97996.81
2023-08-03T03:02:56.376Z,98010.03
2023-08-03T03:05:29.755Z,98001.31
2023-08-03T03:07:58.435Z,97998.59
2023-08-03T03:10:27.174Z,97998.69
2023-08-03T03:12:55.797Z,97996.88
2023-08-03T03:15:24.393Z,98004.75
2023-08-03T03:17:54.457Z,98003.91
2023-08-03T03:20:26.250Z,98003.91
2023-08-03T03:22:55.200Z,98013.63
2023-08-03T03:25:24.721Z,98004.75
2023-08-03T03:27:53.193Z,98010.03
2023-08-03T03:30:22.209Z,98012.75
2023-08-03T03:32:50.730Z,98018.94
2023-08-03T03:35:20.581Z,98025.97
2023-08-03T03:37:49.060Z,98027.75
2023-08-03T03:40:18.173Z,98016.28
2023-08-03T03:42:47.685Z,98018.03
2023-08-03T03:45:16.496Z,98014.53
2023-08-03T03:47:44.969Z,98023.34
2023-08-03T03:50:14.061Z,98024.19
2023-08-03T03:52:43.981Z,98025.91
2023-08-03T03:55:17.770Z,98036.47
2023-08-03T03:57:49.678Z,98039.09
2023-08-03T04:00:18.467Z,98054.91
2023-08-03T04:02:50.300Z,98039.94
2023-08-03T04:05:22.448Z,98052.28
2023-08-03T04:07:52.391Z,98054.03
2023-08-03T04:10:22.070Z,98069.84
2023-08-03T04:12:50.550Z,98054.84
2023-08-03T04:15:22.282Z,98046.00
2023-08-03T04:17:50.859Z,98056.53
2023-08-03T04:20:24.438Z,98048.59
2023-08-03T04:22:54.303Z,98056.47
2023-08-03T04:25:23.126Z,98053.75
2023-08-03T04:27:59.264Z,98048.47
2023-08-03T04:30:35.209Z,98054.66
2023-08-03T04:33:03.894Z,98059.88
2023-08-03T04:35:35.783Z,98058.13
2023-08-03T04:38:13.284Z,98055.47
2023-08-03T04:40:47.731Z,98058.97
2023-08-03T04:43:16.201Z,98064.25
2023-08-03T04:45:45.672Z,98072.13
2023-08-03T04:48:14.349Z,98065.97
2023-08-03T04:50:42.827Z,98057.16
2023-08-03T04:53:15.172Z,98062.38
2023-08-03T04:55:48.520Z,98072.94
2023-08-03T04:58:17.306Z,98076.44
2023-08-03T05:00:49.705Z,98075.56
2023-08-03T05:03:18.314Z,98095.78
2023-08-03T05:05:46.987Z,98079.91
2023-08-03T05:08:23.910Z,98084.31
2023-08-03T05:10:53.544Z,98071.94
2023-08-03T05:13:23.394Z,98090.44
2023-08-03T05:15:51.868Z,98088.66
2023-08-03T05:18:20.920Z,98086.94
2023-08-03T05:20:49.377Z,98100.97
2023-08-03T05:23:21.250Z,98096.56
2023-08-03T05:25:54.559Z,98108.91
2023-08-03T05:28:23.257Z,98102.72
2023-08-03T05:30:51.942Z,98097.41
2023-08-03T05:33:20.514Z,98108.00
2023-08-03T05:35:51.210Z,98088.56
2023-08-03T05:38:21.292Z,98100.00
2023-08-03T05:40:49.777Z,98106.97
2023-08-03T05:43:18.410Z,98110.50
2023-08-03T05:45:50.157Z,98106.06
2023-08-03T05:48:20.395Z,98097.19
2023-08-03T05:50:50.209Z,98096.34
2023-08-03T05:53:19.573Z,98101.63
2023-08-03T05:56:05.448Z,98126.28
2023-08-03T05:58:38.623Z,98127.22
2023-08-03T06:01:08.217Z,98131.66
2023-08-03T06:03:40.358Z,98133.41
2023-08-03T06:06:11.738Z,98133.47
2023-08-03T06:08:44.803Z,98142.28
2023-08-03T06:11:26.098Z,98143.22
2023-08-03T06:13:55.828Z,98146.81
2023-08-03T06:16:25.439Z,98150.31
2023-08-03T06:18:59.884Z,98161.00
2023-08-03T06:21:29.821Z,98154.94
2023-08-03T06:24:00.211Z,98152.44
2023-08-03T06:26:33.817Z,98148.97
2023-08-03T06:29:03.243Z,98156.97
2023-08-03T06:31:36.662Z,98157.06
2023-08-03T06:34:05.306Z,98165.06
2023-08-03T06:36:34.178Z,98170.38
2023-08-03T06:39:02.701Z,98170.44
2023-08-03T06:41:32.698Z,98171.34
2023-08-03T06:44:01.439Z,98184.56
2023-08-03T06:46:30.275Z,98179.28
2023-08-03T06:48:59.157Z,98191.59
2023-08-03T06:51:27.532Z,98198.69
2023-08-03T06:53:55.930Z,98192.50
2023-08-03T06:56:24.303Z,98200.41
2023-08-03T06:58:53.961Z,98209.19
2023-08-03T07:01:22.307Z,98214.47
2023-08-03T07:03:49.918Z,98212.75
2023-08-03T07:06:18.501Z,98222.47
2023-08-03T07:08:46.867Z,98222.47
2023-08-03T07:11:15.227Z,98223.44
2023-08-03T07:13:43.531Z,98239.28
2023-08-03T07:16:13.436Z,98239.31
2023-08-03T07:18:41.905Z,98254.34
2023-08-03T07:21:10.318Z,98258.78
2023-08-03T07:23:38.740Z,98272.03
2023-08-03T07:26:15.264Z,98276.56
2023-08-03T07:28:43.589Z,98285.41
2023-08-03T07:31:16.610Z,98301.34
2023-08-03T07:33:46.276Z,98297.88
2023-08-03T07:36:19.408Z,98294.34
2023-08-03T07:38:48.132Z,98306.66
2023-08-03T07:41:16.530Z,98307.50
2023-08-03T07:43:44.876Z,98318.91
2023-08-03T07:46:13.377Z,98310.97
2023-08-03T07:48:43.343Z,98317.13
2023-08-03T07:51:13.535Z,98310.94
2023-08-03T07:53:41.924Z,98327.63
2023-08-03T07:56:16.118Z,98328.47
2023-08-03T07:58:45.215Z,98323.97
2023-08-03T08:01:13.841Z,98330.09
2023-08-03T08:03:44.217Z,98330.00
2023-08-03T08:06:14.211Z,98324.69
2023-08-03T08:08:43.187Z,98343.06
2023-08-03T08:11:13.527Z,98343.00
2023-08-03T08:13:42.639Z,98349.97
2023-08-03T08:16:12.827Z,98346.41
2023-08-03T08:18:41.716Z,98341.84
2023-08-03T08:21:13.097Z,98342.59
2023-08-03T08:23:42.221Z,98351.28
2023-08-03T08:26:11.744Z,98352.03
2023-08-03T08:28:41.993Z,98358.13
2023-08-03T08:31:12.696Z,98366.03
2023-08-03T08:33:41.398Z,98363.31
2023-08-03T08:36:11.209Z,98368.50
2023-08-03T08:38:39.580Z,98372.84
2023-08-03T08:41:07.921Z,98386.00
2023-08-03T08:43:36.276Z,98387.75
2023-08-03T08:46:04.682Z,98393.03
2023-08-03T08:51:07.955Z,98389.53
2023-08-03T08:57:05.255Z,98397.47
2023-08-03T09:01:29.416Z,98393.16
2023-08-03T09:06:29.254Z,98401.91
2023-08-03T09:08:59.881Z,98402.75
2023-08-03T09:11:42.009Z,98403.56
2023-08-03T09:14:11.597Z,98409.63
2023-08-03T09:16:40.022Z,98417.53
2023-08-03T09:19:08.478Z,98412.22
2023-08-03T09:29:24.809Z,98420.84
2023-08-03T09:32:02.518Z,98440.19
2023-08-03T09:37:12.805Z,98436.53
2023-08-03T09:39:56.021Z,98442.72
2023-08-03T09:45:02.911Z,98456.72
2023-08-03T09:47:32.343Z,98452.25
2023-08-03T09:50:00.975Z,98454.78
2023-08-03T09:55:13.854Z,98464.25
2023-08-03T09:57:44.284Z,98474.69
2023-08-03T10:00:14.833Z,98472.84
2023-08-03T10:02:47.703Z,98466.59
2023-08-03T10:05:21.545Z,98467.50
2023-08-03T10:07:58.524Z,98477.16
2023-08-03T10:10:30.798Z,98481.53
2023-08-03T10:13:03.544Z,98488.59
2023-08-03T10:15:34.304Z,98489.44
2023-08-03T10:18:05.990Z,98487.72
2023-08-03T10:20:35.205Z,98492.13
2023-08-03T10:23:11.272Z,98495.69
2023-08-03T10:25:57.988Z,98506.28
2023-08-03T10:28:27.357Z,98508.03
2023-08-03T10:31:17.603Z,98507.13
2023-08-03T10:34:09.951Z,98507.94
2023-08-03T10:36:50.710Z,98516.69
2023-08-03T10:39:49.446Z,98530.75
2023-08-03T10:42:27.429Z,98516.63
2023-08-03T10:44:56.958Z,98537.72
2023-08-03T10:47:28.260Z,98531.47
2023-08-03T10:49:58.889Z,98538.44
2023-08-03T10:52:32.092Z,98548.94
2023-08-03T10:55:14.689Z,98552.44
2023-08-03T10:57:45.232Z,98548.94
2023-08-03T11:00:14.493Z,98556.91
2023-08-03T11:02:44.747Z,98552.53
2023-08-03T11:05:13.556Z,98563.13
2023-08-03T11:07:43.912Z,98578.09
2023-08-03T11:10:14.066Z,98563.03
2023-08-03T11:12:45.629Z,98583.28
2023-08-03T11:15:17.461Z,98589.41
2023-08-03T11:17:49.745Z,98580.56
2023-08-03T11:20:19.430Z,98588.47
2023-08-03T11:22:48.327Z,98593.72
2023-08-03T11:25:21.016Z,98592.75
2023-08-03T11:27:50.783Z,98583.03
2023-08-03T11:30:21.622Z,98589.16
2023-08-03T11:32:50.208Z,98595.28
2023-08-03T11:35:18.870Z,98596.09
2023-08-03T11:37:47.215Z,98604.00
2023-08-03T11:40:17.587Z,98595.19
2023-08-03T11:42:47.122Z,98610.97
2023-08-03T11:45:19.168Z,98608.34
2023-08-03T11:47:49.318Z,98615.38
2023-08-03T11:50:19.605Z,98611.81
2023-08-03T11:52:48.324Z,98624.97
2023-08-03T11:55:28.391Z,98627.59
2023-08-03T11:58:12.285Z,98630.16
2023-08-03T12:00:44.722Z,98630.16
2023-08-03T12:03:20.245Z,98641.66
2023-08-03T12:05:57.055Z,98646.91
2023-08-03T12:08:41.733Z,98659.25
2023-08-03T12:11:15.220Z,98646.00
2023-08-03T12:16:19.201Z,98657.38
2023-08-03T12:18:50.505Z,98666.16
2023-08-03T12:21:19.682Z,98670.53
2023-08-03T12:23:48.070Z,98680.19
2023-08-03T12:26:16.389Z,98691.63
2023-08-03T12:28:44.868Z,98689.81
2023-08-03T12:31:13.220Z,98697.75
2023-08-03T12:33:43.021Z,98695.88
2023-08-03T12:36:11.872Z,98702.88
2023-08-03T12:38:40.267Z,98709.94
2023-08-03T12:41:08.556Z,98717.91
2023-08-03T12:43:36.957Z,98698.41
2023-08-03T12:46:05.366Z,98710.78
2023-08-03T12:48:33.844Z,98717.78
2023-08-03T12:51:03.618Z,98717.78
2023-08-03T12:53:32.891Z,98724.84
2023-08-03T12:56:01.313Z,98716.00
2023-08-03T12:58:29.687Z,98724.78
2023-08-03T13:00:58.103Z,98730.06
2023-08-03T13:03:26.558Z,98735.28
2023-08-03T13:05:56.622Z,98734.31
2023-08-03T13:08:26.520Z,98741.34
2023-08-03T13:10:54.987Z,98743.97
2023-08-03T13:13:23.473Z,98759.88
2023-08-03T13:15:54.662Z,98764.31
2023-08-03T13:18:24.483Z,98775.78
2023-08-03T13:20:53.094Z,98774.06
2023-08-03T13:23:21.585Z,98779.38
2023-08-03T13:25:51.345Z,98776.72
2023-08-03T13:28:19.775Z,98770.50
2023-08-03T13:30:48.141Z,98796.06
2023-08-03T13:33:16.603Z,98808.47
2023-08-03T13:35:44.974Z,98797.97
2023-08-03T13:38:15.765Z,98814.84
2023-08-03T13:40:44.200Z,98810.53
2023-08-03T13:43:13.898Z,98822.16
2023-08-03T13:45:44.135Z,98811.59
2023-08-03T13:48:14.441Z,98824.13
2023-08-03T13:50:42.970Z,98822.53
2023-08-03T13:53:11.738Z,98838.53
2023-08-03T13:55:40.129Z,98842.13
2023-08-03T13:58:12.728Z,98849.31
2023-08-03T14:00:59.420Z,98859.09
2023-08-03T14:08:30.798Z,98865.44
2023-08-03T14:11:19.562Z,98868.09
2023-08-03T14:18:52.124Z,98870.75
2023-08-03T14:24:01.834Z,98886.66
2023-08-03T14:26:31.017Z,98880.44
2023-08-03T14:29:01.725Z,98883.03
2023-08-03T14:31:32.252Z,98886.53
2023-08-03T14:34:01.277Z,98889.06
2023-08-03T14:36:29.943Z,98902.22
2023-08-03T14:38:58.772Z,98903.03
2023-08-03T14:41:28.821Z,98899.47
2023-08-03T14:46:29.084Z,98907.34
2023-08-03T14:49:10.020Z,98940.03
2023-08-03T14:54:11.838Z,98939.34
2023-08-03T14:56:40.149Z,98937.75
2023-08-03T14:59:08.549Z,98944.97
2023-08-03T15:01:36.844Z,98954.78
2023-08-03T15:04:08.164Z,98954.81
2023-08-03T15:06:40.662Z,98959.25
2023-08-03T15:09:11.609Z,98969.88
2023-08-03T15:11:40.318Z,98969.88
2023-08-03T15:14:08.898Z,98984.03
2023-08-03T15:16:37.565Z,98988.41
2023-08-03T15:21:39.178Z,98993.69
2023-08-03T15:24:10.679Z,98993.63
2023-08-03T15:26:39.072Z,98998.91
2023-08-03T15:29:10.523Z,98990.94
2023-08-03T15:31:52.203Z,98994.44
2023-08-03T15:34:22.672Z,99000.53
2023-08-03T15:36:53.240Z,99004.97
2023-08-03T15:39:23.141Z,99012.94
2023-08-03T15:41:57.698Z,99010.34
2023-08-03T15:44:31.101Z,99024.47
2023-08-03T15:49:43.761Z,99023.81
2023-08-03T15:52:20.141Z,99034.47
2023-08-03T15:54:56.356Z,99030.97
2023-08-03T15:57:40.525Z,99040.75
2023-08-03T16:00:10.225Z,99039.88
2023-08-03T16:02:41.865Z,99046.06
2023-08-03T16:05:12.002Z,99047.84
2023-08-03T16:07:41.470Z,99047.84
2023-08-03T16:10:10.826Z,99048.72
2023-08-03T16:12:39.191Z,99055.78
2023-08-03T16:15:08.681Z,99053.16
2023-08-03T16:17:37.109Z,99049.63
2023-08-03T16:20:06.200Z,99057.56
2023-08-03T16:22:35.993Z,99066.38
2023-08-03T16:25:04.447Z,99068.16
2023-08-03T16:27:34.944Z,99069.91
2023-08-03T16:30:04.292Z,99069.03
2023-08-03T16:32:32.931Z,99077.00
2023-08-03T16:35:04.273Z,99074.34
2023-08-03T16:37:35.049Z,99074.34
2023-08-03T16:40:04.226Z,99077.91
2023-08-03T16:42:32.720Z,99079.66
2023-08-03T16:45:03.199Z,99079.56
2023-08-03T16:47:32.034Z,99082.19
2023-08-03T16:50:00.567Z,99091.88
2023-08-03T16:52:29.028Z,99099.78
2023-08-03T16:55:00.362Z,99102.41
2023-08-03T16:57:30.767Z,99105.91
2023-08-03T16:59:59.249Z,99105.03
2023-08-03T17:02:28.034Z,99109.47
2023-08-03T17:04:56.483Z,99115.66
2023-08-03T17:07:24.959Z,99119.16
2023-08-03T17:09:53.753Z,99117.44
2023-08-03T17:12:23.695Z,99130.69
2023-08-03T17:14:52.147Z,99134.19
2023-08-03T17:17:20.644Z,99128.84
2023-08-03T17:19:49.347Z,99135.03
2023-08-03T17:22:19.475Z,99139.38
2023-08-03T17:24:47.973Z,99144.69
2023-08-03T17:27:16.418Z,99145.56
2023-08-03T17:29:46.234Z,99167.63
2023-08-03T17:32:14.710Z,99171.19
2023-08-03T17:34:43.174Z,99187.19
2023-08-03T17:37:11.670Z,99190.78
2023-08-03T17:39:40.158Z,99197.94
2023-08-03T17:42:08.918Z,99203.31
2023-08-03T17:44:37.379Z,99199.88
2023-08-03T17:47:07.639Z,99204.44
2023-08-03T17:49:37.573Z,99214.19
2023-08-03T17:52:06.990Z,99214.31
2023-08-03T17:54:36.229Z,99213.47
2023-08-03T17:57:05.356Z,99233.81
2023-08-03T17:59:35.812Z,99232.13
2023-08-03T18:02:04.367Z,99239.25
2023-08-03T18:04:34.208Z,99242.81
2023-08-03T18:07:03.082Z,99249.91
2023-08-03T18:09:33.483Z,99249.13
2023-08-03T18:12:02.204Z,99250.03
2023-08-03T18:14:30.732Z,99261.56
2023-08-03T18:16:59.293Z,99252.75
2023-08-03T18:19:27.921Z,99262.50
2023-08-03T18:21:57.906Z,99264.34
2023-08-03T18:24:26.508Z,99263.50
2023-08-03T18:26:55.150Z,99262.63
2023-08-03T18:29:23.579Z,99254.75
2023-08-03T18:31:52.111Z,99266.22
2023-08-03T18:34:20.583Z,99263.59
2023-08-03T18:36:49.348Z,99276.84
2023-08-03T18:39:19.505Z,99286.53
2023-08-03T18:41:47.916Z,99285.66
2023-08-03T18:44:16.635Z,99294.53
2023-08-03T18:46:45.535Z,99298.00
2023-08-03T18:49:14.344Z,99298.00
2023-08-03T18:51:42.786Z,99300.69
2023-08-03T18:54:11.222Z,99301.63
2023-08-03T18:56:41.803Z,99311.34
2023-08-03T18:59:10.273Z,99312.22
2023-08-03T19:01:38.764Z,99315.78
2023-08-03T19:04:07.201Z,99317.59
2023-08-03T19:06:35.691Z,99321.13
2023-08-03T19:09:04.113Z,99327.31
2023-08-03T19:11:32.590Z,99329.09
2023-08-03T19:14:03.034Z,99324.72
2023-08-03T19:19:00.417Z,99328.28
2023-08-03T19:21:28.971Z,99336.25
2023-08-03T19:23:57.479Z,99357.47
2023-08-03T19:26:25.992Z,99349.56
2023-08-03T19:28:54.436Z,99358.41
2023-08-03T19:31:24.492Z,99362.00
2023-08-03T19:33:53.316Z,99357.63
2023-08-03T19:36:21.728Z,99369.97
2023-08-03T19:38:51.542Z,99371.75
2023-08-03T19:41:20.760Z,99377.06
2023-08-03T19:43:49.193Z,99372.69
2023-08-03T19:46:17.712Z,99376.22
2023-08-03T19:48:47.592Z,99381.56
2023-08-03T19:53:47.408Z,99393.94
2023-08-03T20:06:22.873Z,99406.41
2023-08-03T20:08:53.012Z,99407.31
2023-08-03T20:11:21.623Z,99410.00
2023-08-03T20:21:27.352Z,99422.44
2023-08-03T20:23:56.243Z,99427.78
2023-08-03T20:26:26.315Z,99425.13
2023-08-03T20:29:05.365Z,99435.75
2023-08-03T20:31:35.127Z,99433.13
2023-08-03T20:36:37.319Z,99447.22
2023-08-03T20:39:17.189Z,99450.78
2023-08-03T20:41:55.113Z,99455.19
2023-08-03T20:45:00.106Z,99459.59
2023-08-03T20:49:46.526Z,99468.41
2023-08-03T20:52:17.264Z,99469.28
2023-08-03T20:54:46.220Z,99473.72
2023-08-03T20:57:14.814Z,99474.56
2023-08-03T20:59:43.457Z,99486.06
2023-08-03T21:02:12.385Z,99481.63
2023-08-03T21:04:41.086Z,99489.56
2023-08-03T21:07:11.038Z,99491.34
2023-08-03T21:09:39.705Z,99493.09
2023-08-03T21:12:09.097Z,99494.91
2023-08-03T21:14:37.908Z,99493.97
2023-08-03T21:17:06.586Z,99501.06
2023-08-03T21:19:35.163Z,99498.41
2023-08-03T21:22:03.801Z,99504.56
2023-08-03T21:24:33.740Z,99495.75
2023-08-03T21:27:02.338Z,99497.53
2023-08-03T21:29:30.936Z,99504.56
2023-08-03T21:31:59.585Z,99502.81
2023-08-03T21:34:28.148Z,99498.41
2023-08-03T21:36:56.713Z,99506.34
2023-08-03T21:39:25.296Z,99503.69
2023-08-03T21:41:55.364Z,99499.31
2023-08-03T21:44:23.951Z,99498.41
2023-08-03T21:46:52.698Z,99501.94
2023-08-03T21:49:21.434Z,99501.09
2023-08-03T21:51:50.351Z,99499.31
2023-08-03T21:54:19.216Z,99502.84
2023-08-03T21:56:47.915Z,99502.00
2023-08-03T21:59:17.880Z,99508.16
2023-08-03T22:01:47.203Z,99519.63
2023-08-03T22:04:16.178Z,99512.56
2023-08-03T22:06:44.746Z,99505.53
2023-08-03T22:09:13.360Z,99513.47
2023-08-03T22:11:41.931Z,99514.38
2023-08-03T22:14:10.447Z,99517.00
2023-08-03T22:16:40.812Z,99514.38
2023-08-03T22:19:09.394Z,99528.47
2023-08-03T22:21:39.910Z,99527.59
2023-08-03T22:24:09.098Z,99529.38
2023-08-03T22:26:37.807Z,99525.00
2023-08-03T22:29:08.309Z,99539.94
2023-08-03T22:31:37.015Z,99529.38
2023-08-03T22:34:07.067Z,99539.06
2023-08-03T22:36:35.666Z,99530.28
2023-08-03T22:39:04.312Z,99534.69
2023-08-03T22:41:34.026Z,99539.09
2023-08-03T22:44:02.693Z,99535.59
2023-08-03T22:46:31.383Z,99538.25
2023-08-03T22:49:00.091Z,99544.41
2023-08-03T22:51:32.492Z,99541.75
2023-08-03T22:54:01.055Z,99549.69
2023-08-03T22:56:29.573Z,99554.97
2023-08-03T22:58:58.949Z,99551.44
2023-08-03T23:01:27.690Z,99558.50
2023-08-03T23:03:56.763Z,99554.09
2023-08-03T23:06:25.660Z,99553.22
2023-08-03T23:08:57.053Z,99555.84
2023-08-03T23:11:25.753Z,99554.97
2023-08-03T23:13:54.293Z,99553.19
2023-08-03T23:16:23.309Z,99559.34
2023-08-03T23:18:53.190Z,99555.84
2023-08-03T23:21:21.674Z,99556.72
2023-08-03T23:23:50.196Z,99562.91
2023-08-03T23:26:20.362Z,99553.19
2023-08-03T23:28:48.909Z,99562.88
2023-08-03T23:31:17.627Z,99559.34
2023-08-03T23:33:46.294Z,99566.38
2023-08-03T23:36:14.784Z,99569.94
2023-08-03T23:38:43.274Z,99562.00
2023-08-03T23:41:11.825Z,99563.75
2023-08-03T23:43:41.677Z,99563.75
2023-08-03T23:46:10.189Z,99569.03
2023-08-03T23:48:38.617Z,99569.03
2023-08-03T23:51:06.975Z,99579.59
2023-08-03T23:53:35.455Z,99574.31
2023-08-03T23:56:03.922Z,99581.34
2023-08-03T23:58:32.418Z,99583.97
