createdAt,value
2023-01-26T00:04:24.410Z,44.30
2023-01-26T00:08:53.343Z,40.80
2023-01-26T00:13:22.531Z,41.00
2023-01-26T00:17:51.862Z,44.00
2023-01-26T00:22:00.953Z,44.00
2023-01-26T00:52:15.556Z,39.50
2023-01-26T00:56:44.747Z,37.20
2023-01-26T01:16:12.058Z,35.60
2023-01-26T01:20:27.172Z,40.90
2023-01-26T01:24:57.482Z,38.50
2023-01-26T01:28:57.513Z,42.80
2023-01-26T01:36:53.399Z,41.30
2023-01-26T01:41:22.237Z,32.70
2023-01-26T01:46:08.804Z,39.80
2023-01-26T02:07:51.498Z,33.60
2023-01-26T02:12:20.623Z,30.30
2023-01-26T02:34:44.222Z,32.50
2023-01-26T02:39:18.146Z,31.40
2023-01-26T02:43:47.341Z,30.50
2023-01-26T03:05:30.960Z,29.50
2023-01-26T03:10:00.258Z,31.10
2023-01-26T03:14:30.508Z,31.00
2023-01-26T03:19:01.096Z,33.30
2023-01-26T03:35:40.590Z,28.60
2023-01-26T03:40:08.284Z,28.40
2023-01-26T03:44:28.609Z,29.10
2023-01-26T03:48:46.989Z,30.00
2023-01-26T03:52:51.894Z,29.00
2023-01-26T03:57:29.449Z,26.20
2023-01-26T04:22:58.164Z,27.70
2023-01-26T04:27:07.515Z,26.40
2023-01-26T04:44:14.482Z,26.70
2023-01-26T04:48:43.950Z,24.70
2023-01-26T04:53:13.148Z,20.80
2023-01-26T04:57:25.981Z,27.00
2023-01-26T05:01:56.666Z,25.00
2023-01-26T05:19:17.170Z,21.30
2023-01-26T05:23:38.079Z,17.60
2023-01-26T05:28:05.923Z,20.70
2023-01-26T05:32:35.572Z,19.20
2023-01-26T05:53:59.461Z,22.70
2023-01-26T05:58:28.354Z,18.70
2023-01-26T06:02:57.496Z,19.30
2023-01-26T06:07:26.670Z,16.30
2023-01-26T06:12:06.227Z,16.30
2023-01-26T06:29:32.338Z,23.70
2023-01-26T06:34:01.691Z,24.40
2023-01-26T06:38:24.071Z,20.10
2023-01-26T06:42:46.455Z,12.80
2023-01-26T07:00:16.729Z,20.80
2023-01-26T07:04:45.536Z,18.10
2023-01-26T07:08:57.553Z,17.90
2023-01-26T07:13:20.148Z,23.30
2023-01-26T07:17:50.134Z,18.20
2023-01-26T07:21:46.967Z,24.20
2023-01-26T07:26:10.105Z,25.70
2023-01-26T07:30:22.810Z,25.50
2023-01-26T08:00:44.183Z,35.40
2023-01-26T08:04:54.755Z,33.50
2023-01-26T08:09:23.978Z,27.40
2023-01-26T08:13:53.294Z,27.50
2023-01-26T08:18:23.796Z,26.70
2023-01-26T08:22:18.160Z,21.20
2023-01-26T08:26:48.475Z,22.90
2023-01-26T08:43:37.142Z,26.90
2023-01-26T08:48:06.344Z,23.90
2023-01-26T08:52:28.371Z,27.00
2023-01-26T08:56:31.821Z,24.40
2023-01-26T09:00:39.078Z,27.00
2023-01-26T09:04:35.001Z,21.70
2023-01-26T09:08:57.101Z,18.30
2023-01-26T09:47:48.584Z,25.70
2023-01-26T09:52:08.732Z,23.30
2023-01-26T09:56:37.062Z,32.30
2023-01-26T10:01:09.324Z,30.00
2023-01-26T10:05:37.525Z,26.40
2023-01-26T10:09:49.342Z,24.10
2023-01-26T10:14:07.210Z,23.90
2023-01-26T10:35:26.196Z,25.70
2023-01-26T10:39:48.437Z,30.70
2023-01-26T10:44:08.182Z,31.70
2023-01-26T10:48:29.960Z,35.60
2023-01-26T10:52:58.059Z,43.00
2023-01-26T10:57:37.441Z,39.50
2023-01-26T11:28:19.183Z,41.20
2023-01-26T11:32:39.262Z,41.10
2023-01-26T11:37:02.097Z,36.30
2023-01-26T11:41:40.447Z,38.40
2023-01-26T11:46:16.082Z,34.40
2023-01-26T11:51:16.245Z,37.40
2023-01-26T11:55:36.582Z,41.90
2023-01-26T12:00:10.858Z,51.60
2023-01-26T12:04:47.744Z,48.10
2023-01-26T12:09:22.853Z,40.40
2023-01-26T12:35:40.996Z,48.00
2023-01-26T12:40:06.060Z,40.80
2023-01-26T12:44:28.373Z,44.40
2023-01-26T12:48:56.902Z,38.60
2023-01-26T12:53:15.143Z,38.70
2023-01-26T12:57:42.879Z,37.20
2023-01-26T13:02:12.499Z,35.20
2023-01-26T13:06:38.298Z,40.10
2023-01-26T13:11:19.036Z,36.50
2023-01-26T13:15:49.422Z,38.40
2023-01-26T13:48:03.718Z,37.80
2023-01-26T13:52:23.435Z,40.30
2023-01-26T13:56:55.989Z,35.40
