createdAt,value
2023-05-02T00:01:55.078Z,99262.00
2023-05-02T00:04:23.363Z,99252.00
2023-05-02T00:06:53.170Z,99259.00
2023-05-02T00:09:20.382Z,99258.00
2023-05-02T00:11:47.440Z,99254.00
2023-05-02T00:14:14.608Z,99258.00
2023-05-02T00:16:41.553Z,99251.00
2023-05-02T00:19:29.725Z,99258.00
2023-05-02T00:21:56.726Z,99252.00
2023-05-02T00:24:23.803Z,99259.00
2023-05-02T00:26:50.712Z,99262.00
2023-05-02T00:29:18.217Z,99264.00
2023-05-02T00:31:45.069Z,99259.00
2023-05-02T00:34:11.883Z,99253.00
2023-05-02T00:36:38.747Z,99250.00
2023-05-02T00:39:05.768Z,99270.00
2023-05-02T00:41:32.580Z,99270.00
2023-05-02T00:43:59.529Z,99270.00
2023-05-02T00:46:26.878Z,99268.00
2023-05-02T00:48:53.925Z,99268.00
2023-05-02T00:51:20.958Z,99269.00
2023-05-02T00:59:48.589Z,99268.00
2023-05-02T01:02:43.602Z,99269.00
2023-05-02T01:05:47.945Z,99277.00
2023-05-02T01:08:39.020Z,99274.00
2023-05-02T01:11:15.208Z,99273.00
2023-05-02T01:13:46.358Z,99285.00
2023-05-02T01:16:16.292Z,99276.00
2023-05-02T01:18:47.443Z,99283.00
2023-05-02T01:21:14.603Z,99282.00
2023-05-02T01:24:10.769Z,99280.00
2023-05-02T01:27:21.518Z,99287.00
2023-05-02T01:29:51.568Z,99284.00
2023-05-02T01:32:23.842Z,99284.00
2023-05-02T01:34:54.214Z,99282.00
2023-05-02T01:37:24.751Z,99284.00
2023-05-02T01:39:54.379Z,99277.00
2023-05-02T01:42:23.898Z,99287.00
2023-05-02T01:44:54.970Z,99284.00
2023-05-02T01:47:24.930Z,99288.00
2023-05-02T01:49:52.358Z,99289.00
2023-05-02T01:52:22.929Z,99291.00
2023-05-02T01:54:53.843Z,99297.00
2023-05-02T01:57:21.214Z,99289.00
2023-05-02T01:59:50.642Z,99292.00
2023-05-02T02:02:19.750Z,99298.00
2023-05-02T02:04:49.161Z,99300.00
2023-05-02T02:07:16.161Z,99299.00
2023-05-02T02:09:43.327Z,99309.00
2023-05-02T02:12:24.404Z,99306.00
2023-05-02T02:15:03.054Z,99307.00
2023-05-02T02:17:43.276Z,99313.00
2023-05-02T02:20:13.052Z,99320.00
2023-05-02T02:22:43.886Z,99315.00
2023-05-02T02:25:17.200Z,99323.00
2023-05-02T02:27:44.835Z,99322.00
2023-05-02T02:30:26.852Z,99325.00
2023-05-02T02:33:06.863Z,99324.00
2023-05-02T02:35:50.530Z,99322.00
2023-05-02T02:38:58.099Z,99333.00
2023-05-02T02:41:43.547Z,99326.00
2023-05-02T02:44:45.605Z,99333.00
2023-05-02T02:47:35.374Z,99335.00
2023-05-02T02:50:08.127Z,99328.00
2023-05-02T02:53:04.261Z,99325.00
2023-05-02T02:55:48.171Z,99334.00
2023-05-02T02:58:48.086Z,99335.00
2023-05-02T03:01:25.710Z,99338.00
2023-05-02T03:03:55.225Z,99342.00
2023-05-02T03:06:22.384Z,99351.00
2023-05-02T03:08:49.396Z,99338.00
2023-05-02T03:11:37.627Z,99347.00
2023-05-02T03:14:04.519Z,99359.00
2023-05-02T03:16:37.994Z,99355.00
2023-05-02T03:19:06.929Z,99361.00
2023-05-02T03:21:35.496Z,99364.00
2023-05-02T03:24:04.965Z,99359.00
2023-05-02T03:26:32.009Z,99364.00
2023-05-02T03:28:58.963Z,99370.00
2023-05-02T03:31:26.810Z,99378.00
2023-05-02T03:33:54.491Z,99392.00
2023-05-02T03:36:33.076Z,99391.00
2023-05-02T03:39:00.050Z,99393.00
2023-05-02T03:41:42.405Z,99403.00
2023-05-02T03:44:19.176Z,99405.00
2023-05-02T03:47:04.462Z,99404.00
2023-05-02T03:49:47.077Z,99400.00
2023-05-02T03:52:42.204Z,99400.00
2023-05-02T03:58:27.383Z,99410.00
2023-05-02T04:00:55.140Z,99420.00
2023-05-02T04:03:22.868Z,99413.00
2023-05-02T04:05:51.591Z,99422.00
2023-05-02T04:08:36.333Z,99408.00
2023-05-02T04:13:53.458Z,99412.00
2023-05-02T04:24:28.878Z,99400.00
2023-05-02T04:27:09.578Z,99408.00
2023-05-02T04:29:49.269Z,99413.00
2023-05-02T04:32:16.486Z,99417.00
2023-05-02T04:34:43.340Z,99417.00
2023-05-02T04:37:10.312Z,99424.00
2023-05-02T04:40:16.574Z,99430.00
2023-05-02T04:42:43.390Z,99433.00
2023-05-02T04:45:10.355Z,99445.00
2023-05-02T04:47:45.060Z,99450.00
2023-05-02T04:52:55.984Z,99456.00
2023-05-02T04:58:48.520Z,99465.00
2023-05-02T05:01:32.184Z,99474.00
2023-05-02T05:04:10.681Z,99471.00
2023-05-02T05:06:37.824Z,99481.00
2023-05-02T05:09:04.798Z,99483.00
2023-05-02T05:11:37.658Z,99491.00
2023-05-02T05:14:18.567Z,99485.00
2023-05-02T05:17:01.910Z,99496.00
2023-05-02T05:19:44.408Z,99490.00
2023-05-02T05:24:56.335Z,99511.00
2023-05-02T05:27:23.233Z,99506.00
2023-05-02T05:29:50.153Z,99509.00
2023-05-02T05:32:17.033Z,99513.00
2023-05-02T05:34:43.912Z,99519.00
2023-05-02T05:37:10.917Z,99519.00
2023-05-02T05:39:38.032Z,99516.00
2023-05-02T05:42:05.865Z,99512.00
2023-05-02T06:01:47.162Z,99523.00
2023-05-02T06:02:46.356Z,99533.00
2023-05-02T06:05:13.604Z,99530.00
2023-05-02T06:07:40.612Z,99529.00
2023-05-02T06:15:26.483Z,99532.00
2023-05-02T06:17:53.463Z,99546.00
2023-05-02T06:18:03.533Z,99533.00
2023-05-02T06:20:20.556Z,99545.00
2023-05-02T06:22:47.489Z,99541.00
2023-05-02T06:25:14.399Z,99551.00
2023-05-02T06:27:41.268Z,99547.00
2023-05-02T06:30:08.864Z,99546.00
2023-05-02T06:32:35.726Z,99555.00
2023-05-02T06:35:02.751Z,99562.00
2023-05-02T06:37:34.952Z,99557.00
2023-05-02T06:40:02.855Z,99557.00
2023-05-02T06:42:30.062Z,99556.00
2023-05-02T06:44:56.933Z,99560.00
2023-05-02T06:47:24.468Z,99567.00
2023-05-02T06:49:53.045Z,99567.00
2023-05-02T06:52:19.925Z,99566.00
2023-05-02T06:54:46.829Z,99557.00
2023-05-02T06:57:13.812Z,99565.00
2023-05-02T06:59:40.668Z,99571.00
2023-05-02T07:02:07.501Z,99573.00
2023-05-02T07:04:34.422Z,99577.00
2023-05-02T07:07:01.602Z,99575.00
2023-05-02T07:09:28.450Z,99581.00
2023-05-02T07:11:55.317Z,99576.00
2023-05-02T07:14:22.124Z,99573.00
2023-05-02T07:16:49.035Z,99578.00
2023-05-02T07:19:15.962Z,99594.00
2023-05-02T07:21:43.055Z,99580.00
2023-05-02T07:25:22.407Z,99591.00
2023-05-02T07:27:55.127Z,99584.00
2023-05-02T07:30:22.240Z,99586.00
2023-05-02T07:32:52.233Z,99574.00
2023-05-02T07:35:19.133Z,99583.00
2023-05-02T07:37:52.503Z,99591.00
2023-05-02T07:40:21.700Z,99583.00
2023-05-02T07:43:03.193Z,99582.00
2023-05-02T07:45:32.729Z,99579.00
2023-05-02T07:47:59.689Z,99597.00
2023-05-02T07:50:27.430Z,99592.00
2023-05-02T07:52:56.964Z,99598.00
2023-05-02T07:55:39.971Z,99596.00
2023-05-02T07:58:12.060Z,99592.00
2023-05-02T08:00:47.240Z,99595.00
2023-05-02T08:03:40.780Z,99600.00
2023-05-02T08:09:38.582Z,99607.00
2023-05-02T08:15:30.798Z,99611.00
2023-05-02T08:21:18.151Z,99612.00
2023-05-02T08:24:05.920Z,99607.00
2023-05-02T08:27:07.022Z,99614.00
2023-05-02T08:30:17.478Z,99608.00
2023-05-02T08:33:24.342Z,99606.00
2023-05-02T08:36:37.773Z,99611.00
2023-05-02T08:39:02.939Z,99609.00
2023-05-02T08:41:38.708Z,99611.00
2023-05-02T08:44:36.181Z,99617.00
2023-05-02T08:47:21.585Z,99616.00
2023-05-02T08:49:50.273Z,99599.00
2023-05-02T09:00:40.856Z,99618.00
2023-05-02T09:03:31.609Z,99615.00
2023-05-02T09:10:58.856Z,99627.00
2023-05-02T09:17:59.728Z,99633.00
2023-05-02T09:25:26.449Z,99637.00
2023-05-02T09:43:58.735Z,99637.00
2023-05-02T09:51:02.443Z,99637.00
2023-05-02T09:53:29.427Z,99635.00
2023-05-02T09:56:05.992Z,99635.00
2023-05-02T09:58:32.950Z,99636.00
2023-05-02T10:01:56.911Z,99639.00
2023-05-02T10:08:52.216Z,99623.00
2023-05-02T10:11:40.569Z,99635.00
2023-05-02T10:17:52.244Z,99634.00
2023-05-02T10:21:11.981Z,99630.00
2023-05-02T10:30:09.920Z,99634.00
2023-05-02T10:32:55.585Z,99613.00
2023-05-02T10:36:27.338Z,99630.00
2023-05-02T10:39:02.569Z,99621.00
2023-05-02T10:41:44.042Z,99615.00
2023-05-02T10:44:28.344Z,99617.00
2023-05-02T10:47:27.470Z,99623.00
2023-05-02T10:50:24.342Z,99616.00
2023-05-02T10:53:32.107Z,99620.00
2023-05-02T10:56:24.024Z,99625.00
2023-05-02T10:58:53.618Z,99622.00
2023-05-02T11:01:29.393Z,99608.00
2023-05-02T11:04:02.439Z,99617.00
2023-05-02T11:07:41.222Z,99610.00
2023-05-02T11:10:28.691Z,99607.00
2023-05-02T11:13:01.115Z,99606.00
2023-05-02T11:15:28.061Z,99602.00
2023-05-02T11:18:12.765Z,99595.00
2023-05-02T11:20:44.833Z,99602.00
2023-05-02T11:23:21.341Z,99602.00
2023-05-02T11:25:57.361Z,99596.00
2023-05-02T11:28:40.947Z,99599.00
2023-05-02T11:31:10.952Z,99596.00
2023-05-02T11:33:37.960Z,99591.00
2023-05-02T11:36:05.423Z,99596.00
2023-05-02T11:38:38.176Z,99603.00
2023-05-02T11:41:05.377Z,99594.00
2023-05-02T11:43:32.903Z,99595.00
2023-05-02T11:46:02.096Z,99587.00
2023-05-02T11:48:30.861Z,99595.00
2023-05-02T11:51:07.545Z,99588.00
2023-05-02T11:53:40.729Z,99583.00
2023-05-02T11:56:08.966Z,99581.00
2023-05-02T11:58:36.098Z,99590.00
2023-05-02T12:01:17.618Z,99595.00
2023-05-02T12:03:45.809Z,99595.00
2023-05-02T12:06:21.822Z,99587.00
2023-05-02T12:08:49.374Z,99579.00
2023-05-02T12:11:17.166Z,99581.00
2023-05-02T12:13:50.870Z,99582.00
2023-05-02T12:16:25.772Z,99586.00
2023-05-02T12:21:56.909Z,99576.00
2023-05-02T12:24:36.332Z,99575.00
2023-05-02T12:27:38.010Z,99585.00
2023-05-02T12:30:33.145Z,99585.00
2023-05-02T12:33:02.024Z,99580.00
2023-05-02T12:35:31.304Z,99587.00
2023-05-02T12:38:25.372Z,99583.00
2023-05-02T12:41:08.468Z,99579.00
2023-05-02T12:43:56.572Z,99577.00
2023-05-02T12:46:28.359Z,99577.00
2023-05-02T12:49:18.185Z,99579.00
2023-05-02T12:52:02.796Z,99572.00
2023-05-02T12:54:32.242Z,99578.00
2023-05-02T12:56:59.872Z,99577.00
2023-05-02T12:59:32.455Z,99560.00
2023-05-02T13:41:04.549Z,99575.00
2023-05-02T13:43:46.029Z,99572.00
2023-05-02T13:46:51.935Z,99569.00
2023-05-02T13:49:18.900Z,99581.00
2023-05-02T13:51:49.242Z,99583.00
2023-05-02T13:54:16.326Z,99588.00
2023-05-02T13:56:47.648Z,99591.00
2023-05-02T13:59:25.845Z,99608.00
2023-05-02T14:01:57.312Z,99607.00
2023-05-02T14:04:27.116Z,99602.00
2023-05-02T14:07:03.526Z,99599.00
2023-05-02T14:09:33.551Z,99607.00
2023-05-02T14:12:00.451Z,99602.00
2023-05-02T14:14:27.432Z,99615.00
2023-05-02T14:16:54.530Z,99615.00
2023-05-02T14:19:21.608Z,99614.00
2023-05-02T14:21:48.998Z,99616.00
2023-05-02T14:24:16.462Z,99609.00
2023-05-02T14:26:43.460Z,99613.00
2023-05-02T14:29:10.443Z,99602.00
2023-05-02T14:31:37.380Z,99613.00
2023-05-02T14:34:06.390Z,99607.00
2023-05-02T14:36:34.461Z,99601.00
2023-05-02T14:39:01.318Z,99605.00
2023-05-02T14:41:35.078Z,99612.00
2023-05-02T14:44:14.103Z,99599.00
2023-05-02T14:46:53.792Z,99601.00
2023-05-02T14:49:52.543Z,99600.00
2023-05-02T14:52:24.206Z,99607.00
2023-05-02T15:47:02.559Z,99620.00
2023-05-02T16:07:33.197Z,99625.00
2023-05-02T16:14:47.754Z,99622.00
2023-05-02T16:26:47.979Z,99611.00
2023-05-02T16:28:58.901Z,99614.00
2023-05-02T16:54:24.315Z,99614.00
2023-05-02T17:12:20.432Z,99634.00
2023-05-02T17:15:30.326Z,99630.00
2023-05-02T17:18:18.038Z,99631.00
2023-05-02T17:21:15.806Z,99627.00
2023-05-02T17:24:05.226Z,99634.00
2023-05-02T17:27:02.964Z,99638.00
2023-05-02T17:33:44.507Z,99630.00
2023-05-02T17:36:56.874Z,99639.00
2023-05-02T17:52:19.880Z,99646.00
2023-05-02T18:12:01.109Z,99653.00
2023-05-02T18:15:23.566Z,99656.00
2023-05-02T18:19:02.185Z,99658.00
2023-05-02T18:27:11.282Z,99666.00
2023-05-02T18:52:34.958Z,99691.00
2023-05-02T19:05:07.428Z,99691.00
2023-05-02T19:11:13.894Z,99699.00
2023-05-02T19:14:31.554Z,99707.00
2023-05-02T19:17:22.035Z,99707.00
2023-05-02T19:26:50.865Z,99709.00
2023-05-02T20:46:25.171Z,99796.00
2023-05-02T21:33:21.496Z,99817.00
