createdAt,value
2022-08-07T00:00:32.613Z,100320.53
2022-08-07T00:03:00.912Z,100327.09
2022-08-07T00:05:31.208Z,100325.06
2022-08-07T00:08:00.524Z,100330.38
2022-08-07T00:10:31.586Z,100324.59
2022-08-07T00:13:09.626Z,100321.72
2022-08-07T00:15:46.829Z,100317.63
2022-08-07T00:18:24.585Z,100325.25
2022-08-07T00:20:54.454Z,100328.63
2022-08-07T00:23:22.820Z,100328.63
2022-08-07T00:25:52.564Z,100323.22
2022-08-07T00:28:33.992Z,100328.00
2022-08-07T00:31:05.942Z,100320.34
2022-08-07T00:33:35.576Z,100315.78
2022-08-07T00:36:05.435Z,100307.25
2022-08-07T00:38:35.933Z,100320.47
2022-08-07T00:41:10.081Z,100314.22
2022-08-07T00:44:01.650Z,100308.94
2022-08-07T00:46:33.186Z,100307.28
2022-08-07T00:49:03.218Z,100310.34
2022-08-07T00:51:58.190Z,100314.94
2022-08-07T00:54:20.593Z,100313.75
2022-08-07T00:56:51.120Z,100318.16
2022-08-07T00:59:35.918Z,100316.50
2022-08-07T01:02:06.228Z,100314.06
2022-08-07T01:04:43.376Z,100309.16
2022-08-07T01:07:12.748Z,100310.72
2022-08-07T01:10:04.756Z,100309.34
2022-08-07T01:12:31.028Z,100299.63
2022-08-07T01:15:03.971Z,100308.94
2022-08-07T01:17:33.676Z,100306.28
2022-08-07T01:20:06.642Z,100306.94
2022-08-07T01:22:46.490Z,100309.66
2022-08-07T01:25:54.870Z,100317.13
2022-08-07T01:28:11.688Z,100310.66
2022-08-07T01:30:41.216Z,100306.59
2022-08-07T01:33:10.277Z,100312.03
2022-08-07T01:35:53.629Z,100307.25
2022-08-07T01:38:26.013Z,100308.66
2022-08-07T01:41:01.853Z,100305.94
2022-08-07T01:43:34.586Z,100298.91
2022-08-07T01:46:08.077Z,100300.09
2022-08-07T01:48:40.938Z,100295.84
2022-08-07T01:51:58.697Z,100301.09
2022-08-07T01:54:09.999Z,100302.97
2022-08-07T01:56:49.362Z,100304.66
2022-08-07T01:59:24.110Z,100307.06
2022-08-07T02:02:06.306Z,100302.16
2022-08-07T02:04:56.300Z,100302.66
2022-08-07T02:07:44.762Z,100304.66
2022-08-07T02:10:24.666Z,100305.69
2022-08-07T02:12:55.958Z,100309.41
2022-08-07T02:15:28.996Z,100316.75
2022-08-07T02:18:00.008Z,100309.28
2022-08-07T02:20:29.363Z,100313.59
2022-08-07T02:23:01.749Z,100317.59
2022-08-07T02:26:32.365Z,100317.56
2022-08-07T02:28:24.703Z,100312.81
2022-08-07T02:30:56.218Z,100313.84
2022-08-07T02:33:32.860Z,100316.25
2022-08-07T02:36:29.723Z,100317.91
2022-08-07T02:39:16.276Z,100319.59
2022-08-07T02:41:54.465Z,100327.56
2022-08-07T02:44:27.488Z,100325.06
2022-08-07T02:47:03.704Z,100323.03
2022-08-07T02:49:58.722Z,100330.50
2022-08-07T02:52:32.137Z,100316.41
2022-08-07T02:55:04.782Z,100332.72
2022-08-07T02:57:59.068Z,100328.25
2022-08-07T03:00:30.516Z,100331.16
2022-08-07T03:02:59.672Z,100326.44
2022-08-07T03:05:37.099Z,100328.47
2022-08-07T03:08:10.176Z,100326.09
2022-08-07T03:10:41.066Z,100338.66
2022-08-07T03:13:19.369Z,100331.84
2022-08-07T03:15:56.834Z,100330.50
2022-08-07T03:18:34.916Z,100327.78
2022-08-07T03:21:08.783Z,100329.50
2022-08-07T03:24:20.625Z,100335.44
2022-08-07T03:26:32.387Z,100331.56
2022-08-07T03:29:05.381Z,100332.22
2022-08-07T03:31:43.325Z,100334.78
2022-08-07T03:34:18.759Z,100336.13
2022-08-07T03:36:53.168Z,100338.84
2022-08-07T03:39:59.144Z,100341.38
2022-08-07T03:42:15.301Z,100340.09
2022-08-07T03:44:53.059Z,100339.97
2022-08-07T03:47:22.921Z,100339.50
2022-08-07T03:49:52.414Z,100338.13
2022-08-07T03:52:26.836Z,100340.31
2022-08-07T03:55:06.117Z,100344.69
2022-08-07T03:58:33.157Z,100348.84
2022-08-07T04:00:30.492Z,100351.53
2022-08-07T04:03:04.146Z,100361.84
2022-08-07T04:05:40.131Z,100370.88
2022-08-07T04:08:12.327Z,100372.91
2022-08-07T04:10:42.377Z,100368.78
2022-08-07T04:13:15.417Z,100376.25
2022-08-07T04:15:49.133Z,100376.88
2022-08-07T04:18:57.491Z,100379.63
2022-08-07T04:21:07.281Z,100388.41
2022-08-07T04:23:43.600Z,100379.63
2022-08-07T04:26:28.412Z,100379.63
2022-08-07T04:28:57.029Z,100374.63
2022-08-07T04:31:39.134Z,100382.59
2022-08-07T04:34:23.950Z,100387.78
2022-08-07T04:36:55.519Z,100388.16
2022-08-07T04:39:26.244Z,100382.75
2022-08-07T04:41:54.964Z,100395.66
2022-08-07T04:44:23.273Z,100390.91
2022-08-07T04:47:07.791Z,100395.72
2022-08-07T04:49:57.335Z,100388.25
2022-08-07T04:52:33.709Z,100400.81
2022-08-07T04:55:15.018Z,100400.47
2022-08-07T04:58:11.443Z,100390.13
2022-08-07T05:00:55.904Z,100408.13
2022-08-07T05:03:59.577Z,100408.91
2022-08-07T05:06:28.168Z,100403.91
2022-08-07T05:09:06.239Z,100401.91
2022-08-07T05:11:58.730Z,100407.16
2022-08-07T05:14:52.378Z,100411.66
2022-08-07T05:17:50.887Z,100414.84
2022-08-07T05:20:14.677Z,100424.38
2022-08-07T05:22:47.543Z,100430.88
2022-08-07T05:25:25.913Z,100427.81
2022-08-07T05:28:20.480Z,100428.09
2022-08-07T05:30:53.291Z,100430.75
2022-08-07T05:33:22.708Z,100444.44
2022-08-07T05:35:55.090Z,100431.63
2022-08-07T05:39:00.981Z,100435.03
2022-08-07T05:41:16.711Z,100440.47
2022-08-07T05:44:11.941Z,100439.47
2022-08-07T05:46:39.348Z,100427.69
2022-08-07T05:49:12.300Z,100437.22
2022-08-07T05:51:46.382Z,100435.34
2022-08-07T05:54:30.717Z,100442.47
2022-08-07T05:57:05.007Z,100448.91
2022-08-07T05:59:57.690Z,100445.84
2022-08-07T06:02:30.510Z,100436.97
2022-08-07T06:05:03.878Z,100429.50
2022-08-07T06:08:09.183Z,100435.94
2022-08-07T06:10:23.032Z,100432.22
2022-08-07T06:12:51.231Z,100434.28
2022-08-07T06:15:21.087Z,100443.75
2022-08-07T06:17:53.471Z,100437.03
2022-08-07T06:20:25.548Z,100444.19
2022-08-07T06:23:46.214Z,100448.09
2022-08-07T06:25:58.339Z,100455.75
2022-08-07T06:28:27.421Z,100450.00
2022-08-07T06:30:58.353Z,100449.66
2022-08-07T06:33:26.794Z,100457.00
2022-08-07T06:36:06.863Z,100463.63
2022-08-07T06:38:58.816Z,100458.84
2022-08-07T06:42:01.853Z,100465.31
2022-08-07T06:44:25.983Z,100466.16
2022-08-07T06:47:10.662Z,100471.94
2022-08-07T06:49:52.116Z,100473.84
2022-08-07T06:52:35.490Z,100473.13
2022-08-07T06:55:33.421Z,100473.47
2022-08-07T06:58:04.269Z,100476.06
2022-08-07T07:00:36.718Z,100477.22
2022-08-07T07:03:08.740Z,100471.63
2022-08-07T07:06:02.625Z,100468.19
2022-08-07T07:08:28.383Z,100469.41
2022-08-07T07:10:58.965Z,100470.38
2022-08-07T07:13:55.507Z,100466.69
2022-08-07T07:16:27.233Z,100470.94
2022-08-07T07:19:04.034Z,100469.41
2022-08-07T07:22:05.071Z,100477.59
2022-08-07T07:24:32.536Z,100470.25
2022-08-07T07:27:06.877Z,100469.41
2022-08-07T07:30:09.413Z,100463.66
2022-08-07T07:32:27.294Z,100467.00
2022-08-07T07:34:59.142Z,100462.94
2022-08-07T07:37:45.309Z,100458.88
2022-08-07T07:40:21.391Z,100465.66
2022-08-07T07:42:58.766Z,100460.22
2022-08-07T07:46:40.537Z,100452.72
2022-08-07T07:48:35.839Z,100461.72
2022-08-07T07:51:08.047Z,100471.47
2022-08-07T07:53:52.588Z,100462.94
2022-08-07T07:56:30.145Z,100469.19
2022-08-07T07:59:03.870Z,100470.09
2022-08-07T08:02:02.170Z,100467.34
2022-08-07T08:04:27.494Z,100462.69
2022-08-07T08:06:56.989Z,100461.81
2022-08-07T08:09:32.960Z,100465.63
2022-08-07T08:12:43.199Z,100468.28
2022-08-07T08:15:12.151Z,100465.72
2022-08-07T08:17:58.058Z,100464.78
2022-08-07T08:20:32.151Z,100471.59
2022-08-07T08:23:19.261Z,100457.63
2022-08-07T08:26:10.083Z,100456.75
2022-08-07T08:28:45.171Z,100469.31
2022-08-07T08:31:29.967Z,100465.91
2022-08-07T08:34:12.500Z,100462.44
2022-08-07T08:36:58.448Z,100467.31
2022-08-07T08:39:39.667Z,100467.13
2022-08-07T08:42:25.657Z,100474.50
2022-08-07T08:45:04.414Z,100473.72
2022-08-07T08:47:52.210Z,100474.50
2022-08-07T08:50:34.964Z,100472.69
2022-08-07T08:53:20.374Z,100474.84
2022-08-07T08:55:55.267Z,100468.13
2022-08-07T08:58:36.846Z,100470.34
2022-08-07T09:01:18.535Z,100474.28
2022-08-07T09:04:00.121Z,100472.69
2022-08-07T09:06:40.492Z,100477.88
2022-08-07T09:09:23.650Z,100471.97
2022-08-07T09:12:20.044Z,100470.72
2022-08-07T09:16:22.155Z,100482.47
2022-08-07T09:18:06.000Z,100470.25
2022-08-07T09:20:58.352Z,100454.72
2022-08-07T09:24:29.004Z,100465.47
2022-08-07T09:26:40.628Z,100459.44
2022-08-07T09:30:05.361Z,100457.19
2022-08-07T09:32:26.851Z,100462.44
2022-08-07T09:36:04.797Z,100457.00
2022-08-07T09:38:04.438Z,100452.00
2022-08-07T09:40:58.798Z,100456.88
2022-08-07T09:43:40.590Z,100453.59
2022-08-07T09:47:42.526Z,100450.69
2022-08-07T09:50:01.949Z,100452.81
2022-08-07T09:52:43.972Z,100450.09
2022-08-07T09:55:29.646Z,100447.88
2022-08-07T09:58:32.519Z,100438.69
2022-08-07T10:01:51.019Z,100436.06
2022-08-07T10:04:32.821Z,100433.00
2022-08-07T10:07:24.470Z,100435.53
2022-08-07T10:10:04.756Z,100418.34
2022-08-07T10:12:53.299Z,100422.56
2022-08-07T10:15:44.481Z,100422.91
2022-08-07T10:18:35.843Z,100424.13
2022-08-07T10:21:20.081Z,100415.03
2022-08-07T10:24:21.367Z,100418.16
2022-08-07T10:27:10.341Z,100414.56
2022-08-07T10:30:01.009Z,100409.84
2022-08-07T10:32:53.051Z,100404.22
2022-08-07T10:35:55.593Z,100402.84
2022-08-07T10:38:46.420Z,100404.22
2022-08-07T10:41:52.339Z,100403.03
2022-08-07T10:44:37.693Z,100396.56
2022-08-07T10:47:27.130Z,100392.97
2022-08-07T10:50:15.241Z,100396.00
2022-08-07T10:52:53.511Z,100384.16
2022-08-07T10:55:38.207Z,100377.44
2022-08-07T10:58:31.878Z,100379.94
2022-08-07T11:01:22.409Z,100377.06
2022-08-07T11:04:23.047Z,100377.06
2022-08-07T11:07:02.048Z,100373.50
2022-08-07T11:10:07.461Z,100379.41
2022-08-07T11:12:35.355Z,100369.91
2022-08-07T11:15:09.675Z,100372.22
2022-08-07T11:17:49.425Z,100364.78
2022-08-07T11:20:24.512Z,100364.75
2022-08-07T11:23:04.353Z,100361.78
2022-08-07T11:25:48.236Z,100356.47
2022-08-07T11:28:24.832Z,100352.34
2022-08-07T11:30:59.005Z,100354.34
2022-08-07T11:33:58.535Z,100351.41
2022-08-07T11:36:40.333Z,100353.84
2022-08-07T11:39:19.577Z,100346.88
2022-08-07T11:42:01.646Z,100344.78
2022-08-07T11:44:39.408Z,100340.34
2022-08-07T11:47:39.059Z,100346.47
2022-08-07T11:50:35.146Z,100339.88
2022-08-07T11:53:22.023Z,100343.69
2022-08-07T11:56:26.104Z,100342.59
2022-08-07T12:00:07.690Z,100328.50
2022-08-07T12:02:04.061Z,100334.28
2022-08-07T12:05:00.789Z,100328.81
2022-08-07T12:07:39.128Z,100329.91
2022-08-07T12:10:16.666Z,100327.56
2022-08-07T12:12:49.192Z,100328.84
2022-08-07T12:15:46.677Z,100320.22
2022-08-07T12:18:22.047Z,100324.88
2022-08-07T12:21:07.479Z,100313.72
2022-08-07T12:24:06.704Z,100318.75
2022-08-07T12:26:46.728Z,100315.38
2022-08-07T12:29:38.900Z,100319.41
2022-08-07T12:32:16.273Z,100320.47
2022-08-07T12:34:49.164Z,100313.91
2022-08-07T12:37:27.695Z,100310.31
2022-08-07T12:39:58.900Z,100312.03
2022-08-07T12:42:31.839Z,100307.16
2022-08-07T12:45:06.625Z,100307.59
2022-08-07T12:47:41.626Z,100298.50
2022-08-07T12:50:39.347Z,100306.09
2022-08-07T12:53:18.247Z,100304.00
2022-08-07T12:56:02.942Z,100288.34
2022-08-07T12:58:39.914Z,100294.91
2022-08-07T13:01:20.502Z,100282.84
2022-08-07T13:04:05.062Z,100287.72
2022-08-07T13:07:00.307Z,100294.47
2022-08-07T13:10:29.361Z,100297.63
2022-08-07T13:12:41.430Z,100288.56
2022-08-07T13:15:29.525Z,100286.69
2022-08-07T13:18:26.440Z,100275.91
2022-08-07T13:21:03.694Z,100277.56
2022-08-07T13:24:01.057Z,100282.41
2022-08-07T13:26:35.145Z,100284.28
2022-08-07T13:29:12.487Z,100283.47
2022-08-07T13:31:55.254Z,100282.38
2022-08-07T13:34:38.700Z,100270.53
2022-08-07T13:37:20.110Z,100273.91
2022-08-07T13:40:35.321Z,100275.19
2022-08-07T13:42:53.608Z,100274.59
2022-08-07T13:46:12.527Z,100266.16
2022-08-07T13:48:20.572Z,100255.31
2022-08-07T13:51:01.407Z,100253.59
2022-08-07T13:53:59.590Z,100250.22
2022-08-07T13:56:35.533Z,100243.09
2022-08-07T13:59:13.628Z,100245.63
2022-08-07T14:02:03.862Z,100241.41
2022-08-07T14:04:47.479Z,100248.16
2022-08-07T14:07:22.954Z,100233.38
2022-08-07T14:10:14.924Z,100235.47
2022-08-07T14:12:54.794Z,100241.44
2022-08-07T14:15:36.738Z,100236.13
2022-08-07T14:18:24.081Z,100228.28
2022-08-07T14:22:41.086Z,100231.69
2022-08-07T14:24:02.090Z,100235.06
2022-08-07T14:26:37.113Z,100229.13
2022-08-07T14:30:08.006Z,100227.03
2022-08-07T14:32:02.725Z,100227.25
2022-08-07T14:34:34.447Z,100222.38
2022-08-07T14:37:18.596Z,100227.47
2022-08-07T14:40:17.031Z,100216.47
2022-08-07T14:43:00.881Z,100224.72
2022-08-07T14:48:27.503Z,100220.13
2022-08-07T14:51:00.160Z,100211.44
2022-08-07T14:54:05.731Z,100219.69
2022-08-07T15:00:03.003Z,100202.78
2022-08-07T15:02:32.145Z,100197.50
2022-08-07T15:05:01.823Z,100194.75
2022-08-07T15:07:47.241Z,100196.19
2022-08-07T15:10:26.409Z,100196.00
2022-08-07T15:12:58.206Z,100187.75
2022-08-07T15:15:38.484Z,100191.34
2022-08-07T15:21:07.940Z,100181.56
2022-08-07T15:25:15.252Z,100179.25
2022-08-07T15:26:39.465Z,100187.06
2022-08-07T15:30:04.545Z,100175.47
2022-08-07T15:32:03.056Z,100175.84
2022-08-07T15:34:37.560Z,100174.66
2022-08-07T15:40:20.480Z,100177.59
2022-08-07T15:43:52.883Z,100168.28
2022-08-07T15:46:32.429Z,100164.88
2022-08-07T15:49:12.943Z,100158.97
2022-08-07T15:54:34.510Z,100167.28
2022-08-07T15:57:05.802Z,100161.09
2022-08-07T15:59:40.006Z,100168.81
2022-08-07T16:02:15.536Z,100164.25
2022-08-07T16:04:44.582Z,100162.31
2022-08-07T16:08:28.539Z,100160.66
2022-08-07T16:10:18.545Z,100156.00
2022-08-07T16:13:04.770Z,100175.47
2022-08-07T16:15:57.208Z,100159.75
2022-08-07T16:18:50.206Z,100164.47
2022-08-07T16:21:53.563Z,100158.97
2022-08-07T16:24:34.329Z,100166.56
2022-08-07T16:27:18.169Z,100161.91
2022-08-07T16:30:29.446Z,100163.19
2022-08-07T16:34:01.804Z,100171.59
2022-08-07T16:36:19.849Z,100171.41
2022-08-07T16:39:04.529Z,100171.44
2022-08-07T16:41:58.509Z,100167.84
2022-08-07T16:45:24.660Z,100169.91
2022-08-07T16:47:56.799Z,100164.88
2022-08-07T16:50:48.468Z,100170.19
2022-08-07T16:54:01.769Z,100167.03
2022-08-07T16:56:37.538Z,100168.97
2022-08-07T16:59:15.210Z,100163.47
2022-08-07T17:02:03.132Z,100177.66
2022-08-07T17:04:50.703Z,100170.47
2022-08-07T17:07:51.517Z,100176.81
2022-08-07T17:10:32.249Z,100163.25
2022-08-07T17:13:41.189Z,100176.63
2022-08-07T17:16:21.675Z,100173.88
2022-08-07T17:19:03.219Z,100179.38
2022-08-07T17:21:51.165Z,100182.13
2022-08-07T17:24:54.807Z,100178.31
2022-08-07T17:27:34.657Z,100181.28
2022-08-07T17:30:15.523Z,100174.72
2022-08-07T17:34:08.256Z,100183.63
2022-08-07T17:36:01.849Z,100177.28
2022-08-07T17:38:35.513Z,100171.78
2022-08-07T17:42:02.295Z,100179.59
2022-08-07T17:44:05.850Z,100184.03
2022-08-07T17:46:52.547Z,100182.97
2022-08-07T17:49:24.655Z,100181.28
2022-08-07T17:52:00.673Z,100188.88
2022-08-07T17:54:53.091Z,100201.53
2022-08-07T17:57:56.649Z,100204.06
2022-08-07T18:00:33.003Z,100198.38
2022-08-07T18:03:28.449Z,100206.38
2022-08-07T18:06:36.929Z,100209.78
2022-08-07T18:09:08.714Z,100219.88
2022-08-07T18:12:17.474Z,100223.63
2022-08-07T18:14:45.066Z,100231.44
2022-08-07T18:18:46.177Z,100236.69
2022-08-07T18:21:12.714Z,100240.47
2022-08-07T18:23:43.018Z,100251.03
2022-08-07T18:26:19.922Z,100244.72
2022-08-07T18:29:04.242Z,100245.94
2022-08-07T18:31:51.168Z,100242.97
2022-08-07T18:34:39.267Z,100251.59
2022-08-07T18:38:56.527Z,100253.25
2022-08-07T18:40:42.630Z,100255.59
2022-08-07T18:43:42.565Z,100255.59
2022-08-07T18:46:27.020Z,100259.41
2022-08-07T18:50:19.311Z,100259.56
2022-08-07T18:52:52.725Z,100260.59
2022-08-07T18:54:57.273Z,100262.56
2022-08-07T18:57:37.020Z,100274.72
2022-08-07T19:00:32.907Z,100277.13
2022-08-07T19:03:12.466Z,100279.81
2022-08-07T19:06:03.613Z,100280.63
2022-08-07T19:08:46.246Z,100284.56
2022-08-07T19:11:36.578Z,100279.38
2022-08-07T19:14:17.159Z,100284.28
2022-08-07T19:17:08.064Z,100294.09
2022-08-07T19:19:48.808Z,100294.63
2022-08-07T19:22:31.239Z,100294.19
2022-08-07T19:25:06.256Z,100302.41
2022-08-07T19:28:29.554Z,100297.97
2022-08-07T19:31:05.897Z,100305.44
2022-08-07T19:33:35.014Z,100315.25
2022-08-07T19:36:05.115Z,100320.38
2022-08-07T19:38:52.984Z,100318.59
2022-08-07T19:41:39.247Z,100323.91
2022-08-07T19:44:21.820Z,100328.59
2022-08-07T19:46:57.745Z,100330.31
2022-08-07T19:49:56.628Z,100337.00
2022-08-07T19:52:19.106Z,100335.97
2022-08-07T19:54:56.526Z,100337.66
2022-08-07T19:58:00.654Z,100336.91
2022-08-07T20:00:28.326Z,100344.56
2022-08-07T20:03:02.181Z,100350.31
2022-08-07T20:06:00.845Z,100348.63
2022-08-07T20:08:25.032Z,100352.00
2022-08-07T20:11:01.757Z,100345.47
2022-08-07T20:13:38.344Z,100345.75
2022-08-07T20:16:22.371Z,100344.06
2022-08-07T20:19:05.456Z,100344.88
2022-08-07T20:21:41.774Z,100346.63
2022-08-07T20:24:20.356Z,100345.31
2022-08-07T20:26:54.827Z,100358.38
2022-08-07T20:29:49.210Z,100356.25
2022-08-07T20:32:22.369Z,100359.97
2022-08-07T20:34:59.440Z,100362.53
2022-08-07T20:37:34.233Z,100359.50
2022-08-07T20:40:32.319Z,100361.34
2022-08-07T20:43:15.013Z,100366.91
2022-08-07T20:46:25.874Z,100365.69
2022-08-07T20:49:54.514Z,100366.16
2022-08-07T20:51:35.736Z,100358.97
2022-08-07T20:54:12.137Z,100367.66
2022-08-07T20:56:46.091Z,100362.94
2022-08-07T21:00:04.439Z,100363.34
2022-08-07T21:02:33.979Z,100371.53
2022-08-07T21:05:10.414Z,100373.88
2022-08-07T21:07:48.979Z,100373.56
2022-08-07T21:10:29.532Z,100379.75
2022-08-07T21:13:04.249Z,100380.75
2022-08-07T21:15:47.667Z,100380.84
2022-08-07T21:18:20.313Z,100386.66
2022-08-07T21:20:56.253Z,100381.03
2022-08-07T21:23:35.628Z,100380.19
2022-08-07T21:26:27.185Z,100396.41
2022-08-07T21:29:04.260Z,100395.25
2022-08-07T21:31:49.460Z,100389.78
2022-08-07T21:34:46.309Z,100397.16
2022-08-07T21:37:22.843Z,100413.03
2022-08-07T21:39:59.033Z,100414.38
2022-08-07T21:42:42.651Z,100419.34
2022-08-07T21:46:07.983Z,100420.38
2022-08-07T21:48:28.022Z,100415.22
2022-08-07T21:51:06.105Z,100422.25
2022-08-07T21:53:46.353Z,100417.84
2022-08-07T21:56:40.361Z,100411.53
2022-08-07T21:59:31.449Z,100414.94
2022-08-07T22:02:27.601Z,100417.66
2022-08-07T22:05:01.318Z,100420.06
2022-08-07T22:07:58.960Z,100407.78
2022-08-07T22:10:33.709Z,100422.44
2022-08-07T22:13:09.462Z,100425.50
2022-08-07T22:16:42.409Z,100424.31
2022-08-07T22:18:38.238Z,100433.00
2022-08-07T22:21:20.403Z,100428.91
2022-08-07T22:23:53.708Z,100423.47
2022-08-07T22:26:28.000Z,100424.47
2022-08-07T22:29:05.013Z,100418.88
2022-08-07T22:32:05.489Z,100418.88
2022-08-07T22:34:49.787Z,100421.06
2022-08-07T22:38:03.211Z,100435.22
2022-08-07T22:40:41.074Z,100422.59
2022-08-07T22:43:11.284Z,100436.53
2022-08-07T22:46:21.378Z,100429.56
2022-08-07T22:49:02.028Z,100440.97
2022-08-07T22:52:12.560Z,100431.41
2022-08-07T22:55:14.841Z,100421.88
2022-08-07T22:58:11.627Z,100429.81
2022-08-07T23:00:47.931Z,100445.13
2022-08-07T23:03:57.362Z,100441.69
2022-08-07T23:06:56.116Z,100441.84
2022-08-07T23:10:04.644Z,100450.19
2022-08-07T23:12:34.530Z,100452.38
2022-08-07T23:15:22.104Z,100443.22
2022-08-07T23:18:21.731Z,100446.81
2022-08-07T23:21:06.126Z,100453.16
2022-08-07T23:24:06.922Z,100449.44
2022-08-07T23:26:50.580Z,100462.63
2022-08-07T23:30:37.030Z,100458.66
2022-08-07T23:34:36.091Z,100448.66
2022-08-07T23:35:48.299Z,100458.16
2022-08-07T23:38:36.311Z,100452.19
2022-08-07T23:41:33.271Z,100455.69
2022-08-07T23:44:24.733Z,100447.63
2022-08-07T23:47:21.019Z,100451.22
2022-08-07T23:50:18.078Z,100448.66
2022-08-07T23:53:08.847Z,100442.38
2022-08-07T23:55:54.234Z,100451.00
2022-08-07T23:58:37.450Z,100452.13
