createdAt,value
2023-04-03T00:04:01.588Z,81.30
2023-04-03T00:09:04.734Z,81.33
2023-04-03T00:14:06.476Z,81.50
2023-04-03T00:19:08.216Z,81.49
2023-04-03T00:24:11.361Z,81.03
2023-04-03T00:29:13.148Z,81.13
2023-04-03T00:34:14.831Z,81.47
2023-04-03T00:39:17.864Z,81.90
2023-04-03T00:44:21.481Z,82.54
2023-04-03T00:49:24.118Z,82.68
2023-04-03T00:54:27.488Z,83.11
2023-04-03T00:59:31.417Z,83.46
2023-04-03T01:04:34.358Z,83.32
2023-04-03T01:09:37.838Z,83.39
2023-04-03T01:14:39.718Z,84.24
2023-04-03T01:19:41.473Z,84.65
2023-04-03T01:24:44.487Z,85.15
2023-04-03T01:29:46.761Z,85.68
2023-04-03T01:34:49.814Z,86.27
2023-04-03T01:39:51.505Z,86.53
2023-04-03T01:44:53.318Z,86.71
2023-04-03T01:49:56.431Z,86.93
2023-04-03T01:54:58.254Z,87.18
2023-04-03T02:00:00.372Z,87.44
2023-04-03T02:05:04.009Z,87.30
2023-04-03T02:10:06.466Z,88.01
2023-04-03T02:15:09.119Z,88.03
2023-04-03T02:20:13.405Z,88.62
2023-04-03T02:25:15.493Z,88.64
2023-04-03T02:30:17.323Z,88.85
2023-04-03T02:35:20.455Z,88.84
2023-04-03T02:40:23.572Z,89.03
2023-04-03T02:45:26.183Z,89.05
2023-04-03T02:50:29.729Z,89.05
2023-04-03T02:55:31.570Z,89.28
2023-04-03T03:00:33.372Z,89.73
2023-04-03T03:05:37.192Z,89.86
2023-04-03T03:10:39.144Z,90.15
2023-04-03T03:15:42.816Z,89.91
2023-04-03T03:20:46.039Z,90.32
2023-04-03T03:25:47.952Z,90.65
2023-04-03T03:30:49.686Z,90.44
2023-04-03T03:35:54.190Z,90.68
2023-04-03T03:40:55.978Z,90.92
2023-04-03T03:45:59.490Z,90.80
2023-04-03T03:51:04.161Z,91.35
2023-04-03T03:56:11.008Z,91.38
2023-04-03T04:01:14.858Z,91.55
2023-04-03T04:06:22.839Z,91.74
2023-04-03T04:11:25.894Z,91.75
2023-04-03T04:16:29.380Z,92.29
2023-04-03T04:21:36.185Z,91.83
2023-04-03T04:26:38.109Z,92.40
2023-04-03T04:31:41.146Z,91.96
2023-04-03T04:36:44.694Z,91.81
2023-04-03T04:41:47.191Z,92.29
2023-04-03T04:46:49.109Z,92.57
2023-04-03T04:51:52.691Z,92.71
2023-04-03T04:56:59.891Z,92.34
2023-04-03T05:02:03.523Z,92.42
2023-04-03T05:07:07.836Z,92.30
2023-04-03T05:12:11.790Z,92.53
2023-04-03T05:17:19.520Z,92.68
2023-04-03T05:22:26.913Z,92.69
2023-04-03T05:27:32.201Z,92.63
2023-04-03T05:32:35.016Z,92.37
2023-04-03T05:37:52.067Z,92.22
2023-04-03T05:42:54.549Z,92.64
2023-04-03T05:47:58.870Z,92.39
2023-04-03T05:53:02.285Z,92.12
2023-04-03T05:58:05.874Z,86.34
2023-04-03T06:03:08.347Z,75.68
2023-04-03T06:08:11.896Z,62.88
2023-04-03T06:13:13.642Z,59.36
2023-04-03T06:18:16.229Z,56.77
2023-04-03T06:23:19.293Z,55.41
2023-04-03T06:28:21.143Z,49.29
2023-04-03T06:33:22.813Z,56.93
2023-04-03T06:38:25.932Z,52.79
2023-04-03T06:43:27.607Z,57.98
2023-04-03T06:48:29.483Z,61.12
2023-04-03T06:53:32.516Z,54.30
2023-04-03T06:58:34.255Z,47.68
2023-04-03T07:03:36.491Z,44.48
2023-04-03T07:08:39.692Z,43.32
2023-04-03T07:13:41.459Z,42.41
2023-04-03T07:18:43.161Z,41.75
2023-04-03T07:23:46.257Z,41.93
2023-04-03T07:28:49.605Z,41.99
2023-04-03T07:33:51.339Z,47.92
2023-04-03T07:38:54.405Z,50.45
2023-04-03T07:43:57.445Z,50.86
2023-04-03T07:48:59.172Z,49.23
2023-04-03T07:54:02.452Z,46.14
2023-04-03T07:59:04.140Z,42.61
2023-04-03T08:04:07.706Z,37.18
2023-04-03T08:09:11.103Z,33.15
2023-04-03T08:14:17.264Z,30.41
2023-04-03T08:19:26.008Z,25.24
2023-04-03T08:24:29.797Z,24.88
2023-04-03T08:29:32.937Z,23.87
2023-04-03T08:34:35.896Z,23.43
2023-04-03T08:39:38.933Z,23.49
2023-04-03T08:44:42.518Z,24.38
2023-04-03T08:49:49.893Z,23.78
2023-04-03T08:54:54.757Z,21.66
2023-04-03T08:59:56.677Z,22.07
2023-04-03T09:04:59.039Z,22.62
2023-04-03T09:10:03.984Z,21.89
2023-04-03T09:15:12.097Z,21.66
2023-04-03T09:20:20.644Z,21.19
2023-04-03T09:25:25.401Z,21.71
2023-04-03T09:30:27.388Z,22.24
2023-04-03T09:35:40.469Z,24.83
2023-04-03T09:40:52.195Z,26.77
2023-04-03T09:45:54.046Z,30.71
2023-04-03T09:50:59.801Z,34.45
2023-04-03T09:56:04.474Z,35.08
2023-04-03T10:01:06.235Z,28.48
2023-04-03T10:06:21.902Z,31.56
2023-04-03T10:11:26.032Z,29.76
2023-04-03T10:16:30.421Z,25.93
2023-04-03T10:21:37.158Z,23.98
2023-04-03T10:26:46.148Z,25.14
2023-04-03T10:31:51.816Z,29.82
2023-04-03T10:36:56.059Z,27.42
2023-04-03T10:42:16.089Z,31.03
2023-04-03T10:47:20.595Z,31.75
2023-04-03T10:52:24.089Z,33.10
2023-04-03T10:57:27.132Z,31.55
2023-04-03T11:02:31.618Z,33.97
2023-04-03T11:07:34.483Z,35.82
2023-04-03T11:12:43.055Z,36.81
2023-04-03T11:17:47.434Z,38.27
2023-04-03T11:22:51.884Z,37.57
2023-04-03T11:27:57.650Z,37.22
2023-04-03T11:33:06.387Z,37.89
2023-04-03T11:38:08.131Z,35.49
2023-04-03T11:43:21.618Z,36.47
2023-04-03T11:48:46.298Z,38.16
2023-04-03T11:53:48.325Z,37.71
2023-04-03T11:59:19.288Z,39.24
2023-04-03T12:04:21.965Z,35.53
2023-04-03T12:09:25.653Z,36.73
2023-04-03T12:14:28.731Z,37.09
2023-04-03T12:19:41.810Z,39.74
2023-04-03T12:24:44.814Z,39.88
2023-04-03T12:29:52.312Z,40.26
2023-04-03T12:35:02.376Z,41.51
2023-04-03T12:40:09.161Z,40.09
2023-04-03T12:45:17.210Z,39.07
2023-04-03T12:50:22.345Z,39.35
2023-04-03T12:55:24.156Z,38.38
2023-04-03T13:00:36.451Z,38.37
2023-04-03T13:05:38.371Z,38.41
2023-04-03T13:10:53.413Z,39.41
2023-04-03T13:15:56.710Z,40.90
2023-04-03T13:21:02.017Z,39.29
2023-04-03T13:26:04.543Z,40.58
2023-04-03T13:31:11.609Z,41.22
2023-04-03T13:36:18.405Z,42.73
2023-04-03T13:41:26.082Z,39.07
2023-04-03T13:46:29.402Z,39.24
2023-04-03T13:51:31.373Z,38.62
2023-04-03T13:56:34.168Z,38.26
2023-04-03T14:01:43.652Z,38.73
2023-04-03T14:06:45.712Z,41.38
2023-04-03T14:11:48.324Z,39.99
2023-04-03T14:16:54.113Z,41.19
2023-04-03T14:21:55.948Z,41.13
2023-04-03T14:26:57.809Z,42.88
2023-04-03T14:32:13.848Z,42.36
2023-04-03T14:37:17.766Z,40.80
2023-04-03T14:42:21.343Z,42.58
2023-04-03T14:47:31.345Z,41.91
2023-04-03T14:52:35.542Z,40.78
2023-04-03T14:57:37.371Z,41.58
2023-04-03T15:02:41.285Z,41.58
2023-04-03T15:07:44.014Z,41.01
2023-04-03T15:12:45.983Z,42.08
2023-04-03T15:17:51.404Z,42.16
2023-04-03T15:22:53.208Z,41.65
2023-04-03T15:27:55.046Z,41.23
2023-04-03T15:32:58.117Z,42.30
2023-04-03T15:37:59.815Z,42.05
2023-04-03T15:43:01.518Z,41.94
2023-04-03T15:48:05.464Z,42.56
2023-04-03T15:53:07.263Z,42.66
2023-04-03T15:58:09.039Z,42.44
2023-04-03T16:03:13.196Z,42.93
2023-04-03T16:08:14.979Z,43.97
2023-04-03T16:13:16.765Z,44.41
2023-04-03T16:18:19.903Z,43.80
2023-04-03T16:23:21.622Z,43.90
2023-04-03T16:28:23.395Z,43.13
2023-04-03T16:33:27.023Z,43.63
2023-04-03T16:38:28.755Z,43.64
2023-04-03T16:43:30.655Z,44.40
2023-04-03T16:48:33.716Z,43.93
2023-04-03T16:53:36.678Z,43.87
2023-04-03T16:58:38.441Z,43.50
2023-04-03T17:03:41.585Z,43.89
2023-04-03T17:08:43.460Z,43.96
2023-04-03T17:13:45.391Z,44.79
2023-04-03T17:18:48.421Z,45.28
2023-04-03T17:23:52.107Z,45.29
2023-04-03T17:28:53.868Z,45.97
2023-04-03T17:33:56.879Z,46.65
2023-04-03T17:38:58.726Z,47.62
2023-04-03T17:44:00.527Z,47.88
2023-04-03T17:49:04.542Z,48.39
2023-04-03T17:54:06.275Z,48.62
2023-04-03T17:59:08.135Z,48.30
2023-04-03T18:04:11.269Z,49.38
2023-04-03T18:09:15.255Z,49.66
2023-04-03T18:14:20.313Z,50.06
2023-04-03T18:19:24.069Z,50.31
2023-04-03T18:24:26.174Z,51.00
2023-04-03T18:29:28.655Z,52.21
2023-04-03T18:34:31.746Z,51.42
2023-04-03T18:39:33.518Z,50.70
2023-04-03T18:44:35.277Z,50.86
2023-04-03T18:49:39.180Z,51.53
2023-04-03T18:54:42.695Z,52.70
2023-04-03T18:59:44.435Z,53.88
2023-04-03T19:04:47.937Z,53.88
2023-04-03T19:09:49.685Z,54.03
2023-04-03T19:14:51.382Z,54.83
2023-04-03T19:19:54.392Z,54.58
2023-04-03T19:24:56.338Z,54.11
2023-04-03T19:29:58.350Z,55.16
2023-04-03T19:35:01.380Z,56.25
2023-04-03T19:40:03.694Z,56.40
2023-04-03T19:45:07.778Z,56.59
2023-04-03T19:50:11.255Z,56.83
2023-04-03T19:55:13.037Z,59.34
2023-04-03T20:00:15.492Z,59.19
2023-04-03T20:05:18.609Z,58.80
2023-04-03T20:10:20.355Z,57.98
2023-04-03T20:15:22.073Z,56.98
2023-04-03T20:20:25.037Z,57.12
2023-04-03T20:25:46.167Z,57.27
2023-04-03T20:30:51.240Z,57.67
2023-04-03T20:35:55.278Z,57.90
2023-04-03T20:40:56.957Z,58.91
2023-04-03T20:45:59.667Z,59.55
2023-04-03T20:51:09.509Z,60.83
2023-04-03T20:56:11.297Z,62.44
2023-04-03T21:01:14.883Z,63.04
2023-04-03T21:06:55.441Z,64.61
2023-04-03T21:12:34.440Z,65.14
2023-04-03T21:17:36.129Z,65.63
2023-04-03T21:22:43.167Z,66.12
2023-04-03T21:27:45.096Z,66.69
2023-04-03T21:32:46.813Z,67.36
2023-04-03T21:37:50.157Z,67.73
2023-04-03T21:42:53.772Z,68.66
2023-04-03T21:47:55.508Z,68.66
2023-04-03T21:52:59.189Z,69.89
2023-04-03T21:58:01.018Z,69.33
2023-04-03T22:03:09.869Z,70.10
2023-04-03T22:08:13.843Z,70.50
2023-04-03T22:13:15.797Z,70.56
2023-04-03T22:18:17.563Z,70.09
2023-04-03T22:23:20.911Z,69.85
2023-04-03T22:28:22.644Z,70.99
2023-04-03T22:33:25.520Z,71.91
2023-04-03T22:38:28.566Z,72.24
2023-04-03T22:43:31.464Z,72.82
2023-04-03T22:48:33.468Z,72.91
2023-04-03T22:53:36.741Z,73.00
2023-04-03T22:58:39.087Z,73.05
2023-04-03T23:03:41.816Z,72.53
2023-04-03T23:08:44.838Z,73.76
2023-04-03T23:13:46.717Z,73.84
2023-04-03T23:18:49.971Z,72.95
2023-04-03T23:23:53.036Z,73.23
2023-04-03T23:28:54.728Z,73.17
2023-04-03T23:33:56.396Z,73.16
2023-04-03T23:38:59.417Z,73.33
2023-04-03T23:44:01.144Z,74.56
2023-04-03T23:49:02.860Z,75.43
2023-04-03T23:54:06.307Z,75.44
2023-04-03T23:59:08.053Z,78.23
