createdAt,value
2019-05-14T00:01:28.000Z,102326
2019-05-14T00:03:28.000Z,102329
2019-05-14T00:04:28.000Z,102322
2019-05-14T00:05:43.000Z,102328
2019-05-14T00:07:28.000Z,102329
2019-05-14T00:09:43.000Z,102322
2019-05-14T00:11:28.000Z,102321
2019-05-14T00:13:28.000Z,102320
2019-05-14T00:15:43.000Z,102314
2019-05-14T00:17:28.000Z,102316
2019-05-14T00:18:28.000Z,102314
2019-05-14T00:19:28.000Z,102317
2019-05-14T00:20:28.000Z,102305
2019-05-14T00:22:43.000Z,102304
2019-05-14T00:24:28.000Z,102303
2019-05-14T00:25:29.000Z,102303
2019-05-14T00:27:29.000Z,102306
2019-05-14T00:29:44.000Z,102302
2019-05-14T00:31:29.000Z,102300
2019-05-14T00:33:29.000Z,102301
2019-05-14T00:35:44.000Z,102305
2019-05-14T00:37:28.000Z,102305
2019-05-14T00:38:28.000Z,102304
2019-05-14T00:39:29.000Z,102307
2019-05-14T00:40:29.000Z,102303
2019-05-14T00:41:29.000Z,102310
2019-05-14T00:43:44.000Z,102306
2019-05-14T00:45:29.000Z,102315
2019-05-14T00:47:29.000Z,102319
2019-05-14T00:49:28.000Z,102322
2019-05-14T00:50:29.000Z,102317
2019-05-14T00:51:29.000Z,102324
2019-05-14T00:53:29.000Z,102321
2019-05-14T00:55:29.000Z,102327
2019-05-14T00:57:29.000Z,102318
2019-05-14T00:59:44.000Z,102319
2019-05-14T01:01:29.000Z,102317
2019-05-14T01:03:44.000Z,102319
2019-05-14T01:05:28.000Z,102309
2019-05-14T01:06:29.000Z,102309
2019-05-14T01:07:29.000Z,102308
2019-05-14T01:09:29.000Z,102309
2019-05-14T01:11:29.000Z,102311
2019-05-14T01:13:29.000Z,102309
2019-05-14T01:14:29.000Z,102311
2019-05-14T01:16:29.000Z,102305
2019-05-14T01:17:29.000Z,102306
2019-05-14T01:18:44.000Z,102302
2019-05-14T01:20:13.000Z,102303
2019-05-14T01:21:29.000Z,102296
2019-05-14T01:23:44.000Z,102291
2019-05-14T01:25:29.000Z,102288
2019-05-14T01:27:29.000Z,102288
2019-05-14T01:29:29.000Z,102289
2019-05-14T01:31:13.000Z,102283
2019-05-14T01:32:28.000Z,102284
2019-05-14T01:34:43.000Z,102285
2019-05-14T01:36:28.000Z,102281
2019-05-14T01:38:28.000Z,102279
2019-05-14T01:40:28.000Z,102282
2019-05-14T01:42:43.000Z,102273
2019-05-14T01:44:28.000Z,102276
2019-05-14T01:46:28.000Z,102278
2019-05-14T01:47:28.000Z,102276
2019-05-14T01:49:28.000Z,102275
2019-05-14T01:51:28.000Z,102267
2019-05-14T01:53:28.000Z,102274
2019-05-14T01:55:43.000Z,102269
2019-05-14T01:57:28.000Z,102260
2019-05-14T01:59:28.000Z,102260
2019-05-14T02:01:28.000Z,102248
2019-05-14T02:02:28.000Z,102252
2019-05-14T02:03:43.000Z,102245
2019-05-14T02:05:28.000Z,102243
2019-05-14T02:06:28.000Z,102246
2019-05-14T02:08:28.000Z,102241
2019-05-14T02:09:28.000Z,102243
2019-05-14T02:10:28.000Z,102246
2019-05-14T02:12:28.000Z,102245
2019-05-14T02:14:28.000Z,102248
2019-05-14T02:15:28.000Z,102250
2019-05-14T02:17:28.000Z,102243
2019-05-14T02:19:28.000Z,102241
2019-05-14T02:21:28.000Z,102244
2019-05-14T02:23:28.000Z,102243
2019-05-14T02:25:28.000Z,102230
2019-05-14T02:27:28.000Z,102232
2019-05-14T02:29:28.000Z,102230
2019-05-14T02:31:28.000Z,102231
2019-05-14T02:32:28.000Z,102235
2019-05-14T02:34:28.000Z,102224
2019-05-14T02:36:29.000Z,102226
2019-05-14T02:38:29.000Z,102229
2019-05-14T02:40:29.000Z,102227
2019-05-14T02:42:44.000Z,102228
2019-05-14T02:44:29.000Z,102226
2019-05-14T02:46:13.000Z,102230
2019-05-14T02:47:29.000Z,102225
2019-05-14T02:49:29.000Z,102227
2019-05-14T02:51:29.000Z,102228
2019-05-14T02:53:28.000Z,102229
2019-05-14T02:54:29.000Z,102225
2019-05-14T02:56:29.000Z,102222
2019-05-14T02:58:29.000Z,102222
2019-05-14T03:00:29.000Z,102224
2019-05-14T03:01:29.000Z,102225
2019-05-14T03:02:29.000Z,102231
2019-05-14T03:04:13.000Z,102235
2019-05-14T03:05:29.000Z,102230
2019-05-14T03:07:29.000Z,102228
2019-05-14T03:09:29.000Z,102231
2019-05-14T03:11:29.000Z,102237
2019-05-14T03:13:29.000Z,102240
2019-05-14T03:14:29.000Z,102240
2019-05-14T03:16:28.000Z,102245
2019-05-14T03:17:29.000Z,102247
2019-05-14T03:18:29.000Z,102248
2019-05-14T03:19:29.000Z,102250
2019-05-14T03:21:29.000Z,102248
2019-05-14T03:23:14.000Z,102247
2019-05-14T03:24:44.000Z,102248
2019-05-14T03:26:28.000Z,102252
2019-05-14T03:27:29.000Z,102249
2019-05-14T03:29:29.000Z,102244
2019-05-14T03:30:29.000Z,102241
2019-05-14T03:32:29.000Z,102240
2019-05-14T03:34:14.000Z,102243
2019-05-14T03:36:17.000Z,102240
2019-05-14T03:38:29.000Z,102238
2019-05-14T03:39:29.000Z,102242
2019-05-14T03:41:29.000Z,102234
2019-05-14T03:42:44.000Z,102236
2019-05-14T03:44:29.000Z,102228
2019-05-14T03:45:29.000Z,102221
2019-05-14T03:47:29.000Z,102225
2019-05-14T03:49:44.000Z,102228
2019-05-14T03:51:29.000Z,102232
2019-05-14T03:52:29.000Z,102233
2019-05-14T03:53:29.000Z,102233
2019-05-14T03:55:29.000Z,102224
2019-05-14T03:56:29.000Z,102227
2019-05-14T03:58:29.000Z,102236
2019-05-14T04:00:44.000Z,102229
2019-05-14T04:02:29.000Z,102226
2019-05-14T04:03:29.000Z,102224
2019-05-14T04:04:29.000Z,102227
2019-05-14T04:06:29.000Z,102227
2019-05-14T04:07:29.000Z,102226
2019-05-14T04:09:29.000Z,102231
2019-05-14T04:11:29.000Z,102231
2019-05-14T04:13:29.000Z,102229
2019-05-14T04:15:29.000Z,102233
2019-05-14T04:16:44.000Z,102226
2019-05-14T04:18:44.000Z,102220
2019-05-14T04:20:29.000Z,102224
2019-05-14T04:21:29.000Z,102220
2019-05-14T04:23:44.000Z,102222
2019-05-14T04:25:29.000Z,102219
2019-05-14T04:26:29.000Z,102217
2019-05-14T04:27:29.000Z,102215
2019-05-14T04:28:29.000Z,102223
2019-05-14T04:29:29.000Z,102220
2019-05-14T04:31:29.000Z,102226
2019-05-14T04:32:29.000Z,102222
2019-05-14T04:34:29.000Z,102229
2019-05-14T04:36:29.000Z,102221
2019-05-14T04:38:29.000Z,102222
2019-05-14T04:40:29.000Z,102218
2019-05-14T04:42:29.000Z,102216
2019-05-14T04:44:29.000Z,102214
2019-05-14T04:46:29.000Z,102216
2019-05-14T04:48:28.000Z,102210
2019-05-14T04:50:28.000Z,102216
2019-05-14T04:52:43.000Z,102215
2019-05-14T04:54:28.000Z,102213
2019-05-14T04:56:28.000Z,102213
2019-05-14T04:58:28.000Z,102216
2019-05-14T05:00:28.000Z,102219
2019-05-14T05:02:28.000Z,102215
2019-05-14T05:04:28.000Z,102209
2019-05-14T05:06:43.000Z,102220
2019-05-14T05:08:14.000Z,102211
2019-05-14T05:09:28.000Z,102210
2019-05-14T05:11:16.000Z,102219
2019-05-14T05:12:28.000Z,102217
2019-05-14T05:13:28.000Z,102217
2019-05-14T05:14:28.000Z,102223
2019-05-14T05:16:28.000Z,102222
2019-05-14T05:18:28.000Z,102225
2019-05-14T05:20:43.000Z,102218
2019-05-14T05:22:43.000Z,102215
2019-05-14T05:24:43.000Z,102214
2019-05-14T05:26:43.000Z,102206
2019-05-14T05:28:43.000Z,102211
2019-05-14T05:30:28.000Z,102209
2019-05-14T05:31:43.000Z,102204
2019-05-14T05:33:28.000Z,102196
2019-05-14T05:34:43.000Z,102202
2019-05-14T05:36:43.000Z,102202
2019-05-14T05:38:43.000Z,102199
2019-05-14T05:40:28.000Z,102202
2019-05-14T05:41:43.000Z,102204
2019-05-14T05:43:43.000Z,102201
2019-05-14T05:45:43.000Z,102200
2019-05-14T05:47:28.000Z,102200
2019-05-14T05:48:43.000Z,102200
2019-05-14T05:50:43.000Z,102190
2019-05-14T05:52:43.000Z,102199
2019-05-14T05:53:43.000Z,102197
2019-05-14T05:55:43.000Z,102201
2019-05-14T05:57:43.000Z,102202
2019-05-14T05:59:43.000Z,102201
2019-05-14T06:01:28.000Z,102200
2019-05-14T06:02:43.000Z,102200
2019-05-14T06:04:28.000Z,102207
2019-05-14T06:05:28.000Z,102205
2019-05-14T06:06:43.000Z,102207
2019-05-14T06:08:43.000Z,102207
2019-05-14T06:09:43.000Z,102206
2019-05-14T06:10:43.000Z,102212
2019-05-14T06:12:13.000Z,102214
2019-05-14T06:13:43.000Z,102210
2019-05-14T06:15:13.000Z,102203
2019-05-14T06:16:43.000Z,102211
2019-05-14T06:18:13.000Z,102207
2019-05-14T06:19:43.000Z,102208
2019-05-14T06:20:43.000Z,102209
2019-05-14T06:22:43.000Z,102209
2019-05-14T06:24:43.000Z,102205
2019-05-14T06:26:28.000Z,102206
2019-05-14T06:27:28.000Z,102205
2019-05-14T06:28:28.000Z,102202
2019-05-14T06:30:43.000Z,102208
2019-05-14T06:31:43.000Z,102204
2019-05-14T06:33:28.000Z,102198
2019-05-14T06:35:43.000Z,102196
2019-05-14T06:37:28.000Z,102196
2019-05-14T06:38:28.000Z,102198
2019-05-14T06:39:43.000Z,102198
2019-05-14T06:41:43.000Z,102195
2019-05-14T06:43:28.000Z,102185
2019-05-14T06:45:43.000Z,102190
2019-05-14T06:47:28.000Z,102190
2019-05-14T06:49:43.000Z,102190
2019-05-14T06:50:43.000Z,102187
2019-05-14T06:52:43.000Z,102185
2019-05-14T06:53:43.000Z,102188
2019-05-14T06:55:43.000Z,102198
2019-05-14T06:57:43.000Z,102191
2019-05-14T06:59:28.000Z,102191
2019-05-14T07:00:43.000Z,102191
2019-05-14T07:01:43.000Z,102190
2019-05-14T07:03:43.000Z,102191
2019-05-14T07:04:43.000Z,102197
2019-05-14T07:06:43.000Z,102189
2019-05-14T07:08:43.000Z,102185
2019-05-14T07:10:43.000Z,102190
2019-05-14T07:11:43.000Z,102191
2019-05-14T07:12:43.000Z,102186
2019-05-14T07:14:43.000Z,102184
2019-05-14T07:16:28.000Z,102184
2019-05-14T07:17:28.000Z,102182
2019-05-14T07:18:28.000Z,102184
2019-05-14T07:20:43.000Z,102180
2019-05-14T07:21:43.000Z,102188
2019-05-14T07:23:43.000Z,102182
2019-05-14T07:25:43.000Z,102177
2019-05-14T07:27:43.000Z,102180
2019-05-14T07:28:43.000Z,102178
2019-05-14T07:30:43.000Z,102179
2019-05-14T07:32:43.000Z,102179
2019-05-14T07:34:43.000Z,102182
2019-05-14T07:36:28.000Z,102180
2019-05-14T07:37:43.000Z,102178
2019-05-14T07:38:43.000Z,102179
2019-05-14T07:40:43.000Z,102174
2019-05-14T07:42:28.000Z,102172
2019-05-14T07:43:43.000Z,102170
2019-05-14T07:45:43.000Z,102166
2019-05-14T07:47:43.000Z,102168
2019-05-14T07:49:43.000Z,102171
2019-05-14T07:51:43.000Z,102170
2019-05-14T07:53:28.000Z,102158
2019-05-14T07:55:43.000Z,102166
2019-05-14T07:56:43.000Z,102171
2019-05-14T07:57:43.000Z,102161
2019-05-14T07:59:28.000Z,102162
2019-05-14T08:00:28.000Z,102163
2019-05-14T08:01:43.000Z,102160
2019-05-14T08:02:43.000Z,102171
2019-05-14T08:04:13.000Z,102161
2019-05-14T08:05:43.000Z,102163
2019-05-14T08:06:43.000Z,102161
2019-05-14T08:08:28.000Z,102161
2019-05-14T08:09:28.000Z,102164
2019-05-14T08:11:43.000Z,102162
2019-05-14T08:13:43.000Z,102168
2019-05-14T08:15:19.000Z,102156
2019-05-14T08:16:43.000Z,102159
2019-05-14T08:18:28.000Z,102157
2019-05-14T08:20:43.000Z,102152
2019-05-14T08:21:43.000Z,102151
2019-05-14T08:23:43.000Z,102148
2019-05-14T08:25:43.000Z,102148
2019-05-14T08:26:43.000Z,102151
2019-05-14T08:28:28.000Z,102153
2019-05-14T08:29:43.000Z,102154
2019-05-14T08:30:43.000Z,102157
2019-05-14T08:32:43.000Z,102161
2019-05-14T08:34:28.000Z,102159
2019-05-14T08:36:43.000Z,102161
2019-05-14T08:37:43.000Z,102161
2019-05-14T08:39:43.000Z,102159
2019-05-14T08:41:43.000Z,102167
2019-05-14T08:43:43.000Z,102161
2019-05-14T08:44:43.000Z,102156
2019-05-14T08:46:28.000Z,102157
2019-05-14T08:47:43.000Z,102157
2019-05-14T08:49:28.000Z,102148
2019-05-14T08:50:43.000Z,102155
2019-05-14T08:52:13.000Z,102149
2019-05-14T08:53:43.000Z,102151
2019-05-14T08:54:43.000Z,102148
2019-05-14T08:56:28.000Z,102142
2019-05-14T08:58:13.000Z,102135
2019-05-14T08:59:43.000Z,102124
2019-05-14T09:00:43.000Z,102123
2019-05-14T09:02:28.000Z,102121
2019-05-14T09:03:44.000Z,102116
2019-05-14T09:05:44.000Z,102119
2019-05-14T09:07:44.000Z,102120
2019-05-14T09:09:44.000Z,102118
2019-05-14T09:10:44.000Z,102112
2019-05-14T09:12:28.000Z,102101
2019-05-14T09:13:44.000Z,102101
2019-05-14T09:14:44.000Z,102106
2019-05-14T09:16:29.000Z,102100
2019-05-14T09:18:44.000Z,102107
2019-05-14T09:19:44.000Z,102098
2019-05-14T09:21:29.000Z,102099
2019-05-14T09:22:44.000Z,102091
2019-05-14T09:23:44.000Z,102100
2019-05-14T09:24:44.000Z,102102
2019-05-14T09:26:44.000Z,102100
2019-05-14T09:28:44.000Z,102097
2019-05-14T09:30:44.000Z,102098
2019-05-14T09:32:28.000Z,102098
2019-05-14T09:33:29.000Z,102107
2019-05-14T09:35:44.000Z,102099
2019-05-14T09:37:44.000Z,102098
2019-05-14T09:38:44.000Z,102096
2019-05-14T09:40:44.000Z,102103
2019-05-14T09:42:44.000Z,102092
2019-05-14T09:44:44.000Z,102093
2019-05-14T09:46:28.000Z,102085
2019-05-14T09:47:44.000Z,102091
2019-05-14T09:49:44.000Z,102089
2019-05-14T09:51:28.000Z,102087
2019-05-14T09:52:44.000Z,102090
2019-05-14T09:53:44.000Z,102088
2019-05-14T09:55:44.000Z,102087
2019-05-14T09:57:28.000Z,102086
2019-05-14T09:58:44.000Z,102089
2019-05-14T10:00:14.000Z,102081
2019-05-14T10:01:44.000Z,102087
2019-05-14T10:03:44.000Z,102085
2019-05-14T10:05:44.000Z,102090
2019-05-14T10:07:14.000Z,102085
2019-05-14T10:08:43.000Z,102092
2019-05-14T10:10:28.000Z,102087
2019-05-14T10:12:43.000Z,102097
2019-05-14T10:14:28.000Z,102096
2019-05-14T10:16:43.000Z,102092
2019-05-14T10:17:43.000Z,102105
2019-05-14T10:19:28.000Z,102091
2019-05-14T10:21:43.000Z,102091
2019-05-14T10:23:43.000Z,102093
2019-05-14T10:24:43.000Z,102087
2019-05-14T10:26:43.000Z,102090
2019-05-14T10:27:43.000Z,102087
2019-05-14T10:29:43.000Z,102078
2019-05-14T10:31:43.000Z,102077
2019-05-14T10:33:13.000Z,102077
2019-05-14T10:34:43.000Z,102081
2019-05-14T10:36:28.000Z,102076
2019-05-14T10:38:28.000Z,102069
2019-05-14T10:39:28.000Z,102075
2019-05-14T10:41:43.000Z,102067
2019-05-14T10:43:43.000Z,102055
2019-05-14T10:45:43.000Z,102047
2019-05-14T10:46:43.000Z,102050
2019-05-14T10:48:43.000Z,102042
2019-05-14T10:50:43.000Z,102040
2019-05-14T10:52:43.000Z,102031
2019-05-14T10:54:13.000Z,102023
2019-05-14T10:56:28.000Z,102035
2019-05-14T10:58:43.000Z,102025
2019-05-14T11:00:43.000Z,102026
2019-05-14T11:01:43.000Z,102030
2019-05-14T11:02:43.000Z,102022
2019-05-14T11:04:43.000Z,102025
2019-05-14T11:06:43.000Z,102022
2019-05-14T11:08:13.000Z,102021
2019-05-14T11:09:43.000Z,102025
2019-05-14T11:11:28.000Z,102026
2019-05-14T11:12:28.000Z,102024
2019-05-14T11:14:28.000Z,102011
2019-05-14T11:16:43.000Z,102014
2019-05-14T11:17:43.000Z,102011
2019-05-14T11:19:43.000Z,102009
2019-05-14T11:21:13.000Z,101993
2019-05-14T11:22:43.000Z,102003
2019-05-14T11:24:28.000Z,101999
2019-05-14T11:25:43.000Z,102004
2019-05-14T11:27:43.000Z,101993
2019-05-14T11:29:28.000Z,101989
2019-05-14T11:31:28.000Z,101993
2019-05-14T11:33:28.000Z,101986
2019-05-14T11:34:43.000Z,101981
2019-05-14T11:36:43.000Z,101978
2019-05-14T11:38:13.000Z,101973
2019-05-14T11:39:43.000Z,101972
2019-05-14T11:40:43.000Z,101967
2019-05-14T11:42:28.000Z,101970
2019-05-14T11:44:43.000Z,101974
2019-05-14T11:45:43.000Z,101964
2019-05-14T11:47:28.000Z,101962
2019-05-14T11:48:43.000Z,101967
2019-05-14T11:50:43.000Z,101974
2019-05-14T11:52:43.000Z,101976
2019-05-14T11:53:43.000Z,101965
2019-05-14T11:55:43.000Z,101968
2019-05-14T11:57:43.000Z,101955
2019-05-14T11:59:43.000Z,101952
2019-05-14T12:01:28.000Z,101956
2019-05-14T12:02:43.000Z,101956
2019-05-14T12:03:43.000Z,101952
2019-05-14T12:05:28.000Z,101948
2019-05-14T12:07:43.000Z,101948
2019-05-14T12:09:43.000Z,101945
2019-05-14T12:11:13.000Z,101940
2019-05-14T12:12:43.000Z,101942
2019-05-14T12:14:43.000Z,101938
2019-05-14T12:15:43.000Z,101940
2019-05-14T12:16:44.000Z,101925
2019-05-14T12:18:44.000Z,101932
2019-05-14T12:20:29.000Z,101923
2019-05-14T12:21:44.000Z,101914
2019-05-14T12:23:29.000Z,101915
2019-05-14T12:24:44.000Z,101918
2019-05-14T12:25:44.000Z,101924
2019-05-14T12:27:44.000Z,101922
2019-05-14T12:29:44.000Z,101921
2019-05-14T12:31:44.000Z,101920
2019-05-14T12:33:29.000Z,101919
2019-05-14T12:35:44.000Z,101912
2019-05-14T12:36:44.000Z,101912
2019-05-14T12:38:29.000Z,101901
2019-05-14T12:39:44.000Z,101907
2019-05-14T12:40:44.000Z,101907
2019-05-14T12:41:44.000Z,101908
2019-05-14T12:43:44.000Z,101908
2019-05-14T12:45:29.000Z,101918
2019-05-14T12:47:44.000Z,101913
2019-05-14T12:49:28.000Z,101914
2019-05-14T12:50:44.000Z,101912
2019-05-14T12:52:13.000Z,101908
2019-05-14T12:53:44.000Z,101912
2019-05-14T12:55:28.000Z,101903
2019-05-14T12:56:44.000Z,101899
2019-05-14T12:58:28.000Z,101902
2019-05-14T12:59:44.000Z,101899
2019-05-14T13:00:44.000Z,101894
2019-05-14T13:02:28.000Z,101897
2019-05-14T13:03:44.000Z,101902
2019-05-14T13:04:44.000Z,101898
2019-05-14T13:06:44.000Z,101896
2019-05-14T13:08:44.000Z,101894
2019-05-14T13:09:44.000Z,101893
2019-05-14T13:11:44.000Z,101878
2019-05-14T13:13:28.000Z,101872
2019-05-14T13:14:44.000Z,101878
2019-05-14T13:15:44.000Z,101880
2019-05-14T13:17:28.000Z,101877
2019-05-14T13:18:44.000Z,101885
2019-05-14T13:20:44.000Z,101884
2019-05-14T13:21:44.000Z,101880
2019-05-14T13:23:29.000Z,101875
2019-05-14T13:24:44.000Z,101873
2019-05-14T13:26:29.000Z,101868
2019-05-14T13:28:44.000Z,101851
2019-05-14T13:30:29.000Z,101860
2019-05-14T13:31:44.000Z,101846
2019-05-14T13:32:44.000Z,101844
2019-05-14T13:34:44.000Z,101840
2019-05-14T13:35:44.000Z,101841
2019-05-14T13:37:29.000Z,101837
2019-05-14T13:39:44.000Z,101850
2019-05-14T13:40:44.000Z,101847
2019-05-14T13:42:14.000Z,101840
2019-05-14T13:43:14.000Z,101840
2019-05-14T13:45:29.000Z,101834
2019-05-14T13:47:44.000Z,101832
2019-05-14T13:49:29.000Z,101825
2019-05-14T13:50:29.000Z,101831
2019-05-14T13:51:29.000Z,101836
2019-05-14T13:53:29.000Z,101837
2019-05-14T13:54:29.000Z,101845
2019-05-14T13:56:44.000Z,101834
2019-05-14T13:58:44.000Z,101827
2019-05-14T13:59:44.000Z,101833
2019-05-14T14:01:29.000Z,101826
2019-05-14T14:03:29.000Z,101821
2019-05-14T14:05:29.000Z,101832
2019-05-14T14:06:44.000Z,101818
2019-05-14T14:07:44.000Z,101823
2019-05-14T14:09:29.000Z,101814
2019-05-14T14:10:29.000Z,101811
2019-05-14T14:12:29.000Z,101805
2019-05-14T14:13:29.000Z,101807
2019-05-14T14:15:44.000Z,101806
2019-05-14T14:17:44.000Z,101808
2019-05-14T14:18:44.000Z,101804
2019-05-14T14:19:44.000Z,101802
2019-05-14T14:21:29.000Z,101795
2019-05-14T14:23:14.000Z,101795
2019-05-14T14:24:44.000Z,101797
2019-05-14T14:26:44.000Z,101797
2019-05-14T14:28:13.000Z,101797
2019-05-14T14:29:44.000Z,101790
2019-05-14T14:31:44.000Z,101787
2019-05-14T14:33:44.000Z,101784
2019-05-14T14:35:29.000Z,101781
2019-05-14T14:37:44.000Z,101781
2019-05-14T14:39:44.000Z,101775
2019-05-14T14:41:44.000Z,101770
2019-05-14T14:43:28.000Z,101776
2019-05-14T14:44:44.000Z,101769
2019-05-14T14:45:44.000Z,101771
2019-05-14T14:47:44.000Z,101770
2019-05-14T14:49:28.000Z,101765
2019-05-14T14:50:44.000Z,101764
2019-05-14T14:52:44.000Z,101756
2019-05-14T14:54:14.000Z,101748
2019-05-14T14:55:29.000Z,101752
2019-05-14T14:56:44.000Z,101747
2019-05-14T14:58:28.000Z,101753
2019-05-14T14:59:29.000Z,101750
2019-05-14T15:01:29.000Z,101751
2019-05-14T15:02:44.000Z,101745
2019-05-14T15:04:28.000Z,101749
2019-05-14T15:06:13.000Z,101745
2019-05-14T15:07:29.000Z,101748
2019-05-14T15:09:44.000Z,101738
2019-05-14T15:11:44.000Z,101731
2019-05-14T15:13:44.000Z,101738
2019-05-14T15:15:28.000Z,101727
2019-05-14T15:16:29.000Z,101735
2019-05-14T15:18:44.000Z,101734
2019-05-14T15:20:28.000Z,101725
2019-05-14T15:21:29.000Z,101724
2019-05-14T15:22:29.000Z,101721
2019-05-14T15:23:44.000Z,101721
2019-05-14T15:25:44.000Z,101721
2019-05-14T15:27:14.000Z,101717
2019-05-14T15:28:44.000Z,101710
2019-05-14T15:30:44.000Z,101725
2019-05-14T15:31:44.000Z,101723
2019-05-14T15:33:28.000Z,101722
2019-05-14T15:34:29.000Z,101727
2019-05-14T15:35:44.000Z,101722
2019-05-14T15:37:29.000Z,101719
2019-05-14T15:39:29.000Z,101712
2019-05-14T15:41:29.000Z,101708
2019-05-14T15:43:29.000Z,101702
2019-05-14T15:44:29.000Z,101698
2019-05-14T15:46:29.000Z,101697
2019-05-14T15:48:28.000Z,101695
2019-05-14T15:49:44.000Z,101692
2019-05-14T15:51:14.000Z,101697
2019-05-14T15:52:44.000Z,101694
2019-05-14T15:54:14.000Z,101698
2019-05-14T15:55:44.000Z,101701
2019-05-14T15:57:28.000Z,101706
2019-05-14T15:58:28.000Z,101705
2019-05-14T15:59:44.000Z,101708
2019-05-14T16:00:44.000Z,101702
2019-05-14T16:02:29.000Z,101703
2019-05-14T16:04:44.000Z,101703
2019-05-14T16:05:44.000Z,101698
2019-05-14T16:07:44.000Z,101689
2019-05-14T16:09:44.000Z,101689
2019-05-14T16:11:28.000Z,101683
2019-05-14T16:12:29.000Z,101683
2019-05-14T16:14:29.000Z,101687
2019-05-14T16:15:44.000Z,101684
2019-05-14T16:16:44.000Z,101689
2019-05-14T16:18:18.000Z,101690
2019-05-14T16:19:44.000Z,101688
2019-05-14T16:21:28.000Z,101685
2019-05-14T16:22:44.000Z,101688
2019-05-14T16:24:44.000Z,101683
2019-05-14T16:26:44.000Z,101680
2019-05-14T16:28:44.000Z,101678
2019-05-14T16:30:28.000Z,101678
2019-05-14T16:31:29.000Z,101676
2019-05-14T16:33:29.000Z,101671
2019-05-14T16:35:44.000Z,101676
2019-05-14T16:36:44.000Z,101674
2019-05-14T16:38:44.000Z,101675
2019-05-14T16:40:44.000Z,101672
2019-05-14T16:42:44.000Z,101674
2019-05-14T16:44:44.000Z,101675
2019-05-14T16:46:44.000Z,101673
2019-05-14T16:48:29.000Z,101675
2019-05-14T16:49:29.000Z,101674
2019-05-14T16:51:44.000Z,101682
2019-05-14T16:52:44.000Z,101685
2019-05-14T16:54:29.000Z,101680
2019-05-14T16:56:44.000Z,101677
2019-05-14T16:58:44.000Z,101665
2019-05-14T17:00:29.000Z,101668
2019-05-14T17:01:29.000Z,101667
2019-05-14T17:03:29.000Z,101674
2019-05-14T17:05:29.000Z,101678
2019-05-14T17:07:44.000Z,101677
2019-05-14T17:08:44.000Z,101677
2019-05-14T17:10:44.000Z,101677
2019-05-14T17:12:29.000Z,101674
2019-05-14T17:14:44.000Z,101682
2019-05-14T17:16:29.000Z,101682
2019-05-14T17:17:44.000Z,101681
2019-05-14T17:19:14.000Z,101679
2019-05-14T17:20:44.000Z,101675
2019-05-14T17:22:14.000Z,101665
2019-05-14T17:23:29.000Z,101669
2019-05-14T17:24:44.000Z,101678
2019-05-14T17:26:44.000Z,101671
2019-05-14T17:27:44.000Z,101668
2019-05-14T17:28:44.000Z,101671
2019-05-14T17:29:44.000Z,101667
2019-05-14T17:31:29.000Z,101675
2019-05-14T17:33:44.000Z,101669
2019-05-14T17:34:44.000Z,101663
2019-05-14T17:36:44.000Z,101672
2019-05-14T17:37:44.000Z,101668
2019-05-14T17:39:44.000Z,101663
2019-05-14T17:40:44.000Z,101666
2019-05-14T17:42:44.000Z,101658
2019-05-14T17:44:28.000Z,101659
2019-05-14T17:45:44.000Z,101654
2019-05-14T17:46:44.000Z,101654
2019-05-14T17:48:44.000Z,101657
2019-05-14T17:50:28.000Z,101654
2019-05-14T17:51:44.000Z,101653
2019-05-14T17:53:44.000Z,101654
2019-05-14T17:55:29.000Z,101652
2019-05-14T17:57:29.000Z,101654
2019-05-14T17:58:44.000Z,101661
2019-05-14T18:00:28.000Z,101656
2019-05-14T18:01:44.000Z,101654
2019-05-14T18:03:44.000Z,101654
2019-05-14T18:05:44.000Z,101657
2019-05-14T18:06:44.000Z,101656
2019-05-14T18:07:44.000Z,101652
2019-05-14T18:09:44.000Z,101648
2019-05-14T18:10:44.000Z,101651
2019-05-14T18:12:29.000Z,101650
2019-05-14T18:14:44.000Z,101648
2019-05-14T18:16:44.000Z,101644
2019-05-14T18:18:44.000Z,101645
2019-05-14T18:19:44.000Z,101646
2019-05-14T18:20:44.000Z,101643
2019-05-14T18:22:44.000Z,101646
2019-05-14T18:24:44.000Z,101643
2019-05-14T18:26:44.000Z,101644
2019-05-14T18:27:44.000Z,101646
2019-05-14T18:29:29.000Z,101652
2019-05-14T18:30:44.000Z,101654
2019-05-14T18:31:44.000Z,101650
2019-05-14T18:33:29.000Z,101648
2019-05-14T18:35:44.000Z,101650
2019-05-14T18:37:28.000Z,101648
2019-05-14T18:38:44.000Z,101643
2019-05-14T18:40:44.000Z,101645
2019-05-14T18:41:44.000Z,101649
2019-05-14T18:43:44.000Z,101640
2019-05-14T18:45:13.000Z,101646
2019-05-14T18:46:44.000Z,101637
2019-05-14T18:48:28.000Z,101640
2019-05-14T18:49:44.000Z,101643
2019-05-14T18:51:28.000Z,101641
2019-05-14T18:52:29.000Z,101635
2019-05-14T18:54:44.000Z,101635
2019-05-14T18:55:44.000Z,101642
2019-05-14T18:57:44.000Z,101635
2019-05-14T18:58:44.000Z,101634
2019-05-14T19:00:29.000Z,101635
2019-05-14T19:01:44.000Z,101634
2019-05-14T19:02:44.000Z,101633
2019-05-14T19:04:44.000Z,101631
2019-05-14T19:06:44.000Z,101629
2019-05-14T19:08:44.000Z,101622
2019-05-14T19:09:44.000Z,101624
2019-05-14T19:11:44.000Z,101628
2019-05-14T19:13:44.000Z,101629
2019-05-14T19:15:44.000Z,101628
2019-05-14T19:17:28.000Z,101625
2019-05-14T19:18:44.000Z,101633
2019-05-14T19:20:44.000Z,101630
2019-05-14T19:22:44.000Z,101627
2019-05-14T19:24:28.000Z,101630
2019-05-14T19:25:44.000Z,101632
2019-05-14T19:27:44.000Z,101629
2019-05-14T19:28:44.000Z,101629
2019-05-14T19:29:44.000Z,101630
2019-05-14T19:30:44.000Z,101638
2019-05-14T19:32:44.000Z,101630
2019-05-14T19:34:44.000Z,101626
2019-05-14T19:36:44.000Z,101628
2019-05-14T19:37:44.000Z,101629
2019-05-14T19:39:44.000Z,101629
2019-05-14T19:40:44.000Z,101633
2019-05-14T19:42:44.000Z,101624
2019-05-14T19:43:44.000Z,101633
2019-05-14T19:45:28.000Z,101626
2019-05-14T19:46:29.000Z,101625
2019-05-14T19:47:44.000Z,101618
2019-05-14T19:49:44.000Z,101626
2019-05-14T19:51:44.000Z,101623
2019-05-14T19:53:44.000Z,101624
2019-05-14T19:54:44.000Z,101625
2019-05-14T19:56:44.000Z,101628
2019-05-14T19:58:44.000Z,101626
2019-05-14T20:00:44.000Z,101629
2019-05-14T20:01:44.000Z,101621
2019-05-14T20:03:44.000Z,101626
2019-05-14T20:05:44.000Z,101620
2019-05-14T20:06:44.000Z,101624
2019-05-14T20:08:44.000Z,101628
2019-05-14T20:10:44.000Z,101619
2019-05-14T20:12:29.000Z,101619
2019-05-14T20:13:44.000Z,101623
2019-05-14T20:15:44.000Z,101627
2019-05-14T20:17:44.000Z,101625
2019-05-14T20:18:44.000Z,101620
2019-05-14T20:19:44.000Z,101627
2019-05-14T20:21:44.000Z,101631
2019-05-14T20:23:44.000Z,101627