createdAt,value
2022-08-12T00:00:56.942Z,38.39
2022-08-12T00:03:43.437Z,38.17
2022-08-12T00:06:29.377Z,38.38
2022-08-12T00:09:17.019Z,39.05
2022-08-12T00:12:04.042Z,38.60
2022-08-12T00:14:50.711Z,38.54
2022-08-12T00:17:37.766Z,38.77
2022-08-12T00:20:24.771Z,38.69
2022-08-12T00:23:16.570Z,38.64
2022-08-12T00:26:22.668Z,39.02
2022-08-12T00:29:11.140Z,38.88
2022-08-12T00:31:57.991Z,39.43
2022-08-12T00:34:46.431Z,39.14
2022-08-12T00:37:37.508Z,39.04
2022-08-12T00:40:24.707Z,39.20
2022-08-12T00:42:53.419Z,39.98
2022-08-12T00:45:21.740Z,39.92
2022-08-12T00:47:49.403Z,39.61
2022-08-12T00:50:20.176Z,40.68
2022-08-12T00:52:48.628Z,40.64
2022-08-12T00:55:17.629Z,41.16
2022-08-12T00:57:47.929Z,40.92
2022-08-12T01:00:19.202Z,40.89
2022-08-12T01:02:48.091Z,41.40
2022-08-12T01:05:35.677Z,41.92
2022-08-12T01:08:22.140Z,41.42
2022-08-12T01:11:08.450Z,41.44
2022-08-12T01:13:39.790Z,41.65
2022-08-12T01:16:07.744Z,41.33
2022-08-12T01:18:36.517Z,42.33
2022-08-12T01:21:08.287Z,41.70
2022-08-12T01:23:36.317Z,42.05
2022-08-12T01:26:04.810Z,42.55
2022-08-12T01:28:32.074Z,42.96
2022-08-12T01:31:01.844Z,42.53
2022-08-12T01:33:31.254Z,43.93
2022-08-12T01:36:07.863Z,43.46
2022-08-12T01:38:38.022Z,43.20
2022-08-12T01:41:05.831Z,43.66
2022-08-12T01:43:33.285Z,44.12
2022-08-12T01:46:09.907Z,44.16
2022-08-12T01:48:46.454Z,44.41
2022-08-12T01:51:24.465Z,44.96
2022-08-12T01:54:06.533Z,44.71
2022-08-12T01:56:54.835Z,44.96
2022-08-12T01:59:49.554Z,45.54
2022-08-12T02:02:19.349Z,46.60
2022-08-12T02:05:06.987Z,45.57
2022-08-12T02:07:56.285Z,45.47
2022-08-12T02:11:01.831Z,45.61
2022-08-12T02:13:49.176Z,45.75
2022-08-12T02:16:25.499Z,46.62
2022-08-12T02:19:03.899Z,46.43
2022-08-12T02:22:04.806Z,47.12
2022-08-12T02:24:32.841Z,46.54
2022-08-12T02:27:00.375Z,47.36
2022-08-12T02:29:27.577Z,46.89
2022-08-12T02:31:55.802Z,46.72
2022-08-12T02:34:24.535Z,46.62
2022-08-12T02:36:54.671Z,47.11
2022-08-12T02:39:22.072Z,47.23
2022-08-12T02:41:49.794Z,46.50
2022-08-12T02:44:17.686Z,47.32
2022-08-12T02:46:50.158Z,47.23
2022-08-12T02:49:19.801Z,47.92
2022-08-12T02:51:47.127Z,48.00
2022-08-12T02:54:15.612Z,47.73
2022-08-12T02:56:50.392Z,47.20
2022-08-12T02:59:19.717Z,47.85
2022-08-12T03:01:48.711Z,48.25
2022-08-12T03:04:25.675Z,48.16
2022-08-12T03:06:58.580Z,48.29
2022-08-12T03:09:26.747Z,48.74
2022-08-12T03:12:08.535Z,48.28
2022-08-12T03:14:38.168Z,48.70
2022-08-12T03:17:12.508Z,48.77
2022-08-12T03:20:09.765Z,49.14
2022-08-12T03:22:32.189Z,49.44
2022-08-12T03:25:06.717Z,49.06
2022-08-12T03:27:35.528Z,49.36
2022-08-12T03:30:05.237Z,50.03
2022-08-12T03:32:40.002Z,50.13
2022-08-12T03:35:08.715Z,50.97
2022-08-12T03:38:00.314Z,50.31
2022-08-12T03:40:46.917Z,50.29
2022-08-12T03:43:40.357Z,50.78
2022-08-12T03:46:27.917Z,50.60
2022-08-12T03:49:14.654Z,50.94
2022-08-12T03:52:00.903Z,51.28
2022-08-12T03:54:47.784Z,50.73
2022-08-12T03:57:33.942Z,51.37
2022-08-12T04:00:23.993Z,51.21
2022-08-12T04:03:01.862Z,50.18
2022-08-12T04:05:54.225Z,51.49
2022-08-12T04:08:18.002Z,50.83
2022-08-12T04:11:05.264Z,52.17
2022-08-12T04:13:36.134Z,51.46
2022-08-12T04:16:07.648Z,50.99
2022-08-12T04:18:35.817Z,51.50
2022-08-12T04:21:03.875Z,51.92
2022-08-12T04:23:31.718Z,51.72
2022-08-12T04:26:01.335Z,51.51
2022-08-12T04:28:28.995Z,51.29
2022-08-12T04:30:59.872Z,52.64
2022-08-12T04:33:27.544Z,52.43
2022-08-12T04:35:56.419Z,51.58
2022-08-12T04:38:24.011Z,51.42
2022-08-12T04:40:53.784Z,51.27
2022-08-12T04:44:00.627Z,51.37
2022-08-12T04:46:12.534Z,50.87
2022-08-12T04:48:42.231Z,50.63
2022-08-12T04:51:15.769Z,51.34
2022-08-12T04:53:45.028Z,50.59
2022-08-12T04:56:13.767Z,50.37
2022-08-12T04:58:41.274Z,49.53
2022-08-12T05:01:09.030Z,49.82
2022-08-12T05:03:46.842Z,49.24
2022-08-12T05:06:26.491Z,48.46
2022-08-12T05:09:01.293Z,48.34
2022-08-12T05:11:39.687Z,47.92
2022-08-12T05:14:24.587Z,46.75
2022-08-12T05:16:54.540Z,48.15
2022-08-12T05:19:22.602Z,47.71
2022-08-12T05:21:50.851Z,46.31
2022-08-12T05:24:21.951Z,44.94
2022-08-12T05:26:49.486Z,44.01
2022-08-12T05:30:08.009Z,43.47
2022-08-12T05:32:10.993Z,42.90
2022-08-12T05:34:42.813Z,42.33
2022-08-12T05:37:14.637Z,42.70
2022-08-12T05:39:49.311Z,42.45
2022-08-12T05:42:18.580Z,41.80
2022-08-12T05:45:00.592Z,42.51
2022-08-12T05:47:38.485Z,41.50
2022-08-12T05:50:19.191Z,41.43
2022-08-12T05:52:48.199Z,40.34
2022-08-12T05:55:26.962Z,40.31
2022-08-12T05:58:03.655Z,39.13
2022-08-12T06:00:34.194Z,38.83
2022-08-12T06:03:02.793Z,40.82
2022-08-12T06:05:54.235Z,39.53
2022-08-12T06:08:22.764Z,38.43
2022-08-12T06:10:51.779Z,38.49
2022-08-12T06:13:28.572Z,37.92
2022-08-12T06:16:13.090Z,38.56
2022-08-12T06:18:41.290Z,37.35
2022-08-12T06:21:16.714Z,37.35
2022-08-12T06:23:51.732Z,37.41
2022-08-12T06:26:21.798Z,36.44
2022-08-12T06:28:51.962Z,37.59
2022-08-12T06:31:26.301Z,37.24
2022-08-12T06:34:00.650Z,37.04
2022-08-12T06:36:48.016Z,36.88
2022-08-12T06:39:20.323Z,35.89
2022-08-12T06:42:32.781Z,36.59
2022-08-12T06:45:03.740Z,36.25
2022-08-12T06:47:36.341Z,37.17
2022-08-12T06:50:04.188Z,37.13
2022-08-12T06:52:32.431Z,37.09
2022-08-12T06:55:02.897Z,36.09
2022-08-12T06:58:05.099Z,36.07
2022-08-12T07:00:32.350Z,37.15
2022-08-12T07:03:16.362Z,37.23
2022-08-12T07:05:53.771Z,36.40
2022-08-12T07:08:23.697Z,35.90
2022-08-12T07:11:02.184Z,36.04
2022-08-12T07:13:36.215Z,35.68
2022-08-12T07:16:52.025Z,35.04
2022-08-12T07:19:45.053Z,35.24
2022-08-12T07:22:16.709Z,35.30
2022-08-12T07:25:10.812Z,36.12
2022-08-12T07:27:40.882Z,35.53
2022-08-12T07:30:10.251Z,35.15
2022-08-12T07:32:40.043Z,35.59
2022-08-12T07:35:08.539Z,35.42
2022-08-12T07:37:40.896Z,35.38
2022-08-12T07:40:11.854Z,35.54
2022-08-12T07:42:49.010Z,35.29
2022-08-12T07:45:19.772Z,34.97
2022-08-12T07:47:48.404Z,35.49
2022-08-12T07:50:21.454Z,35.50
2022-08-12T07:52:51.850Z,35.73
2022-08-12T07:55:26.725Z,35.21
2022-08-12T07:57:58.757Z,35.15
2022-08-12T08:00:28.462Z,34.12
2022-08-12T08:02:59.044Z,34.42
2022-08-12T08:05:28.287Z,34.01
2022-08-12T08:08:01.844Z,33.60
2022-08-12T08:10:30.811Z,34.48
2022-08-12T08:13:06.827Z,35.53
2022-08-12T08:18:31.788Z,33.33
2022-08-12T08:21:05.760Z,32.96
2022-08-12T08:23:56.062Z,33.10
2022-08-12T08:26:27.317Z,33.89
2022-08-12T08:29:03.789Z,32.59
2022-08-12T08:31:33.984Z,33.22
2022-08-12T08:34:47.152Z,33.13
2022-08-12T08:37:07.579Z,34.55
2022-08-12T08:39:36.187Z,32.41
2022-08-12T08:42:22.847Z,32.74
2022-08-12T08:44:58.478Z,33.71
2022-08-12T08:47:32.672Z,34.88
2022-08-12T08:50:03.567Z,34.46
2022-08-12T08:52:41.909Z,32.17
2022-08-12T08:55:14.028Z,31.67
2022-08-12T08:57:44.628Z,30.84
2022-08-12T09:00:17.138Z,31.19
2022-08-12T09:02:59.058Z,31.00
2022-08-12T09:06:01.563Z,32.63
2022-08-12T09:08:28.526Z,30.29
2022-08-12T09:12:10.957Z,30.74
2022-08-12T09:14:18.925Z,29.39
2022-08-12T09:16:50.082Z,29.08
2022-08-12T09:19:26.916Z,29.66
2022-08-12T09:22:00.894Z,29.59
2022-08-12T09:24:37.685Z,29.53
2022-08-12T09:30:10.867Z,29.71
2022-08-12T09:33:05.311Z,28.46
2022-08-12T09:35:42.917Z,29.33
2022-08-12T09:38:27.858Z,31.40
2022-08-12T09:42:07.202Z,29.53
2022-08-12T09:44:16.955Z,27.67
2022-08-12T09:46:57.408Z,28.29
2022-08-12T09:49:41.504Z,29.72
2022-08-12T09:52:19.473Z,27.90
2022-08-12T09:54:55.014Z,28.41
2022-08-12T09:58:07.969Z,28.00
2022-08-12T10:00:19.396Z,32.13
2022-08-12T10:03:32.525Z,28.40
2022-08-12T10:06:26.295Z,27.96
2022-08-12T10:08:52.614Z,30.23
2022-08-12T10:12:10.221Z,27.77
2022-08-12T10:14:40.158Z,27.19
2022-08-12T10:17:23.654Z,27.71
2022-08-12T10:19:59.762Z,27.44
2022-08-12T10:22:40.027Z,26.82
2022-08-12T10:26:18.478Z,27.02
2022-08-12T10:28:41.538Z,26.94
2022-08-12T10:31:47.363Z,26.45
2022-08-12T10:34:30.189Z,25.76
2022-08-12T10:37:22.526Z,26.90
2022-08-12T10:40:08.251Z,26.80
2022-08-12T10:43:05.726Z,25.93
2022-08-12T10:45:38.100Z,27.26
2022-08-12T10:48:19.448Z,27.23
2022-08-12T10:51:02.451Z,27.13
2022-08-12T10:53:45.928Z,27.12
2022-08-12T10:56:17.839Z,25.45
2022-08-12T10:58:48.731Z,24.52
2022-08-12T11:04:14.722Z,26.17
2022-08-12T11:04:35.629Z,26.87
2022-08-12T11:08:34.302Z,26.44
2022-08-12T11:10:00.646Z,26.90
2022-08-12T11:13:00.023Z,28.22
2022-08-12T11:16:03.813Z,27.31
2022-08-12T11:18:27.086Z,27.75
2022-08-12T11:21:05.735Z,25.83
2022-08-12T11:23:37.012Z,26.43
2022-08-12T11:26:07.971Z,26.63
2022-08-12T11:28:44.891Z,27.06
2022-08-12T11:31:56.276Z,26.84
2022-08-12T11:34:53.562Z,26.78
2022-08-12T11:37:24.830Z,26.33
2022-08-12T11:42:39.702Z,25.85
2022-08-12T11:45:16.960Z,25.87
2022-08-12T11:47:55.608Z,25.98
2022-08-12T11:50:42.124Z,25.59
2022-08-12T11:53:59.591Z,25.02
2022-08-12T11:56:08.428Z,25.41
2022-08-12T12:02:02.813Z,24.93
2022-08-12T12:04:29.423Z,24.12
2022-08-12T12:07:07.029Z,26.06
2022-08-12T12:09:51.826Z,26.42
2022-08-12T12:12:25.713Z,25.98
2022-08-12T12:15:06.631Z,26.33
2022-08-12T12:17:38.296Z,26.67
2022-08-12T12:20:12.563Z,26.43
2022-08-12T12:22:47.103Z,26.56
2022-08-12T12:25:15.721Z,25.66
2022-08-12T12:28:04.616Z,26.38
2022-08-12T12:30:37.915Z,26.01
2022-08-12T12:33:18.129Z,26.07
2022-08-12T12:36:18.754Z,26.73
2022-08-12T12:41:16.795Z,27.22
2022-08-12T12:43:45.169Z,29.71
2022-08-12T12:46:32.054Z,26.08
2022-08-12T12:49:11.043Z,26.05
2022-08-12T12:51:48.748Z,25.95
2022-08-12T12:54:28.917Z,26.27
2022-08-12T12:56:57.136Z,25.06
2022-08-12T12:59:33.747Z,25.33
2022-08-12T13:02:31.384Z,25.15
2022-08-12T13:05:01.849Z,25.61
2022-08-12T13:07:49.577Z,24.97
2022-08-12T13:10:24.092Z,25.07
2022-08-12T13:14:06.851Z,25.08
2022-08-12T13:16:05.116Z,23.72
2022-08-12T13:18:58.748Z,22.74
2022-08-12T13:21:33.315Z,22.24
2022-08-12T13:24:09.526Z,21.51
2022-08-12T13:26:40.909Z,21.65
2022-08-12T13:29:12.988Z,23.30
2022-08-12T13:32:19.108Z,24.57
2022-08-12T13:34:52.975Z,23.76
2022-08-12T13:37:44.085Z,25.28
2022-08-12T13:40:36.937Z,24.97
2022-08-12T13:45:40.909Z,26.08
2022-08-12T13:48:19.886Z,24.72
2022-08-12T13:50:50.085Z,25.26
2022-08-12T13:53:24.567Z,24.88
2022-08-12T13:56:15.754Z,25.48
2022-08-12T13:58:52.596Z,24.71
2022-08-12T14:01:22.204Z,25.03
2022-08-12T14:03:55.335Z,24.83
2022-08-12T14:06:25.964Z,24.80
2022-08-12T14:09:17.516Z,24.99
2022-08-12T14:11:59.421Z,26.16
2022-08-12T14:14:42.944Z,28.05
2022-08-12T14:20:03.307Z,23.71
2022-08-12T14:22:34.166Z,24.26
2022-08-12T14:25:02.788Z,23.64
2022-08-12T14:28:03.611Z,23.94
2022-08-12T14:33:03.425Z,24.88
2022-08-12T14:35:41.320Z,24.85
2022-08-12T14:38:34.887Z,24.68
2022-08-12T14:41:05.155Z,24.53
2022-08-12T14:43:44.418Z,23.44
2022-08-12T14:46:32.991Z,23.31
2022-08-12T14:49:27.599Z,24.48
2022-08-12T14:56:59.901Z,23.96
2022-08-12T14:57:24.161Z,23.76
2022-08-12T15:02:56.241Z,24.10
2022-08-12T15:06:06.715Z,23.87
2022-08-12T15:11:17.299Z,23.49
2022-08-12T15:13:56.980Z,24.06
2022-08-12T15:19:25.830Z,24.35
2022-08-12T15:22:35.953Z,24.32
2022-08-12T15:24:49.959Z,24.20
2022-08-12T15:27:22.556Z,24.23
2022-08-12T15:30:00.156Z,24.37
2022-08-12T15:32:34.519Z,24.78
2022-08-12T15:35:07.865Z,24.68
2022-08-12T15:40:30.290Z,24.47
2022-08-12T15:43:00.777Z,24.91
2022-08-12T15:45:32.399Z,24.46
2022-08-12T15:48:20.269Z,24.53
2022-08-12T15:50:53.102Z,24.58
2022-08-12T15:53:51.246Z,24.22
2022-08-12T15:56:29.085Z,24.55
2022-08-12T15:58:59.769Z,24.36
2022-08-12T16:01:44.119Z,24.63
2022-08-12T16:04:17.171Z,24.38
2022-08-12T16:07:10.164Z,24.80
2022-08-12T16:09:56.535Z,24.24
2022-08-12T16:12:37.335Z,24.45
2022-08-12T16:15:08.469Z,24.70
2022-08-12T16:18:17.715Z,25.34
2022-08-12T16:20:33.517Z,24.57
2022-08-12T16:23:26.247Z,24.18
2022-08-12T16:26:14.688Z,25.23
2022-08-12T16:28:47.420Z,25.94
2022-08-12T16:31:22.945Z,26.28
2022-08-12T16:33:59.825Z,26.63
2022-08-12T16:36:30.101Z,26.91
2022-08-12T16:39:02.205Z,27.45
2022-08-12T16:41:37.807Z,27.23
2022-08-12T16:44:20.873Z,27.83
2022-08-12T16:52:22.973Z,27.65
2022-08-12T16:55:04.774Z,28.08
2022-08-12T16:57:44.313Z,27.73
2022-08-12T17:00:20.071Z,28.03
2022-08-12T17:02:57.412Z,28.37
2022-08-12T17:05:31.420Z,28.25
2022-08-12T17:08:01.782Z,28.94
2022-08-12T17:10:37.190Z,29.38
2022-08-12T17:13:13.960Z,28.11
2022-08-12T17:16:04.634Z,28.79
2022-08-12T17:18:43.151Z,27.83
2022-08-12T17:21:40.887Z,29.87
2022-08-12T17:24:28.982Z,28.26
2022-08-12T17:27:09.630Z,28.87
2022-08-12T17:30:03.281Z,28.52
2022-08-12T17:32:37.351Z,29.02
2022-08-12T17:38:21.112Z,30.24
2022-08-12T17:40:55.497Z,30.21
2022-08-12T17:43:55.883Z,31.04
2022-08-12T17:46:24.012Z,30.57
2022-08-12T17:49:00.499Z,30.52
2022-08-12T17:51:50.114Z,32.00
2022-08-12T17:54:20.779Z,31.60
2022-08-12T17:56:51.463Z,32.16
2022-08-12T17:59:48.295Z,32.37
2022-08-12T18:02:25.609Z,31.52
2022-08-12T18:05:04.976Z,32.17
2022-08-12T18:07:43.975Z,31.72
2022-08-12T18:10:13.876Z,32.58
2022-08-12T18:12:50.989Z,32.66
2022-08-12T18:15:26.471Z,32.19
2022-08-12T18:18:19.638Z,32.30
2022-08-12T18:20:57.912Z,32.82
2022-08-12T18:23:28.997Z,32.44
2022-08-12T18:26:17.739Z,32.42
2022-08-12T18:28:55.656Z,32.41
2022-08-12T18:31:44.786Z,33.16
2022-08-12T18:34:26.883Z,33.08
2022-08-12T18:37:10.349Z,34.01
2022-08-12T18:40:12.187Z,34.16
2022-08-12T18:42:59.253Z,34.23
2022-08-12T18:45:31.580Z,34.98
2022-08-12T18:48:27.034Z,35.47
2022-08-12T18:51:05.415Z,34.39
2022-08-12T18:54:07.001Z,36.01
2022-08-12T18:56:37.018Z,35.60
2022-08-12T18:59:59.479Z,34.99
2022-08-12T19:02:22.049Z,36.41
2022-08-12T19:04:58.063Z,36.80
2022-08-12T19:07:49.511Z,36.75
2022-08-12T19:10:27.842Z,37.64
2022-08-12T19:13:23.079Z,37.04
2022-08-12T19:15:54.218Z,38.62
2022-08-12T19:18:30.810Z,38.50
2022-08-12T19:21:06.466Z,36.93
2022-08-12T19:26:43.357Z,36.78
2022-08-12T19:29:11.507Z,36.98
2022-08-12T19:31:57.192Z,37.54
2022-08-12T19:35:13.878Z,37.50
2022-08-12T19:37:38.517Z,38.13
2022-08-12T19:40:31.909Z,37.83
2022-08-12T19:43:20.300Z,38.60
2022-08-12T19:45:56.249Z,38.95
2022-08-12T19:48:30.533Z,38.30
2022-08-12T19:51:22.536Z,38.51
2022-08-12T19:53:57.861Z,38.69
2022-08-12T19:56:29.635Z,38.62
2022-08-12T19:59:21.960Z,39.16
2022-08-12T20:02:02.611Z,39.65
2022-08-12T20:04:38.099Z,39.62
2022-08-12T20:07:24.025Z,39.50
2022-08-12T20:09:57.250Z,39.86
2022-08-12T20:12:34.557Z,39.89
2022-08-12T20:15:10.258Z,39.97
2022-08-12T20:17:50.862Z,39.89
2022-08-12T20:20:28.257Z,40.07
2022-08-12T20:25:52.874Z,40.49
2022-08-12T20:28:30.035Z,41.21
2022-08-12T20:31:01.761Z,40.63
2022-08-12T20:33:56.386Z,40.92
2022-08-12T20:36:40.641Z,41.09
2022-08-12T20:39:52.862Z,40.99
2022-08-12T20:42:09.584Z,41.20
2022-08-12T20:44:41.055Z,40.83
2022-08-12T20:47:18.769Z,41.63
2022-08-12T20:49:55.305Z,41.34
2022-08-12T20:52:29.925Z,40.70
2022-08-12T20:55:02.080Z,41.80
2022-08-12T20:57:38.407Z,41.23
2022-08-12T21:00:28.092Z,42.17
2022-08-12T21:03:16.289Z,41.72
2022-08-12T21:06:10.223Z,41.54
2022-08-12T21:08:42.856Z,41.82
2022-08-12T21:11:11.082Z,42.47
2022-08-12T21:13:42.079Z,42.74
2022-08-12T21:16:14.080Z,42.57
2022-08-12T21:21:24.198Z,43.42
2022-08-12T21:24:09.101Z,43.69
2022-08-12T21:26:40.067Z,42.99
2022-08-12T21:29:12.627Z,43.91
2022-08-12T21:32:39.594Z,42.86
2022-08-12T21:34:41.271Z,44.13
2022-08-12T21:37:26.796Z,43.69
2022-08-12T21:39:56.318Z,44.39
2022-08-12T21:42:33.943Z,44.26
2022-08-12T21:45:48.036Z,43.46
2022-08-12T21:47:53.302Z,44.13
2022-08-12T21:50:22.100Z,42.42
2022-08-12T21:53:10.310Z,42.63
2022-08-12T21:55:39.658Z,43.09
2022-08-12T21:58:16.722Z,43.05
2022-08-12T22:00:45.124Z,43.65
2022-08-12T22:04:03.497Z,42.98
2022-08-12T22:06:31.734Z,42.25
2022-08-12T22:09:16.216Z,41.96
2022-08-12T22:11:56.914Z,42.63
2022-08-12T22:14:29.740Z,41.64
2022-08-12T22:16:57.701Z,42.16
2022-08-12T22:19:27.024Z,41.99
2022-08-12T22:21:58.322Z,41.58
2022-08-12T22:24:30.129Z,41.14
2022-08-12T22:27:22.873Z,40.91
2022-08-12T22:30:17.734Z,41.16
2022-08-12T22:32:50.390Z,40.74
2022-08-12T22:35:47.708Z,41.07
2022-08-12T22:38:25.337Z,41.55
2022-08-12T22:40:56.877Z,42.25
2022-08-12T22:44:00.370Z,41.90
2022-08-12T22:46:33.648Z,42.17
2022-08-12T22:49:02.217Z,43.23
2022-08-12T22:51:59.860Z,43.07
2022-08-12T22:54:35.590Z,43.66
2022-08-12T22:57:12.104Z,42.93
2022-08-12T22:59:55.739Z,43.31
2022-08-12T23:02:28.914Z,43.91
2022-08-12T23:04:58.238Z,43.57
2022-08-12T23:07:26.012Z,43.88
2022-08-12T23:09:54.897Z,44.08
2022-08-12T23:12:48.909Z,44.86
2022-08-12T23:15:17.075Z,44.81
2022-08-12T23:17:46.976Z,44.77
2022-08-12T23:20:15.260Z,45.31
2022-08-12T23:22:56.004Z,43.68
2022-08-12T23:25:32.527Z,43.28
2022-08-12T23:28:38.507Z,42.50
2022-08-12T23:31:11.061Z,41.12
2022-08-12T23:34:00.600Z,41.58
2022-08-12T23:36:39.083Z,41.97
2022-08-12T23:40:06.772Z,42.95
2022-08-12T23:42:17.906Z,43.40
2022-08-12T23:44:46.225Z,42.83
2022-08-12T23:47:17.514Z,43.02
2022-08-12T23:49:57.395Z,42.91
2022-08-12T23:52:34.111Z,43.10
2022-08-12T23:55:24.063Z,42.91
2022-08-12T23:58:20.991Z,42.75
