createdAt,value
2018-01-21T00:00:23.122Z,18.20
2018-01-21T00:02:55.802Z,19.43
2018-01-21T00:05:24.002Z,18.57
2018-01-21T00:07:57.446Z,18.67
2018-01-21T00:10:27.416Z,18.47
2018-01-21T00:12:55.547Z,19.37
2018-01-21T00:19:56.230Z,19.40
2018-01-21T00:25:24.033Z,17.53
2018-01-21T00:27:53.137Z,17.30
2018-01-21T00:30:44.595Z,15.67
2018-01-21T00:33:12.701Z,18.93
2018-01-21T00:35:40.854Z,17.03
2018-01-21T00:38:12.188Z,18.73
2018-01-21T00:40:40.387Z,17.87
2018-01-21T00:46:03.895Z,18.10
2018-01-21T00:48:32.994Z,17.80
2018-01-21T00:51:06.196Z,18.20
2018-01-21T00:53:38.049Z,18.83
2018-01-21T00:56:06.161Z,19.70
2018-01-21T00:58:41.464Z,19.97
2018-01-21T01:01:10.554Z,20.00
2018-01-21T01:03:44.564Z,22.60
2018-01-21T01:06:12.674Z,21.90
2018-01-21T01:08:41.595Z,21.97
2018-01-21T01:11:10.609Z,22.83
2018-01-21T01:13:38.726Z,22.20
2018-01-21T01:16:06.826Z,22.30
2018-01-21T01:18:34.921Z,20.83
2018-01-21T01:21:05.016Z,22.67
2018-01-21T01:23:34.134Z,20.87
2018-01-21T01:26:05.608Z,20.10
2018-01-21T01:28:33.716Z,20.40
2018-01-21T01:31:21.444Z,19.90
2018-01-21T01:33:52.752Z,20.57
2018-01-21T01:36:27.116Z,18.90
2018-01-21T01:39:02.921Z,20.17
2018-01-21T01:41:33.760Z,18.67
2018-01-21T01:44:19.332Z,19.10
2018-01-21T01:46:47.502Z,19.77
2018-01-21T01:52:11.484Z,20.60
2018-01-21T01:54:54.094Z,20.37
2018-01-21T01:57:22.258Z,22.93
2018-01-21T01:59:53.607Z,21.03
2018-01-21T02:02:23.704Z,22.23
2018-01-21T02:04:56.004Z,24.17
2018-01-21T02:07:24.121Z,23.93
2018-01-21T02:09:54.111Z,22.83
2018-01-21T02:12:30.061Z,22.00
2018-01-21T02:15:10.555Z,23.07
2018-01-21T02:17:38.654Z,21.10
2018-01-21T02:20:18.158Z,21.17
2018-01-21T02:22:46.276Z,21.27
2018-01-21T02:25:16.313Z,22.63
2018-01-21T02:27:44.425Z,19.33
2018-01-21T02:30:20.032Z,21.60
2018-01-21T02:32:50.537Z,21.30
2018-01-21T02:35:18.724Z,18.60
2018-01-21T02:37:46.870Z,19.90
2018-01-21T02:40:15.969Z,19.70
2018-01-21T02:42:47.218Z,19.67
2018-01-21T02:45:15.339Z,19.90
2018-01-21T02:47:56.583Z,21.57
2018-01-21T02:50:25.605Z,21.33
2018-01-21T02:53:01.336Z,20.77
2018-01-21T02:55:31.404Z,19.10
2018-01-21T02:58:12.745Z,19.33
2018-01-21T03:00:41.902Z,19.77
2018-01-21T03:03:10.034Z,19.30
2018-01-21T03:05:49.349Z,19.47
2018-01-21T03:08:17.440Z,18.77
2018-01-21T03:10:53.860Z,17.20
2018-01-21T03:13:23.705Z,17.20
2018-01-21T03:16:01.604Z,18.00
2018-01-21T03:18:37.373Z,18.13
2018-01-21T03:21:06.424Z,18.80
2018-01-21T03:23:36.446Z,18.80
2018-01-21T03:26:06.474Z,17.30
2018-01-21T03:28:38.849Z,18.93
2018-01-21T03:31:07.890Z,17.60
2018-01-21T03:33:41.356Z,17.80
2018-01-21T03:36:10.371Z,17.87
2018-01-21T03:38:41.508Z,18.40
2018-01-21T03:41:11.579Z,18.20
2018-01-21T03:43:41.588Z,18.33
2018-01-21T03:46:11.620Z,19.50
2018-01-21T03:48:43.180Z,18.77
2018-01-21T03:51:11.281Z,18.30
2018-01-21T03:53:42.723Z,17.80
2018-01-21T03:56:12.775Z,18.70
2018-01-21T03:58:47.880Z,17.10
2018-01-21T04:01:16.024Z,17.43
2018-01-21T04:03:46.187Z,18.20
2018-01-21T04:06:16.277Z,17.77
2018-01-21T04:08:56.721Z,18.10
2018-01-21T04:11:25.852Z,17.97
2018-01-21T04:13:55.877Z,17.90
2018-01-21T04:16:25.098Z,19.50
2018-01-21T04:18:53.197Z,17.57
2018-01-21T04:21:23.302Z,17.60
2018-01-21T04:23:51.426Z,16.40
2018-01-21T04:26:37.464Z,16.83
2018-01-21T04:29:08.743Z,17.63
2018-01-21T04:31:37.632Z,17.30
2018-01-21T04:34:13.893Z,17.63
2018-01-21T04:36:42.765Z,19.00
2018-01-21T04:39:10.906Z,20.17
2018-01-21T04:42:02.297Z,18.83
2018-01-21T04:44:30.404Z,18.77
2018-01-21T04:46:59.494Z,18.70
2018-01-21T04:49:28.402Z,19.13
2018-01-21T04:51:56.527Z,18.10
2018-01-21T04:54:30.329Z,18.60
2018-01-21T04:57:04.380Z,17.80
2018-01-21T04:59:38.076Z,18.77
2018-01-21T05:02:08.133Z,19.97
2018-01-21T05:04:39.364Z,19.50
2018-01-21T05:07:07.488Z,18.70
2018-01-21T05:09:39.336Z,18.97
2018-01-21T05:12:07.441Z,19.30
2018-01-21T05:14:37.556Z,21.33
2018-01-21T05:17:06.634Z,21.77
2018-01-21T05:19:35.672Z,23.70
2018-01-21T05:22:14.669Z,23.17
2018-01-21T05:24:43.717Z,23.47
2018-01-21T05:27:11.848Z,24.67
2018-01-21T05:29:39.967Z,22.23
2018-01-21T05:32:08.151Z,26.47
2018-01-21T05:34:39.716Z,23.30
2018-01-21T05:37:07.825Z,24.10
2018-01-21T05:39:36.913Z,23.63
2018-01-21T05:42:06.008Z,26.10
2018-01-21T05:44:35.117Z,26.07
2018-01-21T05:47:10.040Z,25.77
2018-01-21T05:49:50.533Z,26.60
2018-01-21T05:52:18.662Z,22.77
2018-01-21T05:54:48.897Z,26.03
2018-01-21T05:57:27.252Z,24.20
2018-01-21T06:00:06.016Z,25.67
2018-01-21T06:02:35.020Z,24.37
2018-01-21T06:05:03.139Z,23.17
2018-01-21T06:07:31.253Z,23.60
2018-01-21T06:10:05.908Z,22.37
2018-01-21T06:12:34.085Z,22.80
2018-01-21T06:15:03.959Z,23.70
2018-01-21T06:17:32.060Z,24.30
2018-01-21T06:20:00.180Z,21.33
2018-01-21T06:22:29.061Z,23.37
2018-01-21T06:25:01.520Z,26.67
2018-01-21T06:27:35.235Z,23.33
2018-01-21T06:30:03.343Z,26.37
2018-01-21T06:32:36.030Z,23.73
2018-01-21T06:35:15.212Z,23.03
2018-01-21T06:37:50.965Z,23.40
2018-01-21T06:40:19.096Z,23.50
2018-01-21T06:42:49.132Z,23.37
2018-01-21T06:45:18.239Z,20.80
2018-01-21T06:47:46.377Z,24.87
2018-01-21T06:50:19.842Z,27.43
2018-01-21T06:52:47.978Z,22.80
2018-01-21T06:55:20.705Z,22.40
2018-01-21T06:57:49.636Z,24.57
2018-01-21T07:00:18.713Z,22.20
2018-01-21T07:02:46.818Z,23.50
2018-01-21T07:05:18.460Z,27.83
2018-01-21T07:07:47.634Z,25.27
2018-01-21T07:10:17.528Z,25.03
2018-01-21T07:12:45.944Z,25.27
2018-01-21T07:15:15.007Z,22.80
2018-01-21T07:17:59.809Z,24.20
2018-01-21T07:20:33.790Z,24.90
2018-01-21T07:23:01.905Z,25.30
2018-01-21T07:25:31.037Z,26.73
2018-01-21T07:28:04.418Z,25.40
2018-01-21T07:30:33.509Z,25.13
2018-01-21T07:33:16.322Z,23.83
2018-01-21T07:35:54.025Z,23.90
2018-01-21T07:38:28.013Z,20.83
2018-01-21T07:40:58.197Z,22.10
2018-01-21T07:43:26.506Z,21.10
2018-01-21T07:45:54.601Z,20.90
2018-01-21T07:48:23.678Z,21.17
2018-01-21T07:50:59.472Z,18.87
2018-01-21T07:53:27.629Z,23.80
2018-01-21T07:55:59.362Z,19.37
2018-01-21T07:58:39.632Z,21.73
2018-01-21T08:01:09.480Z,18.60
2018-01-21T08:03:50.171Z,21.80
2018-01-21T08:06:24.212Z,18.63
2018-01-21T08:08:55.881Z,18.13
2018-01-21T08:11:24.984Z,27.63
2018-01-21T08:13:53.110Z,18.53
2018-01-21T08:16:31.774Z,25.80
2018-01-21T08:18:59.892Z,18.40
2018-01-21T08:21:38.300Z,19.13
2018-01-21T08:24:06.431Z,22.63
2018-01-21T08:26:36.536Z,19.93
2018-01-21T08:29:05.638Z,21.70
2018-01-21T08:31:38.044Z,18.63
2018-01-21T08:34:15.677Z,20.50
2018-01-21T08:36:51.156Z,20.30
2018-01-21T08:43:04.013Z,20.33
2018-01-21T08:45:34.849Z,19.60
2018-01-21T08:48:07.386Z,19.60
2018-01-21T08:50:35.510Z,19.70
2018-01-21T08:53:05.620Z,20.67
2018-01-21T08:55:33.754Z,19.33
2018-01-21T08:58:19.344Z,16.97
2018-01-21T09:00:51.861Z,19.70
2018-01-21T09:03:20.022Z,18.20
2018-01-21T09:05:48.159Z,19.63
2018-01-21T09:08:27.244Z,17.57
2018-01-21T09:11:14.668Z,16.40
2018-01-21T09:13:43.738Z,17.37
2018-01-21T09:16:12.005Z,20.20
2018-01-21T09:18:40.158Z,18.90
2018-01-21T09:21:09.053Z,18.00
2018-01-21T09:23:42.318Z,20.30
2018-01-21T09:26:10.472Z,20.03
2018-01-21T09:28:46.699Z,18.03
2018-01-21T09:31:14.824Z,17.70
2018-01-21T09:33:42.953Z,19.03
2018-01-21T09:36:11.104Z,21.13
2018-01-21T09:38:39.266Z,20.70
2018-01-21T09:41:16.366Z,17.47
2018-01-21T09:43:44.530Z,16.90
2018-01-21T09:46:12.694Z,16.20
2018-01-21T09:48:40.813Z,19.77
2018-01-21T09:51:19.465Z,22.37
2018-01-21T09:53:47.592Z,17.27
2018-01-21T09:56:15.733Z,18.07
2018-01-21T09:58:47.374Z,17.97
2018-01-21T10:01:15.565Z,17.83
2018-01-21T10:03:59.629Z,15.80
2018-01-21T10:06:28.540Z,18.10
2018-01-21T10:08:58.420Z,20.13
2018-01-21T10:11:26.613Z,15.83
2018-01-21T10:13:54.772Z,17.23
2018-01-21T10:16:22.912Z,17.47
2018-01-21T10:18:51.836Z,16.10
2018-01-21T10:21:20.942Z,16.80
2018-01-21T10:23:50.006Z,17.13
2018-01-21T10:26:21.757Z,16.17
2018-01-21T10:28:50.929Z,15.10
2018-01-21T10:31:20.014Z,14.10
2018-01-21T10:33:48.112Z,15.30
2018-01-21T10:36:18.970Z,15.80
2018-01-21T10:38:55.493Z,18.07
2018-01-21T10:41:25.601Z,15.97
2018-01-21T10:43:53.729Z,16.67
2018-01-21T10:46:22.044Z,17.83
2018-01-21T10:48:53.054Z,17.33
2018-01-21T10:51:26.653Z,16.10
2018-01-21T10:54:01.533Z,15.97
2018-01-21T10:56:34.905Z,15.20
2018-01-21T10:59:14.573Z,16.40
2018-01-21T11:01:42.803Z,16.10
2018-01-21T11:04:11.702Z,16.53
2018-01-21T11:06:44.118Z,18.13
2018-01-21T11:09:18.512Z,16.37
2018-01-21T11:11:50.077Z,15.30
2018-01-21T11:14:19.159Z,17.90
2018-01-21T11:16:48.035Z,17.73
2018-01-21T11:19:16.125Z,15.37
2018-01-21T11:21:45.228Z,20.57
2018-01-21T11:24:19.209Z,17.27
2018-01-21T11:26:47.294Z,17.83
2018-01-21T11:29:16.412Z,17.97
2018-01-21T11:31:44.603Z,17.17
2018-01-21T11:34:14.647Z,18.03
2018-01-21T11:36:42.864Z,18.47
2018-01-21T11:39:11.123Z,19.27
2018-01-21T11:41:40.962Z,18.03
2018-01-21T11:44:16.711Z,17.57
2018-01-21T11:46:44.941Z,18.40
2018-01-21T11:49:13.139Z,18.00
2018-01-21T11:51:43.334Z,16.87
2018-01-21T11:54:12.500Z,18.20
2018-01-21T11:56:41.414Z,18.20
2018-01-21T11:59:09.554Z,17.17
2018-01-21T12:01:41.485Z,18.20
2018-01-21T12:04:10.712Z,18.50
2018-01-21T12:06:44.154Z,18.37
2018-01-21T12:09:12.316Z,16.03
2018-01-21T12:11:40.479Z,16.37
2018-01-21T12:14:08.633Z,16.47
2018-01-21T12:16:37.704Z,14.40
2018-01-21T12:19:05.828Z,13.97
2018-01-21T12:21:37.844Z,14.27
2018-01-21T12:24:06.970Z,15.17
2018-01-21T12:26:37.104Z,13.37
2018-01-21T12:29:05.243Z,12.70
2018-01-21T12:31:34.157Z,12.87
2018-01-21T12:34:04.166Z,13.20
2018-01-21T12:36:35.210Z,14.70
2018-01-21T12:39:03.339Z,17.00
2018-01-21T12:41:36.385Z,16.90
2018-01-21T12:44:04.526Z,17.00
2018-01-21T12:46:35.761Z,17.97
2018-01-21T12:49:15.348Z,16.60
2018-01-21T12:51:43.809Z,15.60
2018-01-21T12:54:28.824Z,15.00
2018-01-21T12:56:59.281Z,15.67
2018-01-21T12:59:27.409Z,16.63
2018-01-21T13:01:56.336Z,16.13
2018-01-21T13:04:26.654Z,15.10
2018-01-21T13:06:58.107Z,16.10
2018-01-21T13:09:27.400Z,15.50
2018-01-21T13:11:56.302Z,17.13
2018-01-21T13:14:25.421Z,14.90
2018-01-21T13:16:54.490Z,15.20
2018-01-21T13:19:23.392Z,14.73
2018-01-21T13:21:52.502Z,13.10
2018-01-21T13:24:22.317Z,12.37
2018-01-21T13:26:55.954Z,13.40
2018-01-21T13:29:24.169Z,15.83
2018-01-21T13:31:53.248Z,14.30
2018-01-21T13:34:22.506Z,13.53
2018-01-21T13:36:51.651Z,13.43
2018-01-21T13:39:19.767Z,11.20
2018-01-21T13:41:52.118Z,12.57
2018-01-21T13:44:21.226Z,12.17
2018-01-21T13:46:50.333Z,11.00
2018-01-21T13:49:26.659Z,10.87
2018-01-21T13:51:54.800Z,11.07
2018-01-21T13:54:27.522Z,11.10
2018-01-21T13:57:01.401Z,10.77
2018-01-21T13:59:40.305Z,11.30
2018-01-21T14:02:08.469Z,10.47
2018-01-21T14:04:37.410Z,11.13
2018-01-21T14:07:07.470Z,11.33
2018-01-21T14:09:36.610Z,11.60
2018-01-21T14:12:08.179Z,12.07
2018-01-21T14:14:37.346Z,12.57
2018-01-21T14:17:05.482Z,12.33
2018-01-21T14:19:33.597Z,13.10
2018-01-21T14:22:02.302Z,13.63
2018-01-21T14:24:31.437Z,13.43
2018-01-21T14:27:03.286Z,13.50
2018-01-21T14:29:32.615Z,14.17
2018-01-21T14:32:01.766Z,14.30
2018-01-21T14:34:34.753Z,14.63
2018-01-21T14:37:02.882Z,13.30
2018-01-21T14:39:32.002Z,14.87
2018-01-21T14:42:10.161Z,16.77
2018-01-21T14:44:43.845Z,14.10
2018-01-21T14:47:13.929Z,16.30
2018-01-21T14:49:55.914Z,16.53
2018-01-21T14:55:29.194Z,15.77
2018-01-21T14:57:58.098Z,14.40
2018-01-21T15:00:28.485Z,16.53
2018-01-21T15:05:55.657Z,15.33
2018-01-21T15:08:23.886Z,16.17
2018-01-21T15:10:59.580Z,16.97
2018-01-21T15:13:28.598Z,17.47
2018-01-21T15:15:58.772Z,17.57
2018-01-21T15:18:58.764Z,17.10
2018-01-21T15:21:39.402Z,15.93
2018-01-21T15:27:05.048Z,17.97
2018-01-21T15:29:35.250Z,16.43
2018-01-21T15:32:09.165Z,15.50
2018-01-21T15:34:37.276Z,15.60
2018-01-21T15:37:05.419Z,16.23
2018-01-21T15:39:33.594Z,15.97
2018-01-21T15:42:05.383Z,14.80
2018-01-21T15:44:33.498Z,14.50
2018-01-21T15:47:01.664Z,16.60
2018-01-21T15:49:40.317Z,17.23
2018-01-21T15:52:13.337Z,15.87
2018-01-21T15:54:55.468Z,16.47
2018-01-21T16:00:23.119Z,16.63
2018-01-21T16:02:51.280Z,16.57
2018-01-21T16:05:20.397Z,16.70
2018-01-21T16:07:48.441Z,17.13
2018-01-21T16:10:16.539Z,16.90
2018-01-21T16:12:57.836Z,16.73
2018-01-21T16:15:40.312Z,16.73
2018-01-21T16:18:08.423Z,16.40
2018-01-21T16:20:37.507Z,17.67
2018-01-21T16:23:05.626Z,16.70
2018-01-21T16:25:34.549Z,17.40
2018-01-21T16:28:03.588Z,17.57
2018-01-21T16:30:31.706Z,16.53
2018-01-21T16:32:59.834Z,16.23
2018-01-21T16:35:31.855Z,21.70
2018-01-21T16:38:13.849Z,16.87
2018-01-21T16:40:42.980Z,16.40
2018-01-21T16:43:14.260Z,16.90
2018-01-21T16:45:44.116Z,19.43
2018-01-21T16:48:15.729Z,16.93
2018-01-21T16:50:47.348Z,17.93
2018-01-21T16:53:17.552Z,18.00
2018-01-21T16:55:47.542Z,15.80
2018-01-21T16:58:16.636Z,16.63
2018-01-21T17:00:45.273Z,17.23
2018-01-21T17:03:14.169Z,16.70
2018-01-21T17:05:45.096Z,17.23
2018-01-21T17:08:19.718Z,15.73
2018-01-21T17:10:48.721Z,14.50
2018-01-21T17:13:18.790Z,15.33
2018-01-21T17:15:53.224Z,13.60
2018-01-21T17:18:26.294Z,14.67
2018-01-21T17:20:54.381Z,13.63
2018-01-21T17:23:22.547Z,15.33
2018-01-21T17:25:50.685Z,14.03
2018-01-21T17:28:20.557Z,13.97
2018-01-21T17:30:49.559Z,14.43
2018-01-21T17:33:18.709Z,14.17
2018-01-21T17:35:46.834Z,13.47
2018-01-21T17:38:18.188Z,14.00
2018-01-21T17:40:52.153Z,12.70
2018-01-21T17:43:26.945Z,12.63
2018-01-21T17:45:55.093Z,11.57
2018-01-21T17:48:24.275Z,12.20
2018-01-21T17:50:53.319Z,11.17
2018-01-21T17:53:22.439Z,13.37
2018-01-21T17:55:51.003Z,13.83
2018-01-21T17:58:20.108Z,12.63
2018-01-21T18:00:50.143Z,13.37
2018-01-21T18:03:18.317Z,14.43
2018-01-21T18:05:46.482Z,13.13
2018-01-21T18:08:15.371Z,14.30
2018-01-21T18:10:45.478Z,13.20
2018-01-21T18:13:19.241Z,12.40
2018-01-21T18:15:57.908Z,12.10
2018-01-21T18:18:26.005Z,11.47
2018-01-21T18:20:57.661Z,13.50
2018-01-21T18:23:25.832Z,13.73
2018-01-21T18:25:55.865Z,11.90
2018-01-21T18:28:23.981Z,12.90
2018-01-21T18:30:53.048Z,13.77
2018-01-21T18:33:27.064Z,14.40
2018-01-21T18:35:55.279Z,13.70
2018-01-21T18:38:27.654Z,12.30
2018-01-21T18:40:56.795Z,11.83
2018-01-21T18:43:26.713Z,11.37
2018-01-21T18:45:55.605Z,12.90
2018-01-21T18:48:23.709Z,11.30
2018-01-21T18:50:54.817Z,11.73
2018-01-21T18:53:24.915Z,13.10
2018-01-21T18:55:53.054Z,12.07
2018-01-21T18:58:38.483Z,11.77
2018-01-21T19:01:07.374Z,13.30
2018-01-21T19:03:35.503Z,13.50
2018-01-21T19:06:03.626Z,12.70
2018-01-21T19:08:42.602Z,13.67
2018-01-21T19:11:11.691Z,12.90
2018-01-21T19:13:55.940Z,12.33
2018-01-21T19:16:25.027Z,12.67
2018-01-21T19:19:11.441Z,13.50
2018-01-21T19:21:39.899Z,15.03
2018-01-21T19:24:07.992Z,13.07
2018-01-21T19:26:36.138Z,13.70
2018-01-21T19:29:05.020Z,13.37
2018-01-21T19:31:36.157Z,14.90
2018-01-21T19:37:05.333Z,14.20
2018-01-21T19:39:40.201Z,14.30
2018-01-21T19:42:26.880Z,15.53
2018-01-21T19:44:58.664Z,14.30
2018-01-21T19:47:26.882Z,13.07
2018-01-21T19:50:02.548Z,15.20
2018-01-21T19:52:48.623Z,15.50
2018-01-21T19:55:20.962Z,12.87
2018-01-21T19:57:49.112Z,14.03
2018-01-21T20:00:23.740Z,13.53
2018-01-21T20:02:54.555Z,13.17
2018-01-21T20:05:22.699Z,14.90
2018-01-21T20:07:50.896Z,14.80
2018-01-21T20:10:19.925Z,14.33
2018-01-21T20:12:54.874Z,13.50
2018-01-21T20:15:23.946Z,16.10
2018-01-21T20:17:54.055Z,14.63
2018-01-21T20:20:28.789Z,13.60
2018-01-21T20:22:58.695Z,15.30
2018-01-21T20:25:29.865Z,13.63
2018-01-21T20:27:58.944Z,14.67
2018-01-21T20:30:27.845Z,15.30
2018-01-21T20:32:56.926Z,14.83
2018-01-21T20:35:31.428Z,14.37
2018-01-21T20:37:59.532Z,13.93
2018-01-21T20:40:28.536Z,14.40
2018-01-21T20:42:57.625Z,15.33
2018-01-21T20:45:30.853Z,15.07
2018-01-21T20:47:58.900Z,16.07
2018-01-21T20:50:27.785Z,16.33
2018-01-21T20:52:56.864Z,16.50
2018-01-21T20:55:24.955Z,15.43
2018-01-21T20:57:53.093Z,16.67
2018-01-21T21:00:21.199Z,16.73
2018-01-21T21:02:53.189Z,15.50
2018-01-21T21:05:27.229Z,18.57
2018-01-21T21:07:55.328Z,16.33
2018-01-21T21:10:28.066Z,18.00
2018-01-21T21:12:57.605Z,14.90
2018-01-21T21:15:27.669Z,16.40
2018-01-21T21:17:55.736Z,17.27
2018-01-21T21:20:24.873Z,15.30
2018-01-21T21:22:56.384Z,17.13
2018-01-21T21:25:28.200Z,17.20
2018-01-21T21:27:56.318Z,16.87
2018-01-21T21:30:25.345Z,16.93
2018-01-21T21:32:59.793Z,16.77
2018-01-21T21:35:27.975Z,15.37
2018-01-21T21:37:56.111Z,17.77
2018-01-21T21:40:24.246Z,15.70
2018-01-21T21:42:52.424Z,15.97
2018-01-21T21:45:22.433Z,14.93
2018-01-21T21:50:46.145Z,15.00
2018-01-21T21:53:14.241Z,13.77
2018-01-21T21:55:48.592Z,15.20
2018-01-21T21:58:16.705Z,14.07
2018-01-21T22:00:50.609Z,14.83
2018-01-21T22:03:20.732Z,14.83
2018-01-21T22:06:05.354Z,14.30
2018-01-21T22:08:36.159Z,13.63
2018-01-21T22:11:12.321Z,13.87
2018-01-21T22:13:40.445Z,13.30
2018-01-21T22:16:13.707Z,15.07
2018-01-21T22:18:42.605Z,14.37
2018-01-21T22:21:26.324Z,14.53
2018-01-21T22:24:01.009Z,13.63
2018-01-21T22:29:25.118Z,14.40
2018-01-21T22:34:52.831Z,13.67
2018-01-21T22:37:21.932Z,14.43
2018-01-21T22:39:50.093Z,14.40
2018-01-21T22:42:19.999Z,13.77
2018-01-21T22:44:59.130Z,14.40
2018-01-21T22:47:35.869Z,14.83
2018-01-21T22:50:03.973Z,15.67
2018-01-21T22:52:35.746Z,13.97
2018-01-21T22:55:09.013Z,13.37
2018-01-21T22:57:46.364Z,12.20
2018-01-21T23:00:14.486Z,11.00
2018-01-21T23:02:43.393Z,12.20
2018-01-21T23:05:12.469Z,12.13
2018-01-21T23:07:41.582Z,12.57
2018-01-21T23:10:13.603Z,13.80
2018-01-21T23:12:41.724Z,14.07
2018-01-21T23:15:13.484Z,15.47
2018-01-21T23:17:43.192Z,13.23
2018-01-21T23:20:11.315Z,12.90
2018-01-21T23:23:00.324Z,14.23
2018-01-21T23:25:29.407Z,15.73
2018-01-21T23:27:58.464Z,14.93
2018-01-21T23:30:26.601Z,13.97
2018-01-21T23:32:55.649Z,12.57
2018-01-21T23:35:23.780Z,13.77
2018-01-21T23:38:00.501Z,13.27
2018-01-21T23:40:28.612Z,13.00
2018-01-21T23:42:57.633Z,13.63
2018-01-21T23:45:26.745Z,14.30
2018-01-21T23:48:01.284Z,13.30
2018-01-21T23:50:29.397Z,14.67
2018-01-21T23:52:57.510Z,14.90
2018-01-21T23:55:25.632Z,17.30
2018-01-21T23:57:53.750Z,16.53
