createdAt,value
2022-12-13T00:01:50.394Z,-145.07
2022-12-13T00:04:37.408Z,-145.07
2022-12-13T00:07:24.359Z,-145.07
2022-12-13T00:10:11.371Z,-145.07
2022-12-13T00:12:59.148Z,-145.07
2022-12-13T00:15:59.407Z,-145.07
2022-12-13T00:18:57.720Z,-145.07
2022-12-13T00:21:44.974Z,-145.07
2022-12-13T00:24:32.023Z,-145.07
2022-12-13T00:27:19.079Z,-145.07
2022-12-13T00:30:06.441Z,-145.07
2022-12-13T00:32:53.453Z,-145.07
2022-12-13T00:35:41.528Z,-145.07
2022-12-13T00:38:28.488Z,-145.07
2022-12-13T00:41:18.479Z,-145.07
2022-12-13T00:44:05.836Z,-145.07
2022-12-13T00:46:53.281Z,-145.07
2022-12-13T00:49:40.388Z,-145.07
2022-12-13T00:52:27.371Z,-145.07
2022-12-13T00:55:14.463Z,-145.07
2022-12-13T00:58:01.536Z,-145.07
2022-12-13T01:00:48.531Z,-145.07
2022-12-13T01:03:36.002Z,-145.07
2022-12-13T01:06:38.759Z,-145.07
2022-12-13T01:09:31.327Z,-145.07
2022-12-13T01:12:18.361Z,-145.07
2022-12-13T01:15:06.621Z,-145.07
2022-12-13T01:17:53.611Z,-145.07
2022-12-13T01:20:40.745Z,-145.07
2022-12-13T01:23:28.584Z,-145.07
2022-12-13T01:26:19.004Z,-145.07
2022-12-13T01:29:06.066Z,-145.07
2022-12-13T01:31:54.413Z,-145.07
2022-12-13T01:34:41.394Z,-145.07
2022-12-13T01:37:28.368Z,-145.07
2022-12-13T01:40:16.303Z,-145.07
2022-12-13T01:43:03.535Z,-145.07
2022-12-13T01:46:01.877Z,-145.07
2022-12-13T01:49:20.233Z,-145.07
2022-12-13T01:52:12.075Z,-145.07
2022-12-13T01:55:03.290Z,-145.07
2022-12-13T01:57:53.243Z,-145.07
2022-12-13T02:00:41.538Z,-145.07
2022-12-13T02:03:29.006Z,-145.07
2022-12-13T02:06:27.384Z,-145.07
2022-12-13T02:09:15.533Z,-145.07
2022-12-13T02:12:03.367Z,-145.07
2022-12-13T02:14:52.000Z,-145.07
2022-12-13T02:18:03.291Z,-145.07
2022-12-13T02:21:13.225Z,-145.07
2022-12-13T02:24:44.599Z,-145.07
2022-12-13T02:28:31.807Z,-145.07
2022-12-13T02:31:29.966Z,-145.07
2022-12-13T02:34:25.808Z,-145.07
2022-12-13T02:37:26.441Z,-145.07
2022-12-13T02:40:28.779Z,-145.07
2022-12-13T02:43:25.921Z,-145.07
2022-12-13T02:46:24.623Z,-145.07
2022-12-13T02:49:13.386Z,-145.07
2022-12-13T02:52:01.529Z,-145.07
2022-12-13T02:54:48.903Z,-145.07
2022-12-13T02:57:38.483Z,-145.07
2022-12-13T03:00:43.288Z,-145.07
2022-12-13T03:03:56.129Z,-145.07
2022-12-13T03:07:19.153Z,-145.07
2022-12-13T03:10:15.502Z,-145.07
2022-12-13T03:13:27.233Z,-145.07
2022-12-13T03:16:28.180Z,-145.07
2022-12-13T03:19:15.170Z,-145.07
2022-12-13T03:22:06.267Z,-145.07
2022-12-13T03:24:53.299Z,-145.07
2022-12-13T03:27:40.905Z,-145.07
2022-12-13T03:30:27.895Z,-145.07
2022-12-13T03:33:14.888Z,-145.07
2022-12-13T03:36:02.604Z,-145.07
2022-12-13T03:38:52.489Z,-145.07
2022-12-13T03:41:39.516Z,-145.07
2022-12-13T03:44:31.344Z,-145.07
2022-12-13T03:47:18.818Z,-145.07
2022-12-13T03:50:07.411Z,-145.07
2022-12-13T03:53:23.265Z,-145.07
2022-12-13T03:56:19.938Z,-145.07
2022-12-13T03:59:07.541Z,-145.07
2022-12-13T04:01:54.618Z,-145.07
2022-12-13T04:04:42.452Z,-145.07
2022-12-13T04:07:34.337Z,-145.07
2022-12-13T04:10:25.253Z,-145.07
2022-12-13T04:13:32.489Z,-145.07
2022-12-13T04:16:20.384Z,-145.07
2022-12-13T04:19:07.681Z,-145.07
2022-12-13T04:21:55.077Z,-145.07
2022-12-13T04:24:42.072Z,-145.07
2022-12-13T04:27:29.076Z,-145.07
2022-12-13T04:30:16.153Z,-145.07
2022-12-13T04:33:03.764Z,-145.07
2022-12-13T04:35:51.538Z,-145.07
2022-12-13T04:38:38.486Z,-145.07
2022-12-13T04:41:25.485Z,-145.07
2022-12-13T04:44:28.224Z,-145.07
2022-12-13T04:47:16.948Z,-145.07
2022-12-13T04:50:04.302Z,-145.07
2022-12-13T04:52:51.463Z,-145.07
2022-12-13T04:55:38.423Z,-145.07
2022-12-13T04:58:25.680Z,-145.07
2022-12-13T05:01:13.048Z,-145.07
2022-12-13T05:04:02.947Z,-145.07
2022-12-13T05:06:50.019Z,-145.07
2022-12-13T05:09:37.067Z,-145.07
2022-12-13T05:12:24.014Z,-145.07
2022-12-13T05:15:11.076Z,-145.07
2022-12-13T05:18:09.966Z,-145.07
2022-12-13T05:21:02.845Z,-145.07
2022-12-13T05:23:49.787Z,-145.07
2022-12-13T05:26:36.741Z,-145.07
2022-12-13T05:29:23.674Z,-145.07
2022-12-13T05:32:10.649Z,-145.07
2022-12-13T05:34:57.620Z,-145.07
2022-12-13T05:37:44.640Z,-145.07
2022-12-13T05:40:32.280Z,-145.07
2022-12-13T05:43:21.236Z,-145.07
2022-12-13T05:46:08.876Z,-145.07
2022-12-13T05:48:55.908Z,-145.07
2022-12-13T05:51:43.512Z,-145.07
2022-12-13T05:54:30.528Z,-145.07
2022-12-13T05:57:17.420Z,-145.07
2022-12-13T06:00:06.991Z,-145.07
2022-12-13T06:03:14.107Z,-145.07
2022-12-13T06:06:02.315Z,-145.07
2022-12-13T06:08:49.474Z,-145.07
2022-12-13T06:11:36.526Z,-145.07
2022-12-13T06:14:30.544Z,-145.07
2022-12-13T06:17:17.474Z,-145.07
2022-12-13T06:20:23.602Z,-145.07
2022-12-13T06:23:11.608Z,-145.07
2022-12-13T06:25:58.831Z,-145.07
2022-12-13T06:28:45.827Z,-145.07
2022-12-13T06:31:32.860Z,-145.07
2022-12-13T06:34:20.073Z,-145.07
2022-12-13T06:37:10.862Z,-145.07
2022-12-13T06:39:57.817Z,-145.07
2022-12-13T06:42:45.103Z,-145.07
2022-12-13T06:45:32.050Z,-145.07
2022-12-13T06:48:20.409Z,-145.07
2022-12-13T06:51:08.513Z,-145.07
2022-12-13T06:53:56.543Z,-145.07
2022-12-13T06:56:47.896Z,-145.07
2022-12-13T06:59:34.957Z,-145.07
2022-12-13T07:02:24.677Z,-145.07
2022-12-13T07:05:12.481Z,-145.07
2022-12-13T07:07:59.522Z,-145.07
2022-12-13T07:10:47.435Z,-145.07
2022-12-13T07:13:37.416Z,-145.07
2022-12-13T07:16:25.170Z,-145.07
2022-12-13T07:19:22.587Z,-145.07
2022-12-13T07:22:11.258Z,-145.07
2022-12-13T07:24:58.312Z,-145.07
2022-12-13T07:27:46.172Z,-145.07
2022-12-13T07:30:41.690Z,-145.07
2022-12-13T07:33:32.735Z,-145.07
2022-12-13T07:36:21.856Z,-145.07
2022-12-13T07:39:08.874Z,-145.07
2022-12-13T07:41:56.130Z,-145.07
2022-12-13T07:44:43.216Z,-145.07
2022-12-13T07:47:31.441Z,-145.07
2022-12-13T07:50:25.781Z,-145.07
2022-12-13T07:53:13.076Z,-145.07
2022-12-13T07:56:08.068Z,-145.07
2022-12-13T07:58:55.033Z,-145.07
2022-12-13T08:01:42.051Z,-145.07
2022-12-13T08:04:29.628Z,-145.07
2022-12-13T08:07:25.065Z,-145.07
2022-12-13T08:10:12.103Z,-145.07
2022-12-13T08:12:59.365Z,-145.07
2022-12-13T08:15:46.413Z,-145.07
2022-12-13T08:18:34.117Z,-145.07
2022-12-13T08:24:29.665Z,-145.07
2022-12-13T08:27:16.645Z,-145.07
2022-12-13T08:30:04.180Z,-145.07
2022-12-13T08:32:51.210Z,-145.07
2022-12-13T08:35:38.443Z,-145.07
2022-12-13T08:38:28.304Z,-145.07
2022-12-13T08:41:15.244Z,-145.07
2022-12-13T08:44:02.431Z,-145.07
2022-12-13T08:46:49.405Z,-145.07
2022-12-13T08:49:36.445Z,-145.07
2022-12-13T08:52:23.918Z,-145.07
2022-12-13T08:55:12.593Z,-145.07
2022-12-13T08:58:01.178Z,-145.07
2022-12-13T09:00:48.567Z,-145.07
2022-12-13T09:03:37.743Z,-145.07
2022-12-13T09:06:24.825Z,-145.07
2022-12-13T09:09:12.027Z,-145.07
2022-12-13T09:12:00.072Z,-145.07
2022-12-13T09:14:47.278Z,-145.07
2022-12-13T09:17:36.438Z,-145.07
2022-12-13T09:20:29.531Z,-145.07
2022-12-13T09:23:24.334Z,-145.07
2022-12-13T09:26:15.158Z,-145.07
2022-12-13T09:29:11.395Z,-145.07
2022-12-13T09:31:58.902Z,-145.07
2022-12-13T09:34:47.408Z,-145.07
2022-12-13T09:37:34.976Z,-145.07
2022-12-13T09:40:28.256Z,-145.07
2022-12-13T09:43:32.118Z,-145.07
2022-12-13T09:46:34.666Z,-145.07
2022-12-13T09:49:38.531Z,-145.07
2022-12-13T09:52:26.584Z,-145.07
2022-12-13T09:55:26.101Z,-145.07
2022-12-13T09:58:27.630Z,-145.07
2022-12-13T10:01:23.051Z,-145.07
2022-12-13T10:04:15.765Z,-145.07
2022-12-13T10:07:12.814Z,-145.07
2022-12-13T10:10:04.277Z,-145.07
2022-12-13T10:13:14.297Z,-145.07
2022-12-13T10:16:07.280Z,-145.07
2022-12-13T10:18:55.190Z,-145.07
2022-12-13T10:21:44.650Z,-145.07
2022-12-13T10:24:53.415Z,-145.07
2022-12-13T10:27:45.931Z,-145.07
2022-12-13T10:30:42.156Z,-145.07
2022-12-13T10:33:50.486Z,-145.07
2022-12-13T10:36:42.026Z,-145.07
2022-12-13T10:39:40.662Z,-145.07
2022-12-13T10:42:33.647Z,-145.07
2022-12-13T10:45:23.493Z,-145.07
2022-12-13T10:48:23.653Z,-145.07
2022-12-13T10:51:14.119Z,-145.07
2022-12-13T10:54:01.339Z,-145.07
2022-12-13T10:56:54.062Z,-145.07
2022-12-13T10:59:41.057Z,-145.07
2022-12-13T11:02:32.652Z,-145.07
2022-12-13T11:05:35.135Z,-145.07
2022-12-13T11:08:27.808Z,-145.07
2022-12-13T11:11:18.496Z,-145.07
2022-12-13T11:14:05.515Z,-145.07
2022-12-13T11:16:57.701Z,-145.07
2022-12-13T11:19:47.931Z,-145.07
2022-12-13T11:22:38.060Z,-145.07
2022-12-13T11:25:38.673Z,-145.07
2022-12-13T11:28:55.944Z,-145.07
2022-12-13T11:31:52.692Z,-145.07
2022-12-13T11:34:42.567Z,-145.07
2022-12-13T11:38:01.160Z,-145.07
2022-12-13T11:41:04.152Z,-145.07
2022-12-13T11:44:25.600Z,-2.49
2022-12-13T11:47:20.877Z,-2.34
2022-12-13T11:50:21.765Z,-2.38
2022-12-13T11:53:56.892Z,-2.31
2022-12-13T11:56:44.569Z,-2.32
2022-12-13T11:59:40.685Z,-2.13
2022-12-13T12:02:35.481Z,-2.20
2022-12-13T12:05:48.464Z,-2.15
2022-12-13T12:08:51.007Z,-1.98
2022-12-13T12:11:44.106Z,-145.07
2022-12-13T12:14:46.564Z,-145.07
2022-12-13T12:17:42.286Z,-145.07
2022-12-13T12:21:05.249Z,-145.07
2022-12-13T12:24:07.442Z,-145.07
2022-12-13T12:27:12.638Z,-145.07
2022-12-13T12:30:23.536Z,-145.07
2022-12-13T12:33:38.732Z,-145.07
2022-12-13T12:36:50.533Z,-145.07
2022-12-13T12:39:51.157Z,-145.07
2022-12-13T12:46:15.105Z,-145.07
2022-12-13T12:49:08.428Z,-145.07
2022-12-13T12:52:30.057Z,-145.07
2022-12-13T12:55:27.182Z,-145.07
2022-12-13T12:58:23.633Z,-145.07
2022-12-13T13:01:14.001Z,-145.07
2022-12-13T13:04:08.038Z,-145.07
2022-12-13T13:07:22.469Z,-145.07
2022-12-13T13:10:26.406Z,-145.07
2022-12-13T13:13:46.028Z,-145.07
2022-12-13T13:16:40.532Z,-145.07
2022-12-13T13:19:33.145Z,-145.07
2022-12-13T13:22:32.353Z,-145.07
2022-12-13T13:25:28.291Z,-145.07
2022-12-13T13:28:18.078Z,-145.07
2022-12-13T13:31:09.117Z,-145.07
2022-12-13T13:33:56.307Z,-145.07
2022-12-13T13:36:43.418Z,-145.07
2022-12-13T13:39:33.999Z,-145.07
2022-12-13T13:42:26.137Z,-145.07
2022-12-13T13:45:25.245Z,-145.07
2022-12-13T13:48:24.623Z,-145.07
2022-12-13T13:51:26.893Z,-145.07
2022-12-13T13:54:32.761Z,-145.07
2022-12-13T13:58:08.383Z,-145.07
2022-12-13T14:01:25.224Z,-145.07
2022-12-13T14:04:46.480Z,-145.07
2022-12-13T14:07:53.932Z,-145.07
2022-12-13T14:14:22.764Z,-145.07
2022-12-13T14:17:25.286Z,-145.07
2022-12-13T14:20:27.442Z,-145.07
2022-12-13T14:23:33.675Z,-145.07
2022-12-13T14:26:52.003Z,-145.07
2022-12-13T14:29:48.093Z,-145.07
2022-12-13T14:32:39.382Z,-145.07
2022-12-13T14:35:34.956Z,-145.07
2022-12-13T14:38:26.984Z,-145.07
2022-12-13T14:41:18.903Z,-145.07
2022-12-13T14:44:35.705Z,-145.07
2022-12-13T14:47:38.753Z,-145.07
2022-12-13T14:50:50.777Z,-145.07
2022-12-13T14:53:44.254Z,-145.07
2022-12-13T14:56:34.716Z,-145.07
2022-12-13T14:59:26.271Z,-145.07
2022-12-13T15:02:31.255Z,-145.07
2022-12-13T15:05:30.243Z,-145.07
2022-12-13T15:08:19.200Z,-145.07
2022-12-13T15:11:10.370Z,-145.07
2022-12-13T15:13:57.722Z,-145.07
2022-12-13T15:16:53.992Z,-145.07
2022-12-13T15:19:48.798Z,-145.07
2022-12-13T15:25:40.229Z,-145.07
2022-12-13T15:28:30.167Z,-145.07
2022-12-13T15:31:28.343Z,-145.07
2022-12-13T15:34:31.143Z,-145.07
2022-12-13T15:37:33.632Z,-145.07
2022-12-13T15:43:33.576Z,-145.07
2022-12-13T15:46:26.592Z,-145.07
2022-12-13T15:49:33.294Z,-145.07
2022-12-13T15:52:44.570Z,-145.07
2022-12-13T15:55:50.498Z,-145.07
2022-12-13T15:58:38.165Z,-145.07
2022-12-13T16:01:34.028Z,-145.07
2022-12-13T16:04:27.314Z,-145.07
2022-12-13T16:12:24.322Z,-145.07
2022-12-13T16:15:33.016Z,-145.07
2022-12-13T16:18:34.821Z,-145.07
2022-12-13T16:21:25.275Z,-145.07
2022-12-13T16:28:06.409Z,-145.07
2022-12-13T16:31:05.422Z,-145.07
2022-12-13T16:34:00.221Z,-145.07
2022-12-13T16:36:56.998Z,-145.07
2022-12-13T16:39:45.380Z,-145.07
2022-12-13T16:42:36.997Z,-145.07
2022-12-13T16:48:35.612Z,-145.07
2022-12-13T16:54:34.773Z,-145.07
2022-12-13T16:57:54.079Z,-145.07
2022-12-13T17:00:51.293Z,-145.07
2022-12-13T17:03:52.630Z,-145.07
2022-12-13T17:06:42.712Z,-145.07
2022-12-13T17:09:32.325Z,-145.07
2022-12-13T17:12:21.044Z,-145.07
2022-12-13T17:15:09.788Z,-145.07
2022-12-13T17:17:57.024Z,-145.07
2022-12-13T17:20:44.020Z,-145.07
2022-12-13T17:23:32.254Z,-145.07
2022-12-13T17:26:19.505Z,-145.07
2022-12-13T17:29:06.748Z,-145.07
2022-12-13T17:31:53.826Z,-145.07
2022-12-13T17:34:41.536Z,-145.07
2022-12-13T17:37:31.469Z,-145.07
2022-12-13T17:40:20.248Z,-145.07
2022-12-13T17:43:08.349Z,-145.07
2022-12-13T17:46:12.554Z,-145.07
2022-12-13T17:49:02.090Z,-145.07
2022-12-13T17:51:52.875Z,-145.07
2022-12-13T18:01:23.728Z,-145.07
2022-12-13T18:04:12.697Z,-145.07
2022-12-13T18:07:00.588Z,-145.07
2022-12-13T18:09:48.387Z,-145.07
2022-12-13T18:12:35.457Z,-145.07
2022-12-13T18:15:22.841Z,-145.07
2022-12-13T18:18:12.395Z,-145.07
2022-12-13T18:21:09.809Z,-145.07
2022-12-13T18:23:56.873Z,-145.07
2022-12-13T18:26:44.180Z,-145.07
2022-12-13T18:29:31.303Z,-145.07
2022-12-13T18:32:18.327Z,-145.07
2022-12-13T18:35:05.868Z,-145.07
2022-12-13T18:37:52.976Z,-145.07
2022-12-13T18:40:40.177Z,-145.07
2022-12-13T18:43:27.286Z,-145.07
2022-12-13T18:46:15.572Z,-145.07
2022-12-13T18:49:03.292Z,-145.07
2022-12-13T18:51:50.637Z,-145.07
2022-12-13T18:54:38.052Z,-145.07
2022-12-13T18:57:41.049Z,-145.07
2022-12-13T19:00:31.676Z,-145.07
2022-12-13T19:03:32.600Z,-145.07
2022-12-13T19:06:25.525Z,-145.07
2022-12-13T19:09:15.639Z,-145.07
2022-12-13T19:12:04.472Z,-145.07
2022-12-13T19:14:54.821Z,-145.07
2022-12-13T19:17:42.966Z,-145.07
2022-12-13T19:20:35.066Z,-145.07
2022-12-13T19:23:26.726Z,-145.07
2022-12-13T19:26:15.458Z,-145.07
2022-12-13T19:29:03.677Z,-145.07
2022-12-13T19:31:51.000Z,-145.07
2022-12-13T19:34:39.888Z,-145.07
2022-12-13T19:37:40.800Z,-145.07
2022-12-13T19:43:52.805Z,-145.07
2022-12-13T19:46:51.172Z,-145.07
2022-12-13T19:50:11.046Z,-145.07
2022-12-13T19:53:01.388Z,-145.07
2022-12-13T19:59:21.279Z,-145.07
2022-12-13T20:02:24.646Z,-145.07
2022-12-13T20:05:35.989Z,-145.07
2022-12-13T20:09:01.822Z,-145.07
2022-12-13T20:11:54.467Z,-145.07
2022-12-13T20:14:53.661Z,-145.07
2022-12-13T20:18:03.061Z,-145.07
2022-12-13T20:21:15.342Z,-145.07
2022-12-13T20:24:03.436Z,-145.07
2022-12-13T20:27:20.091Z,-145.07
2022-12-13T20:30:15.403Z,-145.07
2022-12-13T20:33:07.161Z,-145.07
2022-12-13T20:36:27.637Z,-145.07
2022-12-13T20:39:18.758Z,-145.07
2022-12-13T20:42:06.301Z,-145.07
2022-12-13T20:44:54.438Z,-145.07
2022-12-13T20:47:42.761Z,-145.07
2022-12-13T20:50:31.731Z,-145.07
2022-12-13T20:53:26.324Z,-145.07
2022-12-13T20:56:30.639Z,-145.07
2022-12-13T20:59:18.059Z,-145.07
2022-12-13T21:02:07.834Z,-145.07
2022-12-13T21:04:59.989Z,-145.07
2022-12-13T21:08:06.944Z,-145.07
2022-12-13T21:11:20.834Z,-145.07
2022-12-13T21:14:18.766Z,-145.07
2022-12-13T21:17:11.585Z,-145.07
2022-12-13T21:19:59.572Z,-145.07
2022-12-13T21:22:47.937Z,-145.07
2022-12-13T21:25:41.898Z,-145.07
2022-12-13T21:28:30.045Z,-145.07
2022-12-13T21:31:23.614Z,-145.07
2022-12-13T21:34:13.083Z,-145.07
2022-12-13T21:37:00.754Z,-145.07
2022-12-13T21:39:48.158Z,-145.07
2022-12-13T21:42:36.343Z,-145.07
2022-12-13T21:45:26.131Z,-145.07
2022-12-13T21:48:15.045Z,-145.07
2022-12-13T21:51:12.042Z,-145.07
2022-12-13T21:54:14.718Z,-145.07
2022-12-13T21:57:23.927Z,-145.07
2022-12-13T22:00:14.900Z,-145.07
2022-12-13T22:03:08.741Z,-145.07
2022-12-13T22:06:09.407Z,-145.07
2022-12-13T22:09:07.292Z,-145.07
2022-12-13T22:11:58.374Z,-145.07
2022-12-13T22:15:01.551Z,-145.07
2022-12-13T22:18:15.869Z,-145.07
2022-12-13T22:21:21.086Z,-145.07
2022-12-13T22:24:25.230Z,-145.07
2022-12-13T22:27:23.068Z,-145.07
2022-12-13T22:30:18.582Z,-145.07
2022-12-13T22:33:05.631Z,-145.07
2022-12-13T22:35:52.601Z,-145.07
2022-12-13T22:38:39.552Z,-145.07
2022-12-13T22:41:26.542Z,-145.07
2022-12-13T22:44:15.031Z,-145.07
2022-12-13T22:47:02.187Z,-145.07
2022-12-13T22:49:49.356Z,-145.07
2022-12-13T22:52:36.393Z,-145.07
2022-12-13T22:55:23.389Z,-145.07
2022-12-13T22:58:10.425Z,-145.07
2022-12-13T23:00:57.446Z,-145.07
2022-12-13T23:03:45.633Z,-145.07
2022-12-13T23:06:37.144Z,-145.07
2022-12-13T23:09:24.076Z,-145.07
2022-12-13T23:12:30.531Z,-145.07
2022-12-13T23:15:17.495Z,-145.07
2022-12-13T23:18:04.480Z,-145.07
2022-12-13T23:20:51.438Z,-145.07
2022-12-13T23:23:39.952Z,-145.07
2022-12-13T23:26:29.757Z,-145.07
2022-12-13T23:29:16.752Z,-145.07
2022-12-13T23:32:03.928Z,-145.07
2022-12-13T23:34:51.022Z,-145.07
2022-12-13T23:37:38.437Z,-145.07
2022-12-13T23:40:25.429Z,-145.07
2022-12-13T23:43:12.405Z,-145.07
2022-12-13T23:46:00.757Z,-145.07
2022-12-13T23:48:48.211Z,-145.07
2022-12-13T23:51:37.776Z,-145.07
2022-12-13T23:54:24.779Z,-145.07
2022-12-13T23:57:11.757Z,-145.07
2022-12-13T23:59:58.670Z,-145.07
