createdAt,value
2022-11-21T00:03:32.594Z,8.57
2022-11-21T00:08:35.669Z,8.03
2022-11-21T00:13:38.129Z,9.10
2022-11-21T00:18:40.317Z,8.60
2022-11-21T00:23:44.193Z,8.90
2022-11-21T00:28:45.940Z,7.87
2022-11-21T00:33:47.809Z,8.20
2022-11-21T00:38:51.576Z,8.67
2022-11-21T00:43:53.332Z,7.77
2022-11-21T00:48:55.408Z,7.40
2022-11-21T00:53:59.023Z,8.07
2022-11-21T00:59:01.060Z,8.70
2022-11-21T01:04:02.776Z,8.17
2022-11-21T01:09:05.986Z,8.67
2022-11-21T01:14:08.226Z,8.67
2022-11-21T01:19:10.509Z,8.23
2022-11-21T01:24:14.284Z,8.17
2022-11-21T01:29:17.431Z,8.97
2022-11-21T01:34:19.594Z,7.13
2022-11-21T01:39:23.314Z,8.43
2022-11-21T01:44:28.028Z,7.63
2022-11-21T01:49:33.212Z,8.50
2022-11-21T01:54:40.237Z,8.23
2022-11-21T01:59:47.920Z,8.00
2022-11-21T02:04:52.088Z,9.00
2022-11-21T02:09:59.551Z,7.63
2022-11-21T02:15:02.316Z,7.17
2022-11-21T02:20:07.147Z,8.23
2022-11-21T02:25:14.127Z,7.47
2022-11-21T02:30:17.379Z,7.33
2022-11-21T02:35:20.335Z,8.13
2022-11-21T02:40:28.386Z,8.33
2022-11-21T02:45:36.031Z,8.73
2022-11-21T02:50:39.795Z,7.80
2022-11-21T02:55:44.142Z,8.40
2022-11-21T03:00:46.199Z,8.73
2022-11-21T03:05:48.185Z,8.30
2022-11-21T03:10:51.444Z,8.83
2022-11-21T03:15:53.170Z,8.50
2022-11-21T03:20:54.963Z,7.23
2022-11-21T03:25:59.120Z,7.80
2022-11-21T03:31:01.243Z,7.83
2022-11-21T03:36:03.428Z,8.80
2022-11-21T03:41:07.574Z,6.53
2022-11-21T03:46:09.682Z,8.33
2022-11-21T03:51:11.866Z,8.73
2022-11-21T03:56:15.712Z,8.00
2022-11-21T04:01:18.529Z,8.43
2022-11-21T04:06:22.481Z,9.20
2022-11-21T04:11:26.102Z,8.00
2022-11-21T04:16:28.359Z,8.77
2022-11-21T04:21:30.358Z,7.07
2022-11-21T04:26:33.587Z,9.77
2022-11-21T04:31:35.648Z,7.57
2022-11-21T04:36:37.974Z,9.63
2022-11-21T04:41:41.230Z,9.63
2022-11-21T04:46:43.129Z,8.97
2022-11-21T04:51:44.985Z,9.27
2022-11-21T04:56:48.668Z,8.47
2022-11-21T05:01:50.793Z,9.23
2022-11-21T05:06:52.985Z,8.67
2022-11-21T05:11:56.027Z,8.83
2022-11-21T05:16:58.234Z,8.17
2022-11-21T05:22:00.405Z,8.00
2022-11-21T05:27:04.144Z,8.50
2022-11-21T05:32:06.354Z,9.40
2022-11-21T05:37:08.355Z,9.33
2022-11-21T05:42:11.922Z,10.73
2022-11-21T05:47:14.989Z,8.87
2022-11-21T05:52:17.158Z,8.90
2022-11-21T05:57:21.024Z,10.77
2022-11-21T06:02:23.082Z,9.60
2022-11-21T06:07:24.931Z,8.23
2022-11-21T06:12:28.439Z,8.70
2022-11-21T06:17:30.550Z,8.77
2022-11-21T06:22:32.631Z,10.10
2022-11-21T06:27:35.763Z,10.47
2022-11-21T06:32:38.567Z,9.47
2022-11-21T06:37:40.833Z,9.03
2022-11-21T06:42:43.981Z,9.27
2022-11-21T06:47:46.213Z,11.57
2022-11-21T06:52:47.947Z,9.47
2022-11-21T06:57:51.838Z,8.93
2022-11-21T07:02:56.552Z,9.20
2022-11-21T07:08:03.090Z,8.87
2022-11-21T07:13:06.129Z,9.47
2022-11-21T07:18:07.825Z,8.63
2022-11-21T07:23:09.458Z,11.03
2022-11-21T07:28:12.930Z,10.17
2022-11-21T07:33:15.071Z,11.23
2022-11-21T07:38:17.061Z,10.10
2022-11-21T07:43:20.632Z,10.80
2022-11-21T07:48:22.549Z,11.43
2022-11-21T07:53:24.607Z,11.73
2022-11-21T07:58:27.930Z,12.80
2022-11-21T08:03:30.255Z,11.23
2022-11-21T08:08:32.435Z,10.30
2022-11-21T08:13:36.156Z,11.10
2022-11-21T08:18:38.460Z,11.53
2022-11-21T08:23:40.412Z,13.37
2022-11-21T08:28:44.206Z,12.73
2022-11-21T08:33:46.306Z,12.97
2022-11-21T08:38:48.315Z,12.30
2022-11-21T08:43:51.721Z,12.77
2022-11-21T08:48:53.924Z,9.80
2022-11-21T08:53:56.077Z,10.97
2022-11-21T08:58:59.533Z,10.77
2022-11-21T09:04:01.674Z,9.43
2022-11-21T09:09:05.705Z,9.03
2022-11-21T09:14:09.200Z,9.33
2022-11-21T09:19:11.504Z,9.67
2022-11-21T09:24:13.532Z,7.13
2022-11-21T09:29:17.010Z,8.50
2022-11-21T09:34:19.143Z,8.60
2022-11-21T09:39:21.236Z,7.97
2022-11-21T09:44:47.302Z,10.40
2022-11-21T09:49:55.914Z,10.60
2022-11-21T09:55:02.752Z,9.37
2022-11-21T10:00:16.224Z,8.47
2022-11-21T10:05:23.640Z,9.00
2022-11-21T10:10:38.632Z,7.93
2022-11-21T10:15:57.187Z,8.20
2022-11-21T10:21:09.414Z,8.40
2022-11-21T10:26:23.213Z,7.37
2022-11-21T10:31:29.512Z,7.07
2022-11-21T10:36:36.563Z,7.67
2022-11-21T10:41:45.054Z,7.73
2022-11-21T10:46:56.490Z,7.73
2022-11-21T10:52:05.909Z,8.17
2022-11-21T10:57:13.420Z,7.73
2022-11-21T11:02:25.453Z,7.23
2022-11-21T11:07:29.007Z,7.10
2022-11-21T11:12:32.029Z,5.83
2022-11-21T11:17:35.221Z,7.70
2022-11-21T11:22:36.847Z,6.77
2022-11-21T11:27:38.516Z,8.53
2022-11-21T11:32:42.048Z,7.17
2022-11-21T11:37:52.529Z,7.33
2022-11-21T11:43:12.308Z,6.77
2022-11-21T11:48:17.606Z,5.93
2022-11-21T11:53:21.463Z,6.73
2022-11-21T11:58:36.798Z,7.97
2022-11-21T12:03:52.035Z,7.33
2022-11-21T12:09:02.823Z,6.80
2022-11-21T12:14:15.112Z,7.57
2022-11-21T12:19:19.488Z,7.47
2022-11-21T12:24:21.738Z,6.90
2022-11-21T12:29:47.136Z,6.83
2022-11-21T12:35:16.065Z,6.83
2022-11-21T12:40:35.640Z,7.53
2022-11-21T12:45:39.921Z,7.70
2022-11-21T12:50:50.853Z,5.83
2022-11-21T12:56:00.603Z,5.43
2022-11-21T13:01:21.177Z,5.80
2022-11-21T13:06:27.836Z,7.70
2022-11-21T13:11:38.485Z,7.50
2022-11-21T13:16:45.266Z,7.23
2022-11-21T13:21:49.827Z,7.33
2022-11-21T13:26:54.331Z,5.87
2022-11-21T13:31:56.030Z,7.33
2022-11-21T13:36:59.703Z,5.93
2022-11-21T13:42:17.154Z,5.83
2022-11-21T13:48:00.648Z,7.07
2022-11-21T13:53:22.268Z,6.97
2022-11-21T13:58:37.964Z,6.93
2022-11-21T14:04:06.244Z,6.70
2022-11-21T14:09:34.010Z,6.47
2022-11-21T14:14:39.759Z,6.40
2022-11-21T14:19:42.715Z,6.37
2022-11-21T14:24:47.208Z,6.37
2022-11-21T14:29:49.439Z,6.03
2022-11-21T14:34:51.698Z,6.57
2022-11-21T14:39:57.094Z,6.00
2022-11-21T14:45:07.528Z,6.53
2022-11-21T14:50:26.162Z,6.27
2022-11-21T14:55:32.248Z,6.20
2022-11-21T15:06:05.161Z,5.80
2022-11-21T15:11:10.411Z,5.80
2022-11-21T15:16:13.414Z,5.93
2022-11-21T15:21:16.280Z,6.03
2022-11-21T15:26:32.334Z,5.83
2022-11-21T15:31:34.837Z,6.23
2022-11-21T15:36:37.081Z,5.90
2022-11-21T15:41:40.565Z,5.73
2022-11-21T15:46:42.529Z,7.10
2022-11-21T15:52:06.503Z,6.67
2022-11-21T15:57:16.468Z,6.53
2022-11-21T16:02:19.612Z,6.07
2022-11-21T16:07:22.455Z,6.67
2022-11-21T16:12:26.776Z,6.27
2022-11-21T16:17:28.888Z,5.87
2022-11-21T16:22:32.174Z,6.37
2022-11-21T16:27:35.922Z,6.40
2022-11-21T16:32:38.168Z,7.20
2022-11-21T16:37:40.490Z,6.70
2022-11-21T16:42:44.234Z,6.50
2022-11-21T16:47:48.906Z,6.17
2022-11-21T16:52:51.148Z,6.70
2022-11-21T16:57:55.102Z,7.67
2022-11-21T17:02:57.383Z,7.40
2022-11-21T17:07:59.624Z,8.00
2022-11-21T17:13:03.450Z,8.77
2022-11-21T17:18:05.627Z,7.77
2022-11-21T17:23:07.897Z,9.00
2022-11-21T17:28:11.499Z,8.20
2022-11-21T17:33:14.800Z,9.03
2022-11-21T17:38:17.383Z,9.33
2022-11-21T17:43:21.320Z,9.83
2022-11-21T17:48:24.362Z,8.37
2022-11-21T17:53:26.873Z,8.83
2022-11-21T17:58:31.371Z,8.07
2022-11-21T18:03:34.015Z,9.13
2022-11-21T18:08:37.009Z,8.73
2022-11-21T18:13:41.276Z,8.93
2022-11-21T18:18:43.485Z,10.07
2022-11-21T18:23:47.188Z,8.67
2022-11-21T18:29:07.232Z,10.07
2022-11-21T18:34:14.818Z,10.10
2022-11-21T18:39:16.803Z,9.87
2022-11-21T18:44:22.565Z,9.67
2022-11-21T18:49:24.577Z,9.67
2022-11-21T18:54:26.626Z,10.30
2022-11-21T18:59:30.465Z,9.43
2022-11-21T19:04:32.921Z,10.33
2022-11-21T19:09:35.438Z,8.97
2022-11-21T19:14:39.380Z,8.70
2022-11-21T19:19:41.240Z,9.23
2022-11-21T19:24:43.437Z,7.90
2022-11-21T19:29:47.061Z,7.27
2022-11-21T19:34:48.881Z,7.10
2022-11-21T19:39:50.637Z,7.07
2022-11-21T19:44:53.936Z,7.53
2022-11-21T19:49:55.881Z,7.27
2022-11-21T19:54:57.922Z,6.73
2022-11-21T20:00:01.306Z,8.13
2022-11-21T20:05:03.855Z,6.83
2022-11-21T20:10:06.717Z,6.13
2022-11-21T20:15:11.044Z,8.57
2022-11-21T20:20:12.982Z,7.33
2022-11-21T20:25:15.250Z,6.93
2022-11-21T20:30:18.643Z,6.57
2022-11-21T20:35:20.430Z,6.13
2022-11-21T20:40:22.471Z,7.37
2022-11-21T20:51:59.589Z,6.33
2022-11-21T20:56:16.118Z,6.40
2022-11-21T21:01:21.050Z,5.40
2022-11-21T21:06:27.398Z,6.17
2022-11-21T21:11:51.000Z,6.60
2022-11-21T21:16:53.912Z,5.33
2022-11-21T21:21:56.051Z,5.27
2022-11-21T21:26:58.265Z,4.10
2022-11-21T21:32:01.918Z,5.07
2022-11-21T21:37:04.010Z,4.40
2022-11-21T21:42:06.356Z,3.87
2022-11-21T21:47:09.427Z,5.43
2022-11-21T21:52:11.561Z,4.30
2022-11-21T21:57:13.258Z,3.87
2022-11-21T22:02:16.557Z,4.03
2022-11-21T22:07:18.476Z,5.33
2022-11-21T22:12:20.419Z,4.87
2022-11-21T22:17:23.772Z,4.50
2022-11-21T22:22:25.479Z,5.07
2022-11-21T22:27:27.623Z,4.83
2022-11-21T22:32:31.224Z,4.83
2022-11-21T22:37:33.346Z,6.17
2022-11-21T22:42:35.482Z,5.67
2022-11-21T22:47:41.371Z,5.53
2022-11-21T22:52:47.314Z,5.83
2022-11-21T22:57:49.203Z,5.60
2022-11-21T23:02:52.778Z,6.07
2022-11-21T23:07:54.855Z,6.13
2022-11-21T23:12:56.754Z,5.47
2022-11-21T23:18:00.478Z,6.80
2022-11-21T23:23:02.638Z,5.73
2022-11-21T23:28:04.759Z,7.27
2022-11-21T23:33:07.798Z,7.33
2022-11-21T23:38:09.595Z,7.50
2022-11-21T23:43:11.584Z,6.73
2022-11-21T23:48:14.668Z,6.13
2022-11-21T23:53:16.469Z,7.40
2022-11-21T23:58:18.413Z,5.97
