createdAt,value
2022-09-17T00:00:40.489Z,722.40
2022-09-17T00:06:27.620Z,757.70
2022-09-17T00:09:38.683Z,471.60
2022-09-17T00:12:32.616Z,501.47
2022-09-17T00:15:23.205Z,446.20
2022-09-17T00:18:18.252Z,433.30
2022-09-17T00:21:09.507Z,666.97
2022-09-17T00:24:00.976Z,705.33
2022-09-17T00:26:52.394Z,666.33
2022-09-17T00:29:43.525Z,681.00
2022-09-17T00:32:34.385Z,645.03
2022-09-17T00:39:08.804Z,695.07
2022-09-17T00:44:51.496Z,730.53
2022-09-17T00:50:40.781Z,743.13
2022-09-17T00:56:28.341Z,720.20
2022-09-17T00:59:24.575Z,753.17
2022-09-17T01:02:17.070Z,738.50
2022-09-17T01:05:08.333Z,561.40
2022-09-17T01:08:09.111Z,536.13
2022-09-17T01:11:21.882Z,576.28
2022-09-17T01:14:26.906Z,778.80
2022-09-17T01:17:24.175Z,744.77
2022-09-17T01:20:58.458Z,519.23
2022-09-17T01:27:59.004Z,703.27
2022-09-17T01:31:07.877Z,688.37
2022-09-17T01:34:05.777Z,764.40
2022-09-17T01:37:06.822Z,722.67
2022-09-17T01:40:08.061Z,771.90
2022-09-17T01:43:08.125Z,736.40
2022-09-17T01:46:06.740Z,746.63
2022-09-17T01:49:03.518Z,776.67
2022-09-17T01:52:07.240Z,762.13
2022-09-17T01:55:12.826Z,739.13
2022-09-17T01:58:09.332Z,785.47
2022-09-17T02:01:09.409Z,768.37
2022-09-17T02:04:07.729Z,771.83
2022-09-17T02:07:04.783Z,973.40
2022-09-17T02:10:00.848Z,814.10
2022-09-17T02:12:51.725Z,797.73
2022-09-17T02:15:46.965Z,1052.13
2022-09-17T02:18:46.924Z,811.83
2022-09-17T02:21:55.793Z,835.50
2022-09-17T02:24:53.446Z,990.80
2022-09-17T02:31:11.470Z,855.60
2022-09-17T02:34:06.956Z,1102.13
2022-09-17T02:36:58.584Z,1093.43
2022-09-17T02:39:48.871Z,1077.87
2022-09-17T02:42:51.940Z,1068.50
2022-09-17T02:45:55.346Z,1059.60
2022-09-17T02:49:11.264Z,1083.07
2022-09-17T02:52:10.957Z,966.87
2022-09-17T02:55:10.191Z,1120.17
2022-09-17T02:58:09.985Z,1043.13
2022-09-17T03:01:07.364Z,962.53
2022-09-17T03:04:00.207Z,923.47
2022-09-17T03:06:56.770Z,831.77
2022-09-17T03:09:47.917Z,804.00
2022-09-17T03:12:38.965Z,874.10
2022-09-17T03:15:32.258Z,864.80
2022-09-17T03:18:24.606Z,858.90
2022-09-17T03:21:14.891Z,955.20
2022-09-17T03:24:09.313Z,931.00
2022-09-17T03:29:53.028Z,855.33
2022-09-17T03:32:43.909Z,720.63
2022-09-17T03:35:34.918Z,716.30
2022-09-17T03:38:25.255Z,717.70
2022-09-17T03:41:17.986Z,718.60
2022-09-17T03:44:10.659Z,766.70
2022-09-17T03:47:01.625Z,766.90
2022-09-17T03:49:52.456Z,743.70
2022-09-17T03:52:42.622Z,789.10
2022-09-17T03:55:32.925Z,861.10
2022-09-17T03:58:39.726Z,868.03
2022-09-17T04:01:32.467Z,752.87
2022-09-17T04:04:23.775Z,823.63
2022-09-17T04:07:14.137Z,868.27
2022-09-17T04:10:05.807Z,862.87
2022-09-17T04:12:58.080Z,836.93
2022-09-17T04:15:53.520Z,711.67
2022-09-17T04:18:43.809Z,752.07
2022-09-17T04:21:34.150Z,792.37
2022-09-17T04:24:25.730Z,883.30
2022-09-17T04:27:15.927Z,846.17
2022-09-17T04:30:06.342Z,941.63
2022-09-17T04:32:59.110Z,814.53
2022-09-17T04:35:49.576Z,763.87
2022-09-17T04:38:40.910Z,752.10
2022-09-17T04:41:31.325Z,801.77
2022-09-17T04:50:05.062Z,852.30
2022-09-17T04:52:55.290Z,864.97
2022-09-17T04:55:52.772Z,928.03
2022-09-17T04:58:43.322Z,870.97
2022-09-17T05:01:42.744Z,806.57
2022-09-17T05:04:33.311Z,739.50
2022-09-17T05:07:27.329Z,746.10
2022-09-17T05:10:20.224Z,933.57
2022-09-17T05:13:11.580Z,840.63
2022-09-17T05:16:02.054Z,960.47
2022-09-17T05:18:52.389Z,935.07
2022-09-17T05:25:15.389Z,965.50
2022-09-17T05:28:05.764Z,846.70
2022-09-17T05:30:55.827Z,979.37
2022-09-17T05:33:46.956Z,965.37
2022-09-17T05:36:37.178Z,866.70
2022-09-17T05:39:28.269Z,962.53
2022-09-17T05:42:21.144Z,909.67
2022-09-17T05:45:12.062Z,895.63
2022-09-17T05:48:03.677Z,682.77
2022-09-17T05:50:53.865Z,709.87
2022-09-17T05:53:43.990Z,822.20
2022-09-17T05:56:35.073Z,949.93
2022-09-17T05:59:30.598Z,888.57
2022-09-17T06:02:21.008Z,918.70
2022-09-17T06:05:12.274Z,993.40
2022-09-17T06:08:02.605Z,880.63
2022-09-17T06:10:52.814Z,960.17
2022-09-17T06:13:44.149Z,982.77
2022-09-17T06:19:45.883Z,826.37
2022-09-17T06:28:51.747Z,1173.00
2022-09-17T06:34:32.772Z,1167.73
2022-09-17T06:37:28.838Z,1173.73
2022-09-17T06:43:30.808Z,1233.80
2022-09-17T06:46:22.447Z,1192.50
2022-09-17T07:18:19.758Z,1213.60
2022-09-17T07:21:10.920Z,1221.03
2022-09-17T07:26:53.852Z,1397.50
2022-09-17T07:29:44.219Z,1270.50
2022-09-17T07:32:36.051Z,1262.17
2022-09-17T07:35:30.377Z,1260.67
2022-09-17T07:38:20.765Z,1265.10
2022-09-17T07:41:25.977Z,1294.47
2022-09-17T07:44:16.093Z,1300.23
2022-09-17T07:47:12.192Z,1295.33
2022-09-17T07:50:03.157Z,1317.97
2022-09-17T07:52:57.227Z,1315.33
2022-09-17T07:59:12.613Z,1311.03
2022-09-17T08:02:07.610Z,1308.93
2022-09-17T08:05:01.337Z,1309.83
2022-09-17T08:16:44.877Z,1183.63
2022-09-17T08:34:44.404Z,1229.93
2022-09-17T08:37:40.038Z,1237.50
2022-09-17T08:40:32.486Z,1279.10
2022-09-17T08:43:33.269Z,1277.83
2022-09-17T08:46:29.438Z,1273.50
2022-09-17T08:49:31.206Z,1284.10
2022-09-17T08:55:54.179Z,1285.57
2022-09-17T09:05:20.179Z,1252.23
2022-09-17T09:08:25.398Z,1048.53
2022-09-17T09:21:10.243Z,1191.83
2022-09-17T09:24:00.956Z,1216.33
2022-09-17T09:27:06.269Z,1230.77
2022-09-17T09:30:18.105Z,1234.17
2022-09-17T09:36:06.123Z,1239.03
2022-09-17T09:49:27.122Z,1207.37
2022-09-17T09:58:06.109Z,1178.73
2022-09-17T10:11:09.436Z,1227.63
2022-09-17T10:14:40.059Z,1180.40
2022-09-17T10:17:50.466Z,1203.77
2022-09-17T10:21:07.552Z,1208.13
2022-09-17T10:23:59.446Z,1235.97
2022-09-17T10:39:38.413Z,1236.80
2022-09-17T11:07:14.947Z,1158.57
2022-09-17T11:10:20.960Z,1157.77
2022-09-17T11:25:44.412Z,1153.47
2022-09-17T11:53:12.295Z,961.13
2022-09-17T11:56:16.835Z,980.33
2022-09-17T12:08:48.210Z,982.70
2022-09-17T12:59:25.797Z,724.70
2022-09-17T13:08:16.761Z,504.80
2022-09-17T13:16:45.969Z,496.63
2022-09-17T15:35:22.607Z,473.63
2022-09-17T15:38:37.104Z,477.63
2022-09-17T15:44:31.128Z,386.13
2022-09-17T15:56:34.647Z,477.53
2022-09-17T15:59:31.975Z,491.17
2022-09-17T16:05:57.361Z,461.07
2022-09-17T16:45:29.165Z,445.80
2022-09-17T17:01:56.696Z,476.70
2022-09-17T17:14:11.516Z,445.90
2022-09-17T19:20:02.173Z,528.50
2022-09-17T20:27:50.957Z,570.67
2022-09-17T20:42:36.551Z,516.83
2022-09-17T20:48:33.587Z,525.73
2022-09-17T21:22:43.382Z,464.10
2022-09-17T21:34:38.177Z,405.00
2022-09-17T21:43:39.470Z,460.37
2022-09-17T21:46:36.982Z,410.60
2022-09-17T21:52:36.652Z,490.67
2022-09-17T21:55:27.658Z,471.20
2022-09-17T22:01:17.067Z,459.57
2022-09-17T22:04:07.380Z,468.20
2022-09-17T22:12:43.414Z,424.87
2022-09-17T22:18:32.301Z,474.30
2022-09-17T22:21:29.349Z,458.63
2022-09-17T22:24:25.723Z,474.13
2022-09-17T22:27:17.402Z,473.17
2022-09-17T22:33:13.612Z,446.27
2022-09-17T22:36:12.032Z,444.87
2022-09-17T22:39:03.032Z,400.83
2022-09-17T22:44:54.110Z,441.27
2022-09-17T22:47:44.883Z,468.67
2022-09-17T22:50:38.783Z,446.07
2022-09-17T22:53:33.545Z,454.73
2022-09-17T22:56:25.511Z,373.40
2022-09-17T22:59:17.708Z,375.30
2022-09-17T23:02:15.422Z,474.63
2022-09-17T23:07:52.875Z,381.90
2022-09-17T23:10:54.436Z,394.40
2022-09-17T23:13:57.498Z,433.37
2022-09-17T23:16:52.629Z,447.70
2022-09-17T23:25:36.645Z,472.93
2022-09-17T23:28:51.615Z,455.37
2022-09-17T23:34:59.055Z,495.00
2022-09-17T23:52:50.502Z,519.13
