createdAt,value
2019-01-16T00:00:41.390Z,0
2019-01-16T00:01:41.985Z,0
2019-01-16T00:02:42.581Z,0
2019-01-16T00:03:43.180Z,0
2019-01-16T00:04:43.777Z,0
2019-01-16T00:05:44.372Z,0
2019-01-16T00:06:44.968Z,0
2019-01-16T00:07:45.567Z,0
2019-01-16T00:08:46.160Z,0
2019-01-16T00:09:46.746Z,0
2019-01-16T00:10:47.339Z,0
2019-01-16T00:11:47.936Z,0
2019-01-16T00:12:48.531Z,0
2019-01-16T00:13:49.124Z,0
2019-01-16T00:14:49.715Z,0
2019-01-16T00:15:50.320Z,0
2019-01-16T00:16:50.907Z,0
2019-01-16T00:17:51.496Z,0
2019-01-16T00:18:52.081Z,0
2019-01-16T00:19:52.678Z,0
2019-01-16T00:20:53.274Z,0
2019-01-16T00:21:53.874Z,0
2019-01-16T00:22:54.448Z,0
2019-01-16T00:23:55.045Z,0
2019-01-16T00:24:55.640Z,0
2019-01-16T00:25:56.242Z,0
2019-01-16T00:26:56.834Z,0
2019-01-16T00:27:57.430Z,0
2019-01-16T00:28:58.030Z,0
2019-01-16T00:29:58.622Z,0
2019-01-16T00:30:59.213Z,0
2019-01-16T00:31:59.804Z,0
2019-01-16T00:33:00.398Z,0
2019-01-16T00:34:00.997Z,0
2019-01-16T00:35:01.595Z,0
2019-01-16T00:36:02.192Z,0
2019-01-16T00:37:02.786Z,0
2019-01-16T00:38:03.373Z,0
2019-01-16T00:39:03.969Z,0
2019-01-16T00:40:04.565Z,0
2019-01-16T00:41:05.158Z,0
2019-01-16T00:42:05.761Z,0
2019-01-16T00:43:06.355Z,0
2019-01-16T00:51:39.789Z,0
2019-01-16T00:52:40.379Z,0
2019-01-16T00:53:40.978Z,0
2019-01-16T00:54:41.565Z,0
2019-01-16T00:55:42.185Z,0
2019-01-16T00:56:42.762Z,0
2019-01-16T00:57:43.339Z,0
2019-01-16T00:58:43.941Z,0
2019-01-16T00:59:44.539Z,0
2019-01-16T01:00:45.150Z,0
2019-01-16T01:01:45.752Z,0
2019-01-16T01:02:46.351Z,0
2019-01-16T01:03:46.935Z,0
2019-01-16T01:04:47.524Z,0
2019-01-16T01:05:48.109Z,0
2019-01-16T01:06:48.705Z,0
2019-01-16T01:07:49.302Z,0
2019-01-16T01:08:49.891Z,0
2019-01-16T01:09:50.487Z,0
2019-01-16T01:10:51.081Z,0
2019-01-16T01:11:51.689Z,0
2019-01-16T01:12:52.274Z,0
2019-01-16T01:13:52.872Z,0
2019-01-16T01:14:53.460Z,0
2019-01-16T01:15:54.058Z,0
2019-01-16T01:16:54.650Z,0
2019-01-16T01:17:55.242Z,0
2019-01-16T01:18:55.834Z,0
2019-01-16T01:19:56.431Z,0
2019-01-16T01:20:57.024Z,0
2019-01-16T01:21:57.621Z,0
2019-01-16T01:22:58.219Z,0
2019-01-16T01:23:58.814Z,0
2019-01-16T01:24:59.399Z,0
2019-01-16T01:25:59.997Z,0
2019-01-16T01:27:00.590Z,0
2019-01-16T01:28:01.177Z,0
2019-01-16T01:29:01.774Z,0
2019-01-16T01:30:02.372Z,0
2019-01-16T01:31:02.971Z,0
2019-01-16T01:32:03.577Z,0
2019-01-16T01:33:04.159Z,0
2019-01-16T01:34:04.748Z,0
2019-01-16T01:35:05.344Z,0
2019-01-16T01:36:05.936Z,0
2019-01-16T01:37:06.526Z,0
2019-01-16T01:38:07.118Z,0
2019-01-16T01:39:07.713Z,0
2019-01-16T01:40:08.318Z,0
2019-01-16T01:41:08.896Z,0
2019-01-16T01:42:09.492Z,0
2019-01-16T01:43:10.086Z,0
2019-01-16T01:44:10.684Z,0
2019-01-16T01:45:11.278Z,0
2019-01-16T01:46:11.868Z,0
2019-01-16T01:47:12.463Z,0
2019-01-16T01:48:13.051Z,0
2019-01-16T01:49:13.644Z,0
2019-01-16T01:50:14.243Z,0
2019-01-16T01:51:14.831Z,0
2019-01-16T01:52:15.417Z,0
2019-01-16T01:53:16.014Z,0
2019-01-16T01:54:16.603Z,0
2019-01-16T01:55:17.200Z,0
2019-01-16T01:56:17.794Z,0
2019-01-16T01:57:19.736Z,0
2019-01-16T01:58:18.981Z,0
2019-01-16T01:59:19.574Z,0
2019-01-16T02:00:20.173Z,0
2019-01-16T02:01:20.771Z,0
2019-01-16T02:02:21.362Z,0
2019-01-16T02:03:21.957Z,0
2019-01-16T02:04:22.556Z,0
2019-01-16T02:05:23.151Z,0
2019-01-16T02:06:23.743Z,0
2019-01-16T02:07:24.339Z,0
2019-01-16T02:08:24.937Z,0
2019-01-16T02:09:25.554Z,0
2019-01-16T02:10:26.132Z,0
2019-01-16T02:11:26.719Z,0
2019-01-16T02:12:27.314Z,0
2019-01-16T02:13:27.903Z,0
2019-01-16T02:14:28.502Z,0
2019-01-16T02:15:29.098Z,0
2019-01-16T02:16:29.684Z,0
2019-01-16T02:17:30.284Z,0
2019-01-16T02:18:30.896Z,0
2019-01-16T02:19:31.466Z,0
2019-01-16T02:20:32.063Z,0
2019-01-16T02:21:32.658Z,0
2019-01-16T02:22:33.252Z,0
2019-01-16T02:23:33.847Z,0
2019-01-16T02:24:34.442Z,0
2019-01-16T02:25:35.030Z,0
2019-01-16T02:26:35.625Z,0
2019-01-16T02:27:36.237Z,0
2019-01-16T02:28:36.811Z,0
2019-01-16T02:29:37.414Z,0
2019-01-16T02:30:38.005Z,0
2019-01-16T02:31:38.601Z,0
2019-01-16T02:32:39.201Z,0
2019-01-16T02:33:39.791Z,0
2019-01-16T02:34:40.379Z,0
2019-01-16T02:35:40.972Z,0
2019-01-16T02:36:41.573Z,0
2019-01-16T02:37:42.173Z,0
2019-01-16T02:38:42.778Z,0
2019-01-16T02:39:43.362Z,0
2019-01-16T02:40:43.954Z,0
2019-01-16T02:41:44.542Z,0
2019-01-16T02:42:45.130Z,0
2019-01-16T02:43:45.739Z,0
2019-01-16T02:44:46.314Z,0
2019-01-16T02:45:46.910Z,0
2019-01-16T02:46:47.501Z,0
2019-01-16T02:47:48.099Z,0
2019-01-16T02:48:55.868Z,0
2019-01-16T02:49:50.271Z,0
2019-01-16T02:50:50.861Z,0
2019-01-16T02:51:51.458Z,0
2019-01-16T02:52:52.056Z,0
2019-01-16T02:53:52.651Z,0
2019-01-16T02:54:53.240Z,0
2019-01-16T02:55:53.835Z,0
2019-01-16T02:56:54.428Z,0
2019-01-16T02:57:55.025Z,0
2019-01-16T02:58:55.620Z,0
2019-01-16T02:59:56.215Z,0
2019-01-16T03:00:56.812Z,0
2019-01-16T03:01:57.409Z,0
2019-01-16T03:02:58.008Z,0
2019-01-16T03:03:58.665Z,0
2019-01-16T03:04:59.198Z,0
2019-01-16T03:05:59.789Z,0
2019-01-16T03:07:00.375Z,0
2019-01-16T03:08:00.966Z,0
2019-01-16T03:09:01.557Z,0
2019-01-16T03:10:02.152Z,0
2019-01-16T03:11:02.750Z,0
2019-01-16T03:12:03.346Z,0
2019-01-16T03:13:03.938Z,0
2019-01-16T03:14:04.536Z,0
2019-01-16T03:15:05.138Z,0
2019-01-16T03:16:05.728Z,0
2019-01-16T03:17:06.323Z,0
2019-01-16T03:18:06.919Z,0
2019-01-16T03:19:07.508Z,0
2019-01-16T03:20:08.100Z,0
2019-01-16T03:21:08.690Z,0
2019-01-16T03:22:09.287Z,0
2019-01-16T03:23:09.881Z,0
2019-01-16T03:24:10.479Z,0
2019-01-16T03:25:11.070Z,0
2019-01-16T03:26:11.670Z,0
2019-01-16T03:27:12.267Z,0
2019-01-16T03:28:12.862Z,0
2019-01-16T03:29:13.461Z,0
2019-01-16T03:30:14.058Z,0
2019-01-16T03:31:14.658Z,0
2019-01-16T03:32:15.270Z,0
2019-01-16T03:33:15.847Z,0
2019-01-16T03:34:16.440Z,0
2019-01-16T03:35:17.031Z,0
2019-01-16T03:36:17.623Z,0
2019-01-16T03:37:18.216Z,0
2019-01-16T03:38:18.813Z,0
2019-01-16T03:39:19.404Z,0
2019-01-16T03:40:19.992Z,0
2019-01-16T03:41:20.587Z,0
2019-01-16T03:42:21.186Z,0
2019-01-16T03:43:21.793Z,0
2019-01-16T03:44:22.373Z,0
2019-01-16T03:45:22.972Z,0
2019-01-16T03:46:23.567Z,0
2019-01-16T03:47:24.160Z,0
2019-01-16T03:48:24.761Z,0
2019-01-16T03:49:25.375Z,0
2019-01-16T03:50:25.946Z,0
2019-01-16T03:51:26.531Z,0
2019-01-16T03:52:27.127Z,0
2019-01-16T03:53:27.723Z,0
2019-01-16T03:54:28.315Z,0
2019-01-16T03:55:28.904Z,0
2019-01-16T03:56:29.494Z,0
2019-01-16T03:57:30.088Z,0
2019-01-16T03:58:30.682Z,0
2019-01-16T03:59:31.280Z,0
2019-01-16T04:00:31.882Z,0
2019-01-16T04:01:32.464Z,0
2019-01-16T04:02:33.133Z,0
2019-01-16T04:03:33.647Z,0
2019-01-16T04:04:34.245Z,0
2019-01-16T04:05:34.832Z,0
2019-01-16T04:06:35.426Z,0
2019-01-16T04:07:36.021Z,0
2019-01-16T04:08:36.618Z,0
2019-01-16T04:09:37.206Z,0
2019-01-16T04:10:37.799Z,0
2019-01-16T04:11:38.401Z,0
2019-01-16T04:12:38.992Z,0
2019-01-16T04:13:39.598Z,0
2019-01-16T04:14:40.186Z,0
2019-01-16T04:15:40.771Z,0
2019-01-16T04:16:41.372Z,0
2019-01-16T04:17:41.956Z,0
2019-01-16T04:18:42.545Z,0
2019-01-16T04:19:43.134Z,0
2019-01-16T04:20:43.730Z,0
2019-01-16T04:21:44.323Z,0
2019-01-16T04:22:44.918Z,0
2019-01-16T04:23:45.518Z,0
2019-01-16T04:24:46.111Z,0
2019-01-16T04:25:46.904Z,0
2019-01-16T04:26:47.488Z,0
2019-01-16T04:27:48.082Z,0
2019-01-16T04:28:48.671Z,0
2019-01-16T04:29:49.263Z,0
2019-01-16T04:30:49.851Z,0
2019-01-16T04:31:50.454Z,0
2019-01-16T04:32:51.053Z,0
2019-01-16T04:33:51.646Z,0
2019-01-16T04:34:52.239Z,0
2019-01-16T04:35:52.839Z,0
2019-01-16T04:36:53.438Z,0
2019-01-16T04:37:54.024Z,0
2019-01-16T04:38:54.621Z,0
2019-01-16T04:39:55.216Z,0
2019-01-16T04:40:55.807Z,0
2019-01-16T04:41:56.400Z,0
2019-01-16T04:42:56.988Z,0
2019-01-16T04:43:57.583Z,0
2019-01-16T04:44:58.178Z,0
2019-01-16T04:45:58.768Z,0
2019-01-16T04:46:59.361Z,0
2019-01-16T04:47:59.958Z,0
2019-01-16T04:49:00.544Z,0
2019-01-16T04:50:01.140Z,0
2019-01-16T04:51:01.733Z,0
2019-01-16T04:52:02.328Z,0
2019-01-16T04:53:02.924Z,0
2019-01-16T04:54:03.512Z,0
2019-01-16T04:55:04.110Z,0
2019-01-16T04:56:04.702Z,0
2019-01-16T04:57:05.297Z,0
2019-01-16T04:58:05.899Z,0
2019-01-16T04:59:06.478Z,0
2019-01-16T05:00:07.071Z,0
2019-01-16T05:01:07.669Z,0
2019-01-16T05:02:08.261Z,0
2019-01-16T05:03:08.847Z,0
2019-01-16T05:04:09.433Z,0
2019-01-16T05:05:10.027Z,0
2019-01-16T05:06:10.626Z,0
2019-01-16T05:07:11.220Z,0
2019-01-16T05:08:11.816Z,0
2019-01-16T05:09:12.404Z,0
2019-01-16T05:10:12.998Z,0
2019-01-16T05:11:13.598Z,0
2019-01-16T05:12:14.204Z,0
2019-01-16T05:13:14.788Z,0
2019-01-16T05:14:15.389Z,0
2019-01-16T05:15:15.986Z,0
2019-01-16T05:16:16.583Z,0
2019-01-16T05:17:17.178Z,0
2019-01-16T05:18:17.773Z,0
2019-01-16T05:19:18.371Z,0
2019-01-16T05:20:18.965Z,0
2019-01-16T05:21:19.561Z,0
2019-01-16T05:22:20.157Z,0
2019-01-16T05:23:20.744Z,0
2019-01-16T05:24:21.357Z,0
2019-01-16T05:25:21.934Z,0
2019-01-16T05:26:22.521Z,0
2019-01-16T05:27:23.107Z,0
2019-01-16T05:28:23.719Z,0
2019-01-16T05:29:24.294Z,0
2019-01-16T05:30:24.883Z,0
2019-01-16T05:31:25.479Z,0
2019-01-16T05:32:26.070Z,0
2019-01-16T05:33:26.666Z,0
2019-01-16T05:34:27.265Z,0
2019-01-16T05:35:27.865Z,0
2019-01-16T05:36:28.460Z,0
2019-01-16T05:37:29.047Z,0
2019-01-16T05:38:29.642Z,0
2019-01-16T05:39:30.236Z,0
2019-01-16T05:40:30.833Z,0
2019-01-16T05:41:31.429Z,0
2019-01-16T05:42:32.025Z,0
2019-01-16T05:43:32.611Z,0
2019-01-16T05:44:33.212Z,0
2019-01-16T05:45:33.801Z,0
2019-01-16T05:46:34.390Z,0
2019-01-16T05:47:34.980Z,0
2019-01-16T05:48:35.571Z,0
2019-01-16T05:49:36.159Z,0
2019-01-16T05:50:36.758Z,0
2019-01-16T05:51:37.352Z,0
2019-01-16T05:52:37.949Z,0
2019-01-16T05:53:38.545Z,0
2019-01-16T05:54:39.133Z,0
2019-01-16T05:55:39.722Z,0
2019-01-16T05:56:40.318Z,0
2019-01-16T05:57:40.908Z,0
2019-01-16T05:58:41.504Z,0
2019-01-16T05:59:42.101Z,0
2019-01-16T06:00:42.689Z,0
2019-01-16T06:01:43.283Z,0
2019-01-16T06:02:43.873Z,0
2019-01-16T06:03:44.458Z,0
2019-01-16T06:04:45.046Z,0
2019-01-16T06:05:45.638Z,0
2019-01-16T06:06:46.232Z,0
2019-01-16T06:07:46.825Z,0
2019-01-16T06:08:47.418Z,0
2019-01-16T06:09:48.003Z,0
2019-01-16T06:10:48.599Z,0
2019-01-16T06:11:49.189Z,0
2019-01-16T06:12:49.782Z,0
2019-01-16T06:13:50.378Z,0
2019-01-16T06:14:50.974Z,0
2019-01-16T06:15:51.568Z,0
2019-01-16T06:16:52.167Z,0
2019-01-16T06:17:52.765Z,0
2019-01-16T06:18:53.360Z,0
2019-01-16T06:19:54.246Z,0
2019-01-16T06:20:54.549Z,0
2019-01-16T06:21:55.147Z,0
2019-01-16T06:22:55.742Z,0
2019-01-16T06:23:56.341Z,0
2019-01-16T06:24:56.941Z,0
2019-01-16T06:25:57.529Z,0
2019-01-16T06:26:58.126Z,0
2019-01-16T06:27:58.714Z,0
2019-01-16T06:28:59.309Z,0
2019-01-16T06:29:59.910Z,0
2019-01-16T06:31:00.510Z,0
2019-01-16T06:32:01.092Z,0
2019-01-16T06:33:01.704Z,0
2019-01-16T06:34:02.288Z,0
2019-01-16T06:35:02.882Z,0
2019-01-16T06:36:03.478Z,0
2019-01-16T06:37:04.072Z,0
2019-01-16T06:38:04.665Z,0
2019-01-16T06:39:05.255Z,0
2019-01-16T06:40:05.843Z,0
2019-01-16T06:41:06.427Z,0
2019-01-16T06:42:07.023Z,0
2019-01-16T06:43:07.620Z,0
2019-01-16T06:44:08.218Z,0
2019-01-16T06:45:08.806Z,0
2019-01-16T06:46:09.403Z,0
2019-01-16T06:47:09.991Z,0
2019-01-16T06:48:10.583Z,0
2019-01-16T06:49:11.180Z,0
2019-01-16T06:50:16.508Z,0
2019-01-16T06:51:12.369Z,0
2019-01-16T06:52:12.964Z,0
2019-01-16T06:53:13.551Z,0
2019-01-16T06:54:14.147Z,0
2019-01-16T06:55:14.748Z,0
2019-01-16T06:56:15.339Z,0
2019-01-16T06:57:15.937Z,0
2019-01-16T06:58:16.533Z,0
2019-01-16T06:59:17.117Z,0
2019-01-16T07:00:18.169Z,4
2019-01-16T07:01:18.751Z,4
2019-01-16T07:02:19.396Z,4
2019-01-16T07:03:19.983Z,0
2019-01-16T07:04:20.587Z,4
2019-01-16T07:05:21.195Z,4
2019-01-16T07:06:21.789Z,4
2019-01-16T07:07:22.385Z,8
2019-01-16T07:08:22.974Z,4
2019-01-16T07:09:23.571Z,8
2019-01-16T07:10:24.166Z,8
2019-01-16T07:11:24.762Z,8
2019-01-16T07:12:25.860Z,12
2019-01-16T07:13:26.448Z,12
2019-01-16T07:14:27.049Z,12
2019-01-16T07:15:27.640Z,20
2019-01-16T07:16:28.228Z,20
2019-01-16T07:17:28.824Z,20
2019-01-16T07:18:29.420Z,24
2019-01-16T07:19:30.018Z,24
2019-01-16T07:20:31.424Z,24
2019-01-16T07:21:31.203Z,28
2019-01-16T07:22:31.795Z,36
2019-01-16T07:23:32.388Z,36
2019-01-16T07:24:32.989Z,44
2019-01-16T07:25:33.588Z,44
2019-01-16T07:26:34.184Z,48
2019-01-16T07:27:34.772Z,52
2019-01-16T07:28:35.370Z,64
2019-01-16T07:29:35.968Z,72
2019-01-16T07:30:36.567Z,68
2019-01-16T07:31:37.160Z,68
2019-01-16T07:32:37.758Z,76
2019-01-16T07:33:38.347Z,84
2019-01-16T07:34:38.945Z,88
2019-01-16T07:35:39.549Z,100
2019-01-16T07:36:40.138Z,108
2019-01-16T07:37:40.728Z,112
2019-01-16T07:38:41.322Z,116
2019-01-16T07:39:41.920Z,120
2019-01-16T07:40:42.514Z,128
2019-01-16T07:41:43.116Z,148
2019-01-16T07:42:46.979Z,172
2019-01-16T07:43:44.306Z,172
2019-01-16T07:44:44.901Z,188
2019-01-16T07:45:45.495Z,208
2019-01-16T07:46:46.093Z,228
2019-01-16T07:47:46.682Z,248
2019-01-16T07:48:47.280Z,268
2019-01-16T07:49:47.877Z,288
2019-01-16T07:50:48.477Z,308
2019-01-16T07:51:49.077Z,332
2019-01-16T07:52:49.676Z,356
2019-01-16T07:53:50.275Z,388
2019-01-16T07:54:50.865Z,420
2019-01-16T07:55:51.456Z,452
2019-01-16T07:56:52.101Z,472
2019-01-16T07:57:52.698Z,468
2019-01-16T07:58:53.290Z,476
2019-01-16T07:59:53.894Z,520
2019-01-16T08:00:54.490Z,572
2019-01-16T08:01:55.081Z,584
2019-01-16T08:02:55.681Z,592
2019-01-16T08:03:56.279Z,592
2019-01-16T08:04:56.872Z,644
2019-01-16T08:05:57.471Z,700
2019-01-16T08:06:58.064Z,728
2019-01-16T08:07:58.656Z,736
2019-01-16T08:08:59.249Z,740
2019-01-16T08:09:59.852Z,724
2019-01-16T08:11:00.457Z,720
2019-01-16T08:12:01.049Z,752
2019-01-16T08:13:01.647Z,764
2019-01-16T08:14:02.252Z,724
2019-01-16T08:15:02.843Z,732
2019-01-16T08:16:03.439Z,744
2019-01-16T08:17:04.073Z,728
2019-01-16T08:18:04.638Z,704
2019-01-16T08:19:05.238Z,752
2019-01-16T08:20:05.842Z,784
2019-01-16T08:21:06.442Z,824
2019-01-16T08:22:07.041Z,928
2019-01-16T08:23:07.630Z,976
2019-01-16T08:24:08.257Z,960
2019-01-16T08:25:08.832Z,1020
2019-01-16T08:26:09.436Z,1084
2019-01-16T08:27:10.039Z,1144
2019-01-16T08:28:10.645Z,1236
2019-01-16T08:29:11.402Z,1340
2019-01-16T08:30:11.993Z,1484
2019-01-16T08:31:12.597Z,1416
2019-01-16T08:32:13.206Z,1236
2019-01-16T08:33:13.839Z,1204
2019-01-16T08:34:14.671Z,1204
2019-01-16T08:35:15.634Z,1232
2019-01-16T08:36:16.503Z,1188
2019-01-16T08:37:17.429Z,1232
2019-01-16T08:38:17.958Z,1288
2019-01-16T08:39:18.880Z,1312
2019-01-16T08:40:19.954Z,1324
2019-01-16T08:41:20.995Z,1312
2019-01-16T08:42:21.879Z,1320
2019-01-16T08:43:22.839Z,1356
2019-01-16T08:44:23.669Z,1372
2019-01-16T08:45:24.304Z,1372
2019-01-16T08:46:24.908Z,1460
2019-01-16T08:47:25.761Z,1528
2019-01-16T08:48:26.363Z,1468
2019-01-16T08:49:27.125Z,1460
2019-01-16T08:50:32.453Z,1512
2019-01-16T08:51:29.285Z,1536
2019-01-16T08:52:30.115Z,1568
2019-01-16T08:53:31.219Z,1680
2019-01-16T08:54:32.046Z,1760
2019-01-16T08:55:32.671Z,1832
2019-01-16T08:56:33.278Z,2032
2019-01-16T08:57:34.030Z,1984
2019-01-16T08:58:34.657Z,1988
2019-01-16T08:59:35.244Z,1832
2019-01-16T09:00:36.104Z,1824
2019-01-16T09:01:36.976Z,1920
2019-01-16T09:02:37.592Z,1916
2019-01-16T09:03:38.194Z,1980
2019-01-16T09:04:38.791Z,2076
2019-01-16T09:05:39.385Z,2084
2019-01-16T09:06:39.985Z,2228
2019-01-16T09:07:40.583Z,2520
2019-01-16T09:08:41.187Z,2756
2019-01-16T09:09:41.783Z,2712
2019-01-16T09:10:42.375Z,2692
2019-01-16T09:11:43.150Z,2624
2019-01-16T09:12:43.564Z,2568
2019-01-16T09:13:44.158Z,2668
2019-01-16T09:14:44.770Z,2968
2019-01-16T09:15:45.368Z,3296
2019-01-16T09:16:45.967Z,3644
2019-01-16T09:17:46.565Z,3948
2019-01-16T09:18:47.163Z,4356
2019-01-16T09:19:47.765Z,4484
2019-01-16T09:20:48.369Z,4524
2019-01-16T09:21:48.960Z,4992
2019-01-16T09:22:49.571Z,5780
2019-01-16T09:23:50.155Z,6052
2019-01-16T09:24:50.746Z,5760
2019-01-16T09:25:51.350Z,5792
2019-01-16T09:26:51.951Z,5540
2019-01-16T09:27:52.557Z,5780
2019-01-16T09:28:53.150Z,5796
2019-01-16T09:29:53.750Z,5564
2019-01-16T09:30:54.345Z,5424
2019-01-16T09:31:54.973Z,4988
2019-01-16T09:32:55.547Z,4832
2019-01-16T09:33:56.150Z,4704
2019-01-16T09:34:56.743Z,4460
2019-01-16T09:35:57.337Z,4624
2019-01-16T09:36:57.950Z,4812
2019-01-16T09:37:58.552Z,4736
2019-01-16T09:38:59.150Z,4892
2019-01-16T09:39:59.751Z,4940
2019-01-16T09:41:00.350Z,5264
2019-01-16T09:42:00.953Z,4804
2019-01-16T09:43:01.554Z,4320
2019-01-16T09:44:02.153Z,4380
2019-01-16T09:45:02.749Z,4648
2019-01-16T09:46:03.348Z,4556
2019-01-16T09:47:03.942Z,4260
2019-01-16T09:48:04.548Z,3988
2019-01-16T09:49:05.153Z,4104
2019-01-16T09:50:05.747Z,3952
2019-01-16T09:51:06.346Z,3980
2019-01-16T09:52:06.945Z,3808
2019-01-16T09:53:07.552Z,4044
2019-01-16T09:54:08.161Z,4104
2019-01-16T09:55:08.763Z,4144
2019-01-16T09:56:09.364Z,4528
2019-01-16T09:57:09.967Z,4932
2019-01-16T09:58:10.571Z,4868
2019-01-16T09:59:11.172Z,5204
2019-01-16T10:00:11.769Z,5264
2019-01-16T10:01:12.375Z,5532
2019-01-16T10:02:12.976Z,5528
2019-01-16T10:03:13.579Z,5148
2019-01-16T10:04:14.381Z,4908
2019-01-16T10:05:14.973Z,4976
2019-01-16T10:06:15.570Z,4792
2019-01-16T10:07:16.173Z,4696
2019-01-16T10:08:16.774Z,5008
2019-01-16T10:09:17.362Z,5164
2019-01-16T10:10:17.955Z,4900
2019-01-16T10:11:18.556Z,4608
2019-01-16T10:12:19.154Z,4388
2019-01-16T10:13:19.757Z,4624
2019-01-16T10:14:20.356Z,3888
2019-01-16T10:15:20.955Z,3712
2019-01-16T10:16:21.563Z,3840
2019-01-16T10:17:22.204Z,3808
2019-01-16T10:18:22.804Z,3916
2019-01-16T10:19:23.422Z,3100
2019-01-16T10:20:24.009Z,3104
2019-01-16T10:21:24.619Z,3668
2019-01-16T10:22:25.220Z,3876
2019-01-16T10:23:25.817Z,3956
2019-01-16T10:24:26.418Z,4152
2019-01-16T10:25:27.018Z,4344
2019-01-16T10:26:27.609Z,4168
2019-01-16T10:27:28.210Z,4384
2019-01-16T10:28:28.808Z,4216
2019-01-16T10:29:29.416Z,4480
2019-01-16T10:30:30.006Z,4944
2019-01-16T10:31:30.602Z,4612
2019-01-16T10:32:31.203Z,4396
2019-01-16T10:33:31.808Z,4640
2019-01-16T10:34:32.445Z,5052
2019-01-16T10:35:33.044Z,5656
2019-01-16T10:36:33.649Z,5688
2019-01-16T10:37:34.253Z,5424
2019-01-16T10:38:34.846Z,4948
2019-01-16T10:39:35.444Z,4492
2019-01-16T10:40:36.048Z,4696
2019-01-16T10:41:36.650Z,4584
2019-01-16T10:42:37.247Z,4916
2019-01-16T10:43:37.845Z,5212
2019-01-16T10:44:38.450Z,5368
2019-01-16T10:45:39.048Z,5128
2019-01-16T10:46:39.648Z,5024
2019-01-16T10:47:40.243Z,5288
2019-01-16T10:48:40.846Z,5944
2019-01-16T10:49:41.447Z,6380
2019-01-16T10:50:42.039Z,6228
2019-01-16T10:51:42.649Z,6476
2019-01-16T10:52:43.246Z,6944
2019-01-16T10:53:43.849Z,6228
2019-01-16T10:54:44.451Z,5976
2019-01-16T10:55:45.053Z,5728
2019-01-16T10:56:45.660Z,5124
2019-01-16T10:57:46.270Z,4908
2019-01-16T10:58:46.865Z,4676
2019-01-16T10:59:47.464Z,4480
2019-01-16T11:00:48.058Z,4496
2019-01-16T11:01:48.652Z,4396
2019-01-16T11:02:49.252Z,4472
2019-01-16T11:03:49.852Z,4472
2019-01-16T11:04:50.459Z,4328
2019-01-16T11:05:51.060Z,4436
2019-01-16T11:06:51.661Z,4752
2019-01-16T11:07:52.265Z,5020
2019-01-16T11:08:52.862Z,5276
2019-01-16T11:09:53.464Z,5504
2019-01-16T11:10:54.067Z,5948
2019-01-16T11:11:54.671Z,6076
2019-01-16T11:12:55.274Z,6088
2019-01-16T11:13:55.872Z,6588
2019-01-16T11:14:56.465Z,6800
2019-01-16T11:15:57.067Z,7024
2019-01-16T11:16:57.677Z,7416
2019-01-16T11:17:58.275Z,7536
2019-01-16T11:18:58.879Z,7228
2019-01-16T11:19:59.482Z,7232
2019-01-16T11:21:00.084Z,7128
2019-01-16T11:22:00.681Z,6824
2019-01-16T11:23:01.281Z,6704
2019-01-16T11:24:01.892Z,6392
2019-01-16T11:25:02.485Z,6312
2019-01-16T11:26:03.079Z,6616
2019-01-16T11:27:03.689Z,7260
2019-01-16T11:28:04.290Z,7624
2019-01-16T11:29:04.887Z,8156
2019-01-16T11:30:05.492Z,8488
2019-01-16T11:31:06.095Z,8476
2019-01-16T11:32:06.695Z,8684
2019-01-16T11:33:07.349Z,8272
2019-01-16T11:34:07.952Z,8064
2019-01-16T11:35:08.598Z,7848
2019-01-16T11:36:09.192Z,7580
2019-01-16T11:37:09.797Z,7636
2019-01-16T11:38:10.400Z,7408
2019-01-16T11:39:11.003Z,7472
2019-01-16T11:40:11.594Z,7452
2019-01-16T11:41:12.190Z,7584
2019-01-16T11:42:12.784Z,7172
2019-01-16T11:43:13.398Z,7476
2019-01-16T11:44:13.991Z,7420
2019-01-16T11:45:14.593Z,6696
2019-01-16T11:46:15.202Z,6908
2019-01-16T11:47:15.805Z,6720
2019-01-16T11:48:16.406Z,6988
2019-01-16T11:49:17.010Z,6612
2019-01-16T11:50:17.611Z,6692
2019-01-16T11:51:18.854Z,7112
2019-01-16T11:52:18.815Z,7228
2019-01-16T11:53:19.417Z,7532
2019-01-16T11:54:20.018Z,7804
2019-01-16T11:55:20.615Z,7504
2019-01-16T11:56:21.209Z,7704
2019-01-16T11:57:21.808Z,6952
2019-01-16T11:58:22.404Z,6448
2019-01-16T11:59:22.997Z,7220
2019-01-16T12:00:23.591Z,6532
2019-01-16T12:01:24.188Z,5928
2019-01-16T12:02:24.788Z,5880
2019-01-16T12:03:25.381Z,6868
2019-01-16T12:04:25.980Z,7468
2019-01-16T12:05:26.581Z,7584
2019-01-16T12:06:27.175Z,7460
2019-01-16T12:07:27.772Z,7440
2019-01-16T12:08:28.365Z,7256
2019-01-16T12:09:28.961Z,7452
2019-01-16T12:10:29.553Z,8340
2019-01-16T12:11:30.169Z,9752
2019-01-16T12:12:30.758Z,10040
2019-01-16T12:13:31.378Z,10412
2019-01-16T12:14:31.983Z,10172
2019-01-16T12:15:32.581Z,9348
2019-01-16T12:16:33.191Z,8232
2019-01-16T12:17:33.826Z,8116
2019-01-16T12:18:34.415Z,8252
2019-01-16T12:19:34.997Z,8276
2019-01-16T12:20:35.598Z,9028
2019-01-16T12:21:36.196Z,8692
2019-01-16T12:22:36.790Z,8668
2019-01-16T12:23:37.388Z,9056
2019-01-16T12:24:37.998Z,8652
2019-01-16T12:25:38.643Z,8676
2019-01-16T12:26:39.224Z,8652
2019-01-16T12:27:39.828Z,8812
2019-01-16T12:28:40.436Z,8852
2019-01-16T12:29:41.143Z,7728
2019-01-16T12:30:41.765Z,7012
2019-01-16T12:31:42.338Z,6700
2019-01-16T12:32:42.973Z,6856
2019-01-16T12:33:43.544Z,7348
2019-01-16T12:34:44.148Z,7488
2019-01-16T12:35:44.769Z,8316
2019-01-16T12:36:45.356Z,8320
2019-01-16T12:37:45.950Z,7888
2019-01-16T12:38:46.551Z,7632
2019-01-16T12:39:47.155Z,7180
2019-01-16T12:40:47.750Z,7004
2019-01-16T12:41:48.348Z,7008
2019-01-16T12:42:48.951Z,7576
2019-01-16T12:43:49.552Z,7104
2019-01-16T12:44:50.162Z,6820
2019-01-16T12:45:50.752Z,6624
2019-01-16T12:46:51.352Z,6668
2019-01-16T12:47:51.944Z,6924
2019-01-16T12:48:52.559Z,7236
2019-01-16T12:49:53.146Z,7564
2019-01-16T12:50:53.747Z,7440
2019-01-16T12:51:54.347Z,6820
2019-01-16T12:52:54.954Z,6624
2019-01-16T12:53:55.552Z,5364
2019-01-16T12:54:56.155Z,4952
2019-01-16T12:55:56.757Z,4828
2019-01-16T12:56:57.348Z,4608
2019-01-16T12:57:57.943Z,4808
2019-01-16T12:58:58.543Z,5552
2019-01-16T12:59:59.202Z,5376
2019-01-16T13:00:59.801Z,5400
2019-01-16T13:02:00.394Z,5632
2019-01-16T13:03:00.996Z,5748
2019-01-16T13:04:01.602Z,6032
2019-01-16T13:05:02.208Z,6888
2019-01-16T13:06:02.805Z,9548
2019-01-16T13:07:03.450Z,8664
2019-01-16T13:08:04.077Z,8204
2019-01-16T13:09:04.658Z,7724
2019-01-16T13:10:05.256Z,6544
2019-01-16T13:11:05.899Z,5804
2019-01-16T13:12:06.527Z,5416
2019-01-16T13:13:07.123Z,5236
2019-01-16T13:14:07.731Z,5400
2019-01-16T13:15:08.352Z,5452
2019-01-16T13:16:08.936Z,5928
2019-01-16T13:17:09.538Z,6044
2019-01-16T13:18:10.168Z,5900
2019-01-16T13:19:10.762Z,7040
2019-01-16T13:20:11.356Z,8396
2019-01-16T13:21:11.954Z,8164
2019-01-16T13:22:12.559Z,7468
2019-01-16T13:23:13.152Z,7608
2019-01-16T13:24:13.756Z,8836
2019-01-16T13:25:14.355Z,8948
2019-01-16T13:26:14.959Z,8924
2019-01-16T13:27:15.563Z,9312
2019-01-16T13:28:16.160Z,8904
2019-01-16T13:29:16.763Z,8804
2019-01-16T13:30:17.457Z,9136
2019-01-16T13:31:18.048Z,8504
2019-01-16T13:32:18.649Z,9068
2019-01-16T13:33:19.237Z,9104
2019-01-16T13:34:19.840Z,9092
2019-01-16T13:35:20.439Z,8836
2019-01-16T13:36:21.042Z,8072
2019-01-16T13:37:21.644Z,7596
2019-01-16T13:38:22.245Z,8428
2019-01-16T13:39:22.836Z,9176
2019-01-16T13:40:23.440Z,9896
2019-01-16T13:41:24.042Z,10588
2019-01-16T13:42:24.645Z,10820
2019-01-16T13:43:25.250Z,11252
2019-01-16T13:44:25.857Z,11636
2019-01-16T13:45:26.457Z,11872
2019-01-16T13:46:27.054Z,10804
2019-01-16T13:47:27.709Z,10116
2019-01-16T13:48:28.251Z,9520
2019-01-16T13:49:28.846Z,9584
2019-01-16T13:50:29.458Z,9460
2019-01-16T13:51:30.054Z,8896
2019-01-16T13:52:30.684Z,8152
2019-01-16T13:53:31.287Z,7728
2019-01-16T13:54:31.870Z,6368
2019-01-16T13:55:33.213Z,5800
2019-01-16T13:56:33.059Z,5344
2019-01-16T13:57:33.654Z,5044
2019-01-16T13:58:34.245Z,4732
2019-01-16T13:59:34.847Z,4936
2019-01-16T14:00:35.453Z,5020
2019-01-16T14:01:36.044Z,5000
2019-01-16T14:02:36.640Z,4716
2019-01-16T14:03:37.247Z,4608
2019-01-16T14:04:37.834Z,4548
2019-01-16T14:05:38.426Z,4492
2019-01-16T14:06:39.032Z,4564
2019-01-16T14:07:39.630Z,4796
2019-01-16T14:08:40.232Z,5332
2019-01-16T14:09:40.835Z,5588
2019-01-16T14:10:41.428Z,5804
2019-01-16T14:11:42.023Z,6028
2019-01-16T14:12:42.622Z,5960
2019-01-16T14:13:43.224Z,5836
2019-01-16T14:14:43.828Z,5596
2019-01-16T14:15:44.428Z,5452
2019-01-16T14:16:45.027Z,5412
2019-01-16T14:17:45.632Z,5364
2019-01-16T14:18:46.223Z,5436
2019-01-16T14:19:46.830Z,5604