createdAt,value
2022-11-16T00:01:40.135Z,94.18
2022-11-16T00:04:06.693Z,93.64
2022-11-16T00:06:33.107Z,93.62
2022-11-16T00:09:20.741Z,93.56
2022-11-16T00:11:49.545Z,93.16
2022-11-16T00:16:42.583Z,92.99
2022-11-16T00:19:10.771Z,92.78
2022-11-16T00:21:37.253Z,92.64
2022-11-16T00:24:03.997Z,92.49
2022-11-16T00:26:30.409Z,92.37
2022-11-16T00:28:57.232Z,92.05
2022-11-16T00:31:24.490Z,92.15
2022-11-16T00:33:51.574Z,92.01
2022-11-16T00:36:17.982Z,91.85
2022-11-16T00:38:44.772Z,91.48
2022-11-16T00:41:11.161Z,91.34
2022-11-16T00:43:37.658Z,91.41
2022-11-16T00:46:04.868Z,91.20
2022-11-16T00:48:31.863Z,91.24
2022-11-16T00:50:58.510Z,91.00
2022-11-16T00:53:24.957Z,91.13
2022-11-16T00:55:51.387Z,91.04
2022-11-16T00:58:17.807Z,91.05
2022-11-16T01:00:44.285Z,91.02
2022-11-16T01:03:10.953Z,90.99
2022-11-16T01:05:37.369Z,91.12
2022-11-16T01:08:03.980Z,91.21
2022-11-16T01:10:30.645Z,91.34
2022-11-16T01:12:57.277Z,91.37
2022-11-16T01:15:25.657Z,91.40
2022-11-16T01:17:53.496Z,91.27
2022-11-16T01:20:22.064Z,91.36
2022-11-16T01:22:48.716Z,91.28
2022-11-16T01:25:15.630Z,91.01
2022-11-16T01:27:43.083Z,90.74
2022-11-16T01:30:11.209Z,91.19
2022-11-16T01:32:38.108Z,91.23
2022-11-16T01:35:05.470Z,91.15
2022-11-16T01:37:31.968Z,91.04
2022-11-16T01:39:58.827Z,90.79
2022-11-16T01:42:30.169Z,91.16
2022-11-16T01:45:01.236Z,91.54
2022-11-16T01:47:27.830Z,91.29
2022-11-16T01:50:03.182Z,91.30
2022-11-16T01:52:32.809Z,91.88
2022-11-16T01:54:59.380Z,91.82
2022-11-16T01:57:36.376Z,91.80
2022-11-16T02:00:06.699Z,91.76
2022-11-16T02:02:33.244Z,92.08
2022-11-16T02:05:00.629Z,91.91
2022-11-16T02:08:11.259Z,92.28
2022-11-16T02:10:50.399Z,92.44
2022-11-16T02:13:32.308Z,92.63
2022-11-16T02:16:26.013Z,92.45
2022-11-16T02:18:58.280Z,92.94
2022-11-16T02:21:35.415Z,92.75
2022-11-16T02:24:33.089Z,92.94
2022-11-16T02:27:28.823Z,93.04
2022-11-16T02:29:55.811Z,93.14
2022-11-16T02:32:37.363Z,93.65
2022-11-16T02:35:14.939Z,93.80
2022-11-16T02:37:48.871Z,94.12
2022-11-16T02:40:16.698Z,94.15
2022-11-16T02:42:53.178Z,94.26
2022-11-16T02:45:23.554Z,93.63
2022-11-16T02:47:51.951Z,93.33
2022-11-16T02:50:19.618Z,92.76
2022-11-16T02:52:46.100Z,93.16
2022-11-16T02:55:12.602Z,93.04
2022-11-16T02:58:01.087Z,92.66
2022-11-16T03:00:36.153Z,92.78
2022-11-16T03:03:17.757Z,92.50
2022-11-16T03:05:51.394Z,92.61
2022-11-16T03:08:20.813Z,92.88
2022-11-16T03:11:10.389Z,93.24
2022-11-16T03:13:37.538Z,93.27
2022-11-16T03:16:09.680Z,93.59
2022-11-16T03:18:36.581Z,93.59
2022-11-16T03:21:11.270Z,93.09
2022-11-16T03:23:37.886Z,93.09
2022-11-16T03:26:06.906Z,92.77
2022-11-16T03:28:50.139Z,92.80
2022-11-16T03:31:24.294Z,92.50
2022-11-16T03:33:55.964Z,92.40
2022-11-16T03:36:34.054Z,92.58
2022-11-16T03:39:08.621Z,92.08
2022-11-16T03:41:37.277Z,92.33
2022-11-16T03:44:04.837Z,92.36
2022-11-16T03:46:31.260Z,91.89
2022-11-16T03:48:58.893Z,92.37
2022-11-16T03:51:25.776Z,92.20
2022-11-16T03:53:52.328Z,92.23
2022-11-16T03:56:19.019Z,92.24
2022-11-16T03:58:45.484Z,92.21
2022-11-16T04:01:11.920Z,91.79
2022-11-16T04:03:38.350Z,91.26
2022-11-16T04:06:23.788Z,90.93
2022-11-16T04:09:08.727Z,90.16
2022-11-16T04:11:54.300Z,90.03
2022-11-16T04:14:42.039Z,90.04
2022-11-16T04:17:35.322Z,89.47
2022-11-16T04:20:21.437Z,89.74
2022-11-16T04:23:16.001Z,89.38
2022-11-16T04:25:43.651Z,89.02
2022-11-16T04:28:19.180Z,89.27
2022-11-16T04:31:09.471Z,89.37
2022-11-16T04:33:54.485Z,89.22
2022-11-16T04:36:39.455Z,89.00
2022-11-16T04:39:06.017Z,89.43
2022-11-16T04:41:51.449Z,89.64
2022-11-16T04:44:18.473Z,89.50
2022-11-16T04:47:03.968Z,89.58
2022-11-16T04:49:30.446Z,89.30
2022-11-16T04:51:56.888Z,88.76
2022-11-16T04:54:23.327Z,89.03
2022-11-16T04:56:49.758Z,88.88
2022-11-16T04:59:16.236Z,89.17
2022-11-16T05:02:00.924Z,89.15
2022-11-16T05:04:27.370Z,89.52
2022-11-16T05:06:53.834Z,89.27
2022-11-16T05:09:20.249Z,89.08
2022-11-16T05:11:46.652Z,88.96
2022-11-16T05:14:13.064Z,89.50
2022-11-16T05:16:39.488Z,90.00
2022-11-16T05:19:24.479Z,90.53
2022-11-16T05:21:50.941Z,90.49
2022-11-16T05:24:35.548Z,90.76
2022-11-16T05:27:07.584Z,90.70
2022-11-16T05:29:34.839Z,90.84
2022-11-16T05:32:02.009Z,90.86
2022-11-16T05:34:28.552Z,91.06
2022-11-16T05:36:55.950Z,91.28
2022-11-16T05:39:22.930Z,92.19
2022-11-16T05:41:49.611Z,92.50
2022-11-16T05:44:16.637Z,92.82
2022-11-16T05:46:43.825Z,92.50
2022-11-16T05:49:11.900Z,92.44
2022-11-16T05:51:40.315Z,92.37
2022-11-16T05:54:07.105Z,91.87
2022-11-16T05:56:34.163Z,91.94
2022-11-16T05:59:00.813Z,92.04
2022-11-16T06:01:27.253Z,91.88
2022-11-16T06:03:53.767Z,91.73
2022-11-16T06:06:20.523Z,91.92
2022-11-16T06:08:47.001Z,91.83
2022-11-16T06:11:13.637Z,92.26
2022-11-16T06:13:40.055Z,92.77
2022-11-16T06:16:06.796Z,92.76
2022-11-16T06:18:37.304Z,92.80
2022-11-16T06:21:04.018Z,92.85
2022-11-16T06:23:30.463Z,92.93
2022-11-16T06:25:56.908Z,93.19
2022-11-16T06:28:23.385Z,93.20
2022-11-16T06:30:50.114Z,93.36
2022-11-16T06:33:17.579Z,93.53
2022-11-16T06:35:44.332Z,93.61
2022-11-16T06:38:10.926Z,93.55
2022-11-16T06:40:37.845Z,94.12
2022-11-16T06:43:04.350Z,94.64
2022-11-16T06:45:30.843Z,95.04
2022-11-16T06:47:57.253Z,95.19
2022-11-16T06:50:23.669Z,95.44
2022-11-16T06:52:50.068Z,95.91
2022-11-16T06:55:16.837Z,96.08
2022-11-16T06:57:43.289Z,96.19
2022-11-16T07:00:10.908Z,96.45
2022-11-16T07:02:38.170Z,96.64
2022-11-16T07:05:04.941Z,96.85
2022-11-16T07:07:31.760Z,96.73
2022-11-16T07:09:58.316Z,96.72
2022-11-16T07:12:24.742Z,96.96
2022-11-16T07:14:51.151Z,96.85
2022-11-16T07:17:17.579Z,96.96
2022-11-16T07:19:43.984Z,97.10
2022-11-16T07:22:10.412Z,97.48
2022-11-16T07:24:36.820Z,97.91
2022-11-16T07:27:03.232Z,97.85
2022-11-16T07:29:30.673Z,97.56
2022-11-16T07:31:57.223Z,97.57
2022-11-16T07:34:23.618Z,97.46
2022-11-16T07:36:50.029Z,97.00
2022-11-16T07:39:16.440Z,96.96
2022-11-16T07:41:44.189Z,97.42
2022-11-16T07:44:12.389Z,97.66
2022-11-16T07:46:47.902Z,97.32
2022-11-16T07:49:16.092Z,97.38
2022-11-16T07:51:43.036Z,97.15
2022-11-16T07:54:15.648Z,97.18
2022-11-16T07:56:42.406Z,97.36
2022-11-16T07:59:08.935Z,97.79
2022-11-16T08:01:35.515Z,97.14
2022-11-16T08:04:02.619Z,98.07
2022-11-16T08:06:31.048Z,98.21
2022-11-16T08:08:58.960Z,98.46
2022-11-16T08:11:25.819Z,98.45
2022-11-16T08:13:52.256Z,98.42
2022-11-16T08:16:20.786Z,98.54
2022-11-16T08:18:47.596Z,98.54
2022-11-16T08:21:15.316Z,98.45
2022-11-16T08:23:41.914Z,98.34
2022-11-16T08:26:14.245Z,98.75
2022-11-16T08:28:41.668Z,98.32
2022-11-16T08:31:22.216Z,98.27
2022-11-16T08:33:48.600Z,98.18
2022-11-16T08:36:17.896Z,97.99
2022-11-16T08:38:46.103Z,98.03
2022-11-16T08:41:12.737Z,97.99
2022-11-16T08:43:40.387Z,97.99
2022-11-16T08:46:07.996Z,97.46
2022-11-16T08:48:35.438Z,97.75
2022-11-16T08:51:17.600Z,97.43
2022-11-16T08:53:47.855Z,97.19
2022-11-16T08:56:14.702Z,97.13
2022-11-16T08:58:47.045Z,97.32
2022-11-16T09:01:19.008Z,96.67
2022-11-16T09:03:45.794Z,96.19
2022-11-16T09:06:12.842Z,95.97
2022-11-16T09:08:41.106Z,95.92
2022-11-16T09:11:09.619Z,95.45
2022-11-16T09:13:36.367Z,95.44
2022-11-16T09:16:03.707Z,95.14
2022-11-16T09:18:30.740Z,94.92
2022-11-16T09:20:57.519Z,94.86
2022-11-16T09:23:25.609Z,94.56
2022-11-16T09:25:53.077Z,94.60
2022-11-16T09:28:20.336Z,94.66
2022-11-16T09:30:49.168Z,94.46
2022-11-16T09:33:15.864Z,94.35
2022-11-16T09:35:42.475Z,94.81
2022-11-16T09:38:15.985Z,94.83
2022-11-16T09:40:47.062Z,95.05
2022-11-16T09:43:28.532Z,95.32
2022-11-16T09:46:24.502Z,95.00
2022-11-16T09:48:51.184Z,95.15
2022-11-16T09:51:20.411Z,95.02
2022-11-16T09:53:56.745Z,95.18
2022-11-16T09:56:25.290Z,95.13
2022-11-16T09:59:16.680Z,94.82
2022-11-16T10:01:48.944Z,94.30
2022-11-16T10:04:23.088Z,94.24
2022-11-16T10:06:57.637Z,94.43
2022-11-16T10:09:25.698Z,94.36
2022-11-16T10:11:59.108Z,94.41
2022-11-16T10:14:48.130Z,94.29
2022-11-16T10:17:27.090Z,93.89
2022-11-16T10:19:57.147Z,93.79
2022-11-16T10:22:51.103Z,93.87
2022-11-16T10:25:26.215Z,93.88
2022-11-16T10:28:30.269Z,93.55
2022-11-16T10:31:24.447Z,93.23
2022-11-16T10:33:53.129Z,93.35
2022-11-16T10:36:21.292Z,93.15
2022-11-16T10:38:47.778Z,93.09
2022-11-16T10:41:29.416Z,93.19
2022-11-16T10:43:58.190Z,93.02
2022-11-16T10:46:30.404Z,93.01
2022-11-16T10:49:05.892Z,92.19
2022-11-16T10:51:32.303Z,91.90
2022-11-16T10:53:58.887Z,91.66
2022-11-16T10:56:30.671Z,91.73
2022-11-16T10:58:58.072Z,91.67
2022-11-16T11:01:32.086Z,91.63
2022-11-16T11:04:28.498Z,91.69
2022-11-16T11:07:00.302Z,91.95
2022-11-16T11:09:26.691Z,91.63
2022-11-16T11:12:32.845Z,91.43
2022-11-16T11:15:11.335Z,91.73
2022-11-16T11:17:48.609Z,91.72
2022-11-16T11:20:14.955Z,91.95
2022-11-16T11:23:02.869Z,91.97
2022-11-16T11:25:35.847Z,92.36
2022-11-16T11:28:24.400Z,92.38
2022-11-16T11:30:56.540Z,92.80
2022-11-16T11:33:25.073Z,93.01
2022-11-16T11:36:09.573Z,93.22
2022-11-16T11:38:57.372Z,93.52
2022-11-16T11:41:23.876Z,93.27
2022-11-16T11:44:03.220Z,94.34
2022-11-16T11:47:06.431Z,94.63
2022-11-16T11:49:33.673Z,95.25
2022-11-16T11:52:09.132Z,95.44
2022-11-16T11:54:43.159Z,95.61
2022-11-16T11:57:15.687Z,95.76
2022-11-16T11:59:42.171Z,95.65
2022-11-16T12:02:27.297Z,95.97
2022-11-16T12:05:10.257Z,95.72
2022-11-16T12:07:52.137Z,96.12
2022-11-16T12:10:26.769Z,96.05
2022-11-16T12:13:28.347Z,96.39
2022-11-16T12:16:00.371Z,96.57
2022-11-16T12:18:32.905Z,96.64
2022-11-16T12:21:09.014Z,96.70
2022-11-16T12:23:42.253Z,97.50
2022-11-16T12:26:20.682Z,97.44
2022-11-16T12:29:10.635Z,97.93
2022-11-16T12:32:05.727Z,98.35
2022-11-16T12:35:08.422Z,98.46
2022-11-16T12:37:49.301Z,99.06
2022-11-16T12:40:38.918Z,99.52
2022-11-16T12:43:13.238Z,100.00
2022-11-16T12:46:01.818Z,100.00
2022-11-16T12:48:40.333Z,99.89
2022-11-16T12:51:31.981Z,100.00
2022-11-16T12:54:28.993Z,100.00
2022-11-16T12:57:15.709Z,100.00
2022-11-16T12:59:55.912Z,100.00
2022-11-16T13:02:50.239Z,100.00
2022-11-16T13:05:20.885Z,100.00
2022-11-16T13:07:52.790Z,100.00
2022-11-16T13:10:35.567Z,100.00
2022-11-16T13:13:30.121Z,100.00
2022-11-16T13:15:53.121Z,100.00
2022-11-16T13:18:20.959Z,100.00
2022-11-16T13:21:14.697Z,100.00
2022-11-16T13:23:47.117Z,100.00
2022-11-16T13:26:45.056Z,100.00
2022-11-16T13:29:22.087Z,100.00
2022-11-16T13:31:58.396Z,100.00
2022-11-16T13:34:27.498Z,100.00
2022-11-16T13:36:53.972Z,100.00
2022-11-16T13:39:22.916Z,100.00
2022-11-16T13:42:06.434Z,100.00
2022-11-16T13:44:33.354Z,100.00
2022-11-16T13:47:05.810Z,100.00
2022-11-16T13:49:40.798Z,100.00
2022-11-16T13:52:35.454Z,100.00
2022-11-16T13:54:57.278Z,100.00
2022-11-16T13:57:30.721Z,100.00
2022-11-16T14:00:03.764Z,100.00
2022-11-16T14:02:31.671Z,100.00
2022-11-16T14:05:03.164Z,100.00
2022-11-16T14:07:34.644Z,100.00
2022-11-16T14:10:01.662Z,100.00
2022-11-16T14:12:37.308Z,100.00
2022-11-16T14:15:11.933Z,100.00
2022-11-16T14:18:23.153Z,100.00
2022-11-16T14:20:58.551Z,100.00
2022-11-16T14:23:52.109Z,100.00
2022-11-16T14:26:46.531Z,100.00
2022-11-16T14:29:28.081Z,100.00
2022-11-16T14:31:57.016Z,100.00
2022-11-16T14:34:28.131Z,100.00
2022-11-16T14:36:55.025Z,100.00
2022-11-16T14:39:40.005Z,100.00
2022-11-16T14:42:24.999Z,100.00
2022-11-16T14:44:59.401Z,100.00
2022-11-16T14:47:27.632Z,100.00
2022-11-16T14:49:54.991Z,100.00
2022-11-16T14:52:37.895Z,100.00
2022-11-16T14:55:09.986Z,100.00
2022-11-16T14:57:36.481Z,100.00
2022-11-16T15:00:18.332Z,100.00
2022-11-16T15:02:52.064Z,100.00
2022-11-16T15:05:26.795Z,100.00
2022-11-16T15:07:53.356Z,100.00
2022-11-16T15:10:22.310Z,100.00
2022-11-16T15:12:52.123Z,100.00
2022-11-16T15:15:21.950Z,100.00
2022-11-16T15:18:00.621Z,100.00
2022-11-16T15:20:29.174Z,100.00
2022-11-16T15:22:58.142Z,100.00
2022-11-16T15:25:26.042Z,100.00
2022-11-16T15:27:52.850Z,100.00
2022-11-16T15:30:28.253Z,100.00
2022-11-16T15:32:55.309Z,100.00
2022-11-16T15:35:33.033Z,100.00
2022-11-16T15:38:07.058Z,100.00
2022-11-16T15:40:34.236Z,100.00
2022-11-16T15:43:02.592Z,100.00
2022-11-16T15:45:29.664Z,100.00
2022-11-16T15:47:56.965Z,100.00
2022-11-16T15:50:23.642Z,100.00
2022-11-16T15:52:55.340Z,100.00
2022-11-16T15:55:30.562Z,100.00
2022-11-16T15:58:01.115Z,100.00
2022-11-16T16:00:28.248Z,100.00
2022-11-16T16:03:01.449Z,100.00
2022-11-16T16:05:36.736Z,100.00
2022-11-16T16:08:03.584Z,100.00
2022-11-16T16:10:30.014Z,100.00
2022-11-16T16:12:58.503Z,100.00
2022-11-16T16:15:27.343Z,100.00
2022-11-16T16:17:54.023Z,100.00
2022-11-16T16:20:22.672Z,100.00
2022-11-16T16:22:49.227Z,100.00
2022-11-16T16:25:30.511Z,100.00
2022-11-16T16:27:58.040Z,100.00
2022-11-16T16:30:24.688Z,100.00
2022-11-16T16:32:51.563Z,100.00
2022-11-16T16:35:21.114Z,100.00
2022-11-16T16:37:52.453Z,100.00
2022-11-16T16:40:18.861Z,100.00
2022-11-16T16:42:48.088Z,100.00
2022-11-16T16:45:25.615Z,100.00
2022-11-16T16:47:52.099Z,100.00
2022-11-16T16:50:18.539Z,100.00
2022-11-16T16:52:45.589Z,100.00
2022-11-16T16:55:12.002Z,100.00
2022-11-16T16:57:38.494Z,100.00
2022-11-16T17:00:05.328Z,100.00
2022-11-16T17:02:31.730Z,100.00
2022-11-16T17:04:58.173Z,100.00
2022-11-16T17:07:25.080Z,100.00
2022-11-16T17:09:51.628Z,100.00
2022-11-16T17:12:18.038Z,100.00
2022-11-16T17:14:51.203Z,100.00
2022-11-16T17:17:19.335Z,100.00
2022-11-16T17:19:46.316Z,100.00
2022-11-16T17:22:13.967Z,100.00
2022-11-16T17:24:40.536Z,100.00
2022-11-16T17:27:06.943Z,100.00
2022-11-16T17:29:33.479Z,100.00
2022-11-16T17:31:59.889Z,100.00
2022-11-16T17:34:26.325Z,100.00
2022-11-16T17:36:52.706Z,100.00
2022-11-16T17:39:19.284Z,100.00
2022-11-16T17:41:45.773Z,100.00
2022-11-16T17:44:14.867Z,100.00
2022-11-16T17:46:43.750Z,100.00
2022-11-16T17:49:10.166Z,100.00
2022-11-16T17:51:36.636Z,100.00
2022-11-16T17:54:03.070Z,100.00
2022-11-16T17:56:29.602Z,100.00
2022-11-16T17:58:58.374Z,100.00
2022-11-16T18:01:25.220Z,100.00
2022-11-16T18:03:51.743Z,100.00
2022-11-16T18:06:20.159Z,100.00
2022-11-16T18:08:46.936Z,100.00
2022-11-16T18:11:14.396Z,100.00
2022-11-16T18:13:41.076Z,100.00
2022-11-16T18:16:10.577Z,100.00
2022-11-16T18:18:38.387Z,100.00
2022-11-16T18:21:06.111Z,100.00
2022-11-16T18:23:33.671Z,100.00
2022-11-16T18:26:00.816Z,99.97
2022-11-16T18:28:27.240Z,99.84
2022-11-16T18:31:04.914Z,100.00
2022-11-16T18:33:31.953Z,100.00
2022-11-16T18:35:58.798Z,100.00
2022-11-16T18:38:25.248Z,100.00
2022-11-16T18:41:12.406Z,100.00
2022-11-16T18:43:50.903Z,100.00
2022-11-16T18:46:25.654Z,100.00
2022-11-16T18:48:52.532Z,100.00
2022-11-16T18:51:19.742Z,100.00
2022-11-16T18:53:47.004Z,100.00
2022-11-16T18:56:13.440Z,100.00
2022-11-16T18:58:55.375Z,100.00
2022-11-16T19:01:24.040Z,100.00
2022-11-16T19:03:54.887Z,100.00
2022-11-16T19:06:22.413Z,100.00
2022-11-16T19:08:56.210Z,100.00
2022-11-16T19:11:23.707Z,100.00
2022-11-16T19:13:53.696Z,100.00
2022-11-16T19:16:20.169Z,100.00
2022-11-16T19:18:46.586Z,100.00
2022-11-16T19:21:14.789Z,100.00
2022-11-16T19:23:59.462Z,100.00
2022-11-16T19:26:27.144Z,100.00
2022-11-16T19:28:54.217Z,100.00
2022-11-16T19:31:38.822Z,100.00
2022-11-16T19:34:11.314Z,100.00
2022-11-16T19:36:37.834Z,100.00
2022-11-16T19:39:05.429Z,100.00
2022-11-16T19:41:31.820Z,100.00
2022-11-16T19:44:00.126Z,100.00
2022-11-16T19:46:28.297Z,100.00
2022-11-16T19:48:55.134Z,100.00
2022-11-16T19:51:32.318Z,100.00
2022-11-16T19:54:00.160Z,100.00
2022-11-16T19:56:26.712Z,100.00
2022-11-16T19:58:53.271Z,100.00
2022-11-16T20:01:22.122Z,100.00
2022-11-16T20:03:49.167Z,100.00
2022-11-16T20:06:20.919Z,100.00
2022-11-16T20:08:52.547Z,100.00
2022-11-16T20:11:20.940Z,100.00
2022-11-16T20:13:52.224Z,100.00
2022-11-16T20:16:19.592Z,100.00
2022-11-16T20:18:46.112Z,100.00
2022-11-16T20:21:17.578Z,100.00
2022-11-16T20:23:45.416Z,100.00
2022-11-16T20:26:12.934Z,100.00
2022-11-16T20:28:41.919Z,100.00
2022-11-16T20:31:16.813Z,100.00
2022-11-16T20:33:49.742Z,100.00
2022-11-16T20:36:16.164Z,100.00
2022-11-16T20:38:42.556Z,100.00
2022-11-16T20:41:14.046Z,100.00
2022-11-16T20:43:41.656Z,100.00
2022-11-16T20:46:09.625Z,100.00
2022-11-16T20:48:36.947Z,100.00
2022-11-16T20:51:03.773Z,100.00
2022-11-16T20:53:30.277Z,100.00
2022-11-16T20:55:57.506Z,100.00
2022-11-16T20:58:24.572Z,100.00
2022-11-16T21:00:51.202Z,100.00
2022-11-16T21:03:17.683Z,100.00
2022-11-16T21:05:44.809Z,100.00
2022-11-16T21:08:12.169Z,100.00
2022-11-16T21:10:39.512Z,100.00
2022-11-16T21:13:25.171Z,100.00
2022-11-16T21:16:00.502Z,100.00
2022-11-16T21:18:30.721Z,99.94
2022-11-16T21:20:59.667Z,100.00
2022-11-16T21:23:27.109Z,99.96
2022-11-16T21:25:53.597Z,99.92
2022-11-16T21:28:22.761Z,99.38
2022-11-16T21:30:59.168Z,98.75
2022-11-16T21:33:25.895Z,98.84
2022-11-16T21:35:53.229Z,98.69
2022-11-16T21:38:20.540Z,98.83
2022-11-16T21:40:47.144Z,97.78
2022-11-16T21:43:16.939Z,97.00
2022-11-16T21:45:44.344Z,96.61
2022-11-16T21:48:11.171Z,96.66
2022-11-16T21:50:37.838Z,95.72
2022-11-16T21:53:05.510Z,96.11
2022-11-16T21:55:32.407Z,95.85
2022-11-16T21:57:58.999Z,96.74
2022-11-16T22:00:26.659Z,97.01
2022-11-16T22:02:53.592Z,97.17
2022-11-16T22:05:45.767Z,97.22
2022-11-16T22:08:12.300Z,96.89
2022-11-16T22:10:38.750Z,97.45
2022-11-16T22:13:05.465Z,97.35
2022-11-16T22:15:31.916Z,97.50
2022-11-16T22:17:58.355Z,97.79
2022-11-16T22:20:24.742Z,97.90
2022-11-16T22:22:51.155Z,97.48
2022-11-16T22:25:18.504Z,98.04
2022-11-16T22:28:18.623Z,98.58
2022-11-16T22:30:34.555Z,98.94
2022-11-16T22:33:00.971Z,98.89
2022-11-16T22:35:27.388Z,99.37
2022-11-16T22:37:53.799Z,99.66
2022-11-16T22:40:20.190Z,99.39
2022-11-16T22:42:46.633Z,99.74
2022-11-16T22:45:13.057Z,100.00
2022-11-16T22:47:39.497Z,100.00
2022-11-16T22:50:06.241Z,100.00
2022-11-16T22:52:32.676Z,100.00
2022-11-16T22:54:59.506Z,100.00
2022-11-16T22:57:25.950Z,100.00
2022-11-16T22:59:53.241Z,100.00
2022-11-16T23:02:19.630Z,100.00
2022-11-16T23:04:46.045Z,100.00
2022-11-16T23:07:12.455Z,100.00
2022-11-16T23:09:38.908Z,100.00
2022-11-16T23:12:23.876Z,100.00
2022-11-16T23:15:28.696Z,100.00
2022-11-16T23:17:55.198Z,100.00
2022-11-16T23:20:39.900Z,100.00
2022-11-16T23:23:25.030Z,100.00
2022-11-16T23:26:10.049Z,100.00
2022-11-16T23:28:36.486Z,100.00
2022-11-16T23:31:02.880Z,100.00
2022-11-16T23:33:45.472Z,100.00
2022-11-16T23:36:12.735Z,100.00
2022-11-16T23:38:39.663Z,100.00
2022-11-16T23:41:25.279Z,100.00
2022-11-16T23:43:57.688Z,100.00
2022-11-16T23:46:28.443Z,100.00
2022-11-16T23:48:54.959Z,100.00
2022-11-16T23:51:23.264Z,100.00
2022-11-16T23:53:53.898Z,100.00
2022-11-16T23:56:21.321Z,100.00
2022-11-16T23:58:48.065Z,100.00
