createdAt,value
2018-03-03T00:01:50.008Z,-0.80
2018-03-03T00:03:52.646Z,-0.80
2018-03-03T00:05:55.256Z,-0.80
2018-03-03T00:07:57.980Z,-0.80
2018-03-03T00:10:00.597Z,-0.80
2018-03-03T00:12:03.218Z,-0.80
2018-03-03T00:14:06.928Z,-1.00
2018-03-03T00:16:09.505Z,-1.00
2018-03-03T00:18:12.156Z,-1.10
2018-03-03T00:20:15.549Z,-0.90
2018-03-03T00:22:30.707Z,-0.90
2018-03-03T00:24:33.327Z,-0.90
2018-03-03T00:26:36.008Z,-0.90
2018-03-03T00:28:38.625Z,-0.90
2018-03-03T00:30:41.245Z,-1.00
2018-03-03T00:32:43.838Z,-1.00
2018-03-03T00:34:46.457Z,-0.90
2018-03-03T00:36:49.145Z,-0.90
2018-03-03T00:38:52.533Z,-1.10
2018-03-03T00:40:55.922Z,-1.00
2018-03-03T00:42:58.524Z,-1.00
2018-03-03T00:45:01.118Z,-1.00
2018-03-03T00:47:03.741Z,-1.00
2018-03-03T00:49:06.450Z,-1.00
2018-03-03T00:51:09.062Z,-1.00
2018-03-03T00:53:11.740Z,-1.10
2018-03-03T00:55:14.438Z,-1.00
2018-03-03T00:57:17.077Z,-1.10
2018-03-03T00:59:19.690Z,-1.10
2018-03-03T01:01:22.330Z,-1.10
2018-03-03T01:03:24.939Z,-1.00
2018-03-03T01:05:27.554Z,-1.10
2018-03-03T01:07:30.173Z,-1.00
2018-03-03T01:09:33.539Z,-0.90
2018-03-03T01:11:36.165Z,-0.90
2018-03-03T01:13:39.548Z,-0.90
2018-03-03T01:15:42.232Z,-1.00
2018-03-03T01:17:44.849Z,-1.00
2018-03-03T01:19:47.473Z,-1.10
2018-03-03T01:21:50.078Z,-1.10
2018-03-03T01:23:52.733Z,-1.00
2018-03-03T01:25:56.113Z,-1.10
2018-03-03T01:27:58.734Z,-1.10
2018-03-03T01:30:01.370Z,-1.20
2018-03-03T01:32:03.975Z,-1.30
2018-03-03T01:34:06.615Z,-1.30
2018-03-03T01:36:09.294Z,-1.30
2018-03-03T01:38:11.930Z,-1.20
2018-03-03T01:40:14.526Z,-1.10
2018-03-03T01:42:17.149Z,-1.30
2018-03-03T01:44:19.818Z,-1.20
2018-03-03T01:46:22.413Z,-1.10
2018-03-03T01:48:25.013Z,-1.10
2018-03-03T01:50:27.631Z,-1.10
2018-03-03T01:52:30.986Z,-1.20
2018-03-03T01:54:33.602Z,-1.20
2018-03-03T01:56:36.978Z,-1.10
2018-03-03T01:58:40.357Z,-1.00
2018-03-03T02:00:42.981Z,-1.00
2018-03-03T02:02:45.689Z,-1.00
2018-03-03T02:04:49.053Z,-0.90
2018-03-03T02:06:51.680Z,-0.90
2018-03-03T02:08:54.282Z,-0.90
2018-03-03T02:10:57.716Z,-1.00
2018-03-03T02:13:00.334Z,-1.00
2018-03-03T02:15:03.011Z,-1.00
2018-03-03T02:17:06.403Z,-0.90
2018-03-03T02:19:09.817Z,-0.90
2018-03-03T02:21:13.189Z,-1.00
2018-03-03T02:23:16.576Z,-0.90
2018-03-03T02:25:19.194Z,-0.90
2018-03-03T02:27:21.831Z,-0.90
2018-03-03T02:29:24.413Z,-0.90
2018-03-03T02:31:27.778Z,-1.00
2018-03-03T02:33:30.405Z,-1.00
2018-03-03T02:35:33.009Z,-1.00
2018-03-03T02:37:35.601Z,-1.00
2018-03-03T02:39:38.213Z,-1.00
2018-03-03T02:41:40.838Z,-1.00
2018-03-03T02:43:43.463Z,-1.00
2018-03-03T02:45:46.073Z,-1.10
2018-03-03T02:47:48.724Z,-1.00
2018-03-03T02:49:51.325Z,-0.90
2018-03-03T02:51:53.983Z,-1.10
2018-03-03T02:53:56.670Z,-1.10
2018-03-03T02:55:59.277Z,-1.10
2018-03-03T02:58:01.999Z,-1.00
2018-03-03T03:00:04.616Z,-1.00
2018-03-03T03:02:07.263Z,-1.00
2018-03-03T03:04:09.900Z,-1.00
2018-03-03T03:06:13.271Z,-1.00
2018-03-03T03:08:15.894Z,-1.00
2018-03-03T03:10:18.495Z,-1.10
2018-03-03T03:12:21.111Z,-1.10
2018-03-03T03:14:23.725Z,-1.20
2018-03-03T03:16:26.335Z,-1.20
2018-03-03T03:18:28.960Z,-1.30
2018-03-03T03:20:31.601Z,-1.20
2018-03-03T03:22:34.201Z,-1.20
2018-03-03T03:24:37.589Z,-1.10
2018-03-03T03:26:40.978Z,-1.10
2018-03-03T03:28:44.579Z,-1.20
2018-03-03T03:30:47.970Z,-1.20
2018-03-03T03:32:51.329Z,-1.20
2018-03-03T03:34:53.959Z,-1.20
2018-03-03T03:36:56.589Z,-1.20
2018-03-03T03:38:59.212Z,-1.10
2018-03-03T03:41:01.846Z,-1.10
2018-03-03T03:43:04.442Z,-1.10
2018-03-03T03:45:07.805Z,-1.00
2018-03-03T03:47:10.429Z,-1.00
2018-03-03T03:49:13.181Z,-1.00
2018-03-03T03:51:16.566Z,-1.10
2018-03-03T03:53:19.932Z,-1.10
2018-03-03T03:55:22.538Z,-1.00
2018-03-03T03:57:25.923Z,-1.00
2018-03-03T03:59:28.532Z,-1.00
2018-03-03T04:01:31.154Z,-1.00
2018-03-03T04:03:33.812Z,-1.00
2018-03-03T04:05:36.398Z,-1.00
2018-03-03T04:07:39.105Z,-1.00
2018-03-03T04:09:42.520Z,-0.90
2018-03-03T04:11:45.113Z,-0.90
2018-03-03T04:13:47.757Z,-0.90
2018-03-03T04:15:50.588Z,-1.00
2018-03-03T04:17:53.189Z,-1.10
2018-03-03T04:19:55.804Z,-1.00
2018-03-03T04:21:58.401Z,-1.00
2018-03-03T04:24:01.017Z,-1.00
2018-03-03T04:26:03.725Z,-0.90
2018-03-03T04:28:06.341Z,-1.00
2018-03-03T04:30:08.974Z,-0.90
2018-03-03T04:32:11.613Z,-1.00
2018-03-03T04:34:14.222Z,-1.00
2018-03-03T04:36:16.845Z,-1.00
2018-03-03T04:38:19.438Z,-0.90
2018-03-03T04:40:22.039Z,-1.00
2018-03-03T04:42:25.416Z,-1.00
2018-03-03T04:44:28.776Z,-1.10
2018-03-03T04:46:31.411Z,-1.10
2018-03-03T04:48:34.025Z,-1.10
2018-03-03T04:50:36.641Z,-1.10
2018-03-03T04:52:39.365Z,-1.10
2018-03-03T04:54:41.950Z,-1.10
2018-03-03T04:56:44.587Z,-1.10
2018-03-03T04:58:52.941Z,-1.20
2018-03-03T05:00:55.561Z,-1.30
2018-03-03T05:02:58.884Z,-1.20
2018-03-03T05:05:07.085Z,-1.10
2018-03-03T05:07:15.252Z,-1.10
2018-03-03T05:09:18.613Z,-1.00
2018-03-03T05:11:21.261Z,-1.10
2018-03-03T05:13:29.550Z,-1.00
2018-03-03T05:18:33.855Z,-1.20
2018-03-03T05:20:55.900Z,-1.20
2018-03-03T05:23:04.209Z,-1.10
2018-03-03T05:25:13.307Z,-1.10
2018-03-03T05:27:22.246Z,-1.00
2018-03-03T05:29:31.164Z,-1.00
2018-03-03T05:31:35.389Z,-1.00
2018-03-03T05:33:43.628Z,-1.00
2018-03-03T05:38:30.730Z,-1.10
2018-03-03T05:40:38.994Z,-1.00
2018-03-03T05:42:44.448Z,-1.00
2018-03-03T05:44:53.505Z,-0.90
2018-03-03T05:49:46.482Z,-0.90
2018-03-03T05:52:03.953Z,-0.90
2018-03-03T05:54:12.235Z,-1.00
2018-03-03T05:56:17.326Z,-1.00
2018-03-03T05:58:23.794Z,-0.90
2018-03-03T06:03:27.937Z,-0.90
2018-03-03T06:05:34.325Z,-0.90
2018-03-03T06:07:42.514Z,-0.90
2018-03-03T06:09:45.723Z,-0.90
2018-03-03T06:11:48.358Z,-0.90
2018-03-03T06:13:50.947Z,-1.00
2018-03-03T06:15:53.573Z,-1.00
2018-03-03T06:17:56.218Z,-1.00
2018-03-03T06:19:58.926Z,-1.00
2018-03-03T06:22:01.537Z,-1.00
2018-03-03T06:24:04.149Z,-1.00
2018-03-03T06:26:06.760Z,-1.00
2018-03-03T06:28:09.477Z,-1.00
2018-03-03T06:30:12.098Z,-1.00
2018-03-03T06:32:14.690Z,-1.00
2018-03-03T06:34:18.073Z,-1.40
2018-03-03T06:36:20.690Z,-1.40
2018-03-03T06:38:23.326Z,-1.20
2018-03-03T06:40:25.916Z,-1.30
2018-03-03T06:42:28.529Z,-1.20
2018-03-03T06:44:31.246Z,-1.10
2018-03-03T06:46:33.902Z,-1.10
2018-03-03T06:48:36.507Z,-1.10
2018-03-03T06:50:39.911Z,-1.20
2018-03-03T06:52:43.277Z,-1.10
2018-03-03T06:54:45.884Z,-1.10
2018-03-03T06:56:48.520Z,-1.10
2018-03-03T06:58:51.114Z,-1.00
2018-03-03T07:00:54.514Z,-0.90
2018-03-03T07:02:57.920Z,-1.00
2018-03-03T07:05:00.634Z,-0.90
2018-03-03T07:07:03.274Z,-0.90
2018-03-03T07:09:05.906Z,-0.80
2018-03-03T07:11:08.523Z,-0.70
2018-03-03T07:13:11.166Z,-0.80
2018-03-03T07:15:13.776Z,-0.70
2018-03-03T07:17:16.530Z,-0.70
2018-03-03T07:19:19.894Z,-0.70
2018-03-03T07:21:22.590Z,-0.70
2018-03-03T07:23:25.175Z,-0.70
2018-03-03T07:25:28.549Z,-0.70
2018-03-03T07:27:31.190Z,-0.70
2018-03-03T07:29:33.802Z,-0.70
2018-03-03T07:31:36.406Z,-0.70
2018-03-03T07:33:39.018Z,-0.80
2018-03-03T07:35:41.616Z,-0.80
2018-03-03T07:37:44.224Z,-0.70
2018-03-03T07:39:47.669Z,-0.60
2018-03-03T07:41:50.262Z,-0.60
2018-03-03T07:43:53.664Z,-0.50
2018-03-03T07:45:56.281Z,-0.50
2018-03-03T07:47:58.978Z,-0.60
2018-03-03T07:50:01.617Z,-0.60
2018-03-03T07:52:05.054Z,-0.50
2018-03-03T07:54:07.699Z,-0.50
2018-03-03T07:56:10.336Z,-0.50
2018-03-03T07:58:24.825Z,-0.50
2018-03-03T08:00:27.484Z,-0.50
2018-03-03T08:02:30.107Z,-0.50
2018-03-03T08:04:33.546Z,-0.60
2018-03-03T08:06:36.950Z,-0.50
2018-03-03T08:08:39.535Z,-0.50
2018-03-03T08:10:42.183Z,-0.50
2018-03-03T08:12:45.582Z,-0.40
2018-03-03T08:14:48.977Z,-0.50
2018-03-03T08:16:52.366Z,-0.50
2018-03-03T08:18:55.761Z,-0.50
2018-03-03T08:20:59.153Z,-0.50
2018-03-03T08:23:02.561Z,-0.50
2018-03-03T08:25:05.158Z,-0.60
2018-03-03T08:27:07.799Z,-0.60
2018-03-03T08:29:11.185Z,-0.60
2018-03-03T08:31:14.587Z,-0.50
2018-03-03T08:33:17.952Z,-0.40
2018-03-03T08:35:20.569Z,-0.40
2018-03-03T08:37:23.276Z,-0.40
2018-03-03T08:39:25.906Z,-0.50
2018-03-03T08:41:28.529Z,-0.50
2018-03-03T08:43:31.570Z,-0.70
2018-03-03T08:45:34.156Z,-0.80
2018-03-03T08:47:36.784Z,-0.80
2018-03-03T08:49:39.376Z,-0.70
2018-03-03T08:51:42.761Z,-0.80
2018-03-03T08:53:46.221Z,-0.70
2018-03-03T08:55:48.815Z,-0.80
2018-03-03T08:57:51.428Z,-0.70
2018-03-03T08:59:54.071Z,-0.50
2018-03-03T09:01:56.684Z,-0.50
2018-03-03T09:03:59.295Z,-0.50
2018-03-03T09:06:01.901Z,-0.50
2018-03-03T09:08:04.877Z,-0.50
2018-03-03T09:10:07.479Z,-0.40
2018-03-03T09:12:10.862Z,-0.20
2018-03-03T09:14:14.231Z,-0.30
2018-03-03T09:16:16.858Z,-0.30
2018-03-03T09:18:19.503Z,-0.40
2018-03-03T09:20:22.869Z,-0.20
2018-03-03T09:22:25.477Z,-0.20
2018-03-03T09:24:28.881Z,0.00
2018-03-03T09:26:31.506Z,-0.10
2018-03-03T09:28:34.119Z,0.00
2018-03-03T09:30:36.726Z,0.10
2018-03-03T09:32:39.342Z,0.10
2018-03-03T09:34:41.977Z,0.10
2018-03-03T09:36:44.577Z,0.20
2018-03-03T09:38:47.173Z,0.20
2018-03-03T09:40:49.794Z,0.30
2018-03-03T09:42:52.392Z,0.40
2018-03-03T09:44:55.009Z,0.40
2018-03-03T09:46:58.374Z,0.50
2018-03-03T09:49:00.982Z,0.50
2018-03-03T09:51:04.356Z,0.10
2018-03-03T09:53:07.712Z,0.10
2018-03-03T09:55:10.353Z,0.10
2018-03-03T09:57:12.965Z,0.10
2018-03-03T09:59:16.329Z,0.40
2018-03-03T10:01:18.926Z,0.40
2018-03-03T10:03:21.517Z,0.50
2018-03-03T10:05:24.096Z,0.30
2018-03-03T10:07:26.702Z,0.40
2018-03-03T10:09:30.107Z,0.80
2018-03-03T10:11:32.684Z,0.70
2018-03-03T10:13:35.313Z,0.90
2018-03-03T10:15:37.918Z,1.00
2018-03-03T10:17:40.526Z,1.00
2018-03-03T10:19:43.112Z,1.00
2018-03-03T10:21:45.737Z,1.00
2018-03-03T10:23:49.110Z,1.10
2018-03-03T10:25:51.709Z,1.10
2018-03-03T10:27:54.323Z,1.20
2018-03-03T10:29:56.934Z,1.30
2018-03-03T10:31:59.524Z,1.40
2018-03-03T10:34:02.931Z,1.40
2018-03-03T10:36:05.522Z,1.40
2018-03-03T10:38:08.112Z,1.30
2018-03-03T10:40:10.706Z,1.40
2018-03-03T10:42:13.341Z,1.50
2018-03-03T10:44:15.950Z,1.40
2018-03-03T10:46:18.546Z,1.50
2018-03-03T10:48:21.161Z,1.50
2018-03-03T10:50:23.837Z,1.60
2018-03-03T10:52:26.602Z,1.60
2018-03-03T10:54:29.188Z,1.70
2018-03-03T10:56:31.832Z,1.60
2018-03-03T10:58:35.259Z,1.90
2018-03-03T11:00:37.858Z,1.80
2018-03-03T11:02:40.459Z,2.00
2018-03-03T11:04:43.069Z,2.00
2018-03-03T11:06:45.697Z,2.10
2018-03-03T11:08:48.302Z,2.20
2018-03-03T11:10:51.687Z,2.10
2018-03-03T11:12:54.302Z,2.10
2018-03-03T11:14:56.897Z,2.20
2018-03-03T11:16:59.516Z,2.30
2018-03-03T11:19:02.881Z,2.30
2018-03-03T11:21:05.502Z,2.20
2018-03-03T11:23:08.194Z,2.20
2018-03-03T11:25:10.785Z,2.30
2018-03-03T11:27:13.401Z,2.20
2018-03-03T11:29:16.805Z,2.20
2018-03-03T11:31:20.153Z,2.30
2018-03-03T11:33:22.874Z,2.30
2018-03-03T11:35:25.446Z,2.10
2018-03-03T11:37:28.821Z,1.90
2018-03-03T11:39:31.456Z,1.90
2018-03-03T11:41:34.062Z,2.10
2018-03-03T11:43:36.650Z,2.30
2018-03-03T11:45:39.266Z,2.40
2018-03-03T11:47:41.875Z,2.50
2018-03-03T11:49:44.461Z,2.50
2018-03-03T11:51:47.074Z,2.70
2018-03-03T11:53:49.713Z,2.80
2018-03-03T11:55:52.304Z,2.70
2018-03-03T11:57:55.697Z,2.60
2018-03-03T11:59:59.053Z,2.70
2018-03-03T12:02:01.665Z,2.70
2018-03-03T12:04:05.055Z,2.40
2018-03-03T12:06:08.429Z,2.50
2018-03-03T12:08:11.033Z,2.40
2018-03-03T12:10:14.406Z,2.80
2018-03-03T12:12:17.037Z,2.80
2018-03-03T12:14:19.632Z,2.90
2018-03-03T12:16:22.362Z,2.80
2018-03-03T12:18:24.974Z,3.00
2018-03-03T12:20:27.562Z,3.00
2018-03-03T12:22:30.219Z,2.80
2018-03-03T12:24:32.921Z,2.80
2018-03-03T12:26:35.520Z,2.60
2018-03-03T12:28:38.902Z,2.40
2018-03-03T12:30:41.505Z,2.40
2018-03-03T12:32:44.165Z,2.40
2018-03-03T12:34:47.535Z,2.20
2018-03-03T12:36:50.131Z,2.20
2018-03-03T12:38:53.521Z,2.30
2018-03-03T12:40:57.014Z,2.30
2018-03-03T12:43:00.437Z,2.30
2018-03-03T12:45:03.067Z,2.30
2018-03-03T12:47:05.668Z,2.20
2018-03-03T12:49:08.329Z,2.10
2018-03-03T12:51:11.714Z,2.40
2018-03-03T12:53:14.374Z,2.40
2018-03-03T12:55:16.958Z,2.40
2018-03-03T12:57:19.555Z,2.60
2018-03-03T12:59:22.967Z,2.80
2018-03-03T13:01:25.557Z,2.80
2018-03-03T13:03:28.182Z,3.00
2018-03-03T13:05:30.806Z,3.00
2018-03-03T13:07:33.418Z,3.00
2018-03-03T13:09:36.010Z,3.10
2018-03-03T13:11:39.409Z,3.20
2018-03-03T13:13:42.774Z,3.30
2018-03-03T13:15:45.381Z,3.30
2018-03-03T13:17:48.731Z,3.50
2018-03-03T13:19:51.722Z,3.50
2018-03-03T13:21:54.312Z,3.60
2018-03-03T13:23:56.912Z,3.60
2018-03-03T13:25:59.538Z,3.60
2018-03-03T13:28:02.164Z,3.70
2018-03-03T13:30:04.769Z,3.70
2018-03-03T13:32:07.357Z,3.80
2018-03-03T13:34:09.978Z,3.90
2018-03-03T13:36:12.573Z,3.90
2018-03-03T13:38:15.206Z,3.90
2018-03-03T13:40:17.833Z,4.00
2018-03-03T13:42:20.496Z,4.00
2018-03-03T13:44:23.734Z,4.10
2018-03-03T13:46:26.337Z,4.30
2018-03-03T13:48:29.705Z,4.30
2018-03-03T13:50:33.102Z,4.30
2018-03-03T13:52:36.490Z,4.20
2018-03-03T13:54:39.116Z,4.20
2018-03-03T13:56:41.710Z,4.20
2018-03-03T13:58:44.324Z,4.30
2018-03-03T14:00:47.708Z,4.40
2018-03-03T14:02:50.301Z,4.40
2018-03-03T14:04:53.666Z,4.60
2018-03-03T14:06:56.353Z,4.50
2018-03-03T14:08:58.946Z,4.60
2018-03-03T14:11:02.293Z,4.60
2018-03-03T14:13:04.902Z,4.60
2018-03-03T14:15:08.320Z,4.60
2018-03-03T14:17:10.936Z,4.50
2018-03-03T14:19:13.630Z,4.60
2018-03-03T14:21:16.238Z,4.50
2018-03-03T14:23:18.831Z,4.60
2018-03-03T14:25:21.433Z,4.60
2018-03-03T14:27:24.045Z,4.40
2018-03-03T14:29:26.640Z,4.40
2018-03-03T14:31:29.239Z,4.30
2018-03-03T14:33:32.017Z,4.40
2018-03-03T14:35:34.599Z,4.40
2018-03-03T14:37:37.213Z,4.40
2018-03-03T14:39:39.898Z,4.40
2018-03-03T14:41:43.264Z,4.50
2018-03-03T14:43:45.882Z,4.50
2018-03-03T14:45:48.484Z,4.60
2018-03-03T14:47:51.101Z,4.60
2018-03-03T14:49:53.694Z,4.60
2018-03-03T14:51:57.069Z,4.50
2018-03-03T14:53:59.677Z,4.50
2018-03-03T14:56:02.307Z,4.40
2018-03-03T14:58:04.894Z,4.50
2018-03-03T15:00:07.530Z,4.50
2018-03-03T15:02:10.180Z,4.50
2018-03-03T15:04:12.771Z,4.60
2018-03-03T15:06:15.358Z,4.50
2018-03-03T15:08:18.018Z,4.50
2018-03-03T15:10:20.613Z,4.50
2018-03-03T15:12:24.750Z,4.30
2018-03-03T15:14:27.383Z,4.30
2018-03-03T15:16:29.973Z,4.40
2018-03-03T15:18:32.688Z,4.40
2018-03-03T15:20:36.063Z,4.50
2018-03-03T15:22:38.653Z,4.50
2018-03-03T15:24:42.136Z,4.40
2018-03-03T15:26:44.747Z,4.40
2018-03-03T15:28:47.348Z,4.30
2018-03-03T15:30:49.963Z,4.30
2018-03-03T15:32:52.581Z,4.20
2018-03-03T15:34:55.181Z,4.10
2018-03-03T15:36:58.580Z,4.20
2018-03-03T15:39:01.341Z,4.10
2018-03-03T15:41:03.939Z,4.00
2018-03-03T15:43:06.557Z,4.10
2018-03-03T15:45:09.265Z,4.10
2018-03-03T15:47:11.877Z,4.10
2018-03-03T15:49:14.568Z,4.00
2018-03-03T15:51:17.951Z,3.80
2018-03-03T15:53:20.552Z,3.80
2018-03-03T15:55:23.241Z,3.80
2018-03-03T15:57:25.853Z,3.70
2018-03-03T15:59:28.461Z,3.80
2018-03-03T16:01:31.849Z,3.80
2018-03-03T16:03:35.217Z,3.70
2018-03-03T16:05:37.814Z,3.70
2018-03-03T16:07:41.198Z,3.70
2018-03-03T16:09:43.818Z,3.70
2018-03-03T16:11:46.457Z,3.60
2018-03-03T16:13:49.846Z,3.60
2018-03-03T16:15:53.238Z,3.60
2018-03-03T16:17:56.629Z,3.60
2018-03-03T16:19:59.273Z,3.60
2018-03-03T16:22:01.917Z,3.60
2018-03-03T16:24:05.297Z,3.40
2018-03-03T16:26:07.942Z,3.40
2018-03-03T16:28:10.571Z,3.40
2018-03-03T16:30:13.162Z,3.40
2018-03-03T16:32:15.798Z,3.40
2018-03-03T16:34:18.436Z,3.40
2018-03-03T16:36:21.038Z,3.40
2018-03-03T16:38:23.649Z,3.30
2018-03-03T16:40:26.256Z,3.20
2018-03-03T16:42:28.862Z,3.20
2018-03-03T16:44:32.234Z,3.30
2018-03-03T16:46:34.823Z,3.20
2018-03-03T16:48:38.493Z,3.30
2018-03-03T16:50:41.106Z,3.30
2018-03-03T16:52:43.731Z,3.40
2018-03-03T16:54:46.334Z,3.40
2018-03-03T16:56:49.738Z,3.30
2018-03-03T16:58:53.098Z,3.40
2018-03-03T17:00:55.684Z,3.40
2018-03-03T17:02:58.323Z,3.40
2018-03-03T17:05:00.953Z,3.40
2018-03-03T17:07:04.349Z,3.30
2018-03-03T17:09:07.701Z,3.20
2018-03-03T17:11:10.332Z,3.20
2018-03-03T17:13:12.946Z,3.20
2018-03-03T17:15:15.559Z,3.20
2018-03-03T17:17:18.942Z,3.10
2018-03-03T17:19:21.534Z,3.10
2018-03-03T17:21:24.929Z,3.10
2018-03-03T17:23:27.561Z,3.10
2018-03-03T17:25:30.159Z,3.10
2018-03-03T17:27:33.538Z,3.00
2018-03-03T17:29:36.154Z,3.00
2018-03-03T17:31:38.770Z,3.00
2018-03-03T17:33:41.364Z,3.00
2018-03-03T17:35:43.985Z,3.00
2018-03-03T17:37:46.593Z,3.00
2018-03-03T17:39:49.214Z,3.00
2018-03-03T17:41:52.594Z,2.90
2018-03-03T17:43:55.950Z,3.00
2018-03-03T17:45:58.568Z,2.90
2018-03-03T17:48:01.956Z,2.90
2018-03-03T17:50:05.317Z,2.90
2018-03-03T17:52:08.695Z,2.90
2018-03-03T17:54:11.302Z,2.90
2018-03-03T17:56:13.978Z,2.90
2018-03-03T17:58:16.565Z,2.90
2018-03-03T18:00:19.963Z,2.90
2018-03-03T18:02:23.314Z,2.90
2018-03-03T18:04:25.955Z,2.90
2018-03-03T18:06:28.616Z,3.00
2018-03-03T18:08:31.462Z,2.90
2018-03-03T18:10:34.334Z,2.90
2018-03-03T18:12:36.991Z,3.00
2018-03-03T18:14:39.543Z,3.00
2018-03-03T18:16:42.137Z,3.00
2018-03-03T18:18:44.761Z,3.00
2018-03-03T18:20:48.120Z,3.00
2018-03-03T18:22:50.738Z,3.00
2018-03-03T18:24:53.354Z,3.00
2018-03-03T18:26:55.974Z,2.80
2018-03-03T18:28:59.370Z,2.80
2018-03-03T18:31:02.738Z,2.80
2018-03-03T18:33:05.367Z,2.80
2018-03-03T18:35:07.963Z,2.80
2018-03-03T18:37:10.599Z,2.70
2018-03-03T18:39:13.225Z,2.70
2018-03-03T18:41:15.816Z,2.80
2018-03-03T18:43:18.487Z,2.70
2018-03-03T18:45:21.104Z,2.60
2018-03-03T18:47:23.693Z,2.70
2018-03-03T18:49:26.297Z,2.70
2018-03-03T18:51:28.930Z,2.70
2018-03-03T18:53:31.538Z,2.70
2018-03-03T18:55:34.146Z,2.70
2018-03-03T18:57:37.517Z,2.60
2018-03-03T18:59:40.148Z,2.60
2018-03-03T19:01:42.762Z,2.60
2018-03-03T19:03:45.365Z,2.60
2018-03-03T19:05:48.826Z,2.60
2018-03-03T19:07:51.430Z,2.60
2018-03-03T19:09:54.813Z,2.60
2018-03-03T19:11:57.417Z,2.60
2018-03-03T19:14:00.014Z,2.70
2018-03-03T19:16:02.647Z,2.70
2018-03-03T19:18:06.022Z,2.70
2018-03-03T19:20:08.638Z,2.80
2018-03-03T19:22:11.369Z,2.80
2018-03-03T19:24:13.969Z,2.70
2018-03-03T19:26:17.355Z,2.70
2018-03-03T19:28:19.968Z,2.70
2018-03-03T19:30:22.589Z,2.70
2018-03-03T19:32:25.210Z,2.70
2018-03-03T19:34:27.810Z,2.60
2018-03-03T19:36:30.443Z,2.50
2018-03-03T19:38:33.823Z,2.60
2018-03-03T19:40:37.197Z,2.60
2018-03-03T19:42:39.803Z,2.60
2018-03-03T19:44:43.189Z,2.50
2018-03-03T19:46:46.572Z,2.60
2018-03-03T19:48:49.184Z,2.50
2018-03-03T19:50:51.787Z,2.50
2018-03-03T19:52:54.422Z,2.60
2018-03-03T19:54:57.011Z,2.60
2018-03-03T19:56:59.647Z,2.60
2018-03-03T19:59:02.273Z,2.50
2018-03-03T20:01:05.588Z,2.50
2018-03-03T20:03:08.202Z,2.60
2018-03-03T20:05:11.575Z,2.60
2018-03-03T20:07:14.194Z,2.60
2018-03-03T20:09:16.818Z,2.60
2018-03-03T20:11:19.443Z,2.60
2018-03-03T20:13:22.062Z,2.70
2018-03-03T20:15:24.675Z,2.60
2018-03-03T20:19:36.332Z,2.40
2018-03-03T20:21:39.033Z,2.40
2018-03-03T20:23:42.424Z,2.50
2018-03-03T20:25:45.804Z,2.50
2018-03-03T20:29:58.205Z,2.60
2018-03-03T20:32:00.841Z,2.60
2018-03-03T20:34:03.504Z,2.60
2018-03-03T20:36:06.095Z,2.60
2018-03-03T20:38:08.709Z,2.60
2018-03-03T20:40:11.307Z,2.60
2018-03-03T20:42:14.890Z,2.50
2018-03-03T20:44:17.502Z,2.50
2018-03-03T20:46:20.123Z,2.50
2018-03-03T20:48:22.754Z,2.40
2018-03-03T20:50:25.345Z,2.40
2018-03-03T20:52:28.004Z,2.40
2018-03-03T20:54:30.602Z,2.40
2018-03-03T20:56:33.226Z,2.50
2018-03-03T20:58:36.614Z,2.40
2018-03-03T21:00:39.207Z,2.40
2018-03-03T21:02:42.623Z,2.50
2018-03-03T21:04:45.251Z,2.50
2018-03-03T21:06:47.902Z,2.40
2018-03-03T21:08:50.553Z,2.40
2018-03-03T21:10:53.212Z,2.30
2018-03-03T21:12:55.880Z,2.30
2018-03-03T21:14:59.295Z,2.30
2018-03-03T21:17:01.902Z,2.30
2018-03-03T21:19:04.529Z,2.30
2018-03-03T21:21:07.131Z,2.40
2018-03-03T21:23:09.735Z,2.30
2018-03-03T21:25:12.525Z,2.30
2018-03-03T21:27:15.160Z,2.30
2018-03-03T21:29:17.762Z,2.40
2018-03-03T21:31:20.374Z,2.40
2018-03-03T21:33:23.014Z,2.40
2018-03-03T21:35:25.621Z,2.30
2018-03-03T21:37:29.023Z,2.20
2018-03-03T21:39:31.674Z,2.20
2018-03-03T21:41:35.055Z,2.20
2018-03-03T21:43:37.682Z,2.20
2018-03-03T21:45:40.303Z,2.20
2018-03-03T21:47:42.892Z,2.20
2018-03-03T21:49:46.270Z,2.30
2018-03-03T21:51:48.889Z,2.30
2018-03-03T21:53:51.473Z,2.30
2018-03-03T21:55:54.118Z,2.30
2018-03-03T21:57:57.497Z,2.20
2018-03-03T22:00:00.121Z,2.20
2018-03-03T22:02:02.720Z,2.30
2018-03-03T22:04:05.382Z,2.30
2018-03-03T22:06:08.024Z,2.30
2018-03-03T22:08:10.640Z,2.20
2018-03-03T22:10:13.231Z,2.30
2018-03-03T22:12:15.903Z,2.30
2018-03-03T22:14:18.503Z,2.30
2018-03-03T22:16:21.889Z,2.20
2018-03-03T22:18:25.269Z,2.10
2018-03-03T22:20:27.885Z,2.10
2018-03-03T22:22:30.505Z,2.10
2018-03-03T22:24:33.184Z,2.10
2018-03-03T22:26:35.786Z,2.10
2018-03-03T22:28:39.171Z,2.10
2018-03-03T22:30:41.770Z,2.10
2018-03-03T22:32:44.387Z,2.20
2018-03-03T22:34:47.049Z,2.20
2018-03-03T22:36:49.665Z,2.20
2018-03-03T22:38:52.276Z,2.30
2018-03-03T22:40:55.694Z,2.40
2018-03-03T22:42:58.347Z,2.30
2018-03-03T22:45:01.000Z,2.30
2018-03-03T22:47:04.372Z,2.30
2018-03-03T22:49:07.058Z,2.30
2018-03-03T22:51:10.425Z,2.20
2018-03-03T22:53:13.045Z,2.20
2018-03-03T22:55:15.706Z,2.20
2018-03-03T22:57:19.066Z,2.10
2018-03-03T22:59:22.445Z,2.10
2018-03-03T23:01:25.065Z,2.10
2018-03-03T23:03:28.453Z,2.00
2018-03-03T23:05:31.081Z,2.00
2018-03-03T23:07:33.754Z,2.10
2018-03-03T23:09:36.353Z,2.10
2018-03-03T23:11:38.994Z,2.20
2018-03-03T23:13:41.603Z,2.20
2018-03-03T23:15:44.236Z,2.10
2018-03-03T23:17:46.874Z,2.20
2018-03-03T23:19:49.471Z,2.30
2018-03-03T23:21:52.840Z,2.30
2018-03-03T23:23:55.453Z,2.30
2018-03-03T23:25:58.091Z,2.40
2018-03-03T23:28:00.767Z,2.30
2018-03-03T23:30:04.131Z,2.40
2018-03-03T23:32:06.748Z,2.30
2018-03-03T23:34:10.121Z,2.40
2018-03-03T23:36:12.722Z,2.40
2018-03-03T23:38:16.094Z,2.30
2018-03-03T23:40:18.699Z,2.30
2018-03-03T23:42:21.308Z,2.40
2018-03-03T23:44:23.951Z,2.40
2018-03-03T23:46:26.558Z,2.40
2018-03-03T23:48:29.373Z,2.50
2018-03-03T23:50:32.742Z,2.50
2018-03-03T23:52:35.394Z,2.50
2018-03-03T23:54:38.023Z,2.50
2018-03-03T23:56:41.413Z,2.40
2018-03-03T23:58:44.773Z,2.50
