createdAt,value
2022-11-08T00:00:12.744Z,7.22
2022-11-08T00:02:40.010Z,9.60
2022-11-08T00:05:26.058Z,5.60
2022-11-08T00:08:11.779Z,7.43
2022-11-08T00:10:57.386Z,8.13
2022-11-08T00:13:42.713Z,8.07
2022-11-08T00:16:09.786Z,8.38
2022-11-08T00:18:36.884Z,8.30
2022-11-08T00:21:04.216Z,5.68
2022-11-08T00:23:31.308Z,6.25
2022-11-08T00:25:58.439Z,5.43
2022-11-08T00:28:25.443Z,4.13
2022-11-08T00:30:52.489Z,3.58
2022-11-08T00:33:19.545Z,8.15
2022-11-08T00:35:46.573Z,6.20
2022-11-08T00:38:14.047Z,6.53
2022-11-08T00:40:41.300Z,5.40
2022-11-08T00:43:08.356Z,4.93
2022-11-08T00:45:35.405Z,7.47
2022-11-08T00:48:02.386Z,5.80
2022-11-08T00:50:29.476Z,6.25
2022-11-08T00:52:56.506Z,5.85
2022-11-08T00:55:23.614Z,4.35
2022-11-08T00:57:59.533Z,8.13
2022-11-08T01:00:29.116Z,6.43
2022-11-08T01:03:14.646Z,4.32
2022-11-08T01:05:42.025Z,8.65
2022-11-08T01:08:10.783Z,8.43
2022-11-08T01:10:40.888Z,8.10
2022-11-08T01:13:07.991Z,8.68
2022-11-08T01:15:41.202Z,7.05
2022-11-08T01:18:10.061Z,7.70
2022-11-08T01:20:41.009Z,8.00
2022-11-08T01:23:09.218Z,6.22
2022-11-08T01:25:43.718Z,6.05
2022-11-08T01:28:12.035Z,7.90
2022-11-08T01:30:40.958Z,6.65
2022-11-08T01:33:08.790Z,7.40
2022-11-08T01:35:36.802Z,6.90
2022-11-08T01:38:05.423Z,8.13
2022-11-08T01:40:33.236Z,7.50
2022-11-08T01:43:00.461Z,7.38
2022-11-08T01:46:01.631Z,6.20
2022-11-08T01:48:29.440Z,5.13
2022-11-08T01:51:00.450Z,5.57
2022-11-08T01:53:29.624Z,8.80
2022-11-08T01:55:57.684Z,8.05
2022-11-08T01:58:30.999Z,5.45
2022-11-08T02:01:00.068Z,6.93
2022-11-08T02:03:30.076Z,8.27
2022-11-08T02:05:57.996Z,6.05
2022-11-08T02:08:32.867Z,4.10
2022-11-08T02:11:01.091Z,6.40
2022-11-08T02:13:31.285Z,5.00
2022-11-08T02:15:58.649Z,4.57
2022-11-08T02:18:32.652Z,6.28
2022-11-08T02:21:22.803Z,6.45
2022-11-08T02:23:58.977Z,7.28
2022-11-08T02:26:30.139Z,13.73
2022-11-08T02:28:57.901Z,7.70
2022-11-08T02:31:25.069Z,6.57
2022-11-08T02:33:52.261Z,5.80
2022-11-08T02:36:24.768Z,3.72
2022-11-08T02:38:55.496Z,6.93
2022-11-08T02:41:22.929Z,5.75
2022-11-08T02:43:50.031Z,8.10
2022-11-08T02:46:17.121Z,6.05
2022-11-08T02:48:44.396Z,5.95
2022-11-08T02:51:11.490Z,5.93
2022-11-08T02:53:38.510Z,4.88
2022-11-08T02:56:05.716Z,5.10
2022-11-08T02:58:32.799Z,5.75
2022-11-08T03:00:59.940Z,7.13
2022-11-08T03:03:27.061Z,6.85
2022-11-08T03:05:56.165Z,4.25
2022-11-08T03:08:23.245Z,5.65
2022-11-08T03:10:50.296Z,7.32
2022-11-08T03:13:17.530Z,6.25
2022-11-08T03:15:44.775Z,5.25
2022-11-08T03:18:11.831Z,8.48
2022-11-08T03:20:38.876Z,6.88
2022-11-08T03:23:09.847Z,5.63
2022-11-08T03:25:36.874Z,7.03
2022-11-08T03:28:10.225Z,4.80
2022-11-08T03:33:04.430Z,6.20
2022-11-08T03:35:32.342Z,5.65
2022-11-08T03:37:59.490Z,5.15
2022-11-08T03:40:26.901Z,5.35
2022-11-08T03:42:57.408Z,7.22
2022-11-08T03:45:24.589Z,3.75
2022-11-08T03:47:51.620Z,6.57
2022-11-08T03:50:18.975Z,5.65
2022-11-08T03:52:53.694Z,5.43
2022-11-08T03:55:24.023Z,5.05
2022-11-08T03:57:53.817Z,3.47
2022-11-08T04:00:24.126Z,3.33
2022-11-08T04:02:53.262Z,7.03
2022-11-08T04:05:20.345Z,4.55
2022-11-08T04:07:48.002Z,4.38
2022-11-08T04:10:15.309Z,5.80
2022-11-08T04:13:01.776Z,6.15
2022-11-08T04:15:30.517Z,3.35
2022-11-08T04:18:17.262Z,3.30
2022-11-08T04:21:05.546Z,5.80
2022-11-08T04:23:36.178Z,3.88
2022-11-08T04:26:06.730Z,8.63
2022-11-08T04:28:36.623Z,8.48
2022-11-08T04:31:13.750Z,6.55
2022-11-08T04:33:41.741Z,4.57
2022-11-08T04:36:12.610Z,3.85
2022-11-08T04:38:39.669Z,11.02
2022-11-08T04:41:11.077Z,4.93
2022-11-08T04:43:38.552Z,3.53
2022-11-08T04:46:10.192Z,4.68
2022-11-08T04:48:37.856Z,9.30
2022-11-08T04:51:11.283Z,4.05
2022-11-08T04:53:38.456Z,4.95
2022-11-08T04:56:08.903Z,5.43
2022-11-08T04:58:38.793Z,4.63
2022-11-08T05:01:07.760Z,5.72
2022-11-08T05:03:35.536Z,6.53
2022-11-08T05:06:13.688Z,5.07
2022-11-08T05:08:40.963Z,11.50
2022-11-08T05:11:16.403Z,8.05
2022-11-08T05:13:44.383Z,7.03
2022-11-08T05:16:14.961Z,6.22
2022-11-08T05:18:42.674Z,6.80
2022-11-08T05:21:31.326Z,7.43
2022-11-08T05:24:00.159Z,5.15
2022-11-08T05:26:28.087Z,7.10
2022-11-08T05:28:55.375Z,5.82
2022-11-08T05:31:22.386Z,4.90
2022-11-08T05:33:49.560Z,6.07
2022-11-08T05:36:17.103Z,4.40
2022-11-08T05:38:44.766Z,4.43
2022-11-08T05:41:16.130Z,7.45
2022-11-08T05:43:45.330Z,4.05
2022-11-08T05:46:12.665Z,4.18
2022-11-08T05:48:40.044Z,8.02
2022-11-08T05:51:07.280Z,10.45
2022-11-08T05:53:35.198Z,6.75
2022-11-08T05:56:03.127Z,7.07
2022-11-08T05:58:32.050Z,4.70
2022-11-08T06:01:04.133Z,5.07
2022-11-08T06:03:31.752Z,3.72
2022-11-08T06:06:08.029Z,8.02
2022-11-08T06:08:36.473Z,6.82
2022-11-08T06:11:11.737Z,4.90
2022-11-08T06:13:39.623Z,6.68
2022-11-08T06:16:10.414Z,10.38
2022-11-08T06:18:38.545Z,4.85
2022-11-08T06:21:07.901Z,11.48
2022-11-08T06:23:35.107Z,4.53
2022-11-08T06:26:02.361Z,4.95
2022-11-08T06:28:29.667Z,5.13
2022-11-08T06:30:59.580Z,11.15
2022-11-08T06:33:26.762Z,5.90
2022-11-08T06:35:54.697Z,5.75
2022-11-08T06:38:22.375Z,6.68
2022-11-08T06:40:52.552Z,4.40
2022-11-08T06:43:20.415Z,8.85
2022-11-08T06:45:48.095Z,5.57
2022-11-08T06:48:15.140Z,5.00
2022-11-08T06:50:43.871Z,4.20
2022-11-08T06:53:15.040Z,6.75
2022-11-08T06:55:42.287Z,4.80
2022-11-08T06:58:11.397Z,5.85
2022-11-08T07:00:38.732Z,5.75
2022-11-08T07:03:05.966Z,6.38
2022-11-08T07:05:36.538Z,6.03
2022-11-08T07:08:04.397Z,6.43
2022-11-08T07:10:34.178Z,5.75
2022-11-08T07:13:10.512Z,6.25
2022-11-08T07:15:38.426Z,5.05
2022-11-08T07:18:11.784Z,8.40
2022-11-08T07:20:40.332Z,7.30
2022-11-08T07:23:09.047Z,3.67
2022-11-08T07:25:36.510Z,7.97
2022-11-08T07:28:08.772Z,6.45
2022-11-08T07:30:36.190Z,5.85
2022-11-08T07:33:04.023Z,7.95
2022-11-08T07:35:31.087Z,6.38
2022-11-08T07:37:58.485Z,6.95
2022-11-08T07:40:25.664Z,4.55
2022-11-08T07:45:40.734Z,10.65
2022-11-08T07:48:12.311Z,5.85
2022-11-08T07:50:43.176Z,8.32
2022-11-08T07:53:10.889Z,7.75
2022-11-08T07:55:41.501Z,7.75
2022-11-08T07:58:10.822Z,7.55
2022-11-08T08:00:39.850Z,4.60
2022-11-08T08:03:09.549Z,4.72
2022-11-08T08:05:39.241Z,6.60
2022-11-08T08:08:07.362Z,8.45
2022-11-08T08:10:35.282Z,6.07
2022-11-08T08:13:03.013Z,6.13
2022-11-08T08:15:30.218Z,9.27
2022-11-08T08:18:00.440Z,8.43
2022-11-08T08:20:27.765Z,7.50
2022-11-08T08:22:54.771Z,5.20
2022-11-08T08:25:22.030Z,7.03
2022-11-08T08:27:50.885Z,6.75
2022-11-08T08:30:18.858Z,7.47
2022-11-08T08:32:53.522Z,7.70
2022-11-08T08:38:01.195Z,3.58
2022-11-08T08:40:28.568Z,10.50
2022-11-08T08:42:57.948Z,7.90
2022-11-08T08:45:25.519Z,5.00
2022-11-08T08:47:54.880Z,7.53
2022-11-08T08:50:23.066Z,6.22
2022-11-08T08:52:50.228Z,6.93
2022-11-08T08:55:18.213Z,9.45
2022-11-08T08:57:46.831Z,4.80
2022-11-08T09:03:10.115Z,4.88
2022-11-08T09:05:38.111Z,3.85
2022-11-08T09:08:05.257Z,4.43
2022-11-08T09:10:33.039Z,5.40
2022-11-08T09:13:02.253Z,7.57
2022-11-08T09:15:29.780Z,5.38
2022-11-08T09:17:57.857Z,7.65
2022-11-08T09:20:25.899Z,5.70
2022-11-08T09:22:53.003Z,6.10
2022-11-08T09:25:20.080Z,6.65
2022-11-08T09:27:48.048Z,5.22
2022-11-08T09:30:15.099Z,6.30
2022-11-08T09:35:30.419Z,7.25
2022-11-08T09:37:58.502Z,5.35
2022-11-08T09:40:40.040Z,8.32
2022-11-08T09:43:34.519Z,6.88
2022-11-08T09:46:01.677Z,6.07
2022-11-08T09:48:35.421Z,5.88
2022-11-08T09:51:11.579Z,4.53
2022-11-08T09:53:50.306Z,8.68
2022-11-08T09:56:28.029Z,8.35
2022-11-08T09:59:03.370Z,5.05
2022-11-08T10:01:36.735Z,9.15
2022-11-08T10:07:13.917Z,5.22
2022-11-08T10:09:53.064Z,4.75
2022-11-08T10:12:45.123Z,5.05
2022-11-08T10:15:38.478Z,5.68
2022-11-08T10:18:34.544Z,3.05
2022-11-08T10:21:26.660Z,7.07
2022-11-08T10:24:27.279Z,4.78
2022-11-08T10:26:57.860Z,6.25
2022-11-08T10:29:36.795Z,7.72
2022-11-08T10:32:15.119Z,6.97
2022-11-08T10:34:50.517Z,3.47
2022-11-08T10:37:18.672Z,3.85
2022-11-08T10:39:56.652Z,4.60
2022-11-08T10:42:47.400Z,4.10
2022-11-08T10:45:14.668Z,5.45
2022-11-08T10:47:45.708Z,6.57
2022-11-08T10:50:16.182Z,3.95
2022-11-08T10:52:56.078Z,7.70
2022-11-08T10:55:35.070Z,5.57
2022-11-08T10:58:02.182Z,4.28
2022-11-08T11:00:33.730Z,8.98
2022-11-08T11:03:06.950Z,6.40
2022-11-08T11:08:08.615Z,4.63
2022-11-08T11:10:50.117Z,7.20
2022-11-08T11:16:05.786Z,7.18
2022-11-08T11:18:51.084Z,3.95
2022-11-08T11:21:21.073Z,4.47
2022-11-08T11:23:56.620Z,4.45
2022-11-08T11:26:29.669Z,6.75
2022-11-08T11:29:02.655Z,3.42
2022-11-08T11:31:31.091Z,7.43
2022-11-08T11:34:00.095Z,7.55
2022-11-08T11:36:30.591Z,4.10
2022-11-08T11:39:07.102Z,6.70
2022-11-08T11:41:49.124Z,5.53
2022-11-08T11:44:21.195Z,5.38
2022-11-08T11:46:54.084Z,5.93
2022-11-08T11:49:22.390Z,4.20
2022-11-08T11:51:55.131Z,7.57
2022-11-08T11:54:30.361Z,4.57
2022-11-08T11:57:29.753Z,4.70
2022-11-08T12:00:10.301Z,3.85
2022-11-08T12:02:58.947Z,3.90
2022-11-08T12:05:44.113Z,4.38
2022-11-08T12:08:35.819Z,3.17
2022-11-08T12:11:33.399Z,3.55
2022-11-08T12:14:12.551Z,3.78
2022-11-08T12:16:51.708Z,3.90
2022-11-08T12:19:47.124Z,3.65
2022-11-08T12:22:29.372Z,3.95
2022-11-08T12:25:22.835Z,6.10
2022-11-08T12:28:17.150Z,4.53
2022-11-08T12:30:57.065Z,5.25
2022-11-08T12:33:46.329Z,2.75
2022-11-08T12:36:29.707Z,3.90
2022-11-08T12:42:11.225Z,6.23
2022-11-08T12:45:04.405Z,4.20
2022-11-08T12:47:44.173Z,8.02
2022-11-08T12:50:32.801Z,3.05
2022-11-08T12:53:12.015Z,3.05
2022-11-08T12:55:42.329Z,5.93
2022-11-08T12:58:36.907Z,2.95
2022-11-08T13:01:11.019Z,6.03
2022-11-08T13:03:47.015Z,2.15
2022-11-08T13:06:33.210Z,3.88
2022-11-08T13:09:29.311Z,3.05
2022-11-08T13:12:41.031Z,2.85
2022-11-08T13:15:24.200Z,4.15
2022-11-08T13:18:06.569Z,5.53
2022-11-08T13:20:38.475Z,2.72
2022-11-08T13:23:13.856Z,1.92
2022-11-08T13:25:43.293Z,7.75
2022-11-08T13:28:44.989Z,3.10
2022-11-08T13:31:23.332Z,10.07
2022-11-08T13:34:01.385Z,2.42
2022-11-08T13:36:57.648Z,2.83
2022-11-08T13:39:36.805Z,5.97
2022-11-08T13:42:16.287Z,4.55
2022-11-08T13:44:55.494Z,5.93
2022-11-08T13:47:34.636Z,4.47
2022-11-08T13:50:29.766Z,5.63
2022-11-08T13:53:24.219Z,5.60
2022-11-08T13:55:53.923Z,2.17
2022-11-08T13:58:36.162Z,5.05
2022-11-08T14:01:23.607Z,5.70
2022-11-08T14:03:50.864Z,3.15
2022-11-08T14:06:47.405Z,3.95
2022-11-08T14:09:33.464Z,7.68
2022-11-08T14:12:11.263Z,3.65
2022-11-08T14:14:47.473Z,3.80
2022-11-08T14:17:20.681Z,3.42
2022-11-08T14:19:48.838Z,6.78
2022-11-08T14:22:25.172Z,6.20
2022-11-08T14:24:55.451Z,2.33
2022-11-08T14:27:37.686Z,3.22
2022-11-08T14:30:14.482Z,5.72
2022-11-08T14:32:41.553Z,7.22
2022-11-08T14:35:26.005Z,8.10
2022-11-08T14:37:53.978Z,4.00
2022-11-08T14:40:24.434Z,7.47
2022-11-08T14:42:52.261Z,3.85
2022-11-08T14:45:25.731Z,3.60
2022-11-08T14:47:56.929Z,6.95
2022-11-08T14:50:29.497Z,4.45
2022-11-08T14:52:56.877Z,2.25
2022-11-08T14:55:25.276Z,5.93
2022-11-08T14:57:52.405Z,4.57
2022-11-08T15:00:27.047Z,8.38
2022-11-08T15:03:17.731Z,5.93
2022-11-08T15:05:55.956Z,4.93
2022-11-08T15:08:26.047Z,3.03
2022-11-08T15:11:01.893Z,3.42
2022-11-08T15:13:33.083Z,2.35
2022-11-08T15:16:05.280Z,3.70
2022-11-08T15:18:44.055Z,3.60
2022-11-08T15:21:20.131Z,3.83
2022-11-08T15:23:55.545Z,6.40
2022-11-08T15:26:27.468Z,4.65
2022-11-08T15:28:55.702Z,2.63
2022-11-08T15:31:22.944Z,3.80
2022-11-08T15:33:50.078Z,3.70
2022-11-08T15:36:26.664Z,5.25
2022-11-08T15:38:53.935Z,4.40
2022-11-08T15:41:51.377Z,3.15
2022-11-08T15:44:23.541Z,2.95
2022-11-08T15:46:52.646Z,3.72
2022-11-08T15:49:30.122Z,3.85
2022-11-08T15:51:58.910Z,1.95
2022-11-08T15:54:27.226Z,5.07
2022-11-08T15:56:56.663Z,2.75
2022-11-08T15:59:28.009Z,5.68
2022-11-08T16:02:00.228Z,3.70
2022-11-08T16:04:30.674Z,3.87
2022-11-08T16:06:58.244Z,3.15
2022-11-08T16:09:25.462Z,2.22
2022-11-08T16:11:52.657Z,4.50
2022-11-08T16:14:23.081Z,5.65
2022-11-08T16:16:50.915Z,1.98
2022-11-08T16:19:24.272Z,2.42
2022-11-08T16:21:52.637Z,4.20
2022-11-08T16:24:19.722Z,4.55
2022-11-08T16:26:47.407Z,5.50
2022-11-08T16:29:23.829Z,4.57
2022-11-08T16:31:51.998Z,3.97
2022-11-08T16:34:20.046Z,5.30
2022-11-08T16:36:48.837Z,9.65
2022-11-08T16:39:18.617Z,7.43
2022-11-08T16:41:45.903Z,6.38
2022-11-08T16:44:13.163Z,5.63
2022-11-08T16:46:40.413Z,7.30
2022-11-08T16:49:15.441Z,5.15
2022-11-08T16:51:42.682Z,4.88
2022-11-08T16:54:18.744Z,4.50
2022-11-08T16:56:45.996Z,8.32
2022-11-08T16:59:13.353Z,5.88
2022-11-08T17:01:40.853Z,6.97
2022-11-08T17:04:07.844Z,7.43
2022-11-08T17:06:34.998Z,4.25
2022-11-08T17:09:02.217Z,6.43
2022-11-08T17:11:29.196Z,5.90
2022-11-08T17:13:56.828Z,5.28
2022-11-08T17:16:24.170Z,6.80
2022-11-08T17:18:53.067Z,11.60
2022-11-08T17:21:45.396Z,11.90
2022-11-08T17:24:20.944Z,15.45
2022-11-08T17:26:49.478Z,15.00
2022-11-08T17:29:16.528Z,18.48
2022-11-08T17:31:43.639Z,13.43
2022-11-08T17:34:11.123Z,9.98
2022-11-08T17:36:39.914Z,11.82
2022-11-08T17:39:07.739Z,10.70
2022-11-08T17:41:34.807Z,11.48
2022-11-08T17:44:05.597Z,14.32
2022-11-08T17:46:32.940Z,11.88
2022-11-08T17:49:00.212Z,14.95
2022-11-08T17:51:27.661Z,12.35
2022-11-08T17:53:55.027Z,15.23
2022-11-08T17:56:22.155Z,18.15
2022-11-08T17:58:49.199Z,15.63
2022-11-08T18:01:20.524Z,14.45
2022-11-08T18:03:48.419Z,14.45
2022-11-08T18:06:16.948Z,12.20
2022-11-08T18:08:44.617Z,14.50
2022-11-08T18:11:11.891Z,16.67
2022-11-08T18:13:38.977Z,9.98
2022-11-08T18:16:14.363Z,9.90
2022-11-08T18:18:42.887Z,11.13
2022-11-08T18:21:10.844Z,11.30
2022-11-08T18:23:41.414Z,13.35
2022-11-08T18:26:09.211Z,12.95
2022-11-08T18:28:40.976Z,9.75
2022-11-08T18:31:10.593Z,9.02
2022-11-08T18:33:39.171Z,11.02
2022-11-08T18:36:12.035Z,16.15
2022-11-08T18:38:42.150Z,17.73
2022-11-08T18:41:09.480Z,11.07
2022-11-08T18:43:38.470Z,13.60
2022-11-08T18:46:08.117Z,14.30
2022-11-08T18:48:38.878Z,16.13
2022-11-08T18:51:08.639Z,19.83
2022-11-08T18:53:42.522Z,16.35
2022-11-08T18:56:11.215Z,14.40
2022-11-08T18:58:38.440Z,13.43
2022-11-08T19:01:06.739Z,15.40
2022-11-08T19:03:34.803Z,13.98
2022-11-08T19:06:02.211Z,16.42
2022-11-08T19:08:30.914Z,16.23
2022-11-08T19:11:04.453Z,13.05
2022-11-08T19:13:33.323Z,10.73
2022-11-08T19:16:03.363Z,14.35
2022-11-08T19:18:32.193Z,13.38
2022-11-08T19:21:02.827Z,13.25
2022-11-08T19:23:30.525Z,16.70
2022-11-08T19:26:01.890Z,18.40
2022-11-08T19:28:33.116Z,18.88
2022-11-08T19:31:00.574Z,12.88
2022-11-08T19:33:29.105Z,19.13
2022-11-08T19:36:02.145Z,15.80
2022-11-08T19:38:29.646Z,15.95
2022-11-08T19:40:58.420Z,13.27
2022-11-08T19:43:25.762Z,15.90
2022-11-08T19:45:54.770Z,14.15
2022-11-08T19:48:22.095Z,19.08
2022-11-08T19:50:50.846Z,15.57
2022-11-08T19:53:18.031Z,15.80
2022-11-08T19:55:45.217Z,19.27
2022-11-08T19:58:15.939Z,13.52
2022-11-08T20:00:46.611Z,15.65
2022-11-08T20:03:13.740Z,17.38
2022-11-08T20:05:40.959Z,13.98
2022-11-08T20:08:09.868Z,12.57
2022-11-08T20:10:36.977Z,14.55
2022-11-08T20:13:04.174Z,21.40
2022-11-08T20:15:31.281Z,10.70
2022-11-08T20:17:58.454Z,12.52
2022-11-08T20:21:20.063Z,10.70
2022-11-08T20:23:48.218Z,10.07
2022-11-08T20:26:22.109Z,14.25
2022-11-08T20:28:56.650Z,10.10
2022-11-08T20:31:25.692Z,11.52
2022-11-08T20:33:54.815Z,12.82
2022-11-08T20:36:24.445Z,12.32
2022-11-08T20:38:59.912Z,9.88
2022-11-08T20:41:30.251Z,8.50
2022-11-08T20:43:57.433Z,13.68
2022-11-08T20:46:26.250Z,13.88
2022-11-08T20:49:00.346Z,14.13
2022-11-08T20:51:29.034Z,10.52
2022-11-08T20:53:58.277Z,10.27
2022-11-08T20:56:25.797Z,12.13
2022-11-08T20:58:54.040Z,12.65
2022-11-08T21:01:23.616Z,9.88
2022-11-08T21:04:03.696Z,9.77
2022-11-08T21:06:35.818Z,11.02
2022-11-08T21:09:16.927Z,12.07
2022-11-08T21:11:52.728Z,9.82
2022-11-08T21:14:20.653Z,11.35
2022-11-08T21:17:19.742Z,13.38
2022-11-08T21:19:36.067Z,11.50
2022-11-08T21:22:15.355Z,12.45
2022-11-08T21:24:44.106Z,13.70
2022-11-08T21:27:29.925Z,11.05
2022-11-08T21:29:57.492Z,14.27
2022-11-08T21:32:24.889Z,12.55
2022-11-08T21:34:52.155Z,13.73
2022-11-08T21:37:19.891Z,12.80
2022-11-08T21:39:47.207Z,8.50
2022-11-08T21:42:14.573Z,12.63
2022-11-08T21:44:42.031Z,12.02
2022-11-08T21:47:10.044Z,9.02
2022-11-08T21:49:37.899Z,12.25
2022-11-08T21:52:05.463Z,13.52
2022-11-08T21:54:32.785Z,14.93
2022-11-08T21:57:00.436Z,12.27
2022-11-08T21:59:27.945Z,7.80
2022-11-08T22:01:55.599Z,9.13
2022-11-08T22:04:23.766Z,9.68
2022-11-08T22:06:51.497Z,12.60
2022-11-08T22:09:18.624Z,8.65
2022-11-08T22:11:46.015Z,12.25
2022-11-08T22:14:13.264Z,10.50
2022-11-08T22:16:40.517Z,9.32
2022-11-08T22:19:07.987Z,13.70
2022-11-08T22:21:38.628Z,8.60
2022-11-08T22:24:22.559Z,13.18
2022-11-08T22:26:57.599Z,11.10
2022-11-08T22:29:25.558Z,13.85
2022-11-08T22:31:53.334Z,12.57
2022-11-08T22:34:21.449Z,10.85
2022-11-08T22:36:49.991Z,12.93
2022-11-08T22:39:20.103Z,7.70
2022-11-08T22:41:49.378Z,13.40
2022-11-08T22:44:17.077Z,14.35
2022-11-08T22:46:46.283Z,14.25
2022-11-08T22:49:14.630Z,10.77
2022-11-08T22:51:42.583Z,9.13
2022-11-08T22:54:11.108Z,14.27
2022-11-08T22:56:40.493Z,14.65
2022-11-08T22:59:09.137Z,11.15
2022-11-08T23:01:36.714Z,11.50
2022-11-08T23:04:03.868Z,11.30
2022-11-08T23:06:31.289Z,13.20
2022-11-08T23:08:58.581Z,11.73
2022-11-08T23:11:44.370Z,13.00
2022-11-08T23:14:36.489Z,15.52
2022-11-08T23:17:06.408Z,13.67
2022-11-08T23:19:51.983Z,13.85
2022-11-08T23:22:38.472Z,14.82
2022-11-08T23:25:06.386Z,13.82
2022-11-08T23:27:51.981Z,12.80
2022-11-08T23:30:38.028Z,16.40
2022-11-08T23:33:07.120Z,13.50
2022-11-08T23:35:34.290Z,10.07
2022-11-08T23:38:01.380Z,15.35
2022-11-08T23:40:47.058Z,11.57
2022-11-08T23:43:34.231Z,16.55
2022-11-08T23:46:10.356Z,12.63
2022-11-08T23:48:39.253Z,15.52
2022-11-08T23:51:07.706Z,13.35
2022-11-08T23:53:37.389Z,13.60
2022-11-08T23:56:05.541Z,11.82
2022-11-08T23:58:33.286Z,14.95
