createdAt,value
2019-05-09T00:01:23.676Z,13.56
2019-05-09T00:03:53.806Z,13.61
2019-05-09T00:06:23.902Z,13.61
2019-05-09T00:08:53.261Z,13.74
2019-05-09T00:11:21.838Z,13.67
2019-05-09T00:13:50.356Z,13.55
2019-05-09T00:16:18.903Z,13.65
2019-05-09T00:18:47.408Z,13.75
2019-05-09T00:21:17.515Z,13.66
2019-05-09T00:23:45.993Z,13.75
2019-05-09T00:26:14.496Z,13.68
2019-05-09T00:28:44.618Z,13.63
2019-05-09T00:31:30.732Z,13.66
2019-05-09T00:34:00.879Z,13.67
2019-05-09T00:36:29.354Z,13.46
2019-05-09T00:38:57.837Z,13.62
2019-05-09T00:41:32.498Z,13.50
2019-05-09T00:44:23.142Z,13.40
2019-05-09T00:46:53.565Z,13.45
2019-05-09T00:49:23.760Z,13.32
2019-05-09T00:51:54.411Z,13.43
2019-05-09T00:54:24.024Z,13.20
2019-05-09T00:56:55.109Z,13.27
2019-05-09T00:59:24.205Z,13.20
2019-05-09T01:01:54.668Z,13.47
2019-05-09T01:04:24.119Z,13.30
2019-05-09T01:06:54.033Z,13.33
2019-05-09T01:09:24.208Z,13.34
2019-05-09T01:11:54.359Z,13.41
2019-05-09T01:14:23.592Z,13.21
2019-05-09T01:16:53.528Z,13.24
2019-05-09T01:19:23.318Z,13.28
2019-05-09T01:21:54.054Z,13.29
2019-05-09T01:24:23.288Z,13.31
2019-05-09T01:26:54.018Z,13.46
2019-05-09T01:29:23.195Z,13.31
2019-05-09T01:31:54.102Z,13.26
2019-05-09T01:34:24.224Z,13.20
2019-05-09T01:37:06.339Z,13.26
2019-05-09T01:39:36.155Z,13.32
2019-05-09T01:42:05.170Z,13.13
2019-05-09T01:44:33.735Z,13.06
2019-05-09T01:47:03.765Z,13.08
2019-05-09T01:49:34.090Z,12.80
2019-05-09T01:52:03.521Z,12.67
2019-05-09T01:54:33.241Z,12.75
2019-05-09T01:57:03.247Z,12.69
2019-05-09T01:59:34.014Z,12.53
2019-05-09T02:02:08.071Z,12.42
2019-05-09T02:04:33.453Z,12.34
2019-05-09T02:07:04.094Z,12.30
2019-05-09T02:09:34.270Z,12.29
2019-05-09T02:12:03.866Z,12.15
2019-05-09T02:14:43.784Z,12.09
2019-05-09T02:17:19.974Z,11.95
2019-05-09T02:19:48.526Z,11.98
2019-05-09T02:22:35.712Z,11.86
2019-05-09T02:25:06.474Z,11.99
2019-05-09T02:27:34.952Z,11.96
2019-05-09T02:30:05.847Z,11.84
2019-05-09T02:32:35.715Z,11.63
2019-05-09T02:35:08.544Z,11.60
2019-05-09T02:37:38.974Z,11.67
2019-05-09T02:40:09.827Z,11.65
2019-05-09T02:42:39.617Z,11.50
2019-05-09T02:45:09.105Z,11.46
2019-05-09T02:47:38.690Z,11.34
2019-05-09T02:50:09.657Z,11.42
2019-05-09T02:52:39.603Z,11.40
2019-05-09T02:55:11.512Z,11.43
2019-05-09T02:57:40.396Z,11.42
2019-05-09T03:00:19.866Z,11.28
2019-05-09T03:02:48.954Z,11.35
2019-05-09T03:05:19.679Z,11.53
2019-05-09T03:07:50.846Z,11.40
2019-05-09T03:10:20.643Z,11.49
2019-05-09T03:12:50.452Z,11.50
2019-05-09T03:15:19.736Z,11.41
2019-05-09T03:17:49.316Z,11.37
2019-05-09T03:20:39.214Z,11.34
2019-05-09T03:23:09.775Z,11.27
2019-05-09T03:25:40.893Z,11.20
2019-05-09T03:28:28.216Z,11.18
2019-05-09T03:31:00.083Z,11.06
2019-05-09T03:33:34.726Z,10.94
2019-05-09T03:35:59.687Z,10.90
2019-05-09T03:38:28.489Z,10.95
2019-05-09T03:57:08.027Z,10.77
2019-05-09T04:00:10.916Z,10.93
2019-05-09T04:03:27.670Z,10.96
2019-05-09T04:06:02.105Z,11.02
2019-05-09T04:08:28.200Z,10.91
2019-05-09T04:11:02.628Z,10.83
2019-05-09T04:13:35.207Z,10.90
2019-05-09T04:16:03.691Z,11.04
2019-05-09T04:18:32.199Z,10.98
2019-05-09T04:21:00.747Z,10.99
2019-05-09T04:23:29.258Z,11.04
2019-05-09T04:26:11.448Z,11.09
2019-05-09T04:28:40.048Z,11.21
2019-05-09T04:31:08.530Z,11.02
2019-05-09T04:33:38.289Z,11.10
2019-05-09T04:36:08.341Z,11.07
2019-05-09T04:38:39.794Z,11.07
2019-05-09T04:41:07.830Z,11.17
2019-05-09T04:43:39.755Z,11.00
2019-05-09T04:46:13.074Z,10.93
2019-05-09T04:48:40.458Z,10.92
2019-05-09T04:51:09.254Z,10.99
2019-05-09T04:53:39.857Z,11.26
2019-05-09T04:56:17.558Z,11.18
2019-05-09T04:58:48.226Z,11.09
2019-05-09T05:01:34.208Z,10.95
2019-05-09T05:04:03.093Z,11.16
2019-05-09T05:06:31.626Z,11.15
2019-05-09T05:09:00.164Z,11.06
2019-05-09T05:11:29.047Z,11.04
2019-05-09T05:13:58.588Z,11.01
2019-05-09T05:16:27.527Z,11.45
2019-05-09T05:18:58.184Z,11.23
2019-05-09T05:21:28.019Z,11.37
2019-05-09T05:23:58.040Z,11.29
2019-05-09T05:26:27.683Z,11.29
2019-05-09T05:28:58.067Z,11.22
2019-05-09T05:31:28.559Z,11.34
2019-05-09T05:34:14.453Z,11.51
2019-05-09T05:36:42.934Z,11.40
2019-05-09T05:39:11.445Z,11.56
2019-05-09T05:41:39.928Z,11.74
2019-05-09T05:44:08.673Z,11.56
2019-05-09T05:46:38.741Z,11.74
2019-05-09T05:49:08.080Z,11.58
2019-05-09T05:51:51.530Z,11.74
2019-05-09T05:54:20.981Z,11.85
2019-05-09T05:56:49.606Z,11.81
2019-05-09T05:59:18.661Z,11.81
2019-05-09T06:01:47.880Z,11.99
2019-05-09T06:04:18.549Z,12.00
2019-05-09T06:06:48.080Z,12.05
2019-05-09T06:09:18.906Z,11.84
2019-05-09T06:11:48.504Z,12.03
2019-05-09T06:14:18.489Z,12.02
2019-05-09T06:16:48.641Z,12.10
2019-05-09T06:19:17.976Z,12.14
2019-05-09T06:21:48.468Z,12.21
2019-05-09T06:24:17.755Z,11.98
2019-05-09T06:26:47.895Z,12.15
2019-05-09T06:29:17.756Z,11.79
2019-05-09T06:31:48.355Z,11.88
2019-05-09T06:34:18.707Z,12.03
2019-05-09T06:36:48.938Z,12.07
2019-05-09T06:39:17.956Z,12.21
2019-05-09T06:41:48.309Z,12.13
2019-05-09T06:44:20.688Z,12.04
2019-05-09T06:46:58.909Z,11.90
2019-05-09T06:49:31.770Z,11.95
2019-05-09T06:51:59.263Z,12.04
2019-05-09T06:54:27.982Z,12.12
2019-05-09T06:56:58.513Z,12.51
2019-05-09T06:59:28.308Z,12.27
2019-05-09T07:01:58.596Z,12.52
2019-05-09T07:04:28.759Z,12.51
2019-05-09T07:06:58.947Z,12.36
2019-05-09T07:09:32.050Z,12.58
2019-05-09T07:12:01.362Z,12.55
2019-05-09T07:14:37.933Z,12.72
2019-05-09T07:17:04.478Z,12.80
2019-05-09T07:19:32.970Z,12.80
2019-05-09T07:22:03.118Z,12.99
2019-05-09T07:24:32.178Z,12.96
2019-05-09T07:27:00.685Z,13.03
2019-05-09T07:29:33.255Z,13.08
2019-05-09T07:32:10.535Z,13.22
2019-05-09T07:34:43.355Z,13.59
2019-05-09T07:37:13.315Z,13.67
2019-05-09T07:39:41.814Z,13.70
2019-05-09T07:42:10.328Z,13.64
2019-05-09T07:44:48.359Z,13.56
2019-05-09T07:47:09.047Z,13.77
2019-05-09T07:49:37.798Z,13.78
2019-05-09T07:52:09.918Z,13.89
2019-05-09T07:54:37.745Z,13.73
2019-05-09T07:57:08.363Z,13.75
2019-05-09T07:59:38.763Z,14.10
2019-05-09T08:02:08.797Z,14.08
2019-05-09T08:04:38.587Z,13.72
2019-05-09T08:07:08.391Z,13.91
2019-05-09T08:09:38.773Z,14.14
2019-05-09T08:12:07.611Z,14.19
2019-05-09T08:14:37.738Z,14.08
2019-05-09T08:17:08.551Z,13.93
2019-05-09T08:19:38.014Z,13.95
2019-05-09T08:22:08.002Z,13.89
2019-05-09T08:24:38.006Z,13.95
2019-05-09T08:27:08.527Z,13.90
2019-05-09T08:29:38.692Z,13.78
2019-05-09T08:32:07.534Z,13.80
2019-05-09T08:34:37.798Z,14.05
2019-05-09T08:37:08.170Z,14.20
2019-05-09T08:39:38.268Z,14.04
2019-05-09T08:42:08.445Z,14.29
2019-05-09T08:44:38.271Z,14.43
2019-05-09T08:47:07.950Z,14.76
2019-05-09T08:49:46.524Z,15.08
2019-05-09T08:52:16.473Z,15.14
2019-05-09T08:54:58.280Z,15.60
2019-05-09T08:57:28.818Z,15.12
2019-05-09T08:59:58.945Z,15.02
2019-05-09T09:02:28.315Z,14.66
2019-05-09T09:04:58.291Z,14.92
2019-05-09T09:07:29.670Z,14.75
2019-05-09T09:09:57.836Z,14.93
2019-05-09T09:12:34.205Z,15.39
2019-05-09T09:14:58.624Z,15.28
2019-05-09T09:17:27.941Z,15.36
2019-05-09T09:19:58.276Z,15.52
2019-05-09T09:22:28.339Z,15.40
2019-05-09T09:24:58.696Z,15.43
2019-05-09T09:27:27.942Z,15.07
2019-05-09T09:29:58.797Z,14.91
2019-05-09T09:32:28.153Z,15.31
2019-05-09T09:34:58.754Z,15.34
2019-05-09T09:37:37.502Z,15.47
2019-05-09T09:39:58.352Z,15.25
2019-05-09T09:42:28.166Z,15.56
2019-05-09T09:44:58.611Z,16.11
2019-05-09T09:47:28.612Z,16.36
2019-05-09T09:49:59.471Z,15.74
2019-05-09T09:52:29.324Z,16.06
2019-05-09T09:54:58.315Z,15.73
2019-05-09T09:57:28.835Z,15.35
2019-05-09T09:59:59.090Z,15.06
2019-05-09T10:02:29.444Z,15.02
2019-05-09T10:04:57.919Z,15.10
2019-05-09T10:07:27.937Z,14.99
2019-05-09T10:09:58.332Z,15.02
2019-05-09T10:12:28.699Z,14.66
2019-05-09T10:14:58.514Z,14.83
2019-05-09T10:17:38.653Z,14.89
2019-05-09T10:20:24.897Z,14.46
2019-05-09T10:22:59.702Z,14.34
2019-05-09T10:25:23.598Z,14.54
2019-05-09T10:27:52.085Z,14.71
2019-05-09T10:30:23.643Z,14.97
2019-05-09T10:32:52.107Z,15.30
2019-05-09T10:35:23.781Z,15.30
2019-05-09T10:37:52.362Z,15.79
2019-05-09T10:40:22.830Z,15.84
2019-05-09T10:43:01.861Z,15.82
2019-05-09T10:45:34.691Z,15.90
2019-05-09T10:48:03.182Z,16.06
2019-05-09T10:50:34.435Z,16.25
2019-05-09T10:53:01.878Z,16.28
2019-05-09T10:55:30.343Z,16.63
2019-05-09T10:58:02.251Z,17.23
2019-05-09T11:00:29.113Z,17.19
2019-05-09T11:02:58.340Z,17.20
2019-05-09T11:05:27.790Z,17.07
2019-05-09T11:07:58.615Z,17.16
2019-05-09T11:10:30.155Z,17.12
2019-05-09T11:12:58.516Z,17.03
2019-05-09T11:15:27.093Z,17.25
2019-05-09T11:17:57.631Z,16.96
2019-05-09T11:20:28.320Z,16.71
2019-05-09T11:22:58.181Z,16.93
2019-05-09T11:25:27.788Z,17.14
2019-05-09T11:28:10.060Z,17.26
2019-05-09T11:30:28.182Z,17.02
2019-05-09T11:32:56.680Z,16.78
2019-05-09T11:35:25.167Z,16.72
2019-05-09T11:37:53.638Z,16.46
2019-05-09T11:40:22.161Z,16.35
2019-05-09T11:42:50.605Z,15.88
2019-05-09T11:45:19.156Z,15.82
2019-05-09T11:47:47.630Z,15.82
2019-05-09T11:50:22.114Z,15.64
2019-05-09T11:52:48.936Z,16.21
2019-05-09T11:55:29.776Z,16.72
2019-05-09T11:57:48.476Z,17.63
2019-05-09T12:00:17.961Z,18.73
2019-05-09T12:02:46.490Z,19.34
2019-05-09T12:05:14.995Z,19.45
2019-05-09T12:07:43.523Z,19.51
2019-05-09T12:10:12.257Z,19.09
2019-05-09T12:12:40.721Z,18.33
2019-05-09T12:15:10.483Z,18.06
2019-05-09T12:17:51.031Z,17.47
2019-05-09T12:20:13.449Z,17.57
2019-05-09T12:22:40.012Z,17.91
2019-05-09T12:25:08.727Z,17.79
2019-05-09T12:27:37.280Z,17.88
2019-05-09T12:30:07.818Z,17.89
2019-05-09T12:32:38.536Z,18.73
2019-05-09T12:35:08.906Z,18.85
2019-05-09T12:37:37.789Z,18.89
2019-05-09T12:40:08.327Z,19.45
2019-05-09T12:42:39.182Z,19.50
2019-05-09T12:45:08.387Z,19.97
2019-05-09T12:47:39.755Z,20.08
2019-05-09T12:50:08.584Z,19.51
2019-05-09T12:52:39.251Z,18.22
2019-05-09T12:55:08.324Z,19.18
2019-05-09T12:57:38.673Z,19.21
2019-05-09T13:00:08.139Z,19.53
2019-05-09T13:02:38.790Z,19.94
2019-05-09T13:05:08.785Z,20.49
2019-05-09T13:07:40.051Z,20.93
2019-05-09T13:10:08.926Z,22.05
2019-05-09T13:12:38.834Z,22.52
2019-05-09T13:15:08.906Z,22.98
2019-05-09T13:17:39.323Z,23.70
2019-05-09T13:20:08.863Z,23.87
2019-05-09T13:22:37.348Z,24.50
2019-05-09T13:25:09.155Z,24.13
2019-05-09T13:27:38.733Z,24.24
2019-05-09T13:30:09.379Z,25.05
2019-05-09T13:32:38.007Z,24.02
2019-05-09T13:35:06.849Z,26.65
2019-05-09T13:37:38.047Z,27.97
2019-05-09T13:40:08.550Z,29.89
2019-05-09T13:42:40.062Z,30.29
2019-05-09T13:45:08.787Z,30.12
2019-05-09T13:47:38.054Z,29.34
2019-05-09T13:50:08.954Z,26.11
2019-05-09T13:52:38.118Z,25.45
2019-05-09T13:55:08.656Z,27.49
2019-05-09T13:57:36.876Z,27.72
2019-05-09T14:00:08.765Z,28.16
2019-05-09T14:02:38.480Z,29.75
2019-05-09T14:05:08.935Z,26.99
2019-05-09T14:07:37.884Z,27.40
2019-05-09T14:10:08.931Z,27.05
2019-05-09T14:12:38.195Z,26.85
2019-05-09T14:15:08.474Z,28.18
2019-05-09T14:17:48.220Z,25.83
2019-05-09T14:20:08.835Z,25.13
2019-05-09T14:22:38.566Z,26.82
2019-05-09T14:25:10.868Z,27.98
2019-05-09T14:27:37.675Z,27.16
2019-05-09T14:30:08.063Z,25.41
2019-05-09T14:32:39.743Z,24.56
2019-05-09T14:35:08.509Z,23.64
2019-05-09T14:37:38.910Z,22.93
2019-05-09T14:40:10.122Z,22.70
2019-05-09T14:42:40.740Z,22.30
2019-05-09T14:45:09.439Z,21.06
2019-05-09T14:47:41.894Z,21.50
2019-05-09T14:50:09.977Z,20.93
2019-05-09T14:52:38.584Z,20.46
2019-05-09T14:55:08.342Z,20.60
2019-05-09T14:57:38.329Z,20.61
2019-05-09T15:00:08.618Z,20.40
2019-05-09T15:02:38.899Z,21.62
2019-05-09T15:05:09.529Z,22.04
2019-05-09T15:07:38.884Z,20.89
2019-05-09T15:10:08.742Z,20.66
2019-05-09T15:12:39.071Z,21.39
2019-05-09T15:15:08.999Z,22.01
2019-05-09T15:17:38.180Z,24.75
2019-05-09T15:20:08.854Z,25.13
2019-05-09T15:22:38.629Z,23.59
2019-05-09T15:25:08.801Z,21.57
2019-05-09T15:27:38.577Z,20.65
2019-05-09T15:30:08.899Z,19.44
2019-05-09T15:32:37.856Z,19.01
2019-05-09T15:35:09.010Z,18.74
2019-05-09T15:37:38.504Z,19.03
2019-05-09T15:40:08.690Z,18.88
2019-05-09T15:42:38.959Z,19.27
2019-05-09T15:45:08.636Z,20.22
2019-05-09T15:47:38.057Z,20.60
2019-05-09T15:50:19.296Z,21.02
2019-05-09T15:52:38.573Z,21.14
2019-05-09T15:55:09.456Z,20.74
2019-05-09T15:57:37.852Z,20.84
2019-05-09T16:00:08.890Z,21.10
2019-05-09T16:02:39.113Z,21.48
2019-05-09T16:05:10.431Z,23.83
2019-05-09T16:07:37.887Z,23.50
2019-05-09T16:10:08.591Z,22.99
2019-05-09T16:12:38.352Z,24.74
2019-05-09T16:15:07.908Z,26.21
2019-05-09T16:17:39.385Z,25.49
2019-05-09T16:20:08.455Z,24.79
2019-05-09T16:22:39.232Z,24.81
2019-05-09T16:25:09.130Z,25.43
2019-05-09T16:27:38.073Z,24.83
2019-05-09T16:30:08.890Z,23.75
2019-05-09T16:32:37.808Z,23.48
2019-05-09T16:35:07.939Z,24.13
2019-05-09T16:37:56.794Z,23.13
2019-05-09T16:40:08.449Z,22.75
2019-05-09T16:42:38.110Z,21.34
2019-05-09T16:45:08.052Z,20.12
2019-05-09T16:47:36.728Z,19.45
2019-05-09T16:50:10.018Z,18.98
2019-05-09T16:52:42.991Z,18.71
2019-05-09T16:55:09.638Z,18.48
2019-05-09T16:57:38.162Z,18.35
2019-05-09T17:00:09.734Z,18.53
2019-05-09T17:02:38.321Z,18.78
2019-05-09T17:05:08.363Z,19.68
2019-05-09T17:07:38.407Z,19.70
2019-05-09T17:10:08.514Z,19.77
2019-05-09T17:12:37.009Z,19.61
2019-05-09T17:15:08.535Z,19.73
2019-05-09T17:17:38.527Z,20.15
2019-05-09T17:20:08.850Z,20.03
2019-05-09T17:23:08.228Z,19.70
2019-05-09T17:25:28.023Z,19.35
2019-05-09T17:27:56.909Z,18.62
2019-05-09T17:30:28.472Z,18.14
2019-05-09T17:32:58.279Z,17.61
2019-05-09T17:35:28.017Z,17.84
2019-05-09T17:37:56.515Z,18.77
2019-05-09T17:40:25.004Z,19.07
2019-05-09T17:42:53.477Z,18.36
2019-05-09T17:45:21.973Z,17.69
2019-05-09T17:47:50.453Z,17.25
2019-05-09T17:50:19.097Z,16.96
2019-05-09T17:52:48.143Z,16.62
2019-05-09T17:55:18.161Z,16.40
2019-05-09T17:57:47.965Z,16.10
2019-05-09T18:00:21.650Z,15.91
2019-05-09T18:02:48.611Z,15.67
2019-05-09T18:05:18.137Z,15.41
2019-05-09T18:07:48.519Z,15.14
2019-05-09T18:10:18.593Z,14.86
2019-05-09T18:12:47.936Z,14.62
2019-05-09T18:15:18.661Z,14.42
2019-05-09T18:17:48.013Z,14.23
2019-05-09T18:20:17.841Z,14.04
2019-05-09T18:22:47.890Z,13.82
2019-05-09T18:25:18.731Z,13.56
2019-05-09T18:27:48.781Z,13.32
2019-05-09T18:30:18.490Z,13.13
2019-05-09T18:32:57.945Z,12.95
2019-05-09T18:35:28.114Z,12.71
2019-05-09T18:37:58.736Z,12.57
2019-05-09T18:40:28.199Z,12.43
2019-05-09T18:42:58.358Z,12.25
2019-05-09T18:45:28.337Z,12.06
2019-05-09T18:47:58.071Z,11.84
2019-05-09T18:50:27.017Z,11.72
2019-05-09T18:52:55.505Z,11.59
2019-05-09T18:55:24.021Z,11.43
2019-05-09T18:57:52.469Z,11.33
2019-05-09T19:00:21.762Z,11.22
2019-05-09T19:02:50.522Z,11.07
2019-05-09T19:05:19.328Z,11.01
2019-05-09T19:07:47.792Z,10.86
2019-05-09T19:10:16.614Z,10.72
2019-05-09T19:12:45.088Z,10.71
2019-05-09T19:15:15.857Z,10.71
2019-05-09T19:17:48.415Z,10.64
2019-05-09T19:20:18.681Z,10.75
2019-05-09T19:22:47.149Z,10.77
2019-05-09T19:25:15.638Z,10.79
2019-05-09T19:27:44.102Z,10.87
2019-05-09T19:30:12.929Z,10.97
2019-05-09T19:32:41.398Z,11.03
2019-05-09T19:35:09.959Z,11.12
2019-05-09T19:37:38.427Z,11.10
2019-05-09T19:40:07.858Z,11.04
2019-05-09T19:42:36.322Z,11.15
2019-05-09T19:45:07.163Z,11.12
2019-05-09T19:47:35.688Z,11.15
2019-05-09T19:50:06.317Z,11.24
2019-05-09T19:52:38.196Z,11.36
2019-05-09T19:55:05.930Z,11.46
2019-05-09T19:57:34.396Z,11.56
2019-05-09T20:00:03.326Z,11.50
2019-05-09T20:02:31.789Z,11.52
2019-05-09T20:05:00.288Z,11.70
2019-05-09T20:07:28.752Z,11.80
2019-05-09T20:10:10.767Z,11.77
2019-05-09T20:12:46.697Z,11.79
2019-05-09T20:15:17.264Z,11.73
2019-05-09T20:17:45.744Z,11.76
2019-05-09T20:20:14.574Z,11.63
2019-05-09T20:22:52.466Z,11.49
2019-05-09T20:25:14.386Z,11.38
2019-05-09T20:27:42.843Z,11.26
2019-05-09T20:30:12.944Z,11.21
2019-05-09T20:32:41.497Z,11.37
2019-05-09T20:35:10.012Z,11.37
2019-05-09T20:37:38.783Z,11.19
2019-05-09T20:40:08.037Z,11.22
2019-05-09T20:42:36.710Z,11.26
2019-05-09T20:45:06.506Z,11.30
2019-05-09T20:47:35.185Z,11.21
2019-05-09T20:50:05.502Z,11.17
2019-05-09T20:52:34.176Z,11.14
2019-05-09T20:55:02.829Z,11.11
2019-05-09T20:57:31.511Z,11.00
2019-05-09T21:00:00.164Z,10.93
2019-05-09T21:02:28.844Z,10.87
2019-05-09T21:04:57.496Z,10.87
2019-05-09T21:07:26.174Z,10.75
2019-05-09T21:09:54.823Z,10.72
2019-05-09T21:12:23.501Z,10.77
2019-05-09T21:14:52.157Z,10.80
2019-05-09T21:17:20.855Z,10.85
2019-05-09T21:19:49.498Z,11.01
2019-05-09T21:22:18.171Z,11.00
2019-05-09T21:24:46.822Z,11.03
2019-05-09T21:27:15.504Z,11.09
2019-05-09T21:29:44.418Z,11.08
2019-05-09T21:32:13.100Z,11.12
2019-05-09T21:34:41.565Z,11.26
2019-05-09T21:37:13.525Z,11.32
2019-05-09T21:39:40.310Z,11.58
2019-05-09T21:42:08.805Z,11.58
2019-05-09T21:44:37.269Z,11.69
2019-05-09T21:47:05.841Z,11.64
2019-05-09T21:49:34.296Z,11.80
2019-05-09T21:52:02.797Z,11.92
2019-05-09T21:54:31.267Z,12.00
2019-05-09T21:56:59.758Z,12.19
2019-05-09T21:59:28.234Z,12.20
2019-05-09T22:01:57.032Z,12.27
2019-05-09T22:04:25.497Z,12.19
2019-05-09T22:06:54.073Z,12.25
2019-05-09T22:09:22.607Z,12.19
2019-05-09T22:11:51.107Z,12.17
2019-05-09T22:14:19.566Z,11.85
2019-05-09T22:16:49.038Z,11.84
2019-05-09T22:19:17.510Z,11.75
2019-05-09T22:21:46.123Z,11.74
2019-05-09T22:24:14.662Z,11.70
2019-05-09T22:26:43.147Z,11.63
2019-05-09T22:29:15.229Z,11.63
2019-05-09T22:31:43.737Z,11.66
2019-05-09T22:34:12.201Z,11.71
2019-05-09T22:36:40.673Z,11.69
2019-05-09T22:39:09.160Z,11.58
2019-05-09T22:41:37.626Z,11.62
2019-05-09T22:44:06.190Z,11.68
2019-05-09T22:46:34.653Z,11.71
2019-05-09T22:49:03.219Z,11.90
2019-05-09T22:51:31.678Z,11.90
2019-05-09T22:54:12.389Z,11.92
2019-05-09T22:56:30.362Z,12.14
2019-05-09T22:58:58.861Z,12.17
2019-05-09T23:01:27.327Z,12.10
2019-05-09T23:03:55.824Z,12.33
2019-05-09T23:06:24.297Z,12.31
2019-05-09T23:08:52.795Z,12.45
2019-05-09T23:11:21.255Z,12.46
2019-05-09T23:13:52.479Z,12.39
2019-05-09T23:16:23.313Z,12.33
2019-05-09T23:18:51.802Z,12.31
2019-05-09T23:21:20.978Z,12.36
2019-05-09T23:24:05.948Z,12.43
2019-05-09T23:26:34.416Z,12.38
2019-05-09T23:29:02.916Z,12.46
2019-05-09T23:31:47.855Z,12.40
2019-05-09T23:34:16.347Z,12.59
2019-05-09T23:36:44.809Z,12.43
2019-05-09T23:39:14.941Z,12.36
2019-05-09T23:41:43.408Z,12.34
2019-05-09T23:44:11.903Z,12.26
2019-05-09T23:46:40.368Z,12.35
2019-05-09T23:49:09.997Z,12.31
2019-05-09T23:51:48.110Z,12.37
2019-05-09T23:54:46.116Z,12.44
2019-05-09T23:57:24.893Z,12.53
