createdAt,value
2018-08-19T00:00:42.194Z,15.54
2018-08-19T00:03:10.634Z,15.18
2018-08-19T00:05:39.115Z,15.16
2018-08-19T00:08:07.427Z,15.37
2018-08-19T00:11:03.960Z,15.41
2018-08-19T00:13:32.307Z,15.51
2018-08-19T00:16:00.686Z,15.68
2018-08-19T00:18:29.112Z,15.35
2018-08-19T00:20:57.755Z,15.46
2018-08-19T00:23:26.128Z,15.42
2018-08-19T00:25:54.407Z,15.26
2018-08-19T00:28:22.999Z,15.07
2018-08-19T00:30:51.375Z,14.85
2018-08-19T00:33:19.702Z,14.93
2018-08-19T00:35:47.993Z,15.00
2018-08-19T00:38:16.799Z,15.21
2018-08-19T00:40:45.410Z,15.23
2018-08-19T00:43:13.774Z,15.01
2018-08-19T00:45:42.101Z,14.83
2018-08-19T00:48:11.935Z,15.04
2018-08-19T00:50:58.983Z,15.20
2018-08-19T00:53:35.151Z,15.29
2018-08-19T00:56:03.527Z,15.17
2018-08-19T00:58:31.896Z,15.32
2018-08-19T01:01:00.157Z,15.04
2018-08-19T01:03:29.259Z,14.55
2018-08-19T01:05:57.580Z,14.67
2018-08-19T01:08:25.824Z,14.62
2018-08-19T01:10:54.101Z,14.55
2018-08-19T01:13:22.346Z,14.84
2018-08-19T01:15:50.732Z,14.90
2018-08-19T01:18:18.992Z,14.98
2018-08-19T01:20:47.408Z,15.14
2018-08-19T01:23:15.633Z,15.10
2018-08-19T01:25:43.948Z,14.58
2018-08-19T01:28:12.178Z,14.39
2018-08-19T01:30:40.414Z,13.93
2018-08-19T01:33:08.618Z,13.79
2018-08-19T01:35:40.811Z,13.97
2018-08-19T01:38:09.024Z,13.71
2018-08-19T01:40:37.260Z,14.02
2018-08-19T01:43:06.233Z,13.85
2018-08-19T01:45:34.964Z,13.97
2018-08-19T01:48:03.207Z,14.05
2018-08-19T01:50:31.428Z,14.08
2018-08-19T01:52:59.650Z,14.07
2018-08-19T01:55:28.319Z,14.24
2018-08-19T01:57:56.574Z,13.71
2018-08-19T02:00:24.880Z,14.06
2018-08-19T02:03:04.001Z,14.06
2018-08-19T02:05:32.316Z,14.24
2018-08-19T02:08:07.375Z,14.25
2018-08-19T02:10:35.776Z,14.03
2018-08-19T02:13:04.072Z,13.88
2018-08-19T02:15:33.131Z,14.00
2018-08-19T02:18:02.760Z,14.15
2018-08-19T02:20:33.369Z,14.04
2018-08-19T02:23:03.542Z,14.08
2018-08-19T02:25:37.128Z,13.57
2018-08-19T02:28:06.571Z,13.76
2018-08-19T02:30:35.050Z,13.32
2018-08-19T02:33:04.102Z,13.36
2018-08-19T02:35:32.374Z,13.27
2018-08-19T02:38:00.613Z,13.19
2018-08-19T02:40:30.381Z,13.22
2018-08-19T02:42:58.738Z,13.29
2018-08-19T02:45:27.014Z,13.62
2018-08-19T02:47:55.278Z,13.63
2018-08-19T02:50:23.511Z,13.58
2018-08-19T02:52:51.885Z,13.29
2018-08-19T02:55:20.110Z,13.18
2018-08-19T02:57:48.349Z,13.31
2018-08-19T03:00:18.018Z,13.50
2018-08-19T03:02:46.318Z,13.57
2018-08-19T03:05:15.261Z,13.14
2018-08-19T03:07:43.745Z,13.08
2018-08-19T03:10:13.025Z,13.12
2018-08-19T03:12:41.765Z,12.99
2018-08-19T03:15:11.366Z,12.89
2018-08-19T03:17:40.089Z,12.72
2018-08-19T03:20:11.925Z,12.67
2018-08-19T03:22:40.478Z,12.91
2018-08-19T03:25:09.243Z,12.92
2018-08-19T03:27:37.526Z,13.10
2018-08-19T03:30:11.880Z,13.01
2018-08-19T03:32:49.170Z,13.14
2018-08-19T03:35:18.936Z,12.98
2018-08-19T03:37:47.763Z,13.26
2018-08-19T03:40:16.046Z,13.41
2018-08-19T03:42:44.333Z,13.43
2018-08-19T03:45:19.436Z,13.35
2018-08-19T03:47:48.493Z,13.39
2018-08-19T03:50:22.672Z,13.08
2018-08-19T03:52:51.894Z,13.21
2018-08-19T03:55:34.531Z,12.94
2018-08-19T03:58:06.667Z,12.85
2018-08-19T04:00:39.414Z,13.00
2018-08-19T04:03:14.609Z,13.22
2018-08-19T04:05:47.657Z,13.34
2018-08-19T04:08:16.241Z,13.29
2018-08-19T04:10:45.531Z,13.29
2018-08-19T04:13:33.531Z,13.30
2018-08-19T04:16:02.768Z,13.25
2018-08-19T04:18:36.239Z,13.21
2018-08-19T04:21:07.533Z,13.08
2018-08-19T04:23:36.405Z,13.05
2018-08-19T04:26:05.225Z,13.07
2018-08-19T04:28:35.588Z,13.16
2018-08-19T04:31:08.942Z,13.35
2018-08-19T04:33:38.457Z,13.39
2018-08-19T04:36:06.692Z,13.46
2018-08-19T04:38:34.930Z,13.46
2018-08-19T04:41:03.179Z,13.39
2018-08-19T04:43:31.563Z,13.52
2018-08-19T04:46:02.310Z,13.56
2018-08-19T04:48:30.729Z,13.53
2018-08-19T04:50:58.965Z,13.68
2018-08-19T04:53:27.270Z,13.67
2018-08-19T04:55:55.649Z,13.78
2018-08-19T04:58:24.089Z,13.74
2018-08-19T05:00:52.336Z,13.74
2018-08-19T05:03:21.674Z,13.63
2018-08-19T05:05:49.962Z,13.72
2018-08-19T05:08:18.343Z,13.91
2018-08-19T05:10:46.497Z,13.81
2018-08-19T05:13:14.776Z,13.75
2018-08-19T05:15:43.473Z,13.90
2018-08-19T05:18:11.960Z,13.98
2018-08-19T05:20:40.278Z,14.17
2018-08-19T05:23:09.019Z,14.33
2018-08-19T05:25:46.813Z,14.36
2018-08-19T05:28:17.189Z,14.35
2018-08-19T05:30:46.290Z,14.55
2018-08-19T05:33:14.692Z,14.48
2018-08-19T05:35:46.557Z,14.70
2018-08-19T05:38:14.897Z,14.76
2018-08-19T05:40:49.433Z,14.79
2018-08-19T05:43:18.170Z,14.91
2018-08-19T05:46:01.486Z,14.99
2018-08-19T05:48:29.849Z,15.11
2018-08-19T05:50:58.534Z,15.34
2018-08-19T05:53:26.874Z,15.34
2018-08-19T05:56:01.813Z,15.58
2018-08-19T05:58:30.127Z,15.64
2018-08-19T06:01:00.675Z,15.79
2018-08-19T06:03:29.289Z,15.95
2018-08-19T06:05:58.061Z,16.07
2018-08-19T06:08:26.399Z,16.16
2018-08-19T06:10:56.322Z,16.22
2018-08-19T06:13:27.562Z,16.30
2018-08-19T06:15:56.382Z,16.49
2018-08-19T06:18:25.620Z,16.67
2018-08-19T06:20:54.104Z,16.72
2018-08-19T06:23:22.559Z,16.72
2018-08-19T06:25:51.021Z,16.70
2018-08-19T06:28:19.347Z,16.77
2018-08-19T06:30:47.742Z,16.98
2018-08-19T06:33:16.315Z,17.05
2018-08-19T06:35:44.680Z,17.27
2018-08-19T06:38:13.152Z,17.39
2018-08-19T06:40:41.543Z,17.44
2018-08-19T06:43:10.782Z,17.54
2018-08-19T06:45:39.074Z,17.74
2018-08-19T06:48:07.347Z,17.71
2018-08-19T06:50:35.742Z,17.83
2018-08-19T06:53:04.128Z,17.88
2018-08-19T06:55:32.464Z,17.98
2018-08-19T06:58:02.211Z,18.12
2018-08-19T07:00:31.510Z,18.24
2018-08-19T07:03:01.970Z,18.25
2018-08-19T07:05:30.446Z,18.36
2018-08-19T07:07:58.769Z,18.37
2018-08-19T07:10:32.764Z,18.48
2018-08-19T07:13:25.750Z,18.53
2018-08-19T07:15:55.943Z,18.66
2018-08-19T07:18:27.022Z,18.71
2018-08-19T07:20:55.313Z,18.79
2018-08-19T07:23:23.866Z,18.90
2018-08-19T07:25:52.609Z,18.98
2018-08-19T07:28:22.029Z,19.07
2018-08-19T07:30:51.570Z,19.11
2018-08-19T07:33:20.497Z,19.35
2018-08-19T07:35:53.192Z,19.32
2018-08-19T07:38:24.312Z,19.36
2018-08-19T07:40:54.268Z,19.61
2018-08-19T07:43:23.670Z,19.56
2018-08-19T07:45:56.606Z,19.66
2018-08-19T07:48:26.342Z,19.64
2018-08-19T07:50:56.740Z,19.68
2018-08-19T07:53:26.279Z,19.84
2018-08-19T07:55:56.242Z,19.86
2018-08-19T07:58:47.910Z,19.88
2018-08-19T08:01:19.141Z,20.00
2018-08-19T08:04:00.364Z,20.11
2018-08-19T08:06:36.181Z,20.20
2018-08-19T08:09:16.066Z,20.28
2018-08-19T08:12:03.549Z,20.28
2018-08-19T08:14:48.899Z,20.46
2018-08-19T08:17:17.424Z,20.45
2018-08-19T08:20:03.781Z,20.46
2018-08-19T08:22:36.902Z,20.55
2018-08-19T08:25:07.322Z,20.61
2018-08-19T08:27:42.576Z,20.73
2018-08-19T08:30:26.492Z,20.83
2018-08-19T08:36:21.063Z,20.85
2018-08-19T08:38:49.471Z,21.03
2018-08-19T08:41:17.883Z,21.17
2018-08-19T08:43:46.244Z,21.39
2018-08-19T08:46:14.531Z,21.46
2018-08-19T08:48:43.025Z,21.72
2018-08-19T08:51:11.347Z,21.70
2018-08-19T08:53:45.241Z,21.67
2018-08-19T08:56:14.287Z,21.68
2018-08-19T08:58:42.639Z,21.72
2018-08-19T09:01:10.944Z,21.95
2018-08-19T09:03:39.399Z,21.96
2018-08-19T09:06:15.870Z,22.12
2018-08-19T09:08:44.902Z,22.09
2018-08-19T09:11:13.173Z,22.22
2018-08-19T09:13:41.464Z,22.30
2018-08-19T09:16:09.769Z,22.21
2018-08-19T09:18:38.045Z,22.35
2018-08-19T09:21:06.419Z,22.37
2018-08-19T09:23:34.694Z,22.46
2018-08-19T09:26:03.017Z,22.49
2018-08-19T09:28:31.343Z,22.61
2018-08-19T09:30:59.822Z,22.59
2018-08-19T09:33:28.459Z,22.83
2018-08-19T09:35:56.765Z,22.97
2018-08-19T09:38:25.034Z,23.36
2018-08-19T09:40:54.039Z,23.26
2018-08-19T09:43:22.485Z,23.69
2018-08-19T09:45:51.109Z,23.43
2018-08-19T09:48:19.466Z,23.39
2018-08-19T09:50:47.787Z,23.43
2018-08-19T09:53:16.146Z,23.40
2018-08-19T09:55:47.056Z,23.70
2018-08-19T09:58:17.503Z,23.77
2018-08-19T10:00:51.123Z,23.90
2018-08-19T10:03:19.468Z,24.13
2018-08-19T10:05:47.858Z,24.08
2018-08-19T10:08:16.263Z,24.22
2018-08-19T10:10:44.647Z,24.05
2018-08-19T10:13:15.641Z,24.35
2018-08-19T10:15:45.917Z,24.33
2018-08-19T10:18:14.280Z,24.20
2018-08-19T10:20:42.654Z,24.66
2018-08-19T10:23:11.135Z,24.36
2018-08-19T10:25:39.449Z,24.63
2018-08-19T10:28:07.810Z,24.77
2018-08-19T10:30:39.527Z,24.88
2018-08-19T10:33:09.545Z,24.69
2018-08-19T10:35:37.874Z,24.64
2018-08-19T10:38:06.428Z,24.64
2018-08-19T10:40:34.898Z,24.57
2018-08-19T10:43:07.297Z,24.63
2018-08-19T10:45:38.870Z,24.70
2018-08-19T10:48:09.871Z,25.41
2018-08-19T10:50:38.220Z,25.21
2018-08-19T10:53:16.508Z,24.94
2018-08-19T10:55:45.919Z,25.09
2018-08-19T10:58:14.235Z,25.13
2018-08-19T11:00:42.595Z,25.12
2018-08-19T11:03:16.348Z,25.07
2018-08-19T11:05:46.235Z,25.00
2018-08-19T11:08:14.531Z,25.27
2018-08-19T11:10:43.258Z,25.51
2018-08-19T11:13:12.137Z,25.53
2018-08-19T11:15:45.291Z,25.55
2018-08-19T11:18:24.628Z,25.65
2018-08-19T11:20:56.032Z,25.43
2018-08-19T11:23:25.695Z,25.59
2018-08-19T11:25:54.799Z,25.58
2018-08-19T11:28:33.984Z,25.59
2018-08-19T11:31:02.555Z,25.83
2018-08-19T11:33:37.612Z,25.75
2018-08-19T11:36:06.110Z,25.76
2018-08-19T11:38:34.502Z,26.13
2018-08-19T11:41:04.862Z,26.24
2018-08-19T11:43:40.603Z,26.23
2018-08-19T11:46:09.280Z,26.34
2018-08-19T11:48:38.670Z,26.49
2018-08-19T11:51:07.630Z,26.24
2018-08-19T11:53:36.526Z,26.38
2018-08-19T11:56:05.038Z,26.40
2018-08-19T11:58:40.876Z,26.56
2018-08-19T12:01:13.563Z,26.27
2018-08-19T12:03:54.806Z,26.21
2018-08-19T12:06:29.253Z,26.50
2018-08-19T12:08:59.660Z,26.73
2018-08-19T12:11:32.027Z,26.65
2018-08-19T12:14:04.071Z,26.59
2018-08-19T12:16:35.580Z,26.37
2018-08-19T12:19:09.263Z,26.34
2018-08-19T12:21:42.086Z,26.48
2018-08-19T12:24:18.990Z,26.58
2018-08-19T12:26:47.333Z,26.51
2018-08-19T12:29:15.625Z,26.73
2018-08-19T12:31:43.903Z,27.06
2018-08-19T12:34:12.251Z,27.15
2018-08-19T12:36:40.610Z,27.08
2018-08-19T12:39:10.201Z,26.92
2018-08-19T12:41:42.015Z,27.21
2018-08-19T12:44:10.564Z,27.12
2018-08-19T12:46:39.015Z,27.29
2018-08-19T12:49:07.380Z,27.07
2018-08-19T12:51:35.670Z,27.03
2018-08-19T12:54:04.667Z,27.07
2018-08-19T12:56:32.956Z,27.18
2018-08-19T12:59:01.278Z,27.14
2018-08-19T13:01:29.591Z,27.41
2018-08-19T13:03:57.923Z,27.55
2018-08-19T13:06:26.260Z,27.35
2018-08-19T13:08:54.984Z,27.40
2018-08-19T13:11:23.262Z,27.83
2018-08-19T13:13:51.603Z,27.40
2018-08-19T13:16:19.888Z,27.17
2018-08-19T13:18:48.167Z,27.58
2018-08-19T13:21:17.995Z,27.25
2018-08-19T13:23:46.346Z,27.63
2018-08-19T13:26:14.636Z,27.51
2018-08-19T13:28:49.107Z,27.69
2018-08-19T13:31:21.535Z,27.69
2018-08-19T13:33:49.840Z,27.62
2018-08-19T13:36:18.222Z,27.71
2018-08-19T13:38:46.608Z,27.96
2018-08-19T13:41:14.876Z,27.93
2018-08-19T13:43:43.154Z,27.67
2018-08-19T13:46:11.427Z,27.87
2018-08-19T13:48:39.951Z,28.05
2018-08-19T13:51:08.211Z,27.90
2018-08-19T13:53:36.482Z,27.71
2018-08-19T13:56:04.881Z,28.04
2018-08-19T13:58:33.207Z,27.85
2018-08-19T14:01:01.472Z,28.02
2018-08-19T14:03:29.787Z,27.87
2018-08-19T14:05:58.065Z,28.11
2018-08-19T14:08:26.348Z,28.13
2018-08-19T14:10:54.611Z,28.22
2018-08-19T14:13:22.966Z,28.49
2018-08-19T14:15:51.210Z,28.34
2018-08-19T14:18:20.367Z,28.23
2018-08-19T14:20:48.683Z,28.18
2018-08-19T14:23:16.989Z,28.26
2018-08-19T14:25:45.683Z,28.34
2018-08-19T14:28:13.983Z,28.34
2018-08-19T14:30:42.424Z,28.22
2018-08-19T14:33:10.714Z,28.27
2018-08-19T14:35:39.015Z,28.32
2018-08-19T14:38:07.339Z,28.09
2018-08-19T14:40:35.803Z,28.14
2018-08-19T14:43:04.450Z,28.25
2018-08-19T14:45:33.214Z,28.34
2018-08-19T14:48:01.827Z,28.33
2018-08-19T14:50:30.173Z,28.48
2018-08-19T14:52:58.438Z,28.34
2018-08-19T14:55:26.731Z,28.67
2018-08-19T14:57:55.176Z,28.36
2018-08-19T15:00:23.480Z,28.49
2018-08-19T15:02:51.730Z,28.43
2018-08-19T15:05:21.140Z,28.45
2018-08-19T15:07:50.074Z,28.31
2018-08-19T15:10:21.436Z,28.11
2018-08-19T15:12:49.726Z,28.28
2018-08-19T15:15:18.159Z,28.07
2018-08-19T15:17:50.923Z,28.20
2018-08-19T15:20:28.288Z,28.27
2018-08-19T15:23:06.864Z,27.94
2018-08-19T15:25:35.714Z,28.02
2018-08-19T15:28:04.232Z,28.20
2018-08-19T15:30:32.511Z,28.24
2018-08-19T15:33:01.217Z,28.23
2018-08-19T15:35:29.140Z,28.25
2018-08-19T15:38:21.078Z,28.22
2018-08-19T15:40:50.086Z,28.15
2018-08-19T15:43:18.404Z,28.12
2018-08-19T15:45:46.726Z,28.00
2018-08-19T15:48:15.099Z,28.05
2018-08-19T15:50:43.893Z,27.67
2018-08-19T15:53:12.196Z,27.96
2018-08-19T15:55:40.745Z,27.98
2018-08-19T15:58:09.194Z,27.87
2018-08-19T16:00:39.984Z,27.87
2018-08-19T16:03:09.273Z,27.91
2018-08-19T16:05:37.585Z,27.88
2018-08-19T16:08:06.362Z,27.93
2018-08-19T16:10:34.671Z,27.73
2018-08-19T16:13:06.122Z,27.60
2018-08-19T16:15:34.504Z,27.69
2018-08-19T16:18:02.946Z,27.63
2018-08-19T16:20:31.247Z,27.45
2018-08-19T16:22:59.574Z,27.64
2018-08-19T16:25:28.053Z,27.77
2018-08-19T16:27:56.354Z,27.97
2018-08-19T16:30:24.728Z,27.83
2018-08-19T16:32:53.036Z,27.73
2018-08-19T16:35:21.348Z,27.83
2018-08-19T16:37:50.114Z,27.83
2018-08-19T16:40:18.686Z,27.88
2018-08-19T16:42:47.136Z,27.65
2018-08-19T16:45:15.790Z,27.83
2018-08-19T16:47:44.278Z,27.78
2018-08-19T16:50:13.399Z,27.76
2018-08-19T16:52:41.732Z,27.77
2018-08-19T16:55:10.826Z,27.75
2018-08-19T16:57:39.206Z,27.72
2018-08-19T17:00:09.043Z,27.75
2018-08-19T17:02:37.376Z,27.84
2018-08-19T17:05:41.542Z,27.69
2018-08-19T17:08:09.844Z,27.64
2018-08-19T17:10:38.479Z,27.66
2018-08-19T17:13:06.776Z,27.58
2018-08-19T17:15:35.141Z,27.49
2018-08-19T17:18:03.432Z,27.53
2018-08-19T17:20:31.844Z,27.55
2018-08-19T17:23:00.214Z,27.54
2018-08-19T17:25:29.937Z,27.49
2018-08-19T17:28:03.359Z,27.45
2018-08-19T17:30:31.726Z,27.31
2018-08-19T17:33:04.281Z,27.28
2018-08-19T17:35:32.796Z,27.17
2018-08-19T17:38:01.114Z,27.16
2018-08-19T17:40:31.240Z,27.02
2018-08-19T17:43:00.135Z,26.98
2018-08-19T17:45:28.467Z,26.80
2018-08-19T17:47:56.810Z,26.52
2018-08-19T17:50:27.225Z,26.12
2018-08-19T17:52:57.231Z,26.02
2018-08-19T17:55:25.784Z,25.87
2018-08-19T17:57:54.855Z,25.46
2018-08-19T18:00:23.571Z,24.92
2018-08-19T18:02:52.031Z,24.71
2018-08-19T18:05:20.822Z,24.73
2018-08-19T18:07:51.330Z,24.50
2018-08-19T18:10:19.684Z,24.44
2018-08-19T18:12:48.435Z,24.10
2018-08-19T18:15:16.836Z,23.72
2018-08-19T18:17:56.292Z,23.60
2018-08-19T18:20:25.976Z,23.38
2018-08-19T18:22:55.675Z,23.16
2018-08-19T18:25:24.287Z,22.92
2018-08-19T18:27:52.579Z,22.83
2018-08-19T18:30:25.154Z,22.74
2018-08-19T18:32:53.505Z,23.44
2018-08-19T18:35:23.011Z,23.38
2018-08-19T18:37:51.915Z,23.64
2018-08-19T18:40:25.848Z,23.37
2018-08-19T18:42:54.914Z,23.24
2018-08-19T18:45:23.926Z,23.25
2018-08-19T18:47:57.553Z,23.47
2018-08-19T18:50:26.356Z,23.25
2018-08-19T18:52:55.166Z,23.41
2018-08-19T18:55:23.714Z,23.35
2018-08-19T18:57:53.315Z,23.24
2018-08-19T19:00:23.796Z,23.28
2018-08-19T19:02:56.375Z,23.04
2018-08-19T19:05:40.180Z,22.88
2018-08-19T19:08:11.029Z,22.75
2018-08-19T19:10:39.901Z,22.51
2018-08-19T19:13:08.194Z,22.35
2018-08-19T19:15:38.510Z,22.17
2018-08-19T19:18:08.999Z,22.03
2018-08-19T19:20:41.892Z,21.94
2018-08-19T19:23:12.366Z,22.10
2018-08-19T19:25:41.498Z,22.11
2018-08-19T19:28:09.939Z,22.09
2018-08-19T19:30:38.248Z,22.14
2018-08-19T19:33:14.562Z,22.05
2018-08-19T19:35:43.004Z,21.74
2018-08-19T19:38:12.452Z,21.76
2018-08-19T19:40:40.939Z,21.85
2018-08-19T19:43:09.187Z,21.70
2018-08-19T19:45:43.250Z,21.79
2018-08-19T19:48:12.555Z,21.85
2018-08-19T19:50:41.198Z,21.88
2018-08-19T19:53:09.470Z,21.88
2018-08-19T19:55:37.747Z,21.88
2018-08-19T19:58:06.068Z,21.76
2018-08-19T20:00:50.250Z,21.80
2018-08-19T20:03:19.402Z,21.59
2018-08-19T20:05:47.755Z,21.52
2018-08-19T20:08:16.002Z,21.38
2018-08-19T20:10:44.301Z,21.24
2018-08-19T20:13:13.536Z,20.99
2018-08-19T20:15:42.014Z,20.96
2018-08-19T20:18:10.622Z,21.04
2018-08-19T20:20:38.923Z,20.87
2018-08-19T20:23:12.272Z,20.78
2018-08-19T20:25:40.675Z,20.78
2018-08-19T20:28:08.957Z,20.90
2018-08-19T20:30:38.215Z,21.00
2018-08-19T20:33:09.804Z,20.94
2018-08-19T20:35:38.363Z,21.05
2018-08-19T20:38:06.902Z,20.94
2018-08-19T20:40:35.176Z,20.86
2018-08-19T20:43:06.274Z,20.80
2018-08-19T20:45:34.584Z,20.43
2018-08-19T20:48:02.871Z,20.47
2018-08-19T20:50:31.138Z,20.46
2018-08-19T20:53:00.407Z,19.92
2018-08-19T20:55:28.658Z,19.91
2018-08-19T20:57:56.958Z,19.86
2018-08-19T21:00:25.387Z,19.91
2018-08-19T21:02:53.665Z,20.11
2018-08-19T21:05:21.985Z,20.08
2018-08-19T21:07:50.299Z,19.99
2018-08-19T21:10:18.685Z,20.00
2018-08-19T21:12:47.002Z,19.83
2018-08-19T21:15:18.894Z,19.91
2018-08-19T21:17:47.287Z,19.88
2018-08-19T21:20:15.549Z,19.83
2018-08-19T21:22:43.846Z,19.91
2018-08-19T21:25:12.137Z,19.87
2018-08-19T21:27:40.428Z,19.92
2018-08-19T21:30:08.959Z,19.96
2018-08-19T21:32:37.234Z,19.94
2018-08-19T21:35:06.546Z,20.09
2018-08-19T21:37:35.835Z,19.93
2018-08-19T21:40:05.815Z,19.93
2018-08-19T21:42:45.451Z,19.99
2018-08-19T21:45:13.717Z,20.04
2018-08-19T21:47:42.024Z,19.92
2018-08-19T21:50:10.341Z,19.98
2018-08-19T21:53:05.390Z,20.11
2018-08-19T21:55:37.871Z,20.07
2018-08-19T21:58:06.641Z,19.91
2018-08-19T22:00:46.273Z,19.94
2018-08-19T22:03:20.997Z,19.94
2018-08-19T22:05:50.598Z,19.92
2018-08-19T22:08:18.959Z,19.83
2018-08-19T22:10:48.197Z,19.81
2018-08-19T22:13:16.610Z,19.69
2018-08-19T22:15:45.857Z,19.61
2018-08-19T22:18:17.090Z,19.49
2018-08-19T22:20:58.186Z,19.48
2018-08-19T22:23:34.958Z,19.30
2018-08-19T22:26:03.251Z,19.23
2018-08-19T22:28:31.863Z,19.10
2018-08-19T22:31:10.330Z,19.00
2018-08-19T22:33:38.786Z,18.99
2018-08-19T22:36:07.107Z,18.98
2018-08-19T22:38:35.389Z,18.92
2018-08-19T22:41:03.794Z,18.61
2018-08-19T22:43:32.073Z,18.67
2018-08-19T22:46:00.341Z,18.70
2018-08-19T22:48:38.686Z,18.58
2018-08-19T22:51:07.478Z,18.44
2018-08-19T22:53:35.921Z,18.33
2018-08-19T22:56:04.514Z,18.19
2018-08-19T22:58:33.033Z,18.09
2018-08-19T23:01:01.614Z,18.25
2018-08-19T23:03:29.901Z,17.82
2018-08-19T23:05:58.207Z,17.88
2018-08-19T23:08:27.703Z,17.88
2018-08-19T23:10:57.600Z,17.96
2018-08-19T23:13:37.461Z,17.50
2018-08-19T23:16:07.833Z,17.50
2018-08-19T23:18:36.593Z,17.52
2018-08-19T23:21:04.999Z,17.74
2018-08-19T23:23:33.420Z,17.82
2018-08-19T23:26:01.966Z,17.68
2018-08-19T23:28:30.267Z,17.82
2018-08-19T23:30:58.622Z,17.64
2018-08-19T23:33:26.930Z,17.41
2018-08-19T23:35:55.367Z,17.26
2018-08-19T23:38:23.725Z,17.35
2018-08-19T23:40:52.034Z,17.12
2018-08-19T23:43:20.376Z,17.08
2018-08-19T23:45:48.642Z,16.98
2018-08-19T23:48:16.926Z,16.96
2018-08-19T23:50:45.178Z,17.13
2018-08-19T23:53:13.515Z,16.97
2018-08-19T23:55:41.786Z,16.77
2018-08-19T23:58:10.501Z,16.97
