createdAt,value
2023-03-05T00:02:21.460Z,3.90
2023-03-05T00:08:26.374Z,4.25
2023-03-05T00:14:29.761Z,4.45
2023-03-05T00:20:33.138Z,5.40
2023-03-05T00:26:39.079Z,4.00
2023-03-05T00:32:42.468Z,4.55
2023-03-05T00:38:45.849Z,4.72
2023-03-05T00:44:50.925Z,4.80
2023-03-05T00:50:55.236Z,4.90
2023-03-05T00:56:58.704Z,4.85
2023-03-05T01:03:03.480Z,4.70
2023-03-05T01:09:06.961Z,4.22
2023-03-05T01:15:10.549Z,4.90
2023-03-05T01:21:15.329Z,4.75
2023-03-05T01:27:19.060Z,4.00
2023-03-05T01:33:22.444Z,3.92
2023-03-05T01:39:27.202Z,3.70
2023-03-05T01:45:33.512Z,3.80
2023-03-05T01:51:38.683Z,3.55
2023-03-05T01:57:45.982Z,3.20
2023-03-05T02:03:50.063Z,3.58
2023-03-05T02:09:53.667Z,3.63
2023-03-05T02:15:59.963Z,3.63
2023-03-05T02:22:04.727Z,3.40
2023-03-05T02:28:09.837Z,4.03
2023-03-05T02:34:13.328Z,3.30
2023-03-05T02:40:18.833Z,3.78
2023-03-05T02:46:22.347Z,4.10
2023-03-05T02:52:25.826Z,3.95
2023-03-05T02:58:30.668Z,3.33
2023-03-05T03:04:34.363Z,4.13
2023-03-05T03:10:38.252Z,4.40
2023-03-05T03:16:43.129Z,4.22
2023-03-05T03:22:47.602Z,3.45
2023-03-05T03:28:51.073Z,3.40
2023-03-05T03:34:55.901Z,3.17
2023-03-05T03:40:59.429Z,2.67
2023-03-05T03:47:02.898Z,2.75
2023-03-05T03:53:08.060Z,3.50
2023-03-05T03:59:11.648Z,3.22
2023-03-05T04:05:15.061Z,3.15
2023-03-05T04:11:20.875Z,3.42
2023-03-05T04:17:24.331Z,4.22
2023-03-05T04:23:27.721Z,4.50
2023-03-05T04:29:32.749Z,4.10
2023-03-05T04:35:36.384Z,3.55
2023-03-05T04:41:39.985Z,3.50
2023-03-05T04:47:45.022Z,3.83
2023-03-05T04:53:48.713Z,3.45
2023-03-05T04:59:52.153Z,3.72
2023-03-05T05:06:00.368Z,3.90
2023-03-05T05:12:03.809Z,4.38
2023-03-05T05:18:07.245Z,3.90
2023-03-05T05:24:12.365Z,4.00
2023-03-05T05:30:16.097Z,4.22
2023-03-05T05:36:22.262Z,4.15
2023-03-05T05:42:29.487Z,3.85
2023-03-05T05:48:33.710Z,3.33
2023-03-05T05:54:37.140Z,3.70
2023-03-05T06:00:41.947Z,3.58
2023-03-05T06:06:45.432Z,3.33
2023-03-05T06:12:48.836Z,3.30
2023-03-05T06:18:53.648Z,3.70
2023-03-05T06:24:57.018Z,4.43
2023-03-05T06:31:04.090Z,5.15
2023-03-05T06:37:08.917Z,3.15
2023-03-05T06:43:12.327Z,3.42
2023-03-05T06:49:16.348Z,3.58
2023-03-05T06:55:21.588Z,3.40
2023-03-05T07:01:25.262Z,3.47
2023-03-05T07:07:28.660Z,3.38
2023-03-05T07:13:33.623Z,3.35
2023-03-05T07:19:37.079Z,2.83
2023-03-05T07:25:41.515Z,2.53
2023-03-05T07:31:47.071Z,2.20
2023-03-05T07:37:50.484Z,2.67
2023-03-05T07:43:55.534Z,2.42
2023-03-05T07:50:00.372Z,2.63
2023-03-05T07:56:04.274Z,3.10
2023-03-05T08:02:07.864Z,3.63
2023-03-05T08:08:13.029Z,2.13
2023-03-05T08:14:16.506Z,2.20
2023-03-05T08:20:20.515Z,1.45
2023-03-05T08:26:26.390Z,1.67
2023-03-05T08:32:30.842Z,1.70
2023-03-05T08:38:34.361Z,1.75
2023-03-05T08:44:39.682Z,1.90
2023-03-05T08:50:43.357Z,2.75
2023-03-05T08:56:47.180Z,1.92
2023-03-05T09:02:52.697Z,1.92
2023-03-05T09:08:56.285Z,2.10
2023-03-05T09:14:59.785Z,1.58
2023-03-05T09:21:07.277Z,1.98
2023-03-05T09:27:10.926Z,1.70
2023-03-05T09:33:14.615Z,2.00
2023-03-05T09:39:19.627Z,2.55
2023-03-05T09:45:28.507Z,2.78
2023-03-05T09:51:34.667Z,1.77
2023-03-05T09:57:43.584Z,1.52
2023-03-05T10:03:52.789Z,1.50
2023-03-05T10:09:57.723Z,1.25
2023-03-05T10:16:05.319Z,1.10
2023-03-05T10:22:15.680Z,1.40
2023-03-05T10:28:21.413Z,1.63
2023-03-05T10:34:43.383Z,1.52
2023-03-05T10:40:48.024Z,1.52
2023-03-05T10:46:52.055Z,1.75
2023-03-05T10:53:04.347Z,1.80
2023-03-05T10:59:07.760Z,2.40
2023-03-05T11:05:33.365Z,1.77
2023-03-05T11:11:39.924Z,1.65
2023-03-05T11:17:44.657Z,1.50
2023-03-05T11:24:05.366Z,0.82
2023-03-05T11:30:20.649Z,0.70
2023-03-05T11:36:26.230Z,0.60
2023-03-05T11:42:30.166Z,0.60
2023-03-05T11:48:37.207Z,0.50
2023-03-05T11:54:44.416Z,0.80
2023-03-05T12:00:48.760Z,0.70
2023-03-05T12:06:54.353Z,0.70
2023-03-05T12:12:59.736Z,0.68
2023-03-05T12:19:12.588Z,0.50
2023-03-05T12:25:25.441Z,0.68
2023-03-05T12:31:30.807Z,0.80
2023-03-05T12:37:52.941Z,1.20
2023-03-05T12:50:45.051Z,1.40
2023-03-05T12:56:49.875Z,1.70
2023-03-05T13:02:58.628Z,2.13
2023-03-05T13:09:03.515Z,2.00
2023-03-05T13:15:09.432Z,1.48
2023-03-05T13:21:16.292Z,2.10
2023-03-05T13:27:22.777Z,3.35
2023-03-05T13:33:30.488Z,2.50
2023-03-05T13:39:36.173Z,3.50
2023-03-05T13:45:42.065Z,4.40
2023-03-05T13:51:47.899Z,5.10
2023-03-05T13:57:52.963Z,6.15
2023-03-05T14:03:57.892Z,6.05
2023-03-05T14:10:04.509Z,6.50
2023-03-05T14:16:08.671Z,6.55
2023-03-05T14:22:30.818Z,6.47
2023-03-05T14:28:37.128Z,6.60
2023-03-05T14:34:41.867Z,7.25
2023-03-05T14:40:45.286Z,8.45
2023-03-05T14:46:51.660Z,8.63
2023-03-05T14:52:56.546Z,9.13
2023-03-05T14:59:00.016Z,8.18
2023-03-05T15:05:05.021Z,8.95
2023-03-05T15:11:10.456Z,9.07
2023-03-05T15:17:22.291Z,9.27
2023-03-05T15:23:29.756Z,9.00
2023-03-05T15:29:33.382Z,9.82
2023-03-05T15:35:36.913Z,10.43
2023-03-05T15:41:42.570Z,10.05
2023-03-05T15:47:46.549Z,12.67
2023-03-05T15:53:50.079Z,10.52
2023-03-05T15:59:55.379Z,11.05
2023-03-05T16:05:58.863Z,11.13
2023-03-05T16:12:03.123Z,10.90
2023-03-05T16:18:09.793Z,11.25
2023-03-05T16:24:13.257Z,10.82
2023-03-05T16:30:17.482Z,10.55
2023-03-05T16:36:23.968Z,10.70
2023-03-05T16:42:27.454Z,11.25
2023-03-05T16:48:31.252Z,11.10
2023-03-05T16:54:37.045Z,10.40
2023-03-05T17:00:41.090Z,10.90
2023-03-05T17:06:46.865Z,10.20
2023-03-05T17:12:52.806Z,10.50
2023-03-05T17:18:56.242Z,11.10
2023-03-05T17:24:59.624Z,10.77
2023-03-05T17:31:04.543Z,12.05
2023-03-05T17:37:08.165Z,11.77
2023-03-05T17:43:11.620Z,11.60
2023-03-05T17:49:16.446Z,11.95
2023-03-05T17:55:20.225Z,13.50
2023-03-05T18:01:24.958Z,11.90
2023-03-05T18:07:29.938Z,11.80
2023-03-05T18:13:33.341Z,12.27
2023-03-05T18:19:36.747Z,11.80
2023-03-05T18:25:42.847Z,12.57
2023-03-05T18:31:46.524Z,11.95
2023-03-05T18:37:49.902Z,13.15
2023-03-05T18:43:54.773Z,13.70
2023-03-05T18:49:58.559Z,13.20
2023-03-05T18:56:02.675Z,13.45
2023-03-05T19:02:07.540Z,15.40
2023-03-05T19:08:11.036Z,29.65
2023-03-05T19:14:14.476Z,17.55
2023-03-05T19:20:20.230Z,16.38
2023-03-05T19:26:23.757Z,14.90
2023-03-05T19:32:27.347Z,15.52
2023-03-05T19:38:32.363Z,15.00
2023-03-05T19:44:35.914Z,13.00
2023-03-05T19:50:39.562Z,14.05
2023-03-05T19:56:45.674Z,14.02
2023-03-05T20:02:49.649Z,15.23
2023-03-05T20:08:53.221Z,14.75
2023-03-05T20:14:58.034Z,15.77
2023-03-05T20:21:04.048Z,16.83
2023-03-05T20:27:07.576Z,14.80
2023-03-05T20:33:12.379Z,15.15
2023-03-05T20:39:15.785Z,15.35
2023-03-05T20:45:19.530Z,15.70
2023-03-05T20:51:25.552Z,16.30
2023-03-05T20:57:29.021Z,16.05
2023-03-05T21:03:32.521Z,15.52
2023-03-05T21:09:37.333Z,16.20
2023-03-05T21:15:41.955Z,16.67
2023-03-05T21:21:45.792Z,17.90
2023-03-05T21:27:52.441Z,16.83
2023-03-05T21:33:55.875Z,16.15
2023-03-05T21:39:59.359Z,16.60
2023-03-05T21:46:04.905Z,16.65
2023-03-05T21:52:11.676Z,16.48
2023-03-05T21:58:15.307Z,15.02
2023-03-05T22:04:20.087Z,14.88
2023-03-05T22:10:24.004Z,16.10
2023-03-05T22:16:28.478Z,16.38
2023-03-05T22:22:33.362Z,15.55
2023-03-05T22:28:38.918Z,15.93
2023-03-05T22:34:42.502Z,16.75
2023-03-05T22:40:48.275Z,16.98
2023-03-05T22:46:51.742Z,15.93
2023-03-05T22:52:55.478Z,17.20
2023-03-05T22:59:00.405Z,16.27
2023-03-05T23:05:04.386Z,15.82
2023-03-05T23:11:11.269Z,16.25
2023-03-05T23:17:16.112Z,15.82
2023-03-05T23:23:19.510Z,15.40
2023-03-05T23:30:15.158Z,14.90
2023-03-05T23:36:20.271Z,15.90
2023-03-05T23:42:23.817Z,15.43
2023-03-05T23:48:27.818Z,14.70
2023-03-05T23:54:32.603Z,15.68
