createdAt,value
2022-10-19T00:00:41.366Z,20
2022-10-19T00:01:42.298Z,20
2022-10-19T00:02:42.438Z,20
2022-10-19T00:03:41.225Z,20
2022-10-19T00:04:41.274Z,20
2022-10-19T00:05:42.284Z,20
2022-10-19T00:06:41.343Z,20
2022-10-19T00:07:41.339Z,20
2022-10-19T00:08:41.358Z,20
2022-10-19T00:09:41.277Z,20
2022-10-19T00:10:42.259Z,20
2022-10-19T00:11:41.308Z,20
2022-10-19T00:12:41.259Z,20
2022-10-19T00:13:41.179Z,20
2022-10-19T00:14:42.317Z,20
2022-10-19T00:15:42.184Z,20
2022-10-19T00:16:41.253Z,20
2022-10-19T00:17:41.155Z,20
2022-10-19T00:18:42.309Z,20
2022-10-19T00:19:41.224Z,20
2022-10-19T00:20:41.147Z,20
2022-10-19T00:21:42.300Z,20
2022-10-19T00:22:41.027Z,20
2022-10-19T00:23:42.158Z,20
2022-10-19T00:24:41.179Z,20
2022-10-19T00:25:41.094Z,20
2022-10-19T00:26:42.080Z,20
2022-10-19T00:27:40.970Z,20
2022-10-19T00:28:41.011Z,20
2022-10-19T00:29:42.167Z,20
2022-10-19T00:30:42.016Z,20
2022-10-19T00:31:41.974Z,20
2022-10-19T00:32:41.996Z,20
2022-10-19T00:33:41.988Z,20
2022-10-19T00:34:40.923Z,20
2022-10-19T00:35:41.896Z,20
2022-10-19T00:36:41.999Z,20
2022-10-19T00:37:40.893Z,20
2022-10-19T00:38:41.925Z,20
2022-10-19T00:39:40.908Z,20
2022-10-19T00:40:42.039Z,20
2022-10-19T00:41:40.848Z,20
2022-10-19T00:42:41.830Z,20
2022-10-19T00:43:41.850Z,20
2022-10-19T00:44:41.992Z,20
2022-10-19T00:45:41.817Z,20
2022-10-19T00:46:41.731Z,20
2022-10-19T00:47:40.770Z,20
2022-10-19T00:48:41.936Z,20
2022-10-19T00:49:41.826Z,20
2022-10-19T00:50:40.899Z,20
2022-10-19T00:51:41.769Z,20
2022-10-19T00:52:40.885Z,20
2022-10-19T00:53:40.732Z,20
2022-10-19T00:54:41.687Z,20
2022-10-19T00:55:40.756Z,20
2022-10-19T00:56:41.728Z,20
2022-10-19T00:57:41.752Z,20
2022-10-19T00:58:40.692Z,20
2022-10-19T00:59:41.650Z,20
2022-10-19T01:00:41.669Z,20
2022-10-19T01:01:40.652Z,20
2022-10-19T01:02:40.627Z,20
2022-10-19T01:03:40.678Z,20
2022-10-19T01:04:41.704Z,20
2022-10-19T01:05:40.630Z,20
2022-10-19T01:06:40.698Z,20
2022-10-19T01:07:41.598Z,20
2022-10-19T01:08:41.563Z,20
2022-10-19T01:09:40.723Z,20
2022-10-19T01:10:40.565Z,20
2022-10-19T01:11:41.611Z,20
2022-10-19T01:12:40.822Z,20
2022-10-19T01:13:40.528Z,20
2022-10-19T01:14:40.512Z,20
2022-10-19T01:15:41.540Z,20
2022-10-19T01:16:40.646Z,20
2022-10-19T01:17:40.453Z,20
2022-10-19T01:18:41.469Z,20
2022-10-19T01:19:40.464Z,20
2022-10-19T01:20:40.550Z,20
2022-10-19T01:21:40.488Z,20
2022-10-19T01:22:40.466Z,20
2022-10-19T01:23:41.489Z,20
2022-10-19T01:24:40.385Z,20
2022-10-19T01:25:41.384Z,20
2022-10-19T01:26:40.493Z,20
2022-10-19T01:27:40.355Z,20
2022-10-19T01:28:41.374Z,20
2022-10-19T01:29:40.338Z,20
2022-10-19T01:30:41.351Z,20
2022-10-19T01:31:41.467Z,20
2022-10-19T01:32:41.465Z,20
2022-10-19T01:33:40.359Z,20
2022-10-19T01:34:41.303Z,20
2022-10-19T01:35:40.359Z,20
2022-10-19T01:36:40.352Z,20
2022-10-19T01:37:40.349Z,20
2022-10-19T01:38:40.282Z,20
2022-10-19T01:39:40.616Z,20
2022-10-19T01:40:40.244Z,20
2022-10-19T01:41:40.227Z,20
2022-10-19T01:42:40.223Z,20
2022-10-19T01:43:40.234Z,20
2022-10-19T01:44:40.283Z,20
2022-10-19T01:45:41.401Z,20
2022-10-19T01:46:40.157Z,20
2022-10-19T01:47:40.124Z,20
2022-10-19T01:48:41.311Z,20
2022-10-19T01:49:40.082Z,20
2022-10-19T01:50:41.098Z,20
2022-10-19T01:51:40.251Z,20
2022-10-19T01:52:41.181Z,20
2022-10-19T01:53:41.565Z,20
2022-10-19T01:54:40.224Z,20
2022-10-19T01:55:40.178Z,20
2022-10-19T01:56:40.173Z,20
2022-10-19T01:57:41.105Z,20
2022-10-19T01:58:40.079Z,20
2022-10-19T01:59:40.060Z,20
2022-10-19T02:00:41.033Z,20
2022-10-19T02:01:40.058Z,20
2022-10-19T02:02:40.011Z,20
2022-10-19T02:03:41.024Z,20
2022-10-19T02:04:40.150Z,20
2022-10-19T02:05:39.983Z,20
2022-10-19T02:06:41.058Z,20
2022-10-19T02:07:39.898Z,20
2022-10-19T02:08:41.274Z,20
2022-10-19T02:09:40.016Z,20
2022-10-19T02:10:40.857Z,24
2022-10-19T02:11:41.000Z,20
2022-10-19T02:12:39.972Z,20
2022-10-19T02:13:39.893Z,20
2022-10-19T02:14:39.958Z,20
2022-10-19T02:15:40.002Z,20
2022-10-19T02:16:40.805Z,20
2022-10-19T02:17:39.969Z,20
2022-10-19T02:18:39.956Z,20
2022-10-19T02:19:40.918Z,20
2022-10-19T02:20:39.785Z,20
2022-10-19T02:21:40.927Z,20
2022-10-19T02:22:40.775Z,20
2022-10-19T02:23:40.003Z,20
2022-10-19T02:24:39.914Z,20
2022-10-19T02:25:40.834Z,20
2022-10-19T02:26:40.769Z,20
2022-10-19T02:27:40.778Z,20
2022-10-19T02:28:40.709Z,20
2022-10-19T02:29:40.747Z,20
2022-10-19T02:30:40.670Z,20
2022-10-19T02:31:39.683Z,20
2022-10-19T02:32:40.717Z,20
2022-10-19T02:33:40.629Z,20
2022-10-19T02:34:40.696Z,20
2022-10-19T02:35:40.653Z,20
2022-10-19T02:36:39.638Z,20
2022-10-19T02:37:39.735Z,20
2022-10-19T02:38:40.592Z,20
2022-10-19T02:39:39.647Z,20
2022-10-19T02:40:40.593Z,20
2022-10-19T02:41:39.590Z,20
2022-10-19T02:42:40.531Z,20
2022-10-19T02:43:40.824Z,20
2022-10-19T02:44:39.509Z,20
2022-10-19T02:45:39.520Z,20
2022-10-19T02:47:39.530Z,20
2022-10-19T02:48:39.497Z,20
2022-10-19T02:49:39.453Z,20
2022-10-19T02:50:39.565Z,20
2022-10-19T02:51:39.574Z,20
2022-10-19T02:52:39.466Z,20
2022-10-19T02:53:39.542Z,20
2022-10-19T02:54:39.473Z,20
2022-10-19T02:56:40.417Z,20
2022-10-19T02:57:39.445Z,20
2022-10-19T02:58:39.434Z,20
2022-10-19T02:59:40.405Z,20
2022-10-19T03:00:40.459Z,24
2022-10-19T03:01:39.408Z,24
2022-10-19T03:02:39.457Z,24
2022-10-19T03:03:39.357Z,24
2022-10-19T03:04:39.498Z,24
2022-10-19T03:05:39.439Z,28
2022-10-19T03:06:40.270Z,24
2022-10-19T03:07:40.320Z,24
2022-10-19T03:08:39.349Z,24
2022-10-19T03:09:40.268Z,24
2022-10-19T03:10:40.317Z,24
2022-10-19T03:11:40.281Z,24
2022-10-19T03:12:40.383Z,24
2022-10-19T03:13:40.480Z,24
2022-10-19T03:14:39.321Z,24
2022-10-19T03:15:39.241Z,24
2022-10-19T03:16:40.217Z,24
2022-10-19T03:17:40.248Z,24
2022-10-19T03:18:40.148Z,28
2022-10-19T03:19:40.167Z,24
2022-10-19T03:20:39.257Z,24
2022-10-19T03:21:39.201Z,24
2022-10-19T03:22:40.156Z,24
2022-10-19T03:23:39.266Z,24
2022-10-19T03:24:40.183Z,24
2022-10-19T03:25:39.099Z,24
2022-10-19T03:26:40.138Z,24
2022-10-19T03:28:50.136Z,24
2022-10-19T03:31:34.404Z,24
2022-10-19T03:32:34.113Z,24
2022-10-19T03:33:34.002Z,24
2022-10-19T03:34:33.994Z,24
2022-10-19T03:35:33.991Z,24
2022-10-19T03:36:34.011Z,24
2022-10-19T03:37:40.718Z,24
2022-10-19T03:38:33.944Z,28
2022-10-19T03:39:33.991Z,24
2022-10-19T03:40:33.961Z,24
2022-10-19T03:41:34.953Z,24
2022-10-19T03:42:33.908Z,24
2022-10-19T03:43:33.948Z,24
2022-10-19T03:44:33.890Z,24
2022-10-19T03:45:33.981Z,24
2022-10-19T03:46:33.861Z,24
2022-10-19T03:47:33.990Z,24
2022-10-19T03:48:33.848Z,24
2022-10-19T03:49:33.971Z,24
2022-10-19T03:50:34.885Z,24
2022-10-19T03:51:33.912Z,24
2022-10-19T03:52:34.865Z,24
2022-10-19T03:53:33.914Z,24
2022-10-19T03:54:33.829Z,24
2022-10-19T03:55:33.851Z,24
2022-10-19T03:56:34.930Z,24
2022-10-19T03:57:33.899Z,24
2022-10-19T03:58:34.891Z,24
2022-10-19T03:59:33.923Z,24
2022-10-19T04:00:34.882Z,24
2022-10-19T04:01:33.892Z,24
2022-10-19T04:02:33.822Z,24
2022-10-19T04:04:33.845Z,24
2022-10-19T04:05:34.739Z,24
2022-10-19T04:06:35.761Z,24
2022-10-19T04:07:33.836Z,24
2022-10-19T04:08:33.632Z,24
2022-10-19T04:09:33.708Z,24
2022-10-19T04:10:34.794Z,24
2022-10-19T04:11:35.020Z,24
2022-10-19T04:12:33.728Z,24
2022-10-19T04:13:33.709Z,28
2022-10-19T04:14:33.855Z,24
2022-10-19T04:15:33.585Z,28
2022-10-19T04:16:33.715Z,24
2022-10-19T04:17:34.570Z,28
2022-10-19T04:18:33.620Z,24
2022-10-19T04:19:34.566Z,24
2022-10-19T04:20:33.583Z,24
2022-10-19T04:21:33.501Z,24
2022-10-19T04:22:33.473Z,24
2022-10-19T04:23:34.553Z,24
2022-10-19T04:24:34.510Z,24
2022-10-19T04:25:33.487Z,24
2022-10-19T04:26:33.453Z,24
2022-10-19T04:27:33.575Z,24
2022-10-19T04:28:34.413Z,28
2022-10-19T04:29:33.432Z,28
2022-10-19T04:30:33.418Z,28
2022-10-19T04:31:34.379Z,28
2022-10-19T04:32:33.425Z,24
2022-10-19T04:33:34.380Z,24
2022-10-19T04:34:34.484Z,24
2022-10-19T04:35:33.368Z,24
2022-10-19T04:36:33.344Z,24
2022-10-19T04:37:34.463Z,24
2022-10-19T04:38:33.431Z,24
2022-10-19T04:39:34.420Z,24
2022-10-19T04:40:34.447Z,24
2022-10-19T04:41:33.293Z,24
2022-10-19T04:42:34.271Z,24
2022-10-19T04:43:33.294Z,24
2022-10-19T04:44:33.591Z,24
2022-10-19T04:45:33.294Z,24
2022-10-19T04:46:34.420Z,24
2022-10-19T04:47:33.249Z,24
2022-10-19T04:48:33.383Z,24
2022-10-19T04:49:33.283Z,24
2022-10-19T04:50:33.312Z,24
2022-10-19T04:51:34.253Z,24
2022-10-19T04:52:33.169Z,24
2022-10-19T04:53:34.174Z,24
2022-10-19T04:54:33.185Z,24
2022-10-19T04:55:34.302Z,24
2022-10-19T04:56:33.107Z,24
2022-10-19T04:57:33.303Z,24
2022-10-19T04:58:33.160Z,24
2022-10-19T04:59:34.071Z,24
2022-10-19T05:00:33.118Z,24
2022-10-19T05:01:34.051Z,24
2022-10-19T05:02:33.124Z,24
2022-10-19T05:03:33.105Z,24
2022-10-19T05:04:33.115Z,24
2022-10-19T05:05:33.141Z,24
2022-10-19T05:06:33.006Z,24
2022-10-19T05:07:32.985Z,24
2022-10-19T05:08:33.053Z,24
2022-10-19T05:09:33.036Z,24
2022-10-19T05:10:34.039Z,24
2022-10-19T05:11:34.030Z,24
2022-10-19T05:12:34.064Z,24
2022-10-19T05:13:33.996Z,24
2022-10-19T05:14:33.960Z,24
2022-10-19T05:15:32.945Z,24
2022-10-19T05:16:32.995Z,24
2022-10-19T05:17:32.961Z,24
2022-10-19T05:18:33.914Z,24
2022-10-19T05:19:32.874Z,28
2022-10-19T05:20:33.878Z,24
2022-10-19T05:21:33.937Z,24
2022-10-19T05:22:33.822Z,24
2022-10-19T05:24:32.896Z,28
2022-10-19T05:25:32.815Z,28
2022-10-19T05:26:33.863Z,24
2022-10-19T05:27:33.833Z,24
2022-10-19T05:28:32.917Z,28
2022-10-19T05:29:32.794Z,28
2022-10-19T05:30:32.771Z,28
2022-10-19T05:31:33.822Z,28
2022-10-19T05:32:33.724Z,28
2022-10-19T05:33:33.697Z,28
2022-10-19T05:34:32.773Z,28
2022-10-19T05:35:32.839Z,28
2022-10-19T05:36:32.686Z,32
2022-10-19T05:37:32.731Z,32
2022-10-19T05:38:32.652Z,24
2022-10-19T05:39:32.770Z,24
2022-10-19T05:40:32.868Z,28
2022-10-19T05:41:32.839Z,28
2022-10-19T05:42:33.699Z,32
2022-10-19T05:43:32.685Z,36
2022-10-19T05:44:32.957Z,36
2022-10-19T05:45:32.773Z,40
2022-10-19T05:46:32.803Z,44
2022-10-19T05:47:32.570Z,56
2022-10-19T05:48:32.694Z,64
2022-10-19T05:49:32.591Z,68
2022-10-19T05:50:32.703Z,72
2022-10-19T05:51:32.719Z,76
2022-10-19T05:52:33.771Z,84
2022-10-19T05:53:32.524Z,92
2022-10-19T05:54:32.742Z,96
2022-10-19T05:55:32.472Z,100
2022-10-19T05:56:32.444Z,108
2022-10-19T05:57:32.464Z,128
2022-10-19T05:58:32.431Z,144
2022-10-19T05:59:32.508Z,152
2022-10-19T06:00:32.422Z,164
2022-10-19T06:01:32.423Z,176
2022-10-19T06:02:32.399Z,184
2022-10-19T06:03:32.485Z,204
2022-10-19T06:04:32.418Z,212
2022-10-19T06:05:32.582Z,216
2022-10-19T06:06:32.341Z,232
2022-10-19T06:07:32.355Z,248
2022-10-19T06:08:33.373Z,260
2022-10-19T06:09:32.438Z,264
2022-10-19T06:10:33.361Z,280
2022-10-19T06:11:32.287Z,296
2022-10-19T06:12:32.287Z,312
2022-10-19T06:13:32.270Z,328
2022-10-19T06:14:32.263Z,344
2022-10-19T06:15:32.273Z,356
2022-10-19T06:16:32.244Z,372
2022-10-19T06:17:32.285Z,396
2022-10-19T06:18:32.315Z,412
2022-10-19T06:19:33.218Z,428
2022-10-19T06:20:32.196Z,448
2022-10-19T06:21:32.166Z,468
2022-10-19T06:22:32.194Z,500
2022-10-19T06:23:32.174Z,512
2022-10-19T06:24:32.233Z,548
2022-10-19T06:25:33.139Z,568
2022-10-19T06:26:33.219Z,596
2022-10-19T06:27:33.137Z,632
2022-10-19T06:28:32.172Z,656
2022-10-19T06:29:32.139Z,668
2022-10-19T06:30:32.092Z,700
2022-10-19T06:31:32.159Z,728
2022-10-19T06:32:32.070Z,776
2022-10-19T06:33:32.084Z,784
2022-10-19T06:34:33.087Z,824
2022-10-19T06:35:33.048Z,856
2022-10-19T06:36:32.034Z,876
2022-10-19T06:37:32.028Z,916
2022-10-19T06:38:33.078Z,932
2022-10-19T06:39:32.973Z,976
2022-10-19T06:40:32.192Z,1028
2022-10-19T06:41:31.963Z,1076
2022-10-19T06:42:31.956Z,1112
2022-10-19T06:43:31.946Z,1132
2022-10-19T06:44:31.992Z,1156
2022-10-19T06:45:31.969Z,1172
2022-10-19T06:46:39.565Z,1164
2022-10-19T06:47:31.953Z,1152
2022-10-19T06:48:31.890Z,1208
2022-10-19T06:50:42.332Z,1240
2022-10-19T06:51:49.958Z,1200
2022-10-19T06:52:52.495Z,1220
2022-10-19T06:53:51.403Z,1284
2022-10-19T06:54:51.346Z,1308
2022-10-19T06:57:01.068Z,1280
2022-10-19T06:58:08.677Z,1368
2022-10-19T07:00:11.029Z,1380
2022-10-19T07:03:52.188Z,1212
2022-10-19T07:05:03.484Z,1348
2022-10-19T07:06:02.850Z,1464
2022-10-19T07:08:05.455Z,1696
2022-10-19T07:09:17.153Z,1800
2022-10-19T07:10:12.893Z,1916
2022-10-19T07:11:13.988Z,2064
2022-10-19T07:12:14.171Z,2124
2022-10-19T07:13:15.599Z,2112
2022-10-19T07:14:13.000Z,1980
2022-10-19T07:16:26.460Z,2072
2022-10-19T07:17:35.250Z,2052
2022-10-19T07:18:36.701Z,2140
2022-10-19T07:20:44.154Z,2408
2022-10-19T07:23:08.019Z,2424
2022-10-19T07:24:17.075Z,2360
2022-10-19T07:26:51.021Z,2444
2022-10-19T07:28:01.548Z,2564
2022-10-19T07:28:59.322Z,2532
2022-10-19T07:31:15.841Z,2472
2022-10-19T07:32:26.048Z,2428
2022-10-19T07:33:24.555Z,2448
2022-10-19T07:35:45.181Z,2572
2022-10-19T07:37:56.717Z,2656
2022-10-19T07:39:06.204Z,2680
2022-10-19T07:40:04.116Z,2652
2022-10-19T07:42:43.070Z,2700
2022-10-19T07:46:12.094Z,3116
2022-10-19T07:47:11.907Z,3276
2022-10-19T07:48:11.932Z,3380
2022-10-19T07:49:11.831Z,3568
2022-10-19T07:51:30.026Z,3716
2022-10-19T07:52:29.915Z,3752
2022-10-19T07:53:30.954Z,3968
2022-10-19T07:54:29.908Z,4224
2022-10-19T07:55:29.910Z,4204
2022-10-19T07:56:30.888Z,4676
2022-10-19T07:57:29.964Z,4768
2022-10-19T07:58:29.851Z,4684
2022-10-19T07:59:29.859Z,4452
2022-10-19T08:00:30.045Z,4732
2022-10-19T08:01:30.027Z,4784
2022-10-19T08:02:29.816Z,4776
2022-10-19T08:03:29.811Z,5000
2022-10-19T08:04:29.841Z,5144
2022-10-19T08:05:29.786Z,5412
2022-10-19T08:06:29.827Z,5420
2022-10-19T08:07:29.763Z,5464
2022-10-19T08:08:29.760Z,5344
2022-10-19T08:09:29.753Z,5256
2022-10-19T08:10:29.781Z,5200
2022-10-19T08:11:29.736Z,5024
2022-10-19T08:12:29.743Z,5020
2022-10-19T08:13:29.723Z,5156
2022-10-19T08:14:29.693Z,5044
2022-10-19T08:15:29.725Z,3756
2022-10-19T08:16:29.706Z,4872
2022-10-19T08:17:29.735Z,5252
2022-10-19T08:18:29.644Z,5280
2022-10-19T08:19:29.637Z,5252
2022-10-19T08:20:29.844Z,5132
2022-10-19T08:21:29.827Z,4892
2022-10-19T08:22:29.666Z,4652
2022-10-19T08:23:29.689Z,4692
2022-10-19T08:24:29.595Z,5084
2022-10-19T08:25:29.626Z,5428
2022-10-19T08:26:29.563Z,5600
2022-10-19T08:27:29.603Z,5472
2022-10-19T08:28:30.565Z,5468
2022-10-19T08:29:30.588Z,5480
2022-10-19T08:30:29.536Z,5488
2022-10-19T08:31:30.589Z,5372
2022-10-19T08:32:29.574Z,5288
2022-10-19T08:33:30.712Z,5232
2022-10-19T08:34:29.552Z,5132
2022-10-19T08:35:29.516Z,5284
2022-10-19T08:36:30.279Z,5552
2022-10-19T08:37:29.461Z,5540
2022-10-19T08:38:29.468Z,5704
2022-10-19T08:39:29.527Z,5804
2022-10-19T08:40:29.484Z,5832
2022-10-19T08:41:29.472Z,5656
2022-10-19T08:42:29.395Z,5472
2022-10-19T08:43:29.401Z,5180
2022-10-19T08:44:29.382Z,5208
2022-10-19T08:45:29.400Z,5364
2022-10-19T08:46:29.401Z,5324
2022-10-19T08:47:29.451Z,5176
2022-10-19T08:48:29.331Z,5088
2022-10-19T08:49:29.360Z,5044
2022-10-19T08:50:29.303Z,4788
2022-10-19T08:51:29.329Z,4700
2022-10-19T08:52:29.284Z,4656
2022-10-19T08:53:29.288Z,4636
2022-10-19T08:54:29.267Z,4436
2022-10-19T08:55:29.259Z,4420
2022-10-19T08:56:29.390Z,4452
2022-10-19T08:57:29.268Z,4680
2022-10-19T08:58:29.348Z,4736
2022-10-19T08:59:29.490Z,4808
2022-10-19T09:00:29.294Z,4768
2022-10-19T09:01:29.537Z,4848
2022-10-19T09:02:29.363Z,4904
2022-10-19T09:03:29.273Z,4912
2022-10-19T09:04:30.179Z,4928
2022-10-19T09:05:29.174Z,5328
2022-10-19T09:06:29.321Z,5356
2022-10-19T09:07:29.218Z,5416
2022-10-19T09:08:29.336Z,5632
2022-10-19T09:09:37.417Z,5504
2022-10-19T09:10:29.118Z,5328
2022-10-19T09:11:29.138Z,5268
2022-10-19T09:12:30.301Z,5424
2022-10-19T09:13:29.283Z,5508
2022-10-19T09:14:29.092Z,5628
2022-10-19T09:15:29.151Z,5992
2022-10-19T09:16:29.084Z,6496
2022-10-19T09:17:29.169Z,7812
2022-10-19T09:18:29.029Z,7252
2022-10-19T09:19:29.022Z,7252
2022-10-19T09:20:29.010Z,7648
2022-10-19T09:21:29.104Z,7856
2022-10-19T09:22:28.977Z,8004
2022-10-19T09:23:28.965Z,7988
2022-10-19T09:24:29.039Z,7960
2022-10-19T09:25:29.057Z,7536
2022-10-19T09:26:28.930Z,6836
2022-10-19T09:27:28.938Z,6440
2022-10-19T09:28:28.904Z,6076
2022-10-19T09:29:28.929Z,5780
2022-10-19T09:30:28.972Z,5064
2022-10-19T09:31:29.873Z,5736
2022-10-19T09:32:28.858Z,5896
2022-10-19T09:33:28.857Z,5920
2022-10-19T09:34:28.914Z,5636
2022-10-19T09:35:28.854Z,5684
2022-10-19T09:36:28.813Z,6244
2022-10-19T09:38:28.846Z,7412
2022-10-19T09:39:28.793Z,7368
2022-10-19T09:40:28.870Z,6764
2022-10-19T09:41:28.800Z,6064
2022-10-19T09:42:28.866Z,5576
2022-10-19T09:43:28.855Z,5380
2022-10-19T09:44:28.879Z,5364
2022-10-19T09:45:29.069Z,5340
2022-10-19T09:46:29.771Z,5100
2022-10-19T09:47:29.909Z,4988
2022-10-19T09:48:29.731Z,4928
2022-10-19T09:49:28.825Z,4936
2022-10-19T09:50:29.759Z,4892
2022-10-19T09:51:28.785Z,5004
2022-10-19T09:52:29.663Z,5576
2022-10-19T09:53:28.821Z,6676
2022-10-19T09:54:28.716Z,7068
2022-10-19T09:55:29.627Z,6764
2022-10-19T09:56:28.657Z,6088
2022-10-19T09:57:28.622Z,5752
2022-10-19T09:58:28.608Z,5432
2022-10-19T09:59:28.618Z,5164
2022-10-19T10:00:28.581Z,4920
2022-10-19T10:01:28.703Z,4700
2022-10-19T10:02:28.577Z,4440
2022-10-19T10:03:28.553Z,4348
2022-10-19T10:04:28.545Z,4232
2022-10-19T10:05:28.555Z,4240
2022-10-19T10:06:29.525Z,4240
2022-10-19T10:07:28.498Z,4312
2022-10-19T10:08:28.513Z,4368
2022-10-19T10:09:28.532Z,4448
2022-10-19T10:10:28.507Z,4600
2022-10-19T10:11:29.511Z,4864
2022-10-19T10:12:28.490Z,5192
2022-10-19T10:13:28.478Z,5248
2022-10-19T10:14:29.598Z,5196
2022-10-19T10:15:28.416Z,5304
2022-10-19T10:16:28.486Z,5604
2022-10-19T10:17:29.529Z,6060
2022-10-19T10:18:29.455Z,6208
2022-10-19T10:19:29.478Z,6432
2022-10-19T10:20:29.380Z,6692
2022-10-19T10:21:28.520Z,6776
2022-10-19T10:22:28.421Z,7196
2022-10-19T10:23:28.392Z,7980
2022-10-19T10:24:28.401Z,8632
2022-10-19T10:25:29.400Z,8480
2022-10-19T10:26:28.329Z,8000
2022-10-19T10:27:28.311Z,7624
2022-10-19T10:28:28.289Z,7200
2022-10-19T10:29:28.274Z,6988
2022-10-19T10:30:28.253Z,6852
2022-10-19T10:31:28.252Z,7132
2022-10-19T10:32:28.259Z,7388
2022-10-19T10:33:28.276Z,8184
2022-10-19T10:34:28.225Z,8476
2022-10-19T10:35:28.214Z,7908
2022-10-19T10:36:29.231Z,7456
2022-10-19T10:37:28.292Z,6916
2022-10-19T10:38:28.324Z,6708
2022-10-19T10:39:28.222Z,6292
2022-10-19T10:40:29.166Z,5844
2022-10-19T10:41:29.384Z,5620
2022-10-19T10:42:28.256Z,5784
2022-10-19T10:43:29.619Z,6160
2022-10-19T10:44:28.239Z,6176
2022-10-19T10:45:28.255Z,6408
2022-10-19T10:46:28.094Z,6732
2022-10-19T10:47:28.082Z,7228
2022-10-19T10:48:28.064Z,7132
2022-10-19T10:49:28.088Z,6888
2022-10-19T10:50:28.072Z,6860
2022-10-19T10:51:28.072Z,6992
2022-10-19T10:52:28.021Z,7312
2022-10-19T10:53:28.012Z,7056
2022-10-19T10:54:27.998Z,6616
2022-10-19T10:55:28.011Z,6592
2022-10-19T10:56:27.985Z,6912
2022-10-19T10:57:27.973Z,6916
2022-10-19T10:58:27.963Z,6800
2022-10-19T10:59:27.948Z,6180
2022-10-19T11:00:27.945Z,6004
2022-10-19T11:01:27.932Z,6168
2022-10-19T11:02:27.923Z,6896
2022-10-19T11:03:27.918Z,8092
2022-10-19T11:04:27.917Z,9160
2022-10-19T11:05:27.889Z,9216
2022-10-19T11:06:27.888Z,9136
2022-10-19T11:07:27.915Z,8372
2022-10-19T11:08:27.888Z,7816
2022-10-19T11:09:27.897Z,7556
2022-10-19T11:10:27.863Z,10460
2022-10-19T11:11:27.838Z,7640
2022-10-19T11:12:27.812Z,7696
2022-10-19T11:13:27.867Z,7768
2022-10-19T11:14:28.810Z,7512
2022-10-19T11:15:27.781Z,7100
2022-10-19T11:16:27.769Z,6608
2022-10-19T11:17:27.764Z,6536
2022-10-19T11:18:27.777Z,6920
2022-10-19T11:19:27.764Z,7484
2022-10-19T11:20:27.725Z,18752
2022-10-19T11:21:27.772Z,7888
2022-10-19T11:22:28.712Z,7096
2022-10-19T11:23:27.696Z,6804
2022-10-19T11:24:27.694Z,6688
2022-10-19T11:25:27.718Z,6652
2022-10-19T11:26:27.666Z,6844
2022-10-19T11:27:27.653Z,6748
2022-10-19T11:28:27.656Z,6312
2022-10-19T11:29:27.652Z,6016
2022-10-19T11:30:27.615Z,6016
2022-10-19T11:31:27.632Z,6268
2022-10-19T11:32:27.599Z,6508
2022-10-19T11:33:27.597Z,7856
2022-10-19T11:34:27.572Z,11208
2022-10-19T11:35:27.598Z,12052
2022-10-19T11:36:27.658Z,13704
2022-10-19T11:37:27.555Z,15608
2022-10-19T11:38:27.618Z,11556
2022-10-19T11:39:27.525Z,10432
2022-10-19T11:40:27.519Z,11096
2022-10-19T11:41:27.500Z,12324
2022-10-19T11:42:27.487Z,12788
2022-10-19T11:43:27.492Z,11588
2022-10-19T11:44:27.464Z,12424
2022-10-19T11:45:27.464Z,10120
2022-10-19T11:46:27.479Z,9204
2022-10-19T11:47:27.434Z,8352
2022-10-19T11:48:27.429Z,8000
2022-10-19T11:49:27.410Z,7792
2022-10-19T11:50:27.422Z,6908
2022-10-19T11:51:27.390Z,6456
2022-10-19T11:52:27.394Z,6528
2022-10-19T11:53:27.400Z,6600
2022-10-19T11:54:27.388Z,6540
2022-10-19T11:55:27.347Z,6788
2022-10-19T11:56:27.333Z,7180
2022-10-19T11:57:27.346Z,7152
2022-10-19T11:58:27.315Z,6448
2022-10-19T11:59:27.305Z,6684
2022-10-19T12:00:27.291Z,6236
2022-10-19T12:01:27.283Z,6736
2022-10-19T12:02:27.273Z,9632
2022-10-19T12:03:27.295Z,8360
2022-10-19T12:04:27.250Z,16228
2022-10-19T12:05:27.259Z,8132
2022-10-19T12:06:27.240Z,7244
2022-10-19T12:07:27.219Z,6840
2022-10-19T12:08:27.211Z,5964
2022-10-19T12:09:27.208Z,5400
2022-10-19T12:10:27.223Z,5512
2022-10-19T12:11:27.173Z,7204
2022-10-19T12:12:27.202Z,11848
2022-10-19T12:13:27.151Z,8332
2022-10-19T12:14:27.138Z,6120
2022-10-19T12:15:27.136Z,5112
2022-10-19T12:16:27.124Z,4992
2022-10-19T12:17:27.117Z,4928
2022-10-19T12:18:27.100Z,5096
2022-10-19T12:19:27.090Z,5692
2022-10-19T12:20:27.081Z,6072
2022-10-19T12:21:27.068Z,6676
2022-10-19T12:22:27.059Z,9032
2022-10-19T12:23:27.066Z,16448
2022-10-19T12:24:27.033Z,12808
2022-10-19T12:25:27.021Z,11212
2022-10-19T12:26:27.015Z,11040
2022-10-19T12:27:26.998Z,10284
2022-10-19T12:28:26.989Z,10116
2022-10-19T12:29:26.983Z,11880
2022-10-19T12:30:26.986Z,12116
2022-10-19T12:31:26.963Z,13168
2022-10-19T12:32:26.947Z,11796
2022-10-19T12:33:26.943Z,10384
2022-10-19T12:34:26.929Z,10016
2022-10-19T12:35:26.925Z,9384
2022-10-19T12:36:26.909Z,10104
2022-10-19T12:37:26.910Z,10180
2022-10-19T12:38:26.887Z,10132
2022-10-19T12:39:26.887Z,9932
2022-10-19T12:40:26.865Z,9716
2022-10-19T12:41:26.873Z,10392
2022-10-19T12:42:26.847Z,10300
2022-10-19T12:43:26.832Z,9160
2022-10-19T12:44:26.827Z,7776
2022-10-19T12:45:26.816Z,6756
2022-10-19T12:46:26.805Z,6972
2022-10-19T12:47:26.805Z,7328
2022-10-19T12:48:26.802Z,7788
2022-10-19T12:49:26.767Z,8836
2022-10-19T12:50:26.765Z,8968
2022-10-19T12:51:26.751Z,8940
2022-10-19T12:52:26.739Z,7876
2022-10-19T12:54:27.214Z,8148
2022-10-19T12:55:26.723Z,7900
2022-10-19T12:56:26.706Z,7744
2022-10-19T12:57:26.684Z,7884
2022-10-19T12:58:26.678Z,7908
2022-10-19T12:59:26.661Z,8088
2022-10-19T13:00:26.668Z,8184
2022-10-19T13:01:26.666Z,7272
2022-10-19T13:02:26.633Z,6796
2022-10-19T13:03:26.618Z,6608
2022-10-19T13:04:26.611Z,6552
2022-10-19T13:05:26.602Z,6356
2022-10-19T13:06:26.596Z,6352
2022-10-19T13:07:26.583Z,7000
2022-10-19T13:08:26.568Z,7328
2022-10-19T13:09:26.556Z,6980
2022-10-19T13:10:26.555Z,7060
2022-10-19T13:11:26.603Z,5952
2022-10-19T13:12:26.526Z,5468
2022-10-19T13:13:26.524Z,5444
2022-10-19T13:14:26.503Z,6080
2022-10-19T13:15:26.494Z,6356
2022-10-19T13:16:26.489Z,6080
2022-10-19T13:17:26.468Z,5936
2022-10-19T13:18:26.455Z,6084
2022-10-19T13:19:26.447Z,5956
2022-10-19T13:20:26.432Z,5668
2022-10-19T13:21:26.425Z,5436
2022-10-19T13:22:26.411Z,6076
2022-10-19T13:23:26.402Z,6588
2022-10-19T13:24:26.405Z,7156
2022-10-19T13:25:26.398Z,7624
2022-10-19T13:26:26.367Z,8288
2022-10-19T13:27:26.358Z,8080
2022-10-19T13:28:26.350Z,7676
2022-10-19T13:29:26.334Z,7788
2022-10-19T13:30:26.323Z,8572
2022-10-19T13:31:26.318Z,8180
2022-10-19T13:32:26.317Z,7920
2022-10-19T13:33:26.302Z,7996
2022-10-19T13:34:26.283Z,7692
2022-10-19T13:35:26.272Z,7516
2022-10-19T13:36:26.265Z,7920
2022-10-19T13:37:26.250Z,7672
2022-10-19T13:38:26.245Z,7284
2022-10-19T13:39:26.239Z,8156
2022-10-19T13:40:26.216Z,8984
2022-10-19T13:41:26.295Z,8944
2022-10-19T13:42:26.204Z,8276
2022-10-19T13:43:26.183Z,9216
2022-10-19T13:44:26.202Z,8840
2022-10-19T13:45:26.165Z,8084
2022-10-19T13:46:26.195Z,7572
2022-10-19T13:47:26.152Z,7692
2022-10-19T13:48:26.147Z,7412
2022-10-19T13:49:26.127Z,6620
2022-10-19T13:50:26.119Z,6352
2022-10-19T13:51:26.114Z,6500
2022-10-19T13:52:26.100Z,6568
2022-10-19T13:53:26.094Z,6196
2022-10-19T13:54:26.099Z,6088
2022-10-19T13:55:26.054Z,5952
2022-10-19T13:56:26.079Z,5484
2022-10-19T13:57:26.052Z,5400
2022-10-19T13:58:26.022Z,5172
2022-10-19T14:00:26.000Z,5088
2022-10-19T14:01:26.025Z,5112
2022-10-19T14:02:25.979Z,5224
2022-10-19T14:03:25.983Z,4932
2022-10-19T14:04:25.956Z,5112
2022-10-19T14:05:25.950Z,5968
2022-10-19T14:06:33.513Z,6104
2022-10-19T14:07:25.963Z,5912
2022-10-19T14:08:25.917Z,5888
2022-10-19T14:09:25.926Z,5988
2022-10-19T14:10:25.895Z,6484
2022-10-19T14:11:25.918Z,6524
2022-10-19T14:12:25.868Z,6320
2022-10-19T14:13:25.868Z,6172
2022-10-19T14:14:25.854Z,5744
2022-10-19T14:15:25.836Z,5576