createdAt,value
2018-03-15T00:00:43.227Z,0.00
2018-03-15T00:01:43.321Z,0.00
2018-03-15T00:02:43.173Z,0.00
2018-03-15T00:03:43.197Z,0.00
2018-03-15T00:04:43.078Z,0.00
2018-03-15T00:05:43.105Z,0.00
2018-03-15T00:06:42.975Z,0.00
2018-03-15T00:07:42.944Z,0.00
2018-03-15T00:08:42.913Z,0.00
2018-03-15T00:09:42.830Z,0.00
2018-03-15T00:10:42.780Z,0.00
2018-03-15T00:11:42.782Z,0.00
2018-03-15T00:12:42.744Z,0.00
2018-03-15T00:13:42.722Z,0.00
2018-03-15T00:14:42.622Z,0.00
2018-03-15T00:15:42.553Z,0.00
2018-03-15T00:16:43.147Z,0.00
2018-03-15T00:17:42.577Z,0.00
2018-03-15T00:18:42.463Z,0.00
2018-03-15T00:19:42.422Z,0.00
2018-03-15T00:20:42.413Z,0.00
2018-03-15T00:21:42.280Z,0.00
2018-03-15T00:22:42.283Z,0.00
2018-03-15T00:23:42.230Z,0.00
2018-03-15T00:24:42.212Z,0.00
2018-03-15T00:25:42.128Z,0.00
2018-03-15T00:26:42.059Z,0.00
2018-03-15T00:27:42.649Z,0.00
2018-03-15T00:28:42.649Z,0.00
2018-03-15T00:29:41.917Z,0.00
2018-03-15T00:30:41.931Z,0.00
2018-03-15T00:31:41.853Z,0.00
2018-03-15T00:32:41.808Z,0.00
2018-03-15T00:33:41.739Z,0.00
2018-03-15T00:34:41.697Z,0.00
2018-03-15T00:35:41.684Z,0.00
2018-03-15T00:36:41.609Z,0.00
2018-03-15T00:37:41.616Z,0.00
2018-03-15T00:38:41.544Z,0.00
2018-03-15T00:39:41.530Z,0.00
2018-03-15T00:40:41.428Z,0.00
2018-03-15T00:41:41.373Z,0.00
2018-03-15T00:42:41.373Z,0.00
2018-03-15T00:43:41.325Z,0.00
2018-03-15T00:44:41.304Z,0.00
2018-03-15T00:45:41.236Z,0.00
2018-03-15T00:46:41.153Z,0.00
2018-03-15T00:47:41.143Z,0.00
2018-03-15T00:48:41.090Z,0.00
2018-03-15T00:49:41.046Z,0.00
2018-03-15T00:50:40.986Z,0.00
2018-03-15T00:51:40.930Z,0.00
2018-03-15T00:52:40.895Z,0.00
2018-03-15T00:53:40.855Z,0.00
2018-03-15T00:54:40.791Z,0.00
2018-03-15T00:55:40.784Z,0.00
2018-03-15T00:56:40.703Z,0.00
2018-03-15T00:57:40.714Z,0.00
2018-03-15T00:58:40.783Z,0.00
2018-03-15T00:59:40.619Z,0.00
2018-03-15T01:00:40.516Z,0.00
2018-03-15T01:01:40.470Z,0.00
2018-03-15T01:02:40.474Z,0.00
2018-03-15T01:03:40.512Z,0.00
2018-03-15T01:04:40.340Z,0.00
2018-03-15T01:05:40.290Z,0.00
2018-03-15T01:06:40.293Z,0.00
2018-03-15T01:07:40.216Z,0.00
2018-03-15T01:08:40.187Z,0.00
2018-03-15T01:09:40.651Z,0.00
2018-03-15T01:10:40.104Z,0.00
2018-03-15T01:11:40.040Z,0.00
2018-03-15T01:12:40.015Z,0.00
2018-03-15T01:13:39.945Z,0.00
2018-03-15T01:14:39.904Z,0.00
2018-03-15T01:15:39.869Z,0.00
2018-03-15T01:16:39.811Z,0.00
2018-03-15T01:17:39.757Z,0.00
2018-03-15T01:18:39.734Z,0.00
2018-03-15T01:19:39.672Z,0.00
2018-03-15T01:20:39.651Z,0.00
2018-03-15T01:21:39.575Z,0.00
2018-03-15T01:22:39.518Z,0.00
2018-03-15T01:23:39.532Z,0.00
2018-03-15T01:24:39.449Z,0.00
2018-03-15T01:25:39.416Z,0.00
2018-03-15T01:26:39.381Z,0.00
2018-03-15T01:27:39.335Z,0.00
2018-03-15T01:28:39.249Z,0.00
2018-03-15T01:29:39.210Z,0.00
2018-03-15T01:30:39.663Z,0.00
2018-03-15T01:31:39.109Z,0.00
2018-03-15T01:32:39.129Z,0.00
2018-03-15T01:33:39.049Z,0.00
2018-03-15T01:34:38.963Z,0.00
2018-03-15T01:35:38.967Z,0.00
2018-03-15T01:36:38.890Z,0.00
2018-03-15T01:37:39.658Z,0.00
2018-03-15T01:38:38.779Z,0.00
2018-03-15T01:39:38.751Z,0.00
2018-03-15T01:40:38.709Z,0.00
2018-03-15T01:41:38.673Z,0.00
2018-03-15T01:42:38.600Z,0.00
2018-03-15T01:43:38.563Z,0.00
2018-03-15T01:44:38.519Z,0.00
2018-03-15T01:45:38.501Z,0.00
2018-03-15T01:46:39.157Z,0.00
2018-03-15T01:47:38.419Z,0.00
2018-03-15T01:48:38.378Z,0.00
2018-03-15T01:49:38.278Z,0.00
2018-03-15T01:50:38.234Z,0.00
2018-03-15T01:51:38.257Z,0.00
2018-03-15T01:52:38.193Z,0.00
2018-03-15T01:53:38.165Z,0.00
2018-03-15T01:54:38.098Z,0.00
2018-03-15T01:55:38.019Z,0.00
2018-03-15T01:56:38.002Z,0.00
2018-03-15T01:57:37.971Z,0.00
2018-03-15T01:58:37.886Z,0.00
2018-03-15T01:59:37.816Z,0.00
2018-03-15T02:00:37.786Z,0.00
2018-03-15T02:01:37.748Z,0.00
2018-03-15T02:02:37.725Z,0.00
2018-03-15T02:03:37.640Z,0.00
2018-03-15T02:04:37.585Z,0.00
2018-03-15T02:05:37.536Z,0.00
2018-03-15T02:06:37.519Z,0.00
2018-03-15T02:07:37.443Z,0.00
2018-03-15T02:08:37.446Z,0.00
2018-03-15T02:09:37.408Z,0.00
2018-03-15T02:10:37.399Z,0.00
2018-03-15T02:11:37.303Z,0.00
2018-03-15T02:12:37.221Z,0.00
2018-03-15T02:13:37.173Z,0.00
2018-03-15T02:14:37.146Z,0.00
2018-03-15T02:15:37.104Z,0.00
2018-03-15T02:16:37.056Z,0.00
2018-03-15T02:17:37.016Z,0.00
2018-03-15T02:18:36.997Z,0.00
2018-03-15T02:19:36.921Z,0.00
2018-03-15T02:20:36.854Z,0.00
2018-03-15T02:21:36.819Z,0.00
2018-03-15T02:22:36.795Z,0.00
2018-03-15T02:23:36.756Z,0.00
2018-03-15T02:24:36.706Z,0.00
2018-03-15T02:25:36.686Z,0.00
2018-03-15T02:26:36.620Z,0.00
2018-03-15T02:27:36.578Z,0.00
2018-03-15T02:28:36.523Z,0.00
2018-03-15T02:29:36.457Z,0.00
2018-03-15T02:30:36.408Z,0.00
2018-03-15T02:31:37.166Z,0.00
2018-03-15T02:32:36.316Z,0.00
2018-03-15T02:33:36.299Z,0.00
2018-03-15T02:34:36.229Z,0.00
2018-03-15T02:35:36.184Z,0.00
2018-03-15T02:36:36.116Z,0.00
2018-03-15T02:37:36.152Z,0.00
2018-03-15T02:38:36.069Z,0.00
2018-03-15T02:39:35.980Z,0.00
2018-03-15T02:40:36.670Z,0.00
2018-03-15T02:41:35.975Z,0.00
2018-03-15T02:42:35.832Z,0.00
2018-03-15T02:43:35.830Z,0.00
2018-03-15T02:44:35.764Z,0.00
2018-03-15T02:45:35.721Z,0.00
2018-03-15T02:46:35.657Z,0.00
2018-03-15T02:47:35.650Z,0.00
2018-03-15T02:48:35.565Z,0.00
2018-03-15T02:49:35.519Z,0.00
2018-03-15T02:50:35.506Z,0.00
2018-03-15T02:51:35.424Z,0.00
2018-03-15T02:52:35.392Z,0.00
2018-03-15T02:53:35.343Z,0.00
2018-03-15T02:54:35.330Z,0.00
2018-03-15T02:55:35.251Z,0.00
2018-03-15T02:56:35.217Z,0.00
2018-03-15T02:57:35.166Z,0.00
2018-03-15T02:58:35.123Z,0.00
2018-03-15T02:59:35.056Z,0.00
2018-03-15T03:00:35.666Z,0.00
2018-03-15T03:01:34.993Z,0.00
2018-03-15T03:02:34.962Z,0.00
2018-03-15T03:03:34.892Z,0.00
2018-03-15T03:04:34.909Z,0.00
2018-03-15T03:05:34.816Z,0.00
2018-03-15T03:06:34.761Z,0.00
2018-03-15T03:07:34.810Z,0.00
2018-03-15T03:08:34.666Z,0.00
2018-03-15T03:09:34.605Z,0.00
2018-03-15T03:10:34.561Z,0.00
2018-03-15T03:11:35.163Z,0.00
2018-03-15T03:12:34.520Z,0.00
2018-03-15T03:13:34.425Z,0.00
2018-03-15T03:14:34.354Z,0.00
2018-03-15T03:15:35.163Z,0.00
2018-03-15T03:16:34.283Z,0.00
2018-03-15T03:17:34.310Z,0.00
2018-03-15T03:18:34.192Z,0.00
2018-03-15T03:19:34.176Z,0.00
2018-03-15T03:20:34.088Z,0.00
2018-03-15T03:21:34.062Z,0.00
2018-03-15T03:22:34.040Z,0.00
2018-03-15T03:23:33.969Z,0.00
2018-03-15T03:24:33.895Z,0.00
2018-03-15T03:25:33.912Z,0.00
2018-03-15T03:26:33.866Z,0.00
2018-03-15T03:27:33.778Z,0.00
2018-03-15T03:28:33.718Z,0.00
2018-03-15T03:29:33.691Z,0.00
2018-03-15T03:30:33.622Z,0.00
2018-03-15T03:31:33.579Z,0.00
2018-03-15T03:32:33.539Z,0.00
2018-03-15T03:33:33.488Z,0.00
2018-03-15T03:34:33.459Z,0.00
2018-03-15T03:35:33.409Z,0.00
2018-03-15T03:36:33.364Z,0.00
2018-03-15T03:37:33.322Z,0.00
2018-03-15T03:38:33.493Z,0.00
2018-03-15T03:39:33.269Z,0.00
2018-03-15T03:40:33.202Z,0.00
2018-03-15T03:41:33.108Z,0.00
2018-03-15T03:42:33.129Z,0.00
2018-03-15T03:43:33.023Z,0.00
2018-03-15T03:44:33.671Z,0.00
2018-03-15T03:45:32.947Z,0.00
2018-03-15T03:46:32.886Z,0.00
2018-03-15T03:47:32.835Z,0.00
2018-03-15T03:48:32.814Z,0.00
2018-03-15T03:49:32.795Z,0.00
2018-03-15T03:50:32.718Z,0.00
2018-03-15T03:51:32.646Z,0.00
2018-03-15T03:52:32.654Z,0.00
2018-03-15T03:53:32.640Z,0.00
2018-03-15T03:54:32.526Z,0.00
2018-03-15T03:55:32.461Z,0.00
2018-03-15T03:56:32.453Z,0.00
2018-03-15T03:57:32.385Z,0.00
2018-03-15T03:58:32.340Z,0.00
2018-03-15T03:59:32.290Z,0.00
2018-03-15T04:00:32.232Z,0.00
2018-03-15T04:01:32.198Z,0.00
2018-03-15T04:02:32.159Z,0.00
2018-03-15T04:03:32.095Z,0.00
2018-03-15T04:04:32.047Z,0.00
2018-03-15T04:05:32.020Z,0.00
2018-03-15T04:06:31.955Z,0.00
2018-03-15T04:07:31.929Z,0.00
2018-03-15T04:08:31.995Z,0.00
2018-03-15T04:09:31.816Z,0.00
2018-03-15T04:10:31.791Z,0.00
2018-03-15T04:11:31.733Z,0.00
2018-03-15T04:12:31.782Z,0.00
2018-03-15T04:13:31.647Z,0.00
2018-03-15T04:14:31.624Z,0.00
2018-03-15T04:15:31.546Z,0.00
2018-03-15T04:16:31.512Z,0.00
2018-03-15T04:17:31.460Z,0.00
2018-03-15T04:18:31.422Z,0.00
2018-03-15T04:19:31.355Z,0.00
2018-03-15T04:20:31.352Z,0.00
2018-03-15T04:21:31.266Z,0.00
2018-03-15T04:22:31.259Z,0.00
2018-03-15T04:23:31.162Z,0.00
2018-03-15T04:24:31.130Z,0.00
2018-03-15T04:25:31.102Z,0.00
2018-03-15T04:26:31.046Z,0.00
2018-03-15T04:27:30.984Z,0.00
2018-03-15T04:28:30.989Z,0.00
2018-03-15T04:29:30.883Z,0.00
2018-03-15T04:30:30.897Z,0.00
2018-03-15T04:31:30.798Z,0.00
2018-03-15T04:32:30.756Z,0.00
2018-03-15T04:33:30.702Z,0.00
2018-03-15T04:34:30.725Z,0.00
2018-03-15T04:35:30.619Z,0.00
2018-03-15T04:36:30.600Z,0.00
2018-03-15T04:37:30.504Z,0.00
2018-03-15T04:38:30.510Z,0.00
2018-03-15T04:39:30.430Z,0.00
2018-03-15T04:40:30.399Z,0.00
2018-03-15T04:41:30.376Z,0.00
2018-03-15T04:42:30.348Z,0.00
2018-03-15T04:43:30.248Z,0.00
2018-03-15T04:44:30.217Z,0.00
2018-03-15T04:45:30.181Z,0.00
2018-03-15T04:46:30.095Z,0.00
2018-03-15T04:47:30.082Z,0.00
2018-03-15T04:48:30.046Z,0.00
2018-03-15T04:49:29.970Z,0.00
2018-03-15T04:50:29.920Z,0.00
2018-03-15T04:51:29.866Z,0.00
2018-03-15T04:52:29.869Z,0.00
2018-03-15T04:53:29.786Z,0.00
2018-03-15T04:54:29.724Z,0.00
2018-03-15T04:55:29.696Z,0.00
2018-03-15T04:56:29.650Z,0.00
2018-03-15T04:57:29.611Z,0.00
2018-03-15T04:58:29.583Z,0.00
2018-03-15T04:59:29.524Z,0.00
2018-03-15T05:00:29.448Z,0.00
2018-03-15T05:01:29.468Z,0.00
2018-03-15T05:02:29.352Z,0.00
2018-03-15T05:03:29.345Z,0.00
2018-03-15T05:04:29.266Z,0.00
2018-03-15T05:05:30.170Z,0.00
2018-03-15T05:06:29.182Z,0.00
2018-03-15T05:07:29.678Z,0.00
2018-03-15T05:08:29.112Z,0.00
2018-03-15T05:09:29.032Z,0.00
2018-03-15T05:10:28.978Z,0.00
2018-03-15T05:11:28.951Z,0.00
2018-03-15T05:12:28.894Z,0.00
2018-03-15T05:13:28.841Z,0.00
2018-03-15T05:14:28.784Z,5.63
2018-03-15T05:15:28.750Z,5.63
2018-03-15T05:16:28.699Z,5.63
2018-03-15T05:17:28.665Z,5.63
2018-03-15T05:18:28.677Z,5.63
2018-03-15T05:19:28.569Z,11.25
2018-03-15T05:20:28.517Z,11.25
2018-03-15T05:21:28.490Z,11.25
2018-03-15T05:22:29.190Z,16.88
2018-03-15T05:23:28.555Z,16.88
2018-03-15T05:24:28.360Z,16.88
2018-03-15T05:25:28.316Z,22.50
2018-03-15T05:26:28.270Z,22.50
2018-03-15T05:27:28.203Z,22.50
2018-03-15T05:28:28.160Z,28.13
2018-03-15T05:29:28.118Z,28.13
2018-03-15T05:30:28.041Z,33.75
2018-03-15T05:31:28.030Z,33.75
2018-03-15T05:32:27.975Z,39.38
2018-03-15T05:33:27.936Z,39.38
2018-03-15T05:34:27.851Z,45.00
2018-03-15T05:35:27.815Z,50.63
2018-03-15T05:36:27.781Z,50.63
2018-03-15T05:37:27.781Z,56.25
2018-03-15T05:38:27.676Z,61.88
2018-03-15T05:39:27.669Z,61.88
2018-03-15T05:40:27.597Z,67.50
2018-03-15T05:41:27.567Z,73.13
2018-03-15T05:42:27.554Z,78.75
2018-03-15T05:43:27.481Z,78.75
2018-03-15T05:44:27.409Z,84.38
2018-03-15T05:45:28.175Z,90.00
2018-03-15T05:46:27.377Z,95.63
2018-03-15T05:47:27.257Z,101.25
2018-03-15T05:48:27.255Z,106.88
2018-03-15T05:49:27.165Z,112.50
2018-03-15T05:50:27.130Z,118.13
2018-03-15T05:51:27.074Z,118.13
2018-03-15T05:52:27.056Z,123.75
2018-03-15T05:53:26.989Z,129.38
2018-03-15T05:54:26.978Z,135.00
2018-03-15T05:55:26.881Z,140.63
2018-03-15T05:56:26.859Z,146.25
2018-03-15T05:57:26.794Z,157.50
2018-03-15T05:58:26.756Z,163.13
2018-03-15T05:59:26.716Z,168.75
2018-03-15T06:00:26.730Z,174.38
2018-03-15T06:01:26.653Z,174.38
2018-03-15T06:02:26.552Z,174.38
2018-03-15T06:03:26.545Z,174.38
2018-03-15T06:04:26.488Z,174.38
2018-03-15T06:05:26.471Z,174.38
2018-03-15T06:06:26.365Z,163.13
2018-03-15T06:07:26.348Z,151.88
2018-03-15T06:08:26.277Z,151.88
2018-03-15T06:09:26.220Z,146.25
2018-03-15T06:10:26.223Z,146.25
2018-03-15T06:11:26.169Z,140.63
2018-03-15T06:12:26.104Z,140.63
2018-03-15T06:13:26.028Z,146.25
2018-03-15T06:14:25.992Z,157.50
2018-03-15T06:15:25.962Z,168.75
2018-03-15T06:16:25.954Z,174.38
2018-03-15T06:17:25.944Z,191.25
2018-03-15T06:18:25.827Z,202.50
2018-03-15T06:19:25.794Z,213.75
2018-03-15T06:20:25.717Z,219.38
2018-03-15T06:21:25.729Z,236.25
2018-03-15T06:22:25.645Z,247.50
2018-03-15T06:23:25.592Z,258.75
2018-03-15T06:24:25.529Z,270.00
2018-03-15T06:25:25.494Z,286.88
2018-03-15T06:26:25.450Z,309.38
2018-03-15T06:27:25.405Z,331.88
2018-03-15T06:28:25.362Z,348.75
2018-03-15T06:29:25.297Z,331.88
2018-03-15T06:30:25.287Z,337.50
2018-03-15T06:31:25.271Z,348.75
2018-03-15T06:32:25.174Z,365.63
2018-03-15T06:33:25.180Z,382.50
2018-03-15T06:34:25.109Z,365.63
2018-03-15T06:35:25.029Z,388.13
2018-03-15T06:36:25.070Z,410.63
2018-03-15T06:37:24.958Z,433.13
2018-03-15T06:38:24.898Z,478.13
2018-03-15T06:39:24.854Z,500.63
2018-03-15T06:40:24.873Z,568.13
2018-03-15T06:41:24.771Z,528.75
2018-03-15T06:42:24.714Z,523.13
2018-03-15T06:43:24.684Z,568.13
2018-03-15T06:44:24.630Z,511.88
2018-03-15T06:45:24.587Z,534.38
2018-03-15T06:46:24.557Z,523.13
2018-03-15T06:47:24.485Z,573.75
2018-03-15T06:48:24.496Z,585.00
2018-03-15T06:49:24.410Z,517.50
2018-03-15T06:50:24.372Z,540.00
2018-03-15T06:51:24.368Z,601.88
2018-03-15T06:52:24.293Z,562.50
2018-03-15T06:53:24.233Z,517.50
2018-03-15T06:54:24.195Z,523.13
2018-03-15T06:55:24.203Z,540.00
2018-03-15T06:56:24.147Z,585.00
2018-03-15T06:57:24.052Z,635.63
2018-03-15T06:58:24.008Z,601.88
2018-03-15T06:59:24.001Z,562.50
2018-03-15T07:00:23.919Z,568.13
2018-03-15T07:01:23.883Z,607.50
2018-03-15T07:02:23.838Z,613.13
2018-03-15T07:03:23.794Z,669.38
2018-03-15T07:04:23.800Z,686.25
2018-03-15T07:05:23.721Z,736.88
2018-03-15T07:06:23.697Z,905.63
2018-03-15T07:07:23.752Z,1046.25
2018-03-15T07:08:23.661Z,1170.00
2018-03-15T07:09:23.587Z,1220.63
2018-03-15T07:10:23.598Z,1434.38
2018-03-15T07:11:23.453Z,1462.50
2018-03-15T07:12:23.474Z,1468.13
2018-03-15T07:13:23.371Z,1524.38
2018-03-15T07:14:23.353Z,1670.63
2018-03-15T07:15:23.321Z,1620.00
2018-03-15T07:16:23.338Z,1569.38
2018-03-15T07:17:23.317Z,1575.00
2018-03-15T07:18:23.171Z,1603.13
2018-03-15T07:19:23.125Z,1749.38
2018-03-15T07:20:23.087Z,1845.00
2018-03-15T07:21:23.043Z,1822.50
2018-03-15T07:22:23.010Z,1800.00
2018-03-15T07:23:23.002Z,1906.88
2018-03-15T07:24:22.931Z,1918.13
2018-03-15T07:25:22.939Z,1828.13
2018-03-15T07:26:22.862Z,1901.25
2018-03-15T07:27:22.826Z,1963.13
2018-03-15T07:28:22.819Z,1974.38
2018-03-15T07:29:22.774Z,2075.63
2018-03-15T07:30:22.751Z,2103.75
2018-03-15T07:31:22.709Z,2025.00
2018-03-15T07:32:22.679Z,1856.25
2018-03-15T07:33:22.630Z,1715.63
2018-03-15T07:34:22.609Z,1867.50
2018-03-15T07:35:22.568Z,1906.88
2018-03-15T07:36:22.515Z,2081.25
2018-03-15T07:37:22.506Z,2227.50
2018-03-15T07:38:22.490Z,2025.00
2018-03-15T07:39:22.436Z,2019.38
2018-03-15T07:40:23.194Z,2148.75
2018-03-15T07:41:22.376Z,2081.25
2018-03-15T07:42:22.328Z,1985.63
2018-03-15T07:43:22.353Z,1940.63
2018-03-15T07:44:22.267Z,2002.50
2018-03-15T07:45:22.223Z,2081.25
2018-03-15T07:46:22.239Z,1873.13
2018-03-15T07:47:22.295Z,1676.25
2018-03-15T07:48:22.156Z,1845.00
2018-03-15T07:49:22.164Z,2148.75
2018-03-15T07:50:22.082Z,2070.00
2018-03-15T07:51:22.075Z,1636.88
2018-03-15T07:52:22.057Z,1833.75
2018-03-15T07:53:22.036Z,1755.00
2018-03-15T07:54:21.983Z,1569.38
2018-03-15T07:55:21.941Z,1890.00
2018-03-15T07:56:21.926Z,2092.50
2018-03-15T07:57:22.268Z,2233.13
2018-03-15T07:58:21.869Z,2193.75
2018-03-15T07:59:21.859Z,1591.88
2018-03-15T08:00:21.794Z,1586.25
2018-03-15T08:01:23.299Z,1777.50
2018-03-15T08:02:21.758Z,1698.75
2018-03-15T08:03:21.720Z,2025.00
2018-03-15T08:04:21.673Z,2244.38
2018-03-15T08:05:21.640Z,2250.00
2018-03-15T08:06:21.626Z,1935.00
2018-03-15T08:07:21.641Z,1788.75
2018-03-15T08:08:21.597Z,1833.75
2018-03-15T08:09:21.553Z,1642.50
2018-03-15T08:10:21.489Z,2126.25
2018-03-15T08:11:21.479Z,2103.75
2018-03-15T08:12:21.438Z,1980.00
2018-03-15T08:13:21.425Z,2143.13
2018-03-15T08:14:21.396Z,2283.75
2018-03-15T08:15:21.349Z,1811.25
2018-03-15T08:16:21.462Z,1451.25
2018-03-15T08:17:21.297Z,1507.50
2018-03-15T08:18:21.281Z,1490.63
2018-03-15T08:19:21.253Z,1479.38
2018-03-15T08:20:21.263Z,1951.88
2018-03-15T08:21:21.216Z,2041.88
2018-03-15T08:22:21.196Z,1614.38
2018-03-15T08:23:21.114Z,1518.75
2018-03-15T08:24:21.090Z,2503.13
2018-03-15T08:25:21.079Z,2694.38
2018-03-15T08:26:21.065Z,2109.38
2018-03-15T08:27:21.001Z,2008.13
2018-03-15T08:28:20.986Z,1906.88
2018-03-15T08:29:20.933Z,1743.75
2018-03-15T08:30:20.916Z,2025.00
2018-03-15T08:31:20.936Z,1839.38
2018-03-15T08:32:20.846Z,1811.25
2018-03-15T08:33:20.867Z,1766.25
2018-03-15T08:34:20.804Z,1788.75
2018-03-15T08:35:20.833Z,1878.75
2018-03-15T08:36:20.753Z,1749.38
2018-03-15T08:37:20.726Z,1867.50
2018-03-15T08:38:20.677Z,1721.25
2018-03-15T08:39:21.217Z,1845.00
2018-03-15T08:40:20.626Z,2503.13
2018-03-15T08:41:20.583Z,2671.88
2018-03-15T08:42:20.566Z,2340.00
2018-03-15T08:43:20.651Z,1901.25
2018-03-15T08:44:20.507Z,1805.63
2018-03-15T08:45:20.472Z,2002.50
2018-03-15T08:46:20.515Z,2446.88
2018-03-15T08:47:20.453Z,2497.50
2018-03-15T08:48:20.403Z,2289.38
2018-03-15T08:49:20.354Z,2475.00
2018-03-15T08:50:20.377Z,2806.88
2018-03-15T08:51:20.299Z,3043.13
2018-03-15T08:52:20.274Z,2812.50
2018-03-15T08:53:20.263Z,2660.63
2018-03-15T08:54:20.213Z,2745.00
2018-03-15T08:55:20.233Z,3234.38
2018-03-15T08:56:20.183Z,3481.88
2018-03-15T08:57:20.154Z,2570.63
2018-03-15T08:58:20.158Z,1957.50
2018-03-15T08:59:20.060Z,2385.00
2018-03-15T09:00:20.038Z,3251.25
2018-03-15T09:01:20.011Z,3285.00
2018-03-15T09:02:19.999Z,2581.88
2018-03-15T09:03:19.958Z,2750.63
2018-03-15T09:04:19.958Z,3031.88
2018-03-15T09:05:19.892Z,3099.38
2018-03-15T09:06:19.875Z,2655.00
2018-03-15T09:07:19.867Z,2700.00
2018-03-15T09:08:19.906Z,2205.00
2018-03-15T09:09:19.814Z,1670.63
2018-03-15T09:10:19.782Z,2773.13
2018-03-15T09:11:19.778Z,2913.75
2018-03-15T09:12:19.745Z,3245.63
2018-03-15T09:13:19.695Z,2908.13
2018-03-15T09:14:19.705Z,2761.88
2018-03-15T09:15:19.672Z,1406.25
2018-03-15T09:16:19.634Z,2823.75
2018-03-15T09:17:19.562Z,3453.75
2018-03-15T09:18:19.591Z,3504.38
2018-03-15T09:19:19.528Z,3296.25
2018-03-15T09:20:19.494Z,3183.75
2018-03-15T09:21:19.471Z,3313.13
2018-03-15T09:22:19.465Z,3875.63
2018-03-15T09:23:19.423Z,2576.25
2018-03-15T09:24:19.380Z,3335.63
2018-03-15T09:25:19.395Z,3735.00
2018-03-15T09:26:19.378Z,2896.88
2018-03-15T09:27:19.299Z,2216.25
2018-03-15T09:28:19.269Z,3189.38
2018-03-15T09:29:19.293Z,2761.88
2018-03-15T09:30:19.241Z,2874.38
2018-03-15T09:31:19.197Z,1901.25
2018-03-15T09:32:19.169Z,3060.00
2018-03-15T09:33:19.155Z,3313.13
2018-03-15T09:34:19.122Z,1861.88
2018-03-15T09:35:19.130Z,3228.75
2018-03-15T09:36:19.045Z,2705.63
2018-03-15T09:37:19.043Z,2851.88
2018-03-15T09:38:18.989Z,2525.63
2018-03-15T09:39:18.962Z,1918.13
2018-03-15T09:40:18.950Z,3858.75
2018-03-15T09:41:18.922Z,4055.63
2018-03-15T09:42:18.889Z,4123.13
2018-03-15T09:43:18.864Z,4308.75
2018-03-15T09:44:18.845Z,3031.88
2018-03-15T09:45:18.811Z,3915.00
2018-03-15T09:46:18.812Z,3526.88
2018-03-15T09:47:18.750Z,2002.50
2018-03-15T09:48:18.752Z,4291.88
2018-03-15T09:49:18.699Z,3729.38
2018-03-15T09:50:18.683Z,3403.13
2018-03-15T09:51:18.661Z,2047.50
2018-03-15T09:52:18.630Z,3487.50
2018-03-15T09:53:18.580Z,2345.63
2018-03-15T09:54:19.257Z,3813.75
2018-03-15T09:55:18.556Z,4089.38
2018-03-15T09:56:18.509Z,1693.13
2018-03-15T09:57:18.467Z,3678.75
2018-03-15T09:58:18.446Z,3948.75
2018-03-15T09:59:18.427Z,4072.50
2018-03-15T10:00:18.397Z,3600.00
2018-03-15T10:01:18.398Z,3346.88
2018-03-15T10:02:18.339Z,3498.75
2018-03-15T10:03:18.318Z,3976.88
2018-03-15T10:04:18.315Z,4111.88
2018-03-15T10:05:18.282Z,3560.63
2018-03-15T10:06:18.241Z,4016.25
2018-03-15T10:07:18.205Z,2514.38
2018-03-15T10:08:18.201Z,3948.75
2018-03-15T10:09:18.160Z,3796.88
2018-03-15T10:10:18.163Z,2064.38
2018-03-15T10:11:18.106Z,2379.38
2018-03-15T10:12:18.073Z,3605.63
2018-03-15T10:13:18.056Z,3504.38
2018-03-15T10:14:18.032Z,3774.38
2018-03-15T10:15:17.994Z,3397.50
2018-03-15T10:16:18.755Z,3285.00
2018-03-15T10:17:17.968Z,3436.88
2018-03-15T10:18:17.923Z,3661.88
2018-03-15T10:19:17.929Z,4061.25
2018-03-15T10:20:17.911Z,3594.38
2018-03-15T10:21:17.855Z,3526.88
2018-03-15T10:22:17.812Z,4213.13
2018-03-15T10:23:17.848Z,1794.38
2018-03-15T10:24:17.778Z,4168.13
2018-03-15T10:25:26.396Z,4151.25
2018-03-15T10:26:17.718Z,3920.63
2018-03-15T10:27:17.685Z,2300.63
2018-03-15T10:28:17.703Z,3358.13
2018-03-15T10:29:17.679Z,2115.00
2018-03-15T10:30:17.614Z,4246.88
2018-03-15T10:31:17.577Z,4567.50
2018-03-15T10:32:17.552Z,3791.25
2018-03-15T10:33:17.581Z,4241.25
2018-03-15T10:34:17.574Z,4027.50
2018-03-15T10:35:17.500Z,3802.50
2018-03-15T10:36:17.461Z,3313.13
2018-03-15T10:37:17.487Z,3645.00
2018-03-15T10:38:18.268Z,3993.75
2018-03-15T10:39:17.394Z,4230.00
2018-03-15T10:40:17.386Z,1783.13
2018-03-15T10:41:17.340Z,2885.63
2018-03-15T10:42:17.295Z,4775.63
2018-03-15T10:43:17.276Z,4629.38
2018-03-15T10:44:17.286Z,3470.63
2018-03-15T10:45:17.250Z,4573.13
2018-03-15T10:46:17.779Z,4095.00
2018-03-15T10:47:17.161Z,4027.50
2018-03-15T10:48:17.144Z,1755.00
2018-03-15T10:49:17.131Z,3127.50
2018-03-15T10:50:17.111Z,3701.25
2018-03-15T10:51:17.119Z,3712.50
2018-03-15T10:52:17.047Z,4404.38
2018-03-15T10:53:17.058Z,3892.50
2018-03-15T10:54:16.992Z,4235.63
2018-03-15T10:55:16.966Z,4516.88
2018-03-15T10:56:16.954Z,2064.38
2018-03-15T10:57:16.921Z,2514.38
2018-03-15T10:58:16.882Z,2970.00
2018-03-15T10:59:16.878Z,4027.50
2018-03-15T11:00:16.843Z,4798.13
2018-03-15T11:01:16.805Z,4702.50
2018-03-15T11:02:16.818Z,4702.50
2018-03-15T11:03:16.762Z,3436.88
2018-03-15T11:04:16.751Z,1906.88
2018-03-15T11:05:16.710Z,2649.38
2018-03-15T11:06:17.278Z,1974.38
2018-03-15T11:07:16.641Z,1980.00
2018-03-15T11:08:16.655Z,1822.50
2018-03-15T11:09:16.673Z,1912.50
2018-03-15T11:10:16.580Z,3223.13
2018-03-15T11:11:16.568Z,2013.75
2018-03-15T11:12:16.511Z,1901.25
2018-03-15T11:13:16.497Z,1951.88
2018-03-15T11:14:16.465Z,2160.00
2018-03-15T11:15:16.455Z,2171.25
2018-03-15T11:16:16.417Z,1850.63
2018-03-15T11:17:16.408Z,2070.00
2018-03-15T11:18:16.361Z,4359.38
2018-03-15T11:19:16.335Z,4359.38
2018-03-15T11:20:16.334Z,4381.88
2018-03-15T11:21:16.260Z,4522.50
2018-03-15T11:22:16.256Z,4837.50
2018-03-15T11:23:16.227Z,4646.25
2018-03-15T11:24:16.172Z,4500.00
2018-03-15T11:25:16.247Z,4539.38
2018-03-15T11:26:16.121Z,5113.13
2018-03-15T11:27:16.118Z,4848.75
2018-03-15T11:28:16.117Z,4471.88
2018-03-15T11:29:16.029Z,4190.63
2018-03-15T11:30:16.000Z,4387.50
2018-03-15T11:31:15.984Z,5400.00
2018-03-15T11:32:15.953Z,5056.88
2018-03-15T11:33:15.909Z,4573.13
2018-03-15T11:34:15.914Z,5169.38
2018-03-15T11:35:15.848Z,4314.38
2018-03-15T11:36:15.840Z,4876.88
2018-03-15T11:37:15.824Z,4561.88
2018-03-15T11:38:15.791Z,4854.38
2018-03-15T11:39:15.744Z,5056.88
2018-03-15T11:40:15.742Z,5445.00
2018-03-15T11:41:15.838Z,2581.88
2018-03-15T11:42:15.690Z,3960.00
2018-03-15T11:43:15.639Z,4241.25
2018-03-15T11:44:15.603Z,4089.38
2018-03-15T11:45:15.580Z,4533.75
2018-03-15T11:46:15.573Z,2542.50
2018-03-15T11:47:15.596Z,3915.00
2018-03-15T11:48:15.518Z,3425.63
2018-03-15T11:49:15.481Z,3785.63
2018-03-15T11:50:15.455Z,3993.75
2018-03-15T11:51:15.440Z,4365.00
2018-03-15T11:52:15.458Z,4550.63
2018-03-15T11:53:15.373Z,4466.25
2018-03-15T11:54:15.365Z,2176.88
2018-03-15T11:55:15.359Z,4179.38
2018-03-15T11:56:15.348Z,4218.75
2018-03-15T11:57:15.271Z,4027.50
2018-03-15T11:58:15.278Z,3751.88
2018-03-15T11:59:15.302Z,3836.25
2018-03-15T12:00:15.207Z,4038.75
2018-03-15T12:01:15.176Z,4117.50
2018-03-15T12:02:15.138Z,3853.13
2018-03-15T12:03:15.109Z,2829.38
2018-03-15T12:04:15.086Z,4224.38
2018-03-15T12:05:15.101Z,3065.63
2018-03-15T12:06:15.067Z,3763.13
2018-03-15T12:07:15.052Z,3661.88
2018-03-15T12:08:15.010Z,1726.88
2018-03-15T12:09:14.975Z,1839.38
2018-03-15T12:10:14.948Z,1777.50
2018-03-15T12:11:14.908Z,2233.13
2018-03-15T12:12:14.919Z,2716.88
2018-03-15T12:13:14.882Z,2626.88
2018-03-15T12:14:14.844Z,3414.38
2018-03-15T12:15:14.798Z,3639.38
2018-03-15T12:16:14.769Z,4010.63
2018-03-15T12:17:14.819Z,4066.88
2018-03-15T12:18:14.722Z,3757.50
2018-03-15T12:19:14.688Z,3915.00
2018-03-15T12:20:14.641Z,3690.00
2018-03-15T12:21:14.647Z,4100.63
2018-03-15T12:22:14.599Z,3847.50
2018-03-15T12:23:14.575Z,3948.75
2018-03-15T12:24:14.550Z,3628.13
2018-03-15T12:25:14.539Z,3841.88
2018-03-15T12:26:14.495Z,4359.38
2018-03-15T12:27:14.450Z,4050.00
2018-03-15T12:28:14.418Z,3082.50
2018-03-15T12:29:14.421Z,4213.13
2018-03-15T12:30:14.370Z,3931.88
2018-03-15T12:31:14.342Z,4252.50
2018-03-15T12:32:14.356Z,3853.13
2018-03-15T12:33:14.287Z,3667.50
2018-03-15T12:34:14.278Z,3982.50
2018-03-15T12:35:14.248Z,3931.88
2018-03-15T12:36:14.204Z,3650.63
2018-03-15T12:37:14.232Z,3802.50
2018-03-15T12:38:14.160Z,3751.88