createdAt,value
2019-01-11T00:04:56.143Z,46.70
2019-01-11T00:10:03.364Z,46.70
2019-01-11T00:15:09.854Z,46.70
2019-01-11T00:20:15.734Z,46.70
2019-01-11T00:25:22.734Z,47.40
2019-01-11T00:30:29.493Z,46.80
2019-01-11T00:35:35.464Z,46.80
2019-01-11T00:40:41.422Z,46.80
2019-01-11T00:45:48.315Z,46.80
2019-01-11T00:50:54.722Z,46.70
2019-01-11T00:56:01.495Z,46.70
2019-01-11T01:01:07.494Z,46.80
2019-01-11T01:06:13.546Z,46.80
2019-01-11T01:11:19.354Z,46.80
2019-01-11T01:16:25.674Z,46.80
2019-01-11T01:21:31.564Z,46.70
2019-01-11T01:26:37.393Z,46.60
2019-01-11T01:31:43.104Z,46.80
2019-01-11T01:36:48.984Z,46.80
2019-01-11T01:41:55.983Z,46.80
2019-01-11T01:47:01.666Z,46.80
2019-01-11T01:52:07.573Z,46.80
2019-01-11T01:57:13.749Z,46.60
2019-01-11T02:02:19.894Z,46.70
2019-01-11T02:07:25.654Z,46.60
2019-01-11T02:12:31.354Z,46.70
2019-01-11T02:17:37.222Z,46.70
2019-01-11T02:22:43.144Z,46.60
2019-01-11T02:27:48.858Z,46.90
2019-01-11T02:32:54.526Z,47.00
2019-01-11T02:38:01.034Z,47.00
2019-01-11T02:43:07.773Z,47.00
2019-01-11T02:48:13.804Z,46.90
2019-01-11T02:53:19.954Z,46.90
2019-01-11T02:58:26.524Z,46.90
2019-01-11T03:03:32.803Z,46.90
2019-01-11T03:08:39.123Z,47.00
2019-01-11T03:13:44.784Z,47.00
2019-01-11T03:18:50.572Z,47.00
2019-01-11T03:23:56.535Z,47.00
2019-01-11T03:29:02.391Z,47.10
2019-01-11T03:34:08.372Z,47.00
2019-01-11T03:39:14.213Z,47.10
2019-01-11T03:44:21.214Z,47.10
2019-01-11T03:49:27.523Z,47.00
2019-01-11T03:54:33.414Z,47.10
2019-01-11T03:59:39.313Z,47.10
2019-01-11T04:04:44.854Z,47.10
2019-01-11T04:09:51.013Z,47.10
2019-01-11T04:14:57.232Z,47.10
2019-01-11T04:20:04.305Z,47.10
2019-01-11T04:25:31.703Z,47.10
2019-01-11T04:30:37.493Z,47.20
2019-01-11T04:35:43.743Z,47.10
2019-01-11T04:40:49.327Z,47.20
2019-01-11T04:45:55.584Z,47.10
2019-01-11T04:51:01.565Z,47.10
2019-01-11T04:56:07.745Z,47.10
2019-01-11T05:01:14.034Z,47.20
2019-01-11T05:06:20.993Z,47.20
2019-01-11T05:11:27.278Z,47.10
2019-01-11T05:16:39.428Z,47.20
2019-01-11T05:21:41.524Z,47.10
2019-01-11T05:26:47.813Z,47.10
2019-01-11T05:31:53.784Z,47.10
2019-01-11T05:36:59.694Z,47.10
2019-01-11T05:42:05.412Z,47.00
2019-01-11T05:47:11.665Z,47.10
2019-01-11T05:52:18.203Z,47.00
2019-01-11T05:57:24.667Z,47.00
2019-01-11T06:02:30.802Z,47.10
2019-01-11T06:07:47.694Z,47.10
2019-01-11T06:12:53.075Z,47.10
2019-01-11T06:18:00.063Z,47.10
2019-01-11T06:23:06.274Z,48.10
2019-01-11T06:28:13.173Z,47.50
2019-01-11T06:33:19.472Z,47.50
2019-01-11T06:38:25.622Z,47.60
2019-01-11T06:43:32.133Z,47.60
2019-01-11T06:48:43.185Z,47.70
2019-01-11T06:53:48.913Z,47.50
2019-01-11T06:58:55.885Z,47.30
2019-01-11T07:04:02.933Z,47.20
2019-01-11T07:09:10.294Z,47.30
2019-01-11T07:14:16.222Z,47.60
2019-01-11T07:19:22.713Z,47.70
2019-01-11T07:24:28.123Z,47.70
2019-01-11T07:29:34.755Z,47.80
2019-01-11T07:34:41.182Z,46.40
2019-01-11T07:39:48.003Z,45.20
2019-01-11T07:44:54.732Z,45.40
2019-01-11T07:50:01.116Z,45.70
2019-01-11T07:55:07.504Z,45.70
2019-01-11T08:00:13.743Z,46.20
2019-01-11T08:05:21.407Z,46.60
2019-01-11T08:10:28.023Z,47.00
2019-01-11T08:15:33.812Z,46.90
2019-01-11T08:20:39.894Z,47.00
2019-01-11T08:25:46.154Z,47.30
2019-01-11T08:30:52.672Z,46.50
2019-01-11T08:35:58.933Z,46.20
2019-01-11T08:41:06.613Z,46.10
2019-01-11T08:46:12.312Z,45.70
2019-01-11T08:51:18.773Z,39.40
2019-01-11T08:56:24.953Z,43.10
2019-01-11T09:01:30.806Z,44.50
2019-01-11T09:06:37.235Z,44.60
2019-01-11T09:11:43.752Z,44.70
2019-01-11T09:16:49.833Z,44.80
2019-01-11T09:21:55.863Z,44.30
2019-01-11T09:27:02.133Z,44.10
2019-01-11T09:32:08.023Z,42.90
2019-01-11T09:37:14.383Z,43.70
2019-01-11T09:42:21.578Z,43.80
2019-01-11T09:47:27.893Z,43.90
2019-01-11T09:52:33.943Z,43.10
2019-01-11T09:57:40.193Z,43.90
2019-01-11T10:02:54.393Z,37.10
2019-01-11T10:08:00.125Z,39.30
2019-01-11T10:13:05.894Z,40.10
2019-01-11T10:18:11.923Z,40.20
2019-01-11T10:23:17.668Z,40.20
2019-01-11T10:28:24.737Z,40.30
2019-01-11T10:33:36.124Z,39.20
2019-01-11T10:38:37.793Z,39.90
2019-01-11T10:43:44.714Z,39.40
2019-01-11T10:48:51.863Z,37.30
2019-01-11T10:53:57.604Z,37.10
2019-01-11T10:59:03.593Z,37.90
2019-01-11T11:04:09.605Z,40.90
2019-01-11T11:09:15.872Z,41.50
2019-01-11T11:14:22.833Z,42.60
2019-01-11T11:19:33.870Z,43.50
2019-01-11T11:24:39.644Z,45.20
2019-01-11T11:29:46.292Z,45.80
2019-01-11T11:34:51.832Z,45.70
2019-01-11T11:39:57.913Z,45.60
2019-01-11T11:45:04.163Z,45.70
2019-01-11T11:50:10.943Z,45.50
2019-01-11T11:55:17.064Z,46.00
2019-01-11T12:00:27.583Z,45.20
2019-01-11T12:05:34.403Z,45.10
2019-01-11T12:10:39.933Z,45.00
2019-01-11T12:15:45.940Z,45.00
2019-01-11T12:20:52.243Z,44.90
2019-01-11T12:25:58.653Z,45.00
2019-01-11T12:31:05.683Z,44.90
2019-01-11T12:36:11.614Z,44.90
2019-01-11T12:41:17.962Z,44.90
2019-01-11T12:46:24.983Z,44.90
2019-01-11T12:51:30.792Z,44.90
2019-01-11T12:56:37.536Z,44.90
2019-01-11T13:01:46.805Z,45.00
2019-01-11T13:06:52.773Z,45.00
2019-01-11T13:11:58.683Z,45.00
2019-01-11T13:17:05.133Z,44.90
2019-01-11T13:22:11.743Z,44.80
2019-01-11T13:27:18.664Z,45.00
2019-01-11T13:32:25.053Z,44.80
2019-01-11T13:37:30.812Z,45.00
2019-01-11T13:42:37.754Z,45.10
2019-01-11T13:47:44.914Z,45.10
2019-01-11T13:52:50.964Z,45.20
2019-01-11T13:57:57.035Z,45.30
2019-01-11T14:03:04.032Z,45.30
2019-01-11T14:08:09.455Z,45.70
2019-01-11T14:13:15.464Z,45.40
2019-01-11T14:18:21.713Z,45.60
2019-01-11T14:23:27.483Z,45.60
2019-01-11T14:28:34.302Z,45.80
2019-01-11T14:33:40.854Z,45.80
2019-01-11T14:38:47.264Z,45.80
2019-01-11T14:43:53.734Z,45.90
2019-01-11T14:48:59.773Z,46.10
2019-01-11T14:54:05.593Z,45.30
2019-01-11T14:59:11.722Z,44.70
2019-01-11T15:04:18.152Z,44.90
2019-01-11T15:09:25.253Z,45.00
2019-01-11T15:14:31.424Z,45.40
2019-01-11T15:19:38.524Z,45.60
2019-01-11T15:24:44.263Z,45.80
2019-01-11T15:29:50.142Z,45.70
2019-01-11T15:34:56.963Z,45.70
2019-01-11T15:40:04.753Z,45.40
2019-01-11T15:45:10.932Z,45.90
2019-01-11T15:50:37.472Z,45.50
2019-01-11T15:55:43.192Z,45.50
2019-01-11T16:00:50.213Z,45.50
2019-01-11T16:06:21.785Z,45.40
2019-01-11T16:11:50.853Z,45.90
2019-01-11T16:17:09.574Z,45.60
2019-01-11T16:22:15.343Z,45.70
2019-01-11T16:27:21.482Z,45.90
2019-01-11T16:32:27.753Z,45.50
2019-01-11T16:37:34.814Z,45.70
2019-01-11T16:42:40.624Z,45.90
2019-01-11T16:47:46.596Z,44.80
2019-01-11T16:52:52.622Z,45.30
2019-01-11T16:57:58.403Z,45.30
2019-01-11T17:03:04.925Z,45.60
2019-01-11T17:08:10.725Z,45.60
2019-01-11T17:13:17.445Z,45.60
2019-01-11T17:18:23.843Z,45.70
2019-01-11T17:23:30.045Z,45.70
2019-01-11T17:28:36.256Z,45.70
2019-01-11T17:33:42.925Z,45.60
2019-01-11T17:38:48.675Z,45.80
2019-01-11T17:43:54.893Z,46.00
2019-01-11T17:49:01.013Z,46.30
2019-01-11T17:54:07.123Z,46.50
2019-01-11T17:59:13.866Z,46.60
2019-01-11T18:04:20.724Z,46.70
2019-01-11T18:09:27.253Z,46.40
2019-01-11T18:14:33.605Z,45.70
2019-01-11T18:19:40.263Z,45.80
2019-01-11T18:24:46.572Z,45.30
2019-01-11T18:29:52.653Z,45.80
2019-01-11T18:34:59.164Z,45.70
2019-01-11T18:40:06.233Z,45.30
2019-01-11T18:45:12.285Z,45.40
2019-01-11T18:50:20.185Z,45.60
2019-01-11T18:55:26.913Z,45.90
2019-01-11T19:00:32.905Z,45.60
2019-01-11T19:05:39.483Z,45.70
2019-01-11T19:10:45.974Z,45.60
2019-01-11T19:15:52.325Z,46.10
2019-01-11T19:20:58.633Z,46.00
2019-01-11T19:26:04.932Z,46.00
2019-01-11T19:31:11.213Z,45.70
2019-01-11T19:36:17.002Z,45.50
2019-01-11T19:41:24.434Z,46.00
2019-01-11T19:46:30.933Z,45.80
2019-01-11T19:51:36.794Z,45.80
2019-01-11T19:56:43.227Z,45.70
2019-01-11T20:01:49.242Z,45.70
2019-01-11T20:06:55.347Z,45.60
2019-01-11T20:12:01.733Z,45.30
2019-01-11T20:17:13.993Z,45.20
2019-01-11T20:22:16.233Z,45.20
2019-01-11T20:27:22.664Z,45.10
2019-01-11T20:32:29.095Z,45.10
2019-01-11T20:37:35.194Z,45.10
2019-01-11T20:42:41.414Z,45.20
2019-01-11T20:47:48.084Z,45.20
2019-01-11T20:52:54.076Z,45.30
2019-01-11T20:58:00.614Z,45.30
2019-01-11T21:03:08.613Z,45.30
2019-01-11T21:08:14.752Z,45.40
2019-01-11T21:13:20.844Z,45.60
2019-01-11T21:18:27.453Z,45.60
2019-01-11T21:23:33.934Z,45.60
2019-01-11T21:28:39.883Z,45.70
2019-01-11T21:33:45.584Z,45.70
2019-01-11T21:38:52.304Z,45.60
2019-01-11T21:43:58.463Z,45.70
2019-01-11T21:49:04.293Z,45.70
2019-01-11T21:54:10.593Z,45.70
2019-01-11T21:59:16.953Z,45.60
2019-01-11T22:04:23.224Z,45.60
2019-01-11T22:09:29.194Z,45.70
2019-01-11T22:14:35.314Z,45.70
2019-01-11T22:19:41.526Z,45.80
2019-01-11T22:24:47.332Z,45.90
2019-01-11T22:29:53.487Z,45.80
2019-01-11T22:34:59.952Z,45.90
2019-01-11T22:40:07.245Z,45.90
2019-01-11T22:45:14.444Z,45.80
2019-01-11T22:50:20.764Z,45.80
2019-01-11T22:55:27.463Z,45.90
2019-01-11T23:00:39.196Z,45.80
2019-01-11T23:05:45.473Z,45.80
2019-01-11T23:11:32.554Z,45.80
2019-01-11T23:16:53.703Z,45.90
2019-01-11T23:22:00.123Z,45.90
2019-01-11T23:27:06.624Z,45.70
2019-01-11T23:32:13.284Z,45.80
2019-01-11T23:37:20.983Z,45.90
2019-01-11T23:42:26.995Z,46.00
2019-01-11T23:47:33.454Z,46.00
2019-01-11T23:52:39.603Z,47.00
2019-01-11T23:57:45.639Z,46.40
