createdAt,value
2023-02-01T00:00:34.363Z,139.30
2023-02-01T00:03:02.411Z,142.82
2023-02-01T00:05:29.354Z,129.25
2023-02-01T00:07:56.286Z,126.30
2023-02-01T00:10:23.501Z,133.32
2023-02-01T00:12:50.552Z,135.70
2023-02-01T00:15:17.527Z,135.38
2023-02-01T00:17:44.455Z,135.00
2023-02-01T00:20:11.870Z,133.57
2023-02-01T00:22:38.741Z,140.40
2023-02-01T00:25:06.103Z,142.32
2023-02-01T00:27:32.983Z,137.88
2023-02-01T00:29:59.866Z,135.57
2023-02-01T00:32:26.689Z,139.52
2023-02-01T00:34:53.536Z,132.50
2023-02-01T00:37:20.412Z,139.00
2023-02-01T00:39:48.507Z,142.65
2023-02-01T00:42:15.359Z,123.05
2023-02-01T00:44:42.180Z,132.45
2023-02-01T00:47:09.221Z,127.68
2023-02-01T00:49:36.063Z,125.72
2023-02-01T00:52:02.945Z,140.90
2023-02-01T00:54:29.968Z,122.93
2023-02-01T00:56:56.840Z,144.60
2023-02-01T00:59:23.681Z,128.52
2023-02-01T01:01:50.671Z,128.13
2023-02-01T01:04:17.964Z,124.68
2023-02-01T01:06:44.973Z,124.80
2023-02-01T01:09:11.935Z,136.18
2023-02-01T01:11:39.889Z,127.50
2023-02-01T01:14:08.969Z,135.00
2023-02-01T01:16:36.743Z,132.48
2023-02-01T01:19:04.134Z,129.80
2023-02-01T01:21:31.611Z,125.03
2023-02-01T01:23:58.654Z,128.40
2023-02-01T01:26:28.791Z,134.25
2023-02-01T01:28:57.515Z,129.65
2023-02-01T01:31:24.656Z,134.23
2023-02-01T01:33:53.407Z,126.70
2023-02-01T01:36:21.508Z,138.75
2023-02-01T01:38:48.501Z,138.32
2023-02-01T01:41:20.767Z,139.70
2023-02-01T01:43:50.763Z,129.63
2023-02-01T01:46:21.182Z,135.65
2023-02-01T01:48:55.059Z,127.40
2023-02-01T01:51:25.813Z,127.22
2023-02-01T01:54:18.382Z,139.93
2023-02-01T01:56:50.288Z,145.50
2023-02-01T01:59:17.828Z,124.72
2023-02-01T02:01:45.265Z,131.20
2023-02-01T02:04:12.309Z,126.13
2023-02-01T02:06:58.983Z,136.93
2023-02-01T02:14:23.198Z,122.30
2023-02-01T02:17:14.865Z,119.65
2023-02-01T02:20:28.955Z,115.78
2023-02-01T02:23:13.700Z,127.95
2023-02-01T02:25:43.300Z,123.13
2023-02-01T02:28:51.737Z,131.88
2023-02-01T02:31:34.952Z,115.80
2023-02-01T02:34:07.847Z,133.73
2023-02-01T02:36:37.540Z,130.00
2023-02-01T02:39:07.944Z,126.00
2023-02-01T02:42:07.631Z,135.77
2023-02-01T02:44:56.461Z,117.28
2023-02-01T02:47:42.041Z,119.15
2023-02-01T02:50:47.379Z,124.10
2023-02-01T02:53:37.697Z,125.43
2023-02-01T02:56:27.019Z,134.50
2023-02-01T02:59:14.096Z,121.82
2023-02-01T03:02:00.871Z,121.45
2023-02-01T03:06:55.406Z,124.55
2023-02-01T03:09:35.053Z,128.57
2023-02-01T03:12:28.475Z,130.63
2023-02-01T03:15:01.242Z,136.43
2023-02-01T03:17:33.926Z,130.73
2023-02-01T03:20:04.829Z,119.80
2023-02-01T03:22:35.269Z,131.02
2023-02-01T03:25:16.686Z,139.40
2023-02-01T03:27:47.181Z,126.20
2023-02-01T03:30:35.779Z,124.10
2023-02-01T03:33:08.467Z,125.43
2023-02-01T03:35:48.528Z,123.75
2023-02-01T03:38:34.439Z,138.63
2023-02-01T03:43:59.760Z,124.13
2023-02-01T03:46:35.599Z,130.27
2023-02-01T03:49:08.128Z,122.43
2023-02-01T03:51:39.874Z,131.93
2023-02-01T03:54:10.773Z,125.07
2023-02-01T03:56:40.664Z,131.05
2023-02-01T03:59:08.289Z,124.32
2023-02-01T04:01:36.610Z,127.60
2023-02-01T04:04:03.709Z,120.57
2023-02-01T04:06:30.911Z,135.75
2023-02-01T04:09:03.858Z,120.93
2023-02-01T04:11:30.758Z,130.68
2023-02-01T04:13:57.735Z,115.47
2023-02-01T04:16:24.619Z,132.18
2023-02-01T04:21:18.159Z,123.32
2023-02-01T04:23:45.203Z,131.38
2023-02-01T04:26:12.100Z,125.57
2023-02-01T04:28:38.974Z,127.57
2023-02-01T04:31:05.876Z,131.73
2023-02-01T04:33:32.984Z,135.02
2023-02-01T04:36:00.238Z,137.50
2023-02-01T04:38:28.051Z,122.25
2023-02-01T04:40:54.927Z,125.30
2023-02-01T04:43:21.848Z,125.70
2023-02-01T04:45:52.337Z,133.88
2023-02-01T04:48:20.828Z,129.65
2023-02-01T04:50:49.693Z,145.00
2023-02-01T04:53:17.211Z,127.65
2023-02-01T04:55:44.705Z,133.32
2023-02-01T04:58:12.081Z,125.60
2023-02-01T05:00:39.026Z,126.97
2023-02-01T05:03:06.487Z,131.60
2023-02-01T05:05:33.649Z,128.75
2023-02-01T05:08:00.565Z,125.22
2023-02-01T05:10:27.452Z,135.20
2023-02-01T05:13:12.993Z,138.07
2023-02-01T05:15:40.016Z,131.82
2023-02-01T05:18:07.025Z,130.95
2023-02-01T05:20:33.858Z,135.90
2023-02-01T05:23:00.768Z,131.80
2023-02-01T05:25:27.622Z,129.20
2023-02-01T05:27:55.038Z,130.45
2023-02-01T05:30:22.331Z,126.53
2023-02-01T05:32:53.420Z,132.32
2023-02-01T05:35:21.313Z,141.77
2023-02-01T05:37:48.372Z,130.07
2023-02-01T05:40:15.366Z,140.38
2023-02-01T05:42:42.234Z,138.48
2023-02-01T05:45:09.690Z,137.80
2023-02-01T05:47:36.588Z,126.32
2023-02-01T05:50:05.141Z,133.55
2023-02-01T05:52:32.228Z,137.77
2023-02-01T05:54:59.122Z,138.48
2023-02-01T05:57:25.975Z,128.70
2023-02-01T05:59:52.844Z,137.20
2023-02-01T06:02:19.885Z,139.63
2023-02-01T06:04:46.826Z,147.32
2023-02-01T06:07:14.041Z,128.95
2023-02-01T06:09:40.913Z,134.55
2023-02-01T06:12:07.855Z,141.88
2023-02-01T06:14:34.870Z,128.38
2023-02-01T06:17:01.968Z,137.02
2023-02-01T06:19:28.913Z,129.73
2023-02-01T06:21:55.708Z,127.20
2023-02-01T06:24:22.553Z,128.32
2023-02-01T06:26:51.705Z,132.57
2023-02-01T06:29:18.558Z,120.22
2023-02-01T06:31:45.458Z,124.00
2023-02-01T06:34:12.464Z,115.03
2023-02-01T06:36:39.679Z,124.40
2023-02-01T06:39:06.558Z,127.93
2023-02-01T06:41:35.742Z,122.47
2023-02-01T06:44:02.896Z,126.43
2023-02-01T06:46:29.817Z,119.38
2023-02-01T06:48:57.027Z,133.10
2023-02-01T06:51:29.091Z,138.25
2023-02-01T06:53:56.690Z,122.15
2023-02-01T06:56:23.900Z,131.80
2023-02-01T06:58:50.987Z,128.25
2023-02-01T07:01:17.882Z,133.07
2023-02-01T07:03:49.180Z,126.20
2023-02-01T07:06:16.075Z,131.80
2023-02-01T07:08:42.926Z,122.22
2023-02-01T07:11:12.393Z,123.47
2023-02-01T07:13:39.957Z,124.22
2023-02-01T07:16:13.982Z,124.88
2023-02-01T07:18:41.221Z,124.57
2023-02-01T07:21:08.573Z,124.55
2023-02-01T07:23:35.888Z,130.07
2023-02-01T07:26:05.840Z,128.80
2023-02-01T07:28:34.792Z,144.05
2023-02-01T07:31:10.650Z,125.13
2023-02-01T07:33:37.653Z,146.95
2023-02-01T07:36:07.124Z,128.60
2023-02-01T07:38:34.383Z,144.25
2023-02-01T07:41:03.000Z,143.35
2023-02-01T07:43:30.531Z,124.95
2023-02-01T07:45:57.847Z,135.23
2023-02-01T07:48:26.315Z,145.65
2023-02-01T07:51:05.318Z,146.70
2023-02-01T07:53:34.550Z,145.45
2023-02-01T07:56:02.199Z,135.07
2023-02-01T07:58:29.453Z,134.98
2023-02-01T08:01:15.553Z,149.02
2023-02-01T08:03:42.652Z,138.23
2023-02-01T08:06:09.564Z,137.30
2023-02-01T08:08:36.678Z,147.57
2023-02-01T08:11:05.781Z,149.43
2023-02-01T08:13:34.095Z,157.07
2023-02-01T08:16:02.356Z,163.88
2023-02-01T08:18:29.320Z,152.85
2023-02-01T08:20:56.506Z,150.63
2023-02-01T08:23:24.449Z,149.90
2023-02-01T08:25:51.274Z,161.85
2023-02-01T08:28:18.328Z,152.40
2023-02-01T08:30:45.277Z,164.23
2023-02-01T08:33:12.912Z,155.82
2023-02-01T08:35:43.746Z,153.05
2023-02-01T08:38:11.582Z,161.88
2023-02-01T08:40:38.436Z,160.43
2023-02-01T08:43:05.331Z,157.65
2023-02-01T08:45:32.222Z,151.13
2023-02-01T08:47:59.141Z,156.40
2023-02-01T08:50:26.544Z,149.13
2023-02-01T08:52:54.469Z,151.38
2023-02-01T08:55:21.873Z,154.40
2023-02-01T08:57:49.351Z,157.95
2023-02-01T09:00:17.994Z,150.38
2023-02-01T09:02:45.712Z,159.75
2023-02-01T09:05:13.143Z,150.13
2023-02-01T09:07:40.119Z,147.55
2023-02-01T09:10:07.805Z,149.20
2023-02-01T09:12:35.591Z,145.88
2023-02-01T09:15:02.816Z,163.73
2023-02-01T09:17:30.777Z,161.07
2023-02-01T09:19:57.955Z,162.77
2023-02-01T09:22:25.074Z,157.07
2023-02-01T09:24:55.150Z,155.70
2023-02-01T09:27:22.489Z,154.77
2023-02-01T09:29:53.707Z,158.93
2023-02-01T09:32:23.328Z,166.48
2023-02-01T09:34:51.187Z,156.93
2023-02-01T09:37:18.443Z,158.27
2023-02-01T09:39:45.442Z,169.60
2023-02-01T09:42:33.513Z,162.45
2023-02-01T09:45:29.948Z,175.32
2023-02-01T09:48:03.132Z,167.30
2023-02-01T09:50:38.482Z,161.95
2023-02-01T09:53:22.925Z,168.83
2023-02-01T09:55:52.153Z,175.05
2023-02-01T09:58:23.939Z,166.75
2023-02-01T10:01:02.252Z,172.77
2023-02-01T10:03:35.820Z,169.40
2023-02-01T10:06:31.789Z,174.48
2023-02-01T10:09:13.812Z,167.50
2023-02-01T10:11:51.840Z,174.18
2023-02-01T10:14:39.258Z,176.27
2023-02-01T10:17:31.001Z,181.65
2023-02-01T10:20:13.167Z,172.85
2023-02-01T10:23:19.463Z,175.27
2023-02-01T10:25:55.013Z,176.30
2023-02-01T10:28:25.201Z,177.48
2023-02-01T10:30:58.107Z,172.05
2023-02-01T10:33:28.830Z,175.65
2023-02-01T10:36:18.229Z,161.95
2023-02-01T10:38:45.442Z,164.27
2023-02-01T10:41:18.880Z,165.25
2023-02-01T10:43:49.543Z,164.77
2023-02-01T10:46:17.911Z,171.05
2023-02-01T10:48:45.024Z,176.07
2023-02-01T10:51:15.013Z,169.27
2023-02-01T10:54:00.007Z,174.52
2023-02-01T10:56:29.352Z,171.10
2023-02-01T10:59:07.905Z,163.63
2023-02-01T11:01:46.332Z,161.75
2023-02-01T11:04:19.942Z,165.65
2023-02-01T11:07:18.410Z,159.65
2023-02-01T11:09:52.357Z,169.20
2023-02-01T11:12:30.648Z,161.02
2023-02-01T11:15:13.523Z,167.43
2023-02-01T11:17:45.625Z,163.30
2023-02-01T11:20:22.405Z,164.95
2023-02-01T11:22:58.526Z,167.40
2023-02-01T11:25:26.997Z,163.30
2023-02-01T11:27:56.758Z,160.68
2023-02-01T11:30:41.425Z,158.32
2023-02-01T11:33:15.030Z,168.77
2023-02-01T11:35:43.930Z,160.00
2023-02-01T11:38:31.655Z,156.88
2023-02-01T11:41:16.209Z,156.55
2023-02-01T11:44:01.168Z,170.40
2023-02-01T11:46:34.074Z,170.50
2023-02-01T11:49:26.359Z,161.60
2023-02-01T11:52:10.748Z,156.90
2023-02-01T11:54:56.793Z,176.02
2023-02-01T11:58:01.420Z,161.35
2023-02-01T12:00:47.050Z,161.50
2023-02-01T12:03:41.833Z,172.25
2023-02-01T12:06:18.011Z,164.85
2023-02-01T12:09:06.846Z,170.98
2023-02-01T12:11:55.502Z,173.00
2023-02-01T12:14:22.300Z,164.38
2023-02-01T12:16:59.483Z,174.73
2023-02-01T12:19:33.660Z,174.15
2023-02-01T12:22:15.092Z,166.85
2023-02-01T12:25:07.224Z,163.80
2023-02-01T12:27:44.287Z,174.38
2023-02-01T12:30:23.615Z,174.88
2023-02-01T12:32:56.741Z,167.68
2023-02-01T12:35:40.129Z,179.13
2023-02-01T12:38:16.017Z,166.05
2023-02-01T12:40:51.925Z,177.25
2023-02-01T12:43:26.517Z,171.77
2023-02-01T12:45:59.360Z,169.98
2023-02-01T12:48:52.585Z,176.18
2023-02-01T12:51:28.543Z,169.27
2023-02-01T12:54:01.853Z,177.07
2023-02-01T12:56:39.879Z,166.68
2023-02-01T12:59:19.227Z,180.82
2023-02-01T13:02:07.334Z,170.82
2023-02-01T13:05:12.876Z,163.45
2023-02-01T13:08:02.093Z,172.07
2023-02-01T13:10:29.101Z,163.70
2023-02-01T13:13:17.905Z,164.45
2023-02-01T13:15:56.113Z,162.32
2023-02-01T13:18:27.563Z,177.13
2023-02-01T13:21:05.519Z,173.95
2023-02-01T13:23:36.563Z,166.63
2023-02-01T13:26:03.527Z,166.98
2023-02-01T13:28:45.608Z,167.15
2023-02-01T13:31:40.837Z,161.07
2023-02-01T13:34:38.285Z,174.93
2023-02-01T13:40:28.209Z,161.10
2023-02-01T13:42:58.821Z,164.32
2023-02-01T13:45:30.454Z,174.95
2023-02-01T13:48:01.073Z,170.88
2023-02-01T13:50:36.381Z,172.52
2023-02-01T13:53:12.765Z,168.27
2023-02-01T13:58:19.043Z,157.25
2023-02-01T14:00:46.070Z,168.05
2023-02-01T14:03:17.229Z,165.95
2023-02-01T14:05:48.084Z,163.02
2023-02-01T14:08:39.271Z,163.40
2023-02-01T14:11:06.543Z,172.27
2023-02-01T14:13:36.905Z,164.25
2023-02-01T14:16:04.005Z,160.68
2023-02-01T14:18:42.255Z,168.95
2023-02-01T14:21:33.145Z,163.95
2023-02-01T14:24:09.146Z,157.40
2023-02-01T14:26:36.104Z,161.52
2023-02-01T14:29:20.362Z,157.27
2023-02-01T14:32:07.201Z,156.43
2023-02-01T14:34:44.264Z,165.45
2023-02-01T14:37:26.161Z,163.60
2023-02-01T14:39:58.210Z,159.30
2023-02-01T14:42:43.045Z,174.80
2023-02-01T14:45:33.155Z,166.38
2023-02-01T14:48:08.909Z,155.73
2023-02-01T14:50:41.955Z,172.02
2023-02-01T14:53:12.656Z,158.90
2023-02-01T14:56:02.952Z,157.30
2023-02-01T14:58:35.817Z,160.18
2023-02-01T15:01:06.151Z,162.13
2023-02-01T15:03:41.277Z,155.68
2023-02-01T15:06:42.257Z,167.63
2023-02-01T15:09:22.417Z,151.15
2023-02-01T15:12:00.682Z,166.20
2023-02-01T15:14:29.746Z,163.55
2023-02-01T15:16:56.906Z,159.05
2023-02-01T15:19:28.586Z,156.63
2023-02-01T15:21:57.395Z,151.88
2023-02-01T15:24:30.720Z,147.70
2023-02-01T15:27:04.934Z,161.63
2023-02-01T15:29:34.534Z,153.98
2023-02-01T15:32:02.122Z,161.25
2023-02-01T15:34:50.405Z,159.27
2023-02-01T15:37:19.661Z,162.10
2023-02-01T15:40:11.674Z,154.77
2023-02-01T15:42:59.013Z,154.90
2023-02-01T15:45:33.133Z,154.65
2023-02-01T15:48:01.160Z,150.05
2023-02-01T15:50:31.631Z,164.55
2023-02-01T15:52:58.667Z,154.27
2023-02-01T15:55:28.500Z,163.63
2023-02-01T15:57:55.425Z,149.68
2023-02-01T16:00:36.538Z,152.40
2023-02-01T16:03:22.963Z,160.77
2023-02-01T16:05:59.761Z,154.63
2023-02-01T16:08:29.311Z,151.88
2023-02-01T16:11:03.300Z,152.52
2023-02-01T16:13:30.239Z,153.90
2023-02-01T16:15:57.067Z,148.60
2023-02-01T16:18:24.075Z,145.38
2023-02-01T16:20:50.986Z,146.57
2023-02-01T16:23:17.992Z,152.80
2023-02-01T16:25:45.259Z,148.73
2023-02-01T16:28:12.164Z,155.35
2023-02-01T16:30:39.126Z,155.00
2023-02-01T16:33:07.709Z,155.18
2023-02-01T16:35:37.373Z,157.30
2023-02-01T16:38:09.811Z,153.80
2023-02-01T16:40:37.033Z,150.07
2023-02-01T16:43:13.019Z,148.82
2023-02-01T16:45:44.987Z,158.68
2023-02-01T16:48:17.725Z,155.40
2023-02-01T16:50:48.488Z,149.93
2023-02-01T16:53:17.562Z,149.85
2023-02-01T16:55:44.857Z,157.27
2023-02-01T16:58:11.730Z,150.02
2023-02-01T17:00:38.831Z,145.88
2023-02-01T17:03:06.349Z,148.35
2023-02-01T17:05:34.803Z,156.02
2023-02-01T17:08:07.194Z,155.02
2023-02-01T17:10:34.825Z,156.15
2023-02-01T17:13:02.931Z,142.27
2023-02-01T17:15:35.727Z,146.68
2023-02-01T17:18:03.373Z,143.45
2023-02-01T17:20:36.833Z,145.60
2023-02-01T17:23:04.860Z,149.25
2023-02-01T17:25:32.158Z,156.13
2023-02-01T17:27:59.939Z,151.32
2023-02-01T17:30:27.195Z,156.55
2023-02-01T17:32:55.410Z,151.30
2023-02-01T17:35:24.921Z,149.10
2023-02-01T17:37:53.124Z,154.85
2023-02-01T17:40:20.007Z,158.63
2023-02-01T17:42:47.423Z,154.20
2023-02-01T17:45:21.137Z,148.73
2023-02-01T17:47:48.227Z,151.32
2023-02-01T17:50:15.734Z,149.82
2023-02-01T17:52:42.654Z,139.45
2023-02-01T17:55:27.853Z,144.45
2023-02-01T17:57:54.818Z,146.32
2023-02-01T18:00:22.277Z,144.20
2023-02-01T18:02:49.391Z,148.63
2023-02-01T18:05:22.664Z,156.10
2023-02-01T18:07:50.059Z,143.45
2023-02-01T18:10:17.415Z,154.30
2023-02-01T18:12:44.811Z,144.55
2023-02-01T18:15:14.780Z,149.90
2023-02-01T18:17:41.784Z,153.10
2023-02-01T18:20:20.492Z,156.18
2023-02-01T18:22:50.797Z,145.63
2023-02-01T18:25:23.396Z,156.57
2023-02-01T18:27:52.557Z,150.23
2023-02-01T18:30:21.884Z,151.18
2023-02-01T18:32:49.386Z,155.73
2023-02-01T18:35:19.523Z,159.63
2023-02-01T18:37:49.337Z,156.55
2023-02-01T18:40:21.417Z,148.27
2023-02-01T18:42:48.734Z,154.65
2023-02-01T18:45:37.387Z,147.15
2023-02-01T18:48:05.677Z,147.82
2023-02-01T18:50:35.575Z,148.18
2023-02-01T18:53:04.680Z,153.43
2023-02-01T18:55:32.701Z,146.50
2023-02-01T18:58:01.365Z,141.40
2023-02-01T19:00:28.830Z,147.70
2023-02-01T19:02:55.965Z,150.20
2023-02-01T19:05:23.179Z,145.43
2023-02-01T19:07:53.046Z,143.75
2023-02-01T19:10:22.545Z,154.05
2023-02-01T19:12:51.429Z,146.45
2023-02-01T19:15:19.162Z,158.68
2023-02-01T19:17:49.101Z,139.43
2023-02-01T19:20:20.195Z,148.55
2023-02-01T19:22:47.723Z,148.68
2023-02-01T19:25:20.995Z,153.55
2023-02-01T19:27:48.963Z,145.63
2023-02-01T19:30:18.703Z,151.80
2023-02-01T19:32:46.041Z,154.88
2023-02-01T19:35:15.848Z,154.45
2023-02-01T19:37:43.307Z,157.93
2023-02-01T19:40:12.674Z,151.75
2023-02-01T19:42:39.677Z,148.57
2023-02-01T19:45:07.904Z,156.35
2023-02-01T19:47:35.231Z,147.30
2023-02-01T19:50:03.202Z,146.43
2023-02-01T19:52:30.052Z,154.85
2023-02-01T19:54:56.923Z,153.02
2023-02-01T19:57:23.753Z,151.02
2023-02-01T19:59:50.675Z,142.40
2023-02-01T20:02:16.761Z,164.18
2023-02-01T20:04:43.695Z,156.48
2023-02-01T20:07:11.421Z,152.88
2023-02-01T20:09:42.816Z,155.15
2023-02-01T20:12:13.481Z,151.75
2023-02-01T20:14:40.586Z,147.95
2023-02-01T20:17:08.156Z,145.15
2023-02-01T20:19:35.075Z,155.05
2023-02-01T20:22:02.112Z,140.88
2023-02-01T20:24:31.996Z,146.68
2023-02-01T20:26:59.720Z,141.95
2023-02-01T20:29:27.807Z,149.20
2023-02-01T20:31:54.693Z,149.75
2023-02-01T20:34:21.578Z,146.57
2023-02-01T20:36:48.425Z,151.55
2023-02-01T20:39:15.319Z,142.55
2023-02-01T20:41:43.690Z,142.18
2023-02-01T20:44:10.595Z,141.02
2023-02-01T20:46:37.607Z,152.60
2023-02-01T20:49:04.640Z,146.48
2023-02-01T20:51:31.488Z,147.35
2023-02-01T20:53:58.556Z,150.05
2023-02-01T20:56:25.470Z,147.10
2023-02-01T20:58:52.347Z,144.30
2023-02-01T21:01:19.360Z,150.40
2023-02-01T21:03:46.237Z,152.35
2023-02-01T21:06:13.871Z,148.93
2023-02-01T21:08:41.566Z,148.25
2023-02-01T21:11:13.566Z,147.38
2023-02-01T21:13:50.699Z,150.75
2023-02-01T21:16:21.048Z,143.23
2023-02-01T21:18:52.565Z,156.70
2023-02-01T21:21:20.099Z,157.25
2023-02-01T21:23:47.849Z,145.95
2023-02-01T21:26:23.476Z,154.63
2023-02-01T21:28:52.739Z,152.95
2023-02-01T21:31:22.484Z,148.38
2023-02-01T21:33:49.682Z,145.65
2023-02-01T21:36:19.592Z,151.80
2023-02-01T21:38:52.101Z,149.13
2023-02-01T21:41:40.621Z,150.82
2023-02-01T21:44:08.047Z,151.13
2023-02-01T21:46:34.976Z,142.73
2023-02-01T21:49:05.166Z,145.73
2023-02-01T21:51:35.320Z,155.98
2023-02-01T21:54:02.920Z,154.30
2023-02-01T21:56:29.954Z,152.23
2023-02-01T21:58:57.366Z,149.75
2023-02-01T22:01:25.165Z,156.77
2023-02-01T22:03:52.711Z,166.02
2023-02-01T22:06:28.124Z,161.60
2023-02-01T22:08:55.411Z,153.63
2023-02-01T22:11:22.888Z,152.43
2023-02-01T22:13:50.263Z,165.13
2023-02-01T22:16:18.471Z,150.02
2023-02-01T22:18:45.967Z,152.68
2023-02-01T22:21:13.145Z,152.80
2023-02-01T22:23:40.474Z,154.15
2023-02-01T22:26:09.862Z,156.93
2023-02-01T22:28:37.650Z,148.68
2023-02-01T22:31:06.990Z,146.43
2023-02-01T22:33:37.305Z,154.55
2023-02-01T22:36:05.462Z,155.55
2023-02-01T22:38:33.501Z,152.85
2023-02-01T22:41:03.686Z,154.65
2023-02-01T22:43:30.761Z,143.95
2023-02-01T22:46:02.458Z,148.82
2023-02-01T22:48:30.987Z,151.65
2023-02-01T22:50:59.331Z,149.20
2023-02-01T22:53:30.497Z,151.70
2023-02-01T22:56:05.374Z,155.95
2023-02-01T22:58:33.025Z,156.30
2023-02-01T23:01:13.972Z,142.43
2023-02-01T23:03:41.027Z,141.88
2023-02-01T23:06:09.387Z,157.60
2023-02-01T23:08:36.337Z,140.75
2023-02-01T23:11:06.414Z,154.85
2023-02-01T23:13:34.147Z,138.95
2023-02-01T23:16:06.454Z,149.48
2023-02-01T23:18:33.516Z,154.65
2023-02-01T23:21:20.484Z,141.60
2023-02-01T23:23:49.588Z,150.05
2023-02-01T23:26:17.204Z,139.02
2023-02-01T23:28:44.175Z,145.25
2023-02-01T23:31:13.474Z,146.18
2023-02-01T23:33:41.325Z,148.70
2023-02-01T23:36:11.551Z,152.52
2023-02-01T23:38:38.487Z,146.60
2023-02-01T23:41:07.198Z,156.70
2023-02-01T23:43:53.117Z,147.10
2023-02-01T23:46:20.331Z,146.50
2023-02-01T23:48:48.910Z,149.05
2023-02-01T23:51:16.257Z,147.10
2023-02-01T23:53:44.969Z,157.65
2023-02-01T23:56:25.085Z,157.85
2023-02-01T23:58:53.106Z,161.73
