createdAt,value
2023-04-22T00:01:42.973Z,11.38
2023-04-22T00:03:43.479Z,11.41
2023-04-22T00:04:42.834Z,11.43
2023-04-22T00:05:42.533Z,11.32
2023-04-22T00:08:42.202Z,11.32
2023-04-22T00:10:42.967Z,11.29
2023-04-22T00:11:42.171Z,11.31
2023-04-22T00:12:41.919Z,11.32
2023-04-22T00:13:41.802Z,11.29
2023-04-22T00:15:42.099Z,11.13
2023-04-22T00:16:41.682Z,11.36
2023-04-22T00:17:41.478Z,11.35
2023-04-22T00:18:41.610Z,11.39
2023-04-22T00:20:41.444Z,11.32
2023-04-22T00:21:41.764Z,11.29
2023-04-22T00:22:41.092Z,11.32
2023-04-22T00:27:41.319Z,11.36
2023-04-22T00:29:41.062Z,11.38
2023-04-22T00:31:41.113Z,11.36
2023-04-22T00:32:40.711Z,11.39
2023-04-22T00:33:40.505Z,11.43
2023-04-22T00:35:40.995Z,11.32
2023-04-22T00:37:39.889Z,11.39
2023-04-22T00:38:39.797Z,11.34
2023-04-22T00:39:40.225Z,11.32
2023-04-22T00:40:39.635Z,11.46
2023-04-22T00:42:39.480Z,11.47
2023-04-22T00:43:40.336Z,11.32
2023-04-22T00:46:39.629Z,11.34
2023-04-22T00:48:39.400Z,11.34
2023-04-22T00:49:39.073Z,11.38
2023-04-22T00:50:38.833Z,11.34
2023-04-22T00:51:38.750Z,11.28
2023-04-22T00:54:39.323Z,11.34
2023-04-22T00:55:38.457Z,11.34
2023-04-22T00:56:38.350Z,11.38
2023-04-22T00:58:38.794Z,11.56
2023-04-22T00:59:39.046Z,11.47
2023-04-22T01:00:38.471Z,11.59
2023-04-22T01:02:38.823Z,11.54
2023-04-22T01:03:38.048Z,11.57
2023-04-22T01:05:37.642Z,11.68
2023-04-22T01:06:38.167Z,11.67
2023-04-22T01:07:37.676Z,11.65
2023-04-22T01:09:37.738Z,11.72
2023-04-22T01:10:37.541Z,11.71
2023-04-22T01:12:37.481Z,11.79
2023-04-22T01:13:36.988Z,11.79
2023-04-22T01:14:36.913Z,11.78
2023-04-22T01:16:36.766Z,11.95
2023-04-22T01:17:37.564Z,12.00
2023-04-22T01:18:37.109Z,11.97
2023-04-22T01:19:38.248Z,11.97
2023-04-22T01:21:36.351Z,11.89
2023-04-22T01:22:36.274Z,11.94
2023-04-22T01:24:36.105Z,11.94
2023-04-22T01:25:36.033Z,11.76
2023-04-22T01:27:36.083Z,11.75
2023-04-22T01:28:35.994Z,11.86
2023-04-22T01:30:35.638Z,11.84
2023-04-22T01:31:35.585Z,11.75
2023-04-22T01:32:35.891Z,11.79
2023-04-22T01:33:35.608Z,11.86
2023-04-22T01:35:35.639Z,11.83
2023-04-22T01:36:35.158Z,11.86
2023-04-22T01:38:35.509Z,11.79
2023-04-22T01:39:36.652Z,11.79
2023-04-22T01:42:34.973Z,11.71
2023-04-22T01:46:34.435Z,11.60
2023-04-22T01:47:34.484Z,11.68
2023-04-22T01:48:34.223Z,11.74
2023-04-22T01:49:34.115Z,11.69
2023-04-22T01:50:34.037Z,11.67
2023-04-22T01:52:34.176Z,11.68
2023-04-22T01:53:33.844Z,11.67
2023-04-22T01:55:34.508Z,11.68
2023-04-22T01:56:33.763Z,11.57
2023-04-22T01:58:33.800Z,11.60
2023-04-22T02:04:32.957Z,11.67
2023-04-22T02:05:33.035Z,11.71
2023-04-22T02:06:32.751Z,11.60
2023-04-22T02:09:32.512Z,11.69
2023-04-22T02:10:33.349Z,11.61
2023-04-22T02:11:32.862Z,11.65
2023-04-22T02:12:32.630Z,11.56
2023-04-22T02:13:32.194Z,11.71
2023-04-22T02:14:32.116Z,11.57
2023-04-22T02:15:32.085Z,11.69
2023-04-22T02:16:32.021Z,11.65
2023-04-22T02:20:31.933Z,11.67
2023-04-22T02:21:31.549Z,11.57
2023-04-22T02:23:31.604Z,11.56
2023-04-22T02:24:31.305Z,11.53
2023-04-22T02:25:31.229Z,11.57
2023-04-22T02:28:30.995Z,11.57
2023-04-22T02:30:30.832Z,11.59
2023-04-22T02:31:30.967Z,11.59
2023-04-22T02:32:30.688Z,11.59
2023-04-22T02:34:30.710Z,11.57
2023-04-22T02:36:30.532Z,11.53
2023-04-22T02:37:30.669Z,11.53
2023-04-22T02:39:30.560Z,11.49
2023-04-22T02:40:30.228Z,11.47
2023-04-22T02:41:29.947Z,11.47
2023-04-22T02:42:29.879Z,11.36
2023-04-22T02:44:29.723Z,11.38
2023-04-22T02:48:29.605Z,11.36
2023-04-22T02:53:28.989Z,11.57
2023-04-22T02:54:29.820Z,11.65
2023-04-22T02:56:28.745Z,11.71
2023-04-22T02:57:28.664Z,11.67
2023-04-22T02:58:29.294Z,11.71
2023-04-22T02:59:28.758Z,11.69
2023-04-22T03:00:29.073Z,11.75
2023-04-22T03:02:28.744Z,11.72
2023-04-22T03:04:28.865Z,11.84
2023-04-22T03:05:28.997Z,11.79
2023-04-22T03:07:27.870Z,11.86
2023-04-22T03:11:28.259Z,11.98
2023-04-22T03:12:27.871Z,12.02
2023-04-22T03:13:27.635Z,12.11
2023-04-22T03:15:27.389Z,12.34
2023-04-22T03:17:27.795Z,12.48
2023-04-22T03:20:27.079Z,12.85
2023-04-22T03:21:27.460Z,13.09
2023-04-22T03:24:26.552Z,13.28
2023-04-22T03:25:26.487Z,13.28
2023-04-22T03:27:26.978Z,13.25
2023-04-22T03:34:26.006Z,12.81
2023-04-22T03:35:25.638Z,12.71
2023-04-22T03:36:26.353Z,12.63
2023-04-22T03:38:25.393Z,12.49
2023-04-22T03:39:25.665Z,12.26
2023-04-22T03:42:25.677Z,12.09
2023-04-22T03:43:25.703Z,11.94
2023-04-22T03:44:25.309Z,11.89
2023-04-22T03:47:24.727Z,11.64
2023-04-22T03:50:24.427Z,11.51
2023-04-22T03:51:24.553Z,11.67
2023-04-22T03:53:24.490Z,11.60
2023-04-22T03:54:24.108Z,11.69
2023-04-22T03:55:24.032Z,11.53
2023-04-22T03:56:24.719Z,11.54
2023-04-22T03:57:23.865Z,11.65
2023-04-22T03:58:23.796Z,11.68
2023-04-22T03:59:23.709Z,11.72
2023-04-22T04:04:23.888Z,11.51
2023-04-22T04:07:23.572Z,11.35
2023-04-22T04:11:23.058Z,11.35
2023-04-22T04:13:23.030Z,11.21
2023-04-22T04:14:23.309Z,11.16
2023-04-22T04:21:22.649Z,10.99
2023-04-22T04:25:14.053Z,10.95
2023-04-22T04:26:15.224Z,10.81
2023-04-22T04:27:13.785Z,10.84
2023-04-22T04:30:14.805Z,10.83
2023-04-22T04:31:13.411Z,10.83
2023-04-22T04:32:13.327Z,10.85
2023-04-22T04:33:13.350Z,10.81
2023-04-22T04:35:14.618Z,10.83
2023-04-22T04:38:13.301Z,10.81
2023-04-22T04:39:12.766Z,10.84
2023-04-22T04:41:12.749Z,10.83
2023-04-22T04:42:12.477Z,10.85
2023-04-22T04:43:12.399Z,10.81
2023-04-22T04:44:12.406Z,10.91
2023-04-22T05:26:09.814Z,11.21
2023-04-22T06:26:11.160Z,12.88
2023-04-22T06:28:04.692Z,12.94
2023-04-22T06:29:04.752Z,12.96
2023-04-22T06:31:03.824Z,13.04
2023-04-22T06:38:03.235Z,13.59
2023-04-22T06:43:03.560Z,13.73
2023-04-22T06:44:02.764Z,13.68
2023-04-22T06:45:03.196Z,13.77
2023-04-22T06:47:02.570Z,13.71
2023-04-22T06:49:04.913Z,13.68
2023-04-22T06:50:04.825Z,13.78
2023-04-22T06:51:04.750Z,13.87
2023-04-22T06:52:04.664Z,13.71
2023-04-22T06:53:04.591Z,13.84
2023-04-22T06:54:05.318Z,13.86
2023-04-22T06:55:04.430Z,13.83
2023-04-22T06:56:04.458Z,13.98
2023-04-22T06:57:04.278Z,14.02
2023-04-22T06:58:04.219Z,14.13
2023-04-22T06:59:04.116Z,14.19
2023-04-22T07:00:04.091Z,14.19
2023-04-22T07:01:03.960Z,14.31
2023-04-22T07:02:04.010Z,14.41
2023-04-22T07:03:06.550Z,14.54
2023-04-22T07:04:03.757Z,14.41
2023-04-22T07:05:03.655Z,14.52
2023-04-22T07:06:03.566Z,14.61
2023-04-22T07:07:03.502Z,14.69
2023-04-22T07:08:03.409Z,14.75
2023-04-22T07:09:04.347Z,14.91
2023-04-22T07:10:03.257Z,15.03
2023-04-22T07:11:03.182Z,15.06
2023-04-22T07:12:03.095Z,15.16
2023-04-22T07:13:03.064Z,15.27
2023-04-22T07:14:03.165Z,15.34
2023-04-22T07:16:03.457Z,15.43
2023-04-22T07:17:02.769Z,15.60
2023-04-22T07:18:02.876Z,15.67
2023-04-22T07:19:02.794Z,15.71
2023-04-22T07:20:02.719Z,15.85
2023-04-22T07:21:02.659Z,16.00
2023-04-22T07:22:02.532Z,16.00
2023-04-22T07:23:54.888Z,16.23
2023-04-22T07:24:54.656Z,16.27
2023-04-22T07:25:54.585Z,16.47
2023-04-22T07:26:54.719Z,16.57
2023-04-22T07:27:54.436Z,16.63
2023-04-22T07:28:54.560Z,16.73
2023-04-22T07:39:17.630Z,17.30
2023-04-22T07:40:17.478Z,17.43
2023-04-22T07:41:17.708Z,17.51
2023-04-22T07:42:17.321Z,17.55
2023-04-22T07:43:17.251Z,17.63
2023-04-22T07:44:17.162Z,17.70
2023-04-22T07:45:17.090Z,17.76
2023-04-22T07:46:17.129Z,17.91
2023-04-22T07:47:16.939Z,17.92
2023-04-22T07:48:16.864Z,18.07
2023-04-22T07:49:16.798Z,18.16
2023-04-22T07:50:16.714Z,18.19
2023-04-22T07:51:16.650Z,18.16
2023-04-22T07:52:16.556Z,18.21
2023-04-22T07:53:16.484Z,18.22
2023-04-22T07:54:16.410Z,18.18
2023-04-22T07:55:16.361Z,18.14
2023-04-22T07:56:16.265Z,18.04
2023-04-22T07:57:16.376Z,18.21
2023-04-22T07:58:16.101Z,18.32
2023-04-22T07:59:16.027Z,18.43
2023-04-22T08:00:16.009Z,18.43
2023-04-22T08:01:17.327Z,18.39
2023-04-22T08:02:15.860Z,18.49
2023-04-22T08:03:15.871Z,18.53
2023-04-22T08:04:15.965Z,18.49
2023-04-22T08:05:15.644Z,18.61
2023-04-22T08:06:15.498Z,18.64
2023-04-22T08:07:30.896Z,18.67
2023-04-22T08:08:15.351Z,18.68
2023-04-22T08:09:15.381Z,18.74
2023-04-22T08:10:15.213Z,18.68
2023-04-22T08:11:15.147Z,18.73
2023-04-22T08:12:15.050Z,18.83
2023-04-22T08:13:16.463Z,18.90
2023-04-22T08:14:14.902Z,18.79
2023-04-22T08:15:14.826Z,18.94
2023-04-22T08:16:14.804Z,18.86
2023-04-22T08:17:14.780Z,18.94
2023-04-22T08:18:14.608Z,19.01
2023-04-22T08:19:14.531Z,19.09
2023-04-22T08:20:14.457Z,19.11
2023-04-22T08:21:14.381Z,19.01
2023-04-22T08:22:14.320Z,18.97
2023-04-22T08:23:14.225Z,18.92
2023-04-22T08:24:14.180Z,19.06
2023-04-22T08:25:14.083Z,19.14
2023-04-22T08:26:14.009Z,19.09
2023-04-22T08:27:13.952Z,19.24
2023-04-22T08:28:13.856Z,19.24
2023-04-22T08:29:13.779Z,19.32
2023-04-22T08:30:13.702Z,19.36
2023-04-22T08:31:13.693Z,19.38
2023-04-22T08:32:13.587Z,19.24
2023-04-22T08:33:13.479Z,19.09
2023-04-22T08:34:13.406Z,19.06
2023-04-22T08:35:13.330Z,19.09
2023-04-22T08:36:13.255Z,19.20
2023-04-22T08:37:13.184Z,19.21
2023-04-22T08:38:13.113Z,19.27
2023-04-22T08:39:13.334Z,19.40
2023-04-22T08:40:12.955Z,19.60
2023-04-22T08:45:13.326Z,19.94
2023-04-22T08:46:13.575Z,19.93
2023-04-22T08:47:12.503Z,19.88
2023-04-22T08:48:12.372Z,19.97
2023-04-22T08:49:12.300Z,20.06
2023-04-22T08:50:12.214Z,20.18
2023-04-22T08:51:12.149Z,20.16
2023-04-22T08:52:12.065Z,20.24
2023-04-22T08:53:11.994Z,20.20
2023-04-22T08:54:11.918Z,20.19
2023-04-22T08:55:11.842Z,20.28
2023-04-22T08:56:12.121Z,20.28
2023-04-22T08:57:11.748Z,20.43
2023-04-22T08:58:11.623Z,20.51
2023-04-22T08:59:11.558Z,20.40
2023-04-22T09:00:11.774Z,20.37
2023-04-22T09:01:11.455Z,20.37
2023-04-22T09:02:11.354Z,20.61
2023-04-22T09:03:11.364Z,20.56
2023-04-22T09:04:11.377Z,20.64
2023-04-22T09:05:11.108Z,20.69
2023-04-22T09:06:11.030Z,20.64
2023-04-22T09:07:10.958Z,20.74
2023-04-22T09:08:10.885Z,20.80
2023-04-22T09:09:12.132Z,20.89
2023-04-22T09:11:11.419Z,20.86
2023-04-22T09:12:10.690Z,20.90
2023-04-22T09:13:10.556Z,21.09
2023-04-22T09:14:10.593Z,21.09
2023-04-22T09:15:10.375Z,21.21
2023-04-22T09:16:10.329Z,21.26
2023-04-22T09:17:10.544Z,21.31
2023-04-22T09:18:10.177Z,21.26
2023-04-22T09:19:10.076Z,21.31
2023-04-22T09:20:10.013Z,21.23
2023-04-22T09:21:09.944Z,21.19
2023-04-22T09:22:09.857Z,21.21
2023-04-22T09:23:09.788Z,21.16
2023-04-22T09:24:09.720Z,21.11
2023-04-22T09:25:09.643Z,20.83
2023-04-22T09:26:09.772Z,20.72
2023-04-22T09:27:09.502Z,20.66
2023-04-22T09:28:09.450Z,20.75
2023-04-22T09:29:09.405Z,20.79
2023-04-22T09:30:09.277Z,20.90
2023-04-22T09:31:09.206Z,20.79
2023-04-22T09:32:09.258Z,20.79
2023-04-22T09:33:09.186Z,20.83
2023-04-22T09:34:08.984Z,20.91
2023-04-22T09:35:08.918Z,20.90
2023-04-22T09:36:08.848Z,20.90
2023-04-22T09:37:08.768Z,20.96
2023-04-22T09:38:08.822Z,20.96
2023-04-22T09:39:08.637Z,20.99
2023-04-22T09:40:08.549Z,21.19
2023-04-22T09:41:08.474Z,21.27
2023-04-22T09:42:08.502Z,21.39
2023-04-22T09:43:08.341Z,21.49
2023-04-22T09:44:08.358Z,21.67
2023-04-22T09:45:08.189Z,21.78
2023-04-22T09:46:08.168Z,21.78
2023-04-22T09:47:08.068Z,21.76
2023-04-22T09:48:07.980Z,21.82
2023-04-22T09:49:07.921Z,21.95
2023-04-22T09:50:07.824Z,21.85
2023-04-22T09:51:07.751Z,21.91
2023-04-22T09:52:07.679Z,21.86
2023-04-22T09:53:07.606Z,22.04
2023-04-22T09:54:07.537Z,21.97
2023-04-22T09:55:07.470Z,22.04
2023-04-22T09:56:07.387Z,22.08
2023-04-22T09:57:08.938Z,22.19
2023-04-22T09:58:07.261Z,22.19
2023-04-22T09:59:07.174Z,22.19
2023-04-22T10:00:07.097Z,22.35
2023-04-22T10:01:07.053Z,22.32
2023-04-22T10:02:07.041Z,22.17
2023-04-22T10:03:09.734Z,21.98
2023-04-22T10:04:06.872Z,21.86
2023-04-22T10:05:06.814Z,21.89
2023-04-22T10:06:06.665Z,21.91
2023-04-22T10:07:06.694Z,21.95
2023-04-22T10:08:06.560Z,21.89
2023-04-22T10:09:08.272Z,21.85
2023-04-22T10:10:06.382Z,21.91
2023-04-22T10:11:06.308Z,21.86
2023-04-22T10:12:06.233Z,21.85
2023-04-22T10:13:06.165Z,21.85
2023-04-22T10:14:06.086Z,21.78
2023-04-22T10:15:06.020Z,21.57
2023-04-22T10:16:05.945Z,21.64
2023-04-22T10:17:05.903Z,21.78
2023-04-22T10:18:06.000Z,21.61
2023-04-22T10:19:05.779Z,21.75
2023-04-22T10:20:05.666Z,21.97
2023-04-22T10:21:05.998Z,21.97
2023-04-22T10:22:05.506Z,21.89
2023-04-22T10:23:05.441Z,21.91
2023-04-22T10:24:05.361Z,22.02
2023-04-22T10:25:05.291Z,22.05
2023-04-22T10:26:05.217Z,22.15
2023-04-22T10:27:05.147Z,22.17
2023-04-22T10:28:05.073Z,22.15
2023-04-22T10:29:04.999Z,22.10
2023-04-22T10:30:04.929Z,22.13
2023-04-22T10:31:04.945Z,22.30
2023-04-22T10:32:04.776Z,22.24
2023-04-22T10:33:04.904Z,22.24
2023-04-22T10:34:04.639Z,22.12
2023-04-22T10:35:04.596Z,22.15
2023-04-22T10:36:04.502Z,22.31
2023-04-22T10:37:04.433Z,22.28
2023-04-22T10:38:04.345Z,22.37
2023-04-22T10:39:04.269Z,22.32
2023-04-22T10:40:04.197Z,22.49
2023-04-22T10:41:04.120Z,22.50
2023-04-22T10:42:04.054Z,22.68
2023-04-22T10:43:03.980Z,22.68
2023-04-22T10:44:03.904Z,22.63
2023-04-22T10:45:03.849Z,22.65
2023-04-22T10:46:03.765Z,22.54
2023-04-22T10:47:03.736Z,22.60
2023-04-22T10:48:03.666Z,22.50
2023-04-22T10:49:05.621Z,22.62
2023-04-22T10:50:03.468Z,22.84
2023-04-22T10:51:03.399Z,22.72
2023-04-22T10:52:03.322Z,22.86
2023-04-22T10:53:03.281Z,22.92
2023-04-22T10:54:03.180Z,22.79
2023-04-22T10:55:03.335Z,22.93
2023-04-22T10:56:03.039Z,23.09
2023-04-22T10:57:02.985Z,23.24
2023-04-22T11:14:13.915Z,23.53
2023-04-22T11:15:13.811Z,23.48
2023-04-22T11:16:13.778Z,23.53
2023-04-22T11:17:13.671Z,23.46
2023-04-22T11:18:14.311Z,23.52
2023-04-22T11:19:13.578Z,23.78
2023-04-22T11:20:13.457Z,24.05
2023-04-22T11:21:13.397Z,24.02
2023-04-22T11:22:13.321Z,24.15
2023-04-22T11:23:13.266Z,24.27
2023-04-22T11:24:13.175Z,24.29
2023-04-22T11:25:13.100Z,24.01
2023-04-22T11:26:13.046Z,24.10
2023-04-22T11:27:12.971Z,24.27
2023-04-22T11:28:12.896Z,24.22
2023-04-22T11:29:12.828Z,24.10
2023-04-22T11:33:08.453Z,24.25
2023-04-22T11:34:08.561Z,24.23
2023-04-22T11:35:08.288Z,23.95
2023-04-22T11:36:08.221Z,24.26
2023-04-22T11:37:08.350Z,24.73
2023-04-22T11:38:08.082Z,24.64
2023-04-22T11:39:08.038Z,24.90
2023-04-22T11:40:28.099Z,25.16
2023-04-22T11:42:08.008Z,25.42
2023-04-22T11:43:07.799Z,25.46
2023-04-22T11:44:08.107Z,25.86
2023-04-22T11:45:07.600Z,25.96
2023-04-22T11:46:07.592Z,25.67
2023-04-22T11:47:07.489Z,25.59
2023-04-22T11:48:07.397Z,25.79
2023-04-22T11:49:07.359Z,26.35
2023-04-22T11:50:07.262Z,26.75
2023-04-22T11:51:10.627Z,26.65
2023-04-22T11:52:07.133Z,25.89
2023-04-22T11:53:07.067Z,25.15
2023-04-22T11:54:07.000Z,25.23
2023-04-22T11:55:06.934Z,25.31
2023-04-22T11:56:06.880Z,25.65
2023-04-22T11:57:06.823Z,26.11
2023-04-22T11:58:49.434Z,26.75
2023-04-22T11:59:49.391Z,26.43
2023-04-22T12:00:49.350Z,25.72
2023-04-22T12:01:49.277Z,25.70
2023-04-22T12:02:49.246Z,25.87
2023-04-22T12:03:49.326Z,26.42
2023-04-22T12:04:49.087Z,25.94
2023-04-22T12:05:49.018Z,25.87
2023-04-22T12:06:48.943Z,26.07
2023-04-22T12:07:48.837Z,26.31
2023-04-22T12:08:48.777Z,25.97
2023-04-22T12:09:48.710Z,25.70
2023-04-22T12:10:48.701Z,26.12
2023-04-22T12:11:48.587Z,26.90
2023-04-22T12:12:49.330Z,27.38
2023-04-22T12:13:48.459Z,27.36
2023-04-22T12:14:48.403Z,27.57
2023-04-22T12:15:48.381Z,27.69
2023-04-22T12:16:48.311Z,27.49
2023-04-22T12:17:48.286Z,26.80
2023-04-22T12:18:48.272Z,25.75
2023-04-22T12:19:48.072Z,25.17
2023-04-22T12:20:48.046Z,25.41
2023-04-22T12:21:47.951Z,25.64
2023-04-22T12:22:47.890Z,25.68
2023-04-22T12:23:47.822Z,26.05
2023-04-22T12:24:47.765Z,26.24
2023-04-22T12:25:48.095Z,26.49
2023-04-22T12:26:47.633Z,26.83
2023-04-22T12:27:47.596Z,27.07
2023-04-22T12:28:47.516Z,27.35
2023-04-22T12:33:52.176Z,27.98
2023-04-22T12:34:50.640Z,28.13
2023-04-22T12:36:33.503Z,28.06
2023-04-22T12:37:33.179Z,27.95
2023-04-22T12:38:33.122Z,27.69
2023-04-22T12:39:33.051Z,27.76
2023-04-22T12:40:32.997Z,27.42
2023-04-22T12:42:33.015Z,26.34
2023-04-22T12:43:32.800Z,25.52
2023-04-22T12:44:32.743Z,24.94
2023-04-22T12:45:32.678Z,24.94
2023-04-22T12:46:32.669Z,25.04
2023-04-22T12:47:32.604Z,24.63
2023-04-22T12:48:32.538Z,24.73
2023-04-22T12:49:32.421Z,25.45
2023-04-22T12:50:32.366Z,26.32
2023-04-22T12:51:32.294Z,27.05
2023-04-22T12:52:32.246Z,27.39
2023-04-22T12:53:32.576Z,27.70
2023-04-22T12:54:33.518Z,27.44
2023-04-22T12:55:32.074Z,27.44
2023-04-22T12:56:31.979Z,27.20
2023-04-22T12:57:31.913Z,27.01
2023-04-22T12:58:31.852Z,26.28
2023-04-22T12:59:31.784Z,25.99
2023-04-22T13:00:31.723Z,25.56
2023-04-22T13:01:33.208Z,25.34
2023-04-22T13:02:31.752Z,25.00
2023-04-22T13:03:31.655Z,24.34
2023-04-22T13:04:31.564Z,23.97
2023-04-22T13:06:15.301Z,23.43
2023-04-22T13:07:14.629Z,23.12
2023-04-22T13:08:13.780Z,23.04
2023-04-22T13:13:27.529Z,22.77
2023-04-22T13:16:00.201Z,22.74
2023-04-22T13:17:00.125Z,22.77
2023-04-22T13:18:00.052Z,22.65
2023-04-22T13:18:59.957Z,22.54
2023-04-22T13:19:59.897Z,22.63
2023-04-22T13:20:59.826Z,22.75
2023-04-22T13:21:59.752Z,22.84
2023-04-22T13:22:59.692Z,22.77
2023-04-22T13:23:59.627Z,22.71
2023-04-22T13:24:59.540Z,22.81
2023-04-22T13:25:59.487Z,22.77
2023-04-22T13:26:59.396Z,22.65
2023-04-22T13:27:59.324Z,22.34
2023-04-22T13:29:02.025Z,22.37
2023-04-22T13:29:59.538Z,22.34
2023-04-22T13:33:16.553Z,22.15
2023-04-22T13:34:16.494Z,22.08
2023-04-22T13:35:16.430Z,22.19
2023-04-22T13:36:16.381Z,22.26
2023-04-22T13:38:04.015Z,22.31
2023-04-22T13:39:56.213Z,22.20
2023-04-22T13:40:56.114Z,22.07
2023-04-22T13:41:56.043Z,22.04
2023-04-22T13:42:55.970Z,21.84
2023-04-22T13:43:55.896Z,21.57
2023-04-22T13:44:55.827Z,21.61
2023-04-22T13:45:55.788Z,21.54
2023-04-22T13:46:55.683Z,21.42
2023-04-22T13:47:55.657Z,21.45
2023-04-22T13:54:55.104Z,21.14
2023-04-22T13:55:57.682Z,21.06
2023-04-22T13:56:54.990Z,21.08
2023-04-22T13:57:54.889Z,21.12
2023-04-22T13:58:55.015Z,20.98
2023-04-22T13:59:54.744Z,21.05
2023-04-22T14:00:54.680Z,21.05
2023-04-22T14:01:54.594Z,21.06
2023-04-22T14:02:54.608Z,21.01
2023-04-22T14:03:54.533Z,21.05
2023-04-22T14:04:54.372Z,20.99
2023-04-22T14:05:54.302Z,20.94
2023-04-22T14:06:54.234Z,20.94
2023-04-22T14:07:54.168Z,20.96
2023-04-22T14:08:54.081Z,20.93
2023-04-22T14:09:54.009Z,20.83
2023-04-22T14:10:54.199Z,20.83
2023-04-22T14:11:54.025Z,20.82
2023-04-22T14:12:53.789Z,20.69
2023-04-22T14:13:54.063Z,20.66
2023-04-22T14:16:18.633Z,20.68
2023-04-22T14:17:18.552Z,20.74
2023-04-22T14:18:18.465Z,20.76
2023-04-22T14:19:18.423Z,20.79
2023-04-22T14:20:18.706Z,20.83
2023-04-22T14:21:18.241Z,20.76
2023-04-22T14:22:18.170Z,20.83
2023-04-22T14:23:18.312Z,20.79
2023-04-22T14:24:18.059Z,20.80
2023-04-22T14:25:18.291Z,20.84
2023-04-22T14:26:17.875Z,20.64
2023-04-22T14:27:17.862Z,20.54
2023-04-22T14:28:17.730Z,20.51
2023-04-22T14:29:17.691Z,20.49
2023-04-22T14:31:17.557Z,20.56
2023-04-22T14:32:18.636Z,20.40
2023-04-22T14:33:17.355Z,20.43
2023-04-22T14:34:17.321Z,20.49
2023-04-22T14:36:17.177Z,20.57
2023-04-22T14:37:17.145Z,20.61
2023-04-22T14:38:17.031Z,20.61
2023-04-22T14:39:16.948Z,20.56
2023-04-22T14:40:16.901Z,20.54
2023-04-22T14:41:16.815Z,20.56
2023-04-22T14:42:16.741Z,20.65
2023-04-22T14:43:16.984Z,20.65
2023-04-22T14:45:16.712Z,20.59
2023-04-22T14:46:16.480Z,20.62
2023-04-22T14:47:16.357Z,20.59
2023-04-22T14:48:16.293Z,20.66
2023-04-22T14:49:16.211Z,20.65
2023-04-22T14:50:16.150Z,20.66
2023-04-22T14:51:16.292Z,20.71
2023-04-22T14:52:16.251Z,20.72
2023-04-22T14:53:16.131Z,20.76
2023-04-22T14:54:15.804Z,20.79
2023-04-22T14:55:23.193Z,20.72
2023-04-22T14:56:15.659Z,20.65
2023-04-22T14:57:15.587Z,20.66
2023-04-22T14:58:15.509Z,20.66
2023-04-22T14:59:15.456Z,20.72
2023-04-22T15:00:15.376Z,20.66
2023-04-22T15:01:15.329Z,20.64
2023-04-22T15:02:15.258Z,20.84
2023-04-22T15:03:15.259Z,20.80
2023-04-22T15:04:15.148Z,20.66
2023-04-22T15:05:15.050Z,20.69
2023-04-22T15:06:14.926Z,20.64
2023-04-22T15:07:14.858Z,20.69
2023-04-22T15:08:14.803Z,20.64
2023-04-22T15:09:14.710Z,20.53
2023-04-22T15:10:14.681Z,20.49
2023-04-22T15:11:14.576Z,20.50
2023-04-22T15:12:14.474Z,20.43
2023-04-22T15:13:14.413Z,20.37
2023-04-22T15:14:16.050Z,20.40
2023-04-22T15:15:14.274Z,20.40
2023-04-22T15:16:14.201Z,20.38
2023-04-22T15:17:14.110Z,20.43
2023-04-22T15:18:14.039Z,20.40
2023-04-22T15:19:13.979Z,20.38
2023-04-22T15:20:14.034Z,20.33
2023-04-22T15:21:13.919Z,20.26
2023-04-22T15:22:13.742Z,20.19
2023-04-22T15:23:13.709Z,20.23
2023-04-22T15:24:13.596Z,20.19
2023-04-22T15:25:14.029Z,20.20
2023-04-22T15:26:13.510Z,20.13
2023-04-22T15:27:13.417Z,20.09
2023-04-22T15:28:13.306Z,20.06
2023-04-22T15:29:13.241Z,20.00
2023-04-22T15:30:13.200Z,19.97
2023-04-22T15:31:13.161Z,20.08
2023-04-22T15:32:13.004Z,20.24
2023-04-22T15:33:13.011Z,20.24
2023-04-22T15:34:12.859Z,20.23
2023-04-22T15:35:12.791Z,20.19
2023-04-22T15:36:12.779Z,20.31
2023-04-22T15:37:13.552Z,20.27
2023-04-22T15:38:12.840Z,20.30
2023-04-22T15:39:12.587Z,20.28
2023-04-22T15:40:12.419Z,20.30
2023-04-22T15:41:12.378Z,20.43
2023-04-22T15:42:12.320Z,20.43
2023-04-22T15:43:12.578Z,20.42
2023-04-22T15:44:13.014Z,20.47
2023-04-22T15:45:12.043Z,20.57
2023-04-22T15:46:12.176Z,20.53
2023-04-22T15:47:12.196Z,20.59
2023-04-22T15:48:11.845Z,20.62
2023-04-22T15:49:11.953Z,20.54
2023-04-22T15:50:11.680Z,20.57
2023-04-22T15:51:11.623Z,20.50
2023-04-22T15:52:11.541Z,20.42
2023-04-22T15:53:11.458Z,20.24
2023-04-22T15:54:11.405Z,20.30
2023-04-22T15:55:11.311Z,20.27
2023-04-22T15:56:11.243Z,20.30
2023-04-22T15:57:11.210Z,20.15
2023-04-22T15:59:11.029Z,20.18
2023-04-22T16:00:13.046Z,20.10
2023-04-22T16:01:18.877Z,20.09
2023-04-22T16:02:10.977Z,20.12
2023-04-22T16:03:10.983Z,20.06
2023-04-22T16:04:10.862Z,20.09
2023-04-22T16:05:10.580Z,20.06
2023-04-22T16:06:10.545Z,20.05
2023-04-22T16:07:10.472Z,20.08
2023-04-22T16:08:10.372Z,20.03
2023-04-22T16:09:10.290Z,20.09
2023-04-22T16:10:10.212Z,20.13
2023-04-22T16:11:10.141Z,20.06
2023-04-22T16:12:10.073Z,20.10
2023-04-22T16:13:09.991Z,20.18
2023-04-22T16:14:09.917Z,20.13
2023-04-22T16:15:09.848Z,20.08
2023-04-22T16:16:10.024Z,20.12
2023-04-22T16:17:09.705Z,20.12
2023-04-22T16:18:09.624Z,20.19
2023-04-22T16:19:09.571Z,20.23
2023-04-22T16:20:09.516Z,20.18
2023-04-22T16:21:09.704Z,20.19
2023-04-22T16:22:09.369Z,20.26
2023-04-22T16:23:09.253Z,20.28
2023-04-22T16:24:09.223Z,20.30
2023-04-22T16:25:09.111Z,20.19
2023-04-22T16:26:09.049Z,20.18
2023-04-22T16:27:08.994Z,20.18
2023-04-22T16:28:08.889Z,20.12
2023-04-22T16:29:08.912Z,20.13
2023-04-22T16:30:08.744Z,20.12
2023-04-22T16:31:08.713Z,20.12
2023-04-22T16:32:08.613Z,20.23
2023-04-22T16:33:08.615Z,20.06
2023-04-22T16:34:08.486Z,19.90
2023-04-22T16:35:08.392Z,19.93
2023-04-22T16:36:08.302Z,20.05
2023-04-22T16:37:08.758Z,20.12
2023-04-22T16:38:08.153Z,20.18
2023-04-22T16:39:08.086Z,20.19
2023-04-22T16:40:08.051Z,20.30
2023-04-22T16:41:07.975Z,20.26
2023-04-22T16:42:07.895Z,20.19
2023-04-22T16:43:08.236Z,20.20
2023-04-22T16:44:07.713Z,20.20
2023-04-22T16:45:07.672Z,20.23
2023-04-22T16:46:07.636Z,20.31
2023-04-22T16:47:07.495Z,20.15
2023-04-22T16:48:07.494Z,20.20
2023-04-22T16:49:10.290Z,20.12
2023-04-22T16:50:07.278Z,20.08
2023-04-22T16:51:07.250Z,20.12
2023-04-22T16:52:07.129Z,20.23
2023-04-22T16:53:07.083Z,20.19
2023-04-22T16:54:07.025Z,20.18
2023-04-22T16:55:06.942Z,20.10
2023-04-22T16:56:07.060Z,20.06
2023-04-22T16:57:06.790Z,19.91
2023-04-22T16:58:06.725Z,19.93
2023-04-22T16:59:06.817Z,19.94
2023-04-22T17:00:06.538Z,19.93
2023-04-22T17:01:06.567Z,19.90
2023-04-22T17:02:06.670Z,19.76
2023-04-22T17:03:06.474Z,19.73
2023-04-22T17:04:06.458Z,19.73
2023-04-22T17:05:06.208Z,19.73
2023-04-22T17:06:06.134Z,19.61
2023-04-22T17:07:06.050Z,19.57
2023-04-22T17:08:06.155Z,19.65
2023-04-22T17:09:05.918Z,19.68
2023-04-22T17:10:05.843Z,19.45
2023-04-22T17:11:05.728Z,19.45
2023-04-22T17:12:05.698Z,19.43
2023-04-22T17:13:05.624Z,19.42
2023-04-22T17:14:05.557Z,19.48
2023-04-22T17:15:05.449Z,19.43
2023-04-22T17:16:05.400Z,19.53
2023-04-22T17:17:05.293Z,19.40
2023-04-22T17:18:05.240Z,19.32
2023-04-22T17:19:05.136Z,19.21
2023-04-22T17:20:05.120Z,19.28
2023-04-22T17:21:04.992Z,19.25
2023-04-22T17:22:04.918Z,19.17
2023-04-22T17:23:04.860Z,19.01
2023-04-22T17:24:04.780Z,18.90
2023-04-22T17:25:04.701Z,18.74
2023-04-22T17:26:04.621Z,18.77
2023-04-22T17:27:04.718Z,18.68
2023-04-22T17:28:04.906Z,18.49
2023-04-22T17:29:04.454Z,18.40
2023-04-22T17:30:04.348Z,18.35
2023-04-22T17:31:06.899Z,18.28
2023-04-22T17:33:04.161Z,18.11
2023-04-22T17:35:03.956Z,18.09
2023-04-22T17:36:03.877Z,18.13
2023-04-22T17:37:03.803Z,18.16
2023-04-22T17:38:03.726Z,18.13
2023-04-22T17:39:03.681Z,18.13
2023-04-22T17:40:03.597Z,18.04
2023-04-22T17:41:03.509Z,17.96
2023-04-22T17:42:03.440Z,18.02
2023-04-22T17:43:03.360Z,17.94
2023-04-22T17:45:20.991Z,17.81
2023-04-22T17:46:20.940Z,17.74
2023-04-22T17:47:20.863Z,17.69
2023-04-22T17:48:20.767Z,17.67
2023-04-22T17:49:20.685Z,17.69
2023-04-22T17:54:24.126Z,17.54
2023-04-22T17:55:24.033Z,17.51
2023-04-22T17:56:23.954Z,17.40