createdAt,value
2022-11-29T00:00:38.556Z,0
2022-11-29T00:01:54.835Z,0
2022-11-29T00:03:11.134Z,0
2022-11-29T00:04:27.426Z,0
2022-11-29T00:05:43.728Z,0
2022-11-29T00:07:00.048Z,0
2022-11-29T00:08:16.320Z,0
2022-11-29T00:09:31.618Z,0
2022-11-29T00:10:47.924Z,0
2022-11-29T00:12:04.224Z,0
2022-11-29T00:13:20.532Z,0
2022-11-29T00:14:36.832Z,0
2022-11-29T00:15:53.097Z,0
2022-11-29T00:17:09.422Z,0
2022-11-29T00:18:25.695Z,0
2022-11-29T00:19:42.004Z,0
2022-11-29T00:20:58.271Z,0
2022-11-29T00:22:14.560Z,0
2022-11-29T00:23:30.875Z,0
2022-11-29T00:24:47.150Z,0
2022-11-29T00:26:02.462Z,0
2022-11-29T00:27:18.757Z,0
2022-11-29T00:28:35.064Z,0
2022-11-29T00:29:51.382Z,0
2022-11-29T00:31:07.646Z,0
2022-11-29T00:32:23.949Z,0
2022-11-29T00:33:40.236Z,0
2022-11-29T00:34:56.528Z,0
2022-11-29T00:36:12.820Z,0
2022-11-29T00:37:29.142Z,0
2022-11-29T00:38:45.437Z,0
2022-11-29T00:40:01.700Z,0
2022-11-29T00:41:18.002Z,0
2022-11-29T00:42:33.317Z,0
2022-11-29T00:43:49.609Z,0
2022-11-29T00:45:05.908Z,0
2022-11-29T00:46:22.193Z,0
2022-11-29T00:47:38.487Z,0
2022-11-29T00:48:54.797Z,0
2022-11-29T00:50:11.078Z,0
2022-11-29T00:51:27.384Z,0
2022-11-29T00:52:43.661Z,0
2022-11-29T00:53:59.987Z,0
2022-11-29T00:55:16.288Z,0
2022-11-29T00:56:32.545Z,0
2022-11-29T00:57:48.873Z,0
2022-11-29T00:59:04.150Z,0
2022-11-29T01:00:20.481Z,0
2022-11-29T01:01:36.754Z,0
2022-11-29T01:02:53.041Z,0
2022-11-29T01:04:09.000Z,0
2022-11-29T01:05:25.654Z,0
2022-11-29T01:06:41.931Z,0
2022-11-29T01:07:58.254Z,0
2022-11-29T01:09:14.522Z,0
2022-11-29T01:10:30.835Z,0
2022-11-29T01:11:47.112Z,0
2022-11-29T01:13:03.419Z,0
2022-11-29T01:14:19.688Z,0
2022-11-29T01:15:35.003Z,0
2022-11-29T01:16:51.321Z,0
2022-11-29T01:18:07.583Z,0
2022-11-29T01:19:23.890Z,0
2022-11-29T01:20:40.207Z,0
2022-11-29T01:21:56.488Z,0
2022-11-29T01:23:12.808Z,0
2022-11-29T01:24:29.059Z,0
2022-11-29T01:25:45.381Z,0
2022-11-29T01:27:01.648Z,0
2022-11-29T01:28:17.978Z,0
2022-11-29T01:29:34.245Z,0
2022-11-29T01:30:50.574Z,0
2022-11-29T01:32:05.853Z,0
2022-11-29T01:33:22.174Z,0
2022-11-29T01:34:38.447Z,0
2022-11-29T01:35:54.755Z,0
2022-11-29T01:37:11.037Z,0
2022-11-29T01:38:27.346Z,0
2022-11-29T01:39:43.610Z,0
2022-11-29T01:40:59.901Z,0
2022-11-29T01:42:16.200Z,0
2022-11-29T01:43:32.493Z,0
2022-11-29T01:44:48.819Z,0
2022-11-29T01:46:05.122Z,0
2022-11-29T01:47:21.382Z,0
2022-11-29T01:48:36.694Z,0
2022-11-29T01:49:53.000Z,0
2022-11-29T01:51:09.315Z,0
2022-11-29T01:52:25.573Z,0
2022-11-29T01:53:41.894Z,0
2022-11-29T01:54:58.173Z,0
2022-11-29T01:56:14.469Z,0
2022-11-29T01:57:30.747Z,0
2022-11-29T01:58:47.058Z,0
2022-11-29T02:00:03.348Z,0
2022-11-29T02:01:19.631Z,0
2022-11-29T02:02:35.974Z,0
2022-11-29T02:03:52.259Z,0
2022-11-29T02:05:07.536Z,0
2022-11-29T02:06:23.863Z,0
2022-11-29T02:07:40.136Z,0
2022-11-29T02:08:56.457Z,0
2022-11-29T02:10:12.714Z,0
2022-11-29T02:11:29.008Z,0
2022-11-29T02:12:45.309Z,0
2022-11-29T02:14:01.626Z,0
2022-11-29T02:15:17.899Z,0
2022-11-29T02:16:34.219Z,0
2022-11-29T02:17:50.492Z,0
2022-11-29T02:19:06.771Z,0
2022-11-29T02:20:23.073Z,0
2022-11-29T02:21:38.406Z,0
2022-11-29T02:22:54.672Z,0
2022-11-29T02:24:10.996Z,0
2022-11-29T02:25:27.279Z,0
2022-11-29T02:26:43.556Z,0
2022-11-29T02:27:59.857Z,0
2022-11-29T02:29:16.157Z,0
2022-11-29T02:30:32.442Z,0
2022-11-29T02:31:48.748Z,0
2022-11-29T02:33:05.043Z,0
2022-11-29T02:34:21.364Z,0
2022-11-29T02:35:37.630Z,0
2022-11-29T02:36:53.916Z,0
2022-11-29T02:38:09.238Z,0
2022-11-29T02:39:25.525Z,0
2022-11-29T02:40:41.817Z,0
2022-11-29T02:41:58.117Z,0
2022-11-29T02:43:14.408Z,0
2022-11-29T02:44:30.711Z,0
2022-11-29T02:45:47.007Z,0
2022-11-29T02:47:03.320Z,0
2022-11-29T02:48:19.588Z,0
2022-11-29T02:49:35.873Z,0
2022-11-29T02:52:08.499Z,0
2022-11-29T02:53:24.763Z,0
2022-11-29T02:54:40.099Z,0
2022-11-29T02:55:56.395Z,0
2022-11-29T02:57:12.661Z,0
2022-11-29T02:58:28.960Z,0
2022-11-29T02:59:45.286Z,0
2022-11-29T03:01:01.556Z,0
2022-11-29T03:02:17.879Z,0
2022-11-29T03:03:34.133Z,0
2022-11-29T03:04:50.000Z,0
2022-11-29T03:06:06.725Z,0
2022-11-29T03:07:23.021Z,0
2022-11-29T03:08:39.326Z,0
2022-11-29T03:09:55.637Z,0
2022-11-29T03:11:10.953Z,0
2022-11-29T03:12:27.218Z,0
2022-11-29T03:13:43.518Z,0
2022-11-29T03:14:59.804Z,0
2022-11-29T03:16:16.100Z,0
2022-11-29T03:17:32.427Z,0
2022-11-29T03:18:48.690Z,0
2022-11-29T03:20:05.008Z,0
2022-11-29T03:21:21.289Z,0
2022-11-29T03:22:37.566Z,0
2022-11-29T03:23:53.866Z,0
2022-11-29T03:25:10.188Z,0
2022-11-29T03:26:26.467Z,0
2022-11-29T03:27:41.802Z,0
2022-11-29T03:28:58.063Z,0
2022-11-29T03:30:14.358Z,0
2022-11-29T03:31:30.647Z,0
2022-11-29T03:32:46.940Z,0
2022-11-29T03:34:03.240Z,0
2022-11-29T03:35:19.526Z,0
2022-11-29T03:36:35.835Z,0
2022-11-29T03:37:52.132Z,0
2022-11-29T03:39:08.411Z,0
2022-11-29T03:40:24.704Z,0
2022-11-29T03:41:41.036Z,0
2022-11-29T03:42:57.296Z,0
2022-11-29T03:44:12.617Z,0
2022-11-29T03:45:28.929Z,0
2022-11-29T03:46:45.203Z,0
2022-11-29T03:48:01.533Z,0
2022-11-29T03:49:17.793Z,0
2022-11-29T03:50:34.079Z,0
2022-11-29T03:51:50.388Z,0
2022-11-29T03:53:06.680Z,0
2022-11-29T03:54:22.979Z,0
2022-11-29T03:55:39.260Z,0
2022-11-29T03:56:55.566Z,0
2022-11-29T03:58:11.856Z,0
2022-11-29T03:59:28.158Z,0
2022-11-29T04:00:43.492Z,0
2022-11-29T04:01:59.759Z,0
2022-11-29T04:03:16.069Z,0
2022-11-29T04:04:32.345Z,0
2022-11-29T04:05:48.638Z,0
2022-11-29T04:07:03.945Z,0
2022-11-29T04:08:20.239Z,0
2022-11-29T04:09:36.549Z,0
2022-11-29T04:10:52.862Z,0
2022-11-29T04:12:09.128Z,0
2022-11-29T04:13:25.416Z,0
2022-11-29T04:14:41.728Z,0
2022-11-29T04:15:58.041Z,0
2022-11-29T04:17:14.301Z,0
2022-11-29T04:18:30.597Z,0
2022-11-29T04:19:46.924Z,0
2022-11-29T04:21:03.232Z,0
2022-11-29T04:22:19.514Z,0
2022-11-29T04:23:34.817Z,0
2022-11-29T04:24:51.127Z,0
2022-11-29T04:26:07.419Z,0
2022-11-29T04:27:23.716Z,0
2022-11-29T04:28:40.012Z,0
2022-11-29T04:29:56.307Z,0
2022-11-29T04:31:12.594Z,0
2022-11-29T04:32:28.877Z,0
2022-11-29T04:33:45.176Z,0
2022-11-29T04:35:01.471Z,0
2022-11-29T04:36:17.770Z,0
2022-11-29T04:37:34.070Z,0
2022-11-29T04:38:50.359Z,0
2022-11-29T04:40:05.678Z,0
2022-11-29T04:41:21.976Z,0
2022-11-29T04:42:38.252Z,0
2022-11-29T04:43:54.544Z,0
2022-11-29T04:45:10.851Z,0
2022-11-29T04:46:27.145Z,0
2022-11-29T04:47:43.445Z,0
2022-11-29T04:48:59.727Z,0
2022-11-29T04:50:16.021Z,0
2022-11-29T04:51:32.320Z,0
2022-11-29T04:52:48.620Z,0
2022-11-29T04:54:04.915Z,0
2022-11-29T04:55:21.194Z,0
2022-11-29T04:56:37.629Z,0
2022-11-29T04:57:53.918Z,0
2022-11-29T04:59:10.222Z,0
2022-11-29T05:00:26.496Z,0
2022-11-29T05:01:42.813Z,0
2022-11-29T05:02:59.084Z,0
2022-11-29T05:04:15.384Z,0
2022-11-29T05:05:31.690Z,0
2022-11-29T05:06:47.985Z,0
2022-11-29T05:08:04.271Z,0
2022-11-29T05:09:20.565Z,0
2022-11-29T05:10:36.858Z,0
2022-11-29T05:11:53.155Z,0
2022-11-29T05:13:08.462Z,0
2022-11-29T05:14:24.762Z,0
2022-11-29T05:15:41.050Z,0
2022-11-29T05:16:57.352Z,0
2022-11-29T05:18:13.647Z,0
2022-11-29T05:19:29.944Z,0
2022-11-29T05:20:46.240Z,0
2022-11-29T05:22:02.517Z,0
2022-11-29T05:23:18.816Z,0
2022-11-29T05:24:35.110Z,0
2022-11-29T05:25:51.420Z,0
2022-11-29T05:27:07.700Z,0
2022-11-29T05:28:24.002Z,0
2022-11-29T05:29:39.302Z,0
2022-11-29T05:30:55.616Z,0
2022-11-29T05:32:11.901Z,0
2022-11-29T05:33:28.192Z,0
2022-11-29T05:34:44.490Z,0
2022-11-29T05:36:00.790Z,0
2022-11-29T05:37:17.072Z,0
2022-11-29T05:38:33.388Z,0
2022-11-29T05:39:49.677Z,0
2022-11-29T05:41:05.954Z,0
2022-11-29T05:42:22.268Z,0
2022-11-29T05:43:38.546Z,0
2022-11-29T05:44:54.844Z,0
2022-11-29T05:46:10.158Z,0
2022-11-29T05:47:26.458Z,0
2022-11-29T05:48:42.737Z,0
2022-11-29T05:49:59.038Z,0
2022-11-29T05:51:15.348Z,0
2022-11-29T05:52:31.638Z,0
2022-11-29T05:53:47.936Z,0
2022-11-29T05:55:04.221Z,0
2022-11-29T05:56:20.510Z,0
2022-11-29T05:57:36.798Z,0
2022-11-29T05:58:53.105Z,0
2022-11-29T06:00:09.399Z,0
2022-11-29T06:01:25.684Z,0
2022-11-29T06:02:40.997Z,0
2022-11-29T06:03:57.286Z,0
2022-11-29T06:05:13.594Z,0
2022-11-29T06:06:29.888Z,0
2022-11-29T06:07:46.177Z,0
2022-11-29T06:09:02.473Z,0
2022-11-29T06:10:18.773Z,0
2022-11-29T06:11:35.066Z,0
2022-11-29T06:12:51.356Z,0
2022-11-29T06:14:07.650Z,0
2022-11-29T06:15:23.945Z,0
2022-11-29T06:16:40.234Z,0
2022-11-29T06:17:56.474Z,1
2022-11-29T06:19:11.789Z,0
2022-11-29T06:20:28.050Z,1
2022-11-29T06:21:44.283Z,1
2022-11-29T06:23:00.530Z,1
2022-11-29T06:24:16.761Z,2
2022-11-29T06:25:33.025Z,2
2022-11-29T06:26:49.249Z,1
2022-11-29T06:28:05.493Z,1
2022-11-29T06:29:21.738Z,2
2022-11-29T06:30:37.980Z,1
2022-11-29T06:31:54.220Z,1
2022-11-29T06:33:10.460Z,2
2022-11-29T06:34:26.705Z,4
2022-11-29T06:35:41.956Z,9
2022-11-29T06:36:58.206Z,10
2022-11-29T06:38:14.440Z,9
2022-11-29T06:39:30.673Z,12
2022-11-29T06:40:46.926Z,11
2022-11-29T06:42:03.161Z,11
2022-11-29T06:43:19.404Z,17
2022-11-29T06:44:35.638Z,19
2022-11-29T06:45:51.889Z,19
2022-11-29T06:47:08.120Z,25
2022-11-29T06:48:24.368Z,29
2022-11-29T06:49:40.599Z,29
2022-11-29T06:50:56.850Z,31
2022-11-29T06:52:12.110Z,36
2022-11-29T06:53:28.340Z,39
2022-11-29T06:54:44.592Z,46
2022-11-29T06:56:00.818Z,47
2022-11-29T06:57:17.076Z,58
2022-11-29T06:58:33.311Z,56
2022-11-29T06:59:49.552Z,64
2022-11-29T07:01:05.790Z,62
2022-11-29T07:02:22.022Z,65
2022-11-29T07:03:38.268Z,70
2022-11-29T07:04:54.504Z,78
2022-11-29T07:06:10.750Z,82
2022-11-29T07:07:26.998Z,93
2022-11-29T07:08:42.246Z,106
2022-11-29T07:09:58.497Z,103
2022-11-29T07:11:14.738Z,112
2022-11-29T07:12:30.969Z,108
2022-11-29T07:13:47.224Z,112
2022-11-29T07:15:03.448Z,116
2022-11-29T07:16:19.699Z,116
2022-11-29T07:17:35.930Z,119
2022-11-29T07:18:52.183Z,127
2022-11-29T07:20:08.406Z,138
2022-11-29T07:21:24.643Z,152
2022-11-29T07:22:40.894Z,163
2022-11-29T07:23:57.136Z,176
2022-11-29T07:25:12.398Z,184
2022-11-29T07:26:28.632Z,192
2022-11-29T07:27:44.868Z,193
2022-11-29T07:29:01.106Z,199
2022-11-29T07:30:17.356Z,195
2022-11-29T07:31:33.602Z,197
2022-11-29T07:32:49.833Z,208
2022-11-29T07:34:06.081Z,221
2022-11-29T07:35:22.307Z,238
2022-11-29T07:36:38.555Z,271
2022-11-29T07:37:54.794Z,300
2022-11-29T07:39:11.034Z,312
2022-11-29T07:40:27.292Z,332
2022-11-29T07:41:42.538Z,355
2022-11-29T07:42:58.773Z,389
2022-11-29T07:44:15.010Z,423
2022-11-29T07:45:31.257Z,456
2022-11-29T07:46:47.497Z,465
2022-11-29T07:48:03.736Z,476
2022-11-29T07:49:19.976Z,487
2022-11-29T07:50:36.226Z,502
2022-11-29T07:51:52.466Z,500
2022-11-29T07:53:08.700Z,489
2022-11-29T07:54:24.945Z,477
2022-11-29T07:55:41.175Z,462
2022-11-29T07:56:57.415Z,459
2022-11-29T07:58:12.678Z,464
2022-11-29T07:59:28.927Z,485
2022-11-29T08:00:45.171Z,517
2022-11-29T08:02:01.393Z,539
2022-11-29T08:03:17.633Z,559
2022-11-29T08:04:33.880Z,561
2022-11-29T08:05:50.124Z,569
2022-11-29T08:07:06.364Z,595
2022-11-29T08:08:22.602Z,649
2022-11-29T08:09:38.847Z,706
2022-11-29T08:10:55.085Z,834
2022-11-29T08:12:11.322Z,1002
2022-11-29T08:13:27.556Z,1125
2022-11-29T08:14:42.826Z,1155
2022-11-29T08:17:15.301Z,1110
2022-11-29T08:19:47.794Z,1112
2022-11-29T08:21:04.033Z,1115
2022-11-29T08:22:19.301Z,1069
2022-11-29T08:23:35.538Z,1019
2022-11-29T08:24:51.774Z,1039
2022-11-29T08:26:08.023Z,1129
2022-11-29T08:27:24.253Z,1106
2022-11-29T08:28:40.491Z,1115
2022-11-29T08:29:56.732Z,1091
2022-11-29T08:31:12.978Z,1097
2022-11-29T08:32:29.000Z,1124
2022-11-29T08:33:45.449Z,1151
2022-11-29T08:35:01.691Z,1142
2022-11-29T08:36:17.933Z,1032
2022-11-29T08:37:34.164Z,912
2022-11-29T08:38:49.431Z,833
2022-11-29T08:40:05.662Z,797
2022-11-29T08:41:21.922Z,805
2022-11-29T08:42:38.169Z,810
2022-11-29T08:43:54.389Z,786
2022-11-29T08:45:10.636Z,803
2022-11-29T08:46:26.882Z,796
2022-11-29T08:47:43.121Z,788
2022-11-29T08:48:59.359Z,774
2022-11-29T08:50:15.613Z,730
2022-11-29T08:51:31.843Z,711
2022-11-29T08:52:48.072Z,712
2022-11-29T08:54:04.323Z,713
2022-11-29T08:55:19.576Z,717
2022-11-29T08:56:35.806Z,718
2022-11-29T08:57:52.057Z,742
2022-11-29T08:59:08.300Z,749
2022-11-29T09:00:24.533Z,759
2022-11-29T09:01:40.767Z,775
2022-11-29T09:02:57.015Z,759
2022-11-29T09:04:13.249Z,749
2022-11-29T09:05:29.493Z,740
2022-11-29T09:06:45.728Z,726
2022-11-29T09:08:01.982Z,706
2022-11-29T09:09:18.219Z,712
2022-11-29T09:10:34.466Z,730
2022-11-29T09:11:49.715Z,732
2022-11-29T09:13:05.949Z,739
2022-11-29T09:14:22.203Z,749
2022-11-29T09:15:38.442Z,756
2022-11-29T09:16:54.684Z,772
2022-11-29T09:18:10.913Z,770
2022-11-29T09:19:27.167Z,762
2022-11-29T09:20:43.404Z,785
2022-11-29T09:21:59.633Z,810
2022-11-29T09:23:15.887Z,881
2022-11-29T09:24:32.128Z,936
2022-11-29T09:25:48.359Z,981
2022-11-29T09:27:04.594Z,1036
2022-11-29T09:28:19.866Z,1111
2022-11-29T09:29:36.117Z,1247
2022-11-29T09:30:52.348Z,1300
2022-11-29T09:32:08.584Z,1319
2022-11-29T09:33:24.820Z,1326
2022-11-29T09:34:41.062Z,1366
2022-11-29T09:35:57.306Z,1474
2022-11-29T09:37:13.545Z,1590
2022-11-29T09:38:29.789Z,1660
2022-11-29T09:39:46.029Z,1629
2022-11-29T09:41:02.272Z,1574
2022-11-29T09:42:18.506Z,1560
2022-11-29T09:43:34.744Z,1589
2022-11-29T09:44:50.002Z,1616
2022-11-29T09:46:06.245Z,1548
2022-11-29T09:47:22.486Z,1435
2022-11-29T09:48:38.717Z,1369
2022-11-29T09:49:54.960Z,1298
2022-11-29T09:51:11.207Z,1247
2022-11-29T09:52:27.446Z,1262
2022-11-29T09:53:43.690Z,1216
2022-11-29T09:54:59.918Z,1136
2022-11-29T09:56:16.166Z,1040
2022-11-29T09:57:32.413Z,967
2022-11-29T09:58:48.639Z,950
2022-11-29T10:00:04.891Z,940
2022-11-29T10:01:20.144Z,931
2022-11-29T10:02:36.400Z,966
2022-11-29T10:03:52.631Z,1020
2022-11-29T10:05:08.861Z,1090
2022-11-29T10:06:25.118Z,1190
2022-11-29T10:07:41.359Z,1309
2022-11-29T10:08:57.592Z,1408
2022-11-29T10:10:13.830Z,1471
2022-11-29T10:11:30.076Z,1453
2022-11-29T10:12:46.325Z,1409
2022-11-29T10:14:02.544Z,1374
2022-11-29T10:15:18.789Z,1336
2022-11-29T10:16:35.026Z,1308
2022-11-29T10:17:51.392Z,1273
2022-11-29T10:19:07.643Z,1233
2022-11-29T10:20:23.876Z,1202
2022-11-29T10:21:40.116Z,1164
2022-11-29T10:22:56.349Z,1130
2022-11-29T10:24:12.594Z,1107
2022-11-29T10:25:28.830Z,1121
2022-11-29T10:26:45.083Z,1109
2022-11-29T10:28:01.307Z,1080
2022-11-29T10:29:17.566Z,1107
2022-11-29T10:30:33.797Z,1088
2022-11-29T10:31:50.033Z,1087
2022-11-29T10:33:06.284Z,1110
2022-11-29T10:34:21.539Z,1141
2022-11-29T10:35:37.766Z,1174
2022-11-29T10:36:54.017Z,1174
2022-11-29T10:38:10.266Z,1183
2022-11-29T10:39:26.498Z,1192
2022-11-29T10:40:42.735Z,1187
2022-11-29T10:41:58.968Z,1193
2022-11-29T10:43:15.221Z,1152
2022-11-29T10:44:31.464Z,1075
2022-11-29T10:45:47.698Z,1012
2022-11-29T10:47:03.947Z,965
2022-11-29T10:48:20.183Z,941
2022-11-29T10:49:36.422Z,929
2022-11-29T10:50:51.677Z,913
2022-11-29T10:52:07.924Z,907
2022-11-29T10:53:24.158Z,920
2022-11-29T10:54:40.396Z,947
2022-11-29T10:55:56.634Z,965
2022-11-29T10:57:12.883Z,991
2022-11-29T10:58:29.125Z,1009
2022-11-29T10:59:45.373Z,1028
2022-11-29T11:01:01.603Z,1059
2022-11-29T11:02:17.845Z,1114
2022-11-29T11:03:34.082Z,1176
2022-11-29T11:04:50.323Z,1250
2022-11-29T11:07:22.804Z,1373
2022-11-29T11:08:38.059Z,1451
2022-11-29T11:09:54.300Z,1535
2022-11-29T11:11:10.543Z,1597
2022-11-29T11:12:26.779Z,1575
2022-11-29T11:13:43.014Z,1517
2022-11-29T11:14:59.273Z,1476
2022-11-29T11:16:15.516Z,1414
2022-11-29T11:17:31.760Z,1343
2022-11-29T11:18:47.988Z,1282
2022-11-29T11:20:04.225Z,1239
2022-11-29T11:21:20.457Z,1192
2022-11-29T11:22:36.697Z,1128
2022-11-29T11:23:52.952Z,1086
2022-11-29T11:25:08.200Z,1058
2022-11-29T11:26:24.444Z,1061
2022-11-29T11:27:40.699Z,1096
2022-11-29T11:28:56.924Z,1120
2022-11-29T11:30:13.163Z,1128
2022-11-29T11:31:29.396Z,1154
2022-11-29T11:32:45.642Z,1167
2022-11-29T11:34:01.897Z,1205
2022-11-29T11:35:18.126Z,1289
2022-11-29T11:36:34.367Z,1366
2022-11-29T11:37:50.613Z,1441
2022-11-29T11:39:06.858Z,1510
2022-11-29T11:40:23.081Z,1539
2022-11-29T11:41:38.351Z,1510
2022-11-29T11:42:54.582Z,1471
2022-11-29T11:44:10.831Z,1419
2022-11-29T11:45:27.079Z,1357
2022-11-29T11:46:43.311Z,1290
2022-11-29T11:47:59.544Z,1219
2022-11-29T11:49:15.785Z,1158
2022-11-29T11:50:32.024Z,1121
2022-11-29T11:51:48.268Z,1121
2022-11-29T11:53:04.514Z,1139
2022-11-29T11:54:20.749Z,1172
2022-11-29T11:55:36.982Z,1207
2022-11-29T11:56:53.225Z,1261
2022-11-29T11:58:08.481Z,1311
2022-11-29T11:59:24.727Z,1349
2022-11-29T12:00:40.960Z,1384
2022-11-29T12:01:57.202Z,1425
2022-11-29T12:03:13.459Z,1469
2022-11-29T12:04:29.690Z,1495
2022-11-29T12:05:45.931Z,1503
2022-11-29T12:07:02.164Z,1502
2022-11-29T12:08:18.415Z,1485
2022-11-29T12:09:34.668Z,1431
2022-11-29T12:10:50.898Z,1400
2022-11-29T12:12:07.140Z,1343
2022-11-29T12:13:23.375Z,1298
2022-11-29T12:14:38.635Z,1257
2022-11-29T12:15:54.860Z,1233
2022-11-29T12:17:11.111Z,1205
2022-11-29T12:18:27.342Z,1194
2022-11-29T12:19:43.597Z,1185
2022-11-29T12:20:59.832Z,1172
2022-11-29T12:22:16.078Z,1172
2022-11-29T12:23:32.329Z,1181
2022-11-29T12:24:48.553Z,1207
2022-11-29T12:26:04.795Z,1240
2022-11-29T12:27:21.050Z,1271
2022-11-29T12:28:37.280Z,1293
2022-11-29T12:29:53.524Z,1292
2022-11-29T12:31:08.781Z,1289
2022-11-29T12:32:25.023Z,1275
2022-11-29T12:33:41.248Z,1265
2022-11-29T12:34:57.504Z,1222
2022-11-29T12:36:13.726Z,1175
2022-11-29T12:37:28.995Z,1147
2022-11-29T12:38:45.228Z,1132
2022-11-29T12:40:01.486Z,1116
2022-11-29T12:41:17.721Z,1102
2022-11-29T12:42:33.958Z,1095
2022-11-29T12:43:50.198Z,1079
2022-11-29T12:45:06.432Z,1043
2022-11-29T12:46:22.676Z,1008
2022-11-29T12:47:38.918Z,980
2022-11-29T12:48:55.158Z,949
2022-11-29T12:50:11.413Z,920
2022-11-29T12:51:27.652Z,889
2022-11-29T12:52:43.885Z,852
2022-11-29T12:53:59.138Z,825
2022-11-29T12:55:15.377Z,799
2022-11-29T12:56:31.620Z,770
2022-11-29T12:57:47.863Z,748
2022-11-29T12:59:04.094Z,739
2022-11-29T13:00:20.338Z,723
2022-11-29T13:01:36.584Z,711
2022-11-29T13:02:52.818Z,709
2022-11-29T13:04:09.077Z,705
2022-11-29T13:05:25.312Z,696
2022-11-29T13:06:41.547Z,686
2022-11-29T13:07:57.784Z,672
2022-11-29T13:09:14.044Z,658
2022-11-29T13:10:29.287Z,648
2022-11-29T13:11:45.527Z,651
2022-11-29T13:13:01.768Z,651
2022-11-29T13:14:18.005Z,651
2022-11-29T13:15:34.244Z,653
2022-11-29T13:16:50.492Z,654
2022-11-29T13:18:06.730Z,650
2022-11-29T13:19:22.955Z,645
2022-11-29T13:20:39.205Z,634
2022-11-29T13:21:55.437Z,622
2022-11-29T13:23:11.687Z,615
2022-11-29T13:24:27.922Z,611
2022-11-29T13:25:44.161Z,605
2022-11-29T13:26:59.423Z,601
2022-11-29T13:28:15.669Z,583
2022-11-29T13:29:31.917Z,574
2022-11-29T13:30:48.151Z,557
2022-11-29T13:32:04.387Z,539
2022-11-29T13:33:20.637Z,522
2022-11-29T13:34:36.874Z,516
2022-11-29T13:35:53.119Z,511
2022-11-29T13:37:09.353Z,505
2022-11-29T13:38:25.597Z,501
2022-11-29T13:39:41.835Z,492
2022-11-29T13:40:58.085Z,480
2022-11-29T13:42:14.307Z,464
2022-11-29T13:43:29.555Z,449
2022-11-29T13:44:45.795Z,445
2022-11-29T13:46:02.047Z,439
2022-11-29T13:47:18.280Z,433
2022-11-29T13:48:34.542Z,423
2022-11-29T13:49:50.779Z,420
2022-11-29T13:51:07.000Z,405
2022-11-29T13:52:23.257Z,394
2022-11-29T13:53:39.503Z,379
2022-11-29T13:54:55.721Z,357
2022-11-29T13:56:11.978Z,339
2022-11-29T13:57:28.223Z,328
2022-11-29T13:58:44.459Z,312
2022-11-29T13:59:59.703Z,293
2022-11-29T14:01:15.942Z,275
2022-11-29T14:02:32.201Z,263
2022-11-29T14:03:48.422Z,259
2022-11-29T14:05:04.661Z,254
2022-11-29T14:06:20.897Z,250
2022-11-29T14:07:37.155Z,248
2022-11-29T14:08:53.385Z,249
2022-11-29T14:10:09.631Z,243
2022-11-29T14:11:25.878Z,238
2022-11-29T14:12:42.113Z,240
2022-11-29T14:13:58.366Z,231
2022-11-29T14:15:14.595Z,228
2022-11-29T14:16:29.853Z,225
2022-11-29T14:17:46.095Z,215
2022-11-29T14:19:02.338Z,215
2022-11-29T14:20:18.580Z,221
2022-11-29T14:21:34.830Z,215
2022-11-29T14:22:51.040Z,210
2022-11-29T14:24:07.280Z,207
2022-11-29T14:25:23.524Z,201
2022-11-29T14:26:39.786Z,197
2022-11-29T14:27:56.001Z,191
2022-11-29T14:29:12.268Z,184
2022-11-29T14:30:28.494Z,177
2022-11-29T14:31:44.729Z,174
2022-11-29T14:32:59.994Z,164
2022-11-29T14:34:16.229Z,160
2022-11-29T14:35:32.465Z,152
2022-11-29T14:36:48.729Z,144
2022-11-29T14:38:04.965Z,131
2022-11-29T14:39:21.196Z,124
2022-11-29T14:40:37.440Z,115
2022-11-29T14:41:53.679Z,106
2022-11-29T14:43:09.931Z,101
2022-11-29T14:44:26.147Z,95
2022-11-29T14:45:42.395Z,87
2022-11-29T14:48:14.885Z,76
2022-11-29T14:49:30.135Z,72
2022-11-29T14:50:46.375Z,66
2022-11-29T14:52:02.628Z,60
2022-11-29T14:53:18.862Z,56
2022-11-29T14:54:35.086Z,51
2022-11-29T14:55:51.323Z,46
2022-11-29T14:57:07.584Z,42
2022-11-29T14:58:23.809Z,39
2022-11-29T14:59:40.045Z,37
2022-11-29T15:00:56.288Z,31
2022-11-29T15:02:12.530Z,28
2022-11-29T15:03:28.775Z,26
2022-11-29T15:04:45.020Z,24
2022-11-29T15:06:00.281Z,21
2022-11-29T15:07:16.504Z,19
2022-11-29T15:08:32.770Z,17
2022-11-29T15:09:48.990Z,16
2022-11-29T15:11:05.238Z,15
2022-11-29T15:12:21.467Z,13
2022-11-29T15:13:37.724Z,12
2022-11-29T15:14:53.948Z,11
2022-11-29T15:16:10.186Z,6
2022-11-29T15:17:26.430Z,8
2022-11-29T15:18:42.686Z,6
2022-11-29T15:19:58.912Z,4
2022-11-29T15:21:15.149Z,3
2022-11-29T15:22:30.413Z,3
2022-11-29T15:23:46.663Z,2
2022-11-29T15:25:02.894Z,2
2022-11-29T15:26:19.192Z,0
2022-11-29T15:27:35.449Z,1
2022-11-29T15:28:51.674Z,1
2022-11-29T15:30:07.930Z,1
2022-11-29T15:31:24.145Z,1
2022-11-29T15:32:40.442Z,0
2022-11-29T15:33:56.744Z,0
2022-11-29T15:35:13.034Z,0
2022-11-29T15:36:29.328Z,0
2022-11-29T15:37:45.629Z,0
2022-11-29T15:39:00.931Z,0
2022-11-29T15:40:17.221Z,0
2022-11-29T15:41:33.517Z,0
2022-11-29T15:42:49.816Z,0
2022-11-29T15:44:06.111Z,0
2022-11-29T15:45:22.404Z,0
2022-11-29T15:46:38.705Z,0
2022-11-29T15:47:54.998Z,0
2022-11-29T15:49:11.285Z,0
2022-11-29T15:50:27.589Z,0
2022-11-29T15:51:43.876Z,0
2022-11-29T15:53:00.171Z,0
2022-11-29T15:54:16.471Z,0
2022-11-29T15:55:31.774Z,0
2022-11-29T15:56:48.066Z,0
2022-11-29T15:58:04.359Z,0
2022-11-29T15:59:20.661Z,0
2022-11-29T16:00:36.947Z,0
2022-11-29T16:01:53.247Z,0
2022-11-29T16:03:09.553Z,0
2022-11-29T16:04:25.830Z,0
2022-11-29T16:05:42.138Z,0
2022-11-29T16:06:58.440Z,0
2022-11-29T16:08:14.714Z,0
2022-11-29T16:09:31.023Z,0
2022-11-29T16:10:47.318Z,0
2022-11-29T16:12:02.623Z,0
2022-11-29T16:13:18.920Z,0
2022-11-29T16:14:35.215Z,0
2022-11-29T16:15:51.501Z,0
2022-11-29T16:17:07.809Z,0
2022-11-29T16:18:24.094Z,0
2022-11-29T16:19:40.380Z,0
2022-11-29T16:20:56.674Z,0
2022-11-29T16:22:12.976Z,0
2022-11-29T16:23:29.266Z,0
2022-11-29T16:24:45.574Z,0
2022-11-29T16:26:01.856Z,0
2022-11-29T16:27:18.159Z,0
2022-11-29T16:28:33.468Z,0
2022-11-29T16:29:49.756Z,0
2022-11-29T16:31:06.051Z,0
2022-11-29T16:32:22.352Z,0
2022-11-29T16:33:38.645Z,0
2022-11-29T16:34:54.940Z,0
2022-11-29T16:36:11.238Z,0
2022-11-29T16:37:27.525Z,0
2022-11-29T16:38:43.814Z,0
2022-11-29T16:40:00.110Z,0
2022-11-29T16:42:32.713Z,0
2022-11-29T16:43:49.010Z,0
2022-11-29T16:45:04.310Z,0
2022-11-29T16:46:20.608Z,0
2022-11-29T16:47:36.904Z,0
2022-11-29T16:48:53.201Z,0
2022-11-29T16:50:09.486Z,0
2022-11-29T16:51:25.781Z,0
2022-11-29T16:52:41.093Z,0
2022-11-29T16:53:57.393Z,0
2022-11-29T16:55:13.686Z,0
2022-11-29T16:56:29.990Z,0
2022-11-29T16:57:46.273Z,0
2022-11-29T16:59:02.564Z,0
2022-11-29T17:00:18.860Z,0
2022-11-29T17:01:35.161Z,0
2022-11-29T17:02:51.453Z,0
2022-11-29T17:04:07.752Z,0
2022-11-29T17:05:24.048Z,0
2022-11-29T17:06:40.338Z,0
2022-11-29T17:07:56.636Z,0
2022-11-29T17:09:11.938Z,0
2022-11-29T17:10:28.244Z,0
2022-11-29T17:11:44.528Z,0
2022-11-29T17:13:00.825Z,0
2022-11-29T17:14:17.121Z,0
2022-11-29T17:15:33.412Z,0
2022-11-29T17:16:49.719Z,0
2022-11-29T17:18:06.005Z,0
2022-11-29T17:19:22.294Z,0
2022-11-29T17:20:38.596Z,0
2022-11-29T17:21:54.883Z,0
2022-11-29T17:23:11.184Z,0
2022-11-29T17:24:27.475Z,0
2022-11-29T17:25:42.781Z,0
2022-11-29T17:26:59.081Z,0
2022-11-29T17:28:15.375Z,0
2022-11-29T17:29:31.673Z,0
2022-11-29T17:30:47.969Z,0
2022-11-29T17:32:04.275Z,0
2022-11-29T17:33:20.552Z,0
2022-11-29T17:34:36.846Z,0
2022-11-29T17:35:53.137Z,0
2022-11-29T17:37:09.440Z,0
2022-11-29T17:38:25.728Z,0
2022-11-29T17:39:42.024Z,0
2022-11-29T17:40:58.327Z,0
2022-11-29T17:42:13.633Z,0
2022-11-29T17:43:29.928Z,0
2022-11-29T17:44:46.223Z,0
2022-11-29T17:46:02.523Z,0
2022-11-29T17:47:18.811Z,0
2022-11-29T17:48:35.107Z,0
2022-11-29T17:51:07.697Z,0
2022-11-29T17:52:23.987Z,0
2022-11-29T17:53:40.281Z,0
2022-11-29T17:54:56.582Z,0
2022-11-29T17:56:12.869Z,0
2022-11-29T17:57:29.174Z,0
2022-11-29T17:58:44.481Z,0
2022-11-29T18:00:00.775Z,0
2022-11-29T18:01:17.074Z,0
2022-11-29T18:02:33.371Z,0
2022-11-29T18:03:49.651Z,0
2022-11-29T18:05:05.945Z,0
2022-11-29T18:06:22.255Z,0
2022-11-29T18:07:38.543Z,0
2022-11-29T18:08:54.846Z,0
2022-11-29T18:10:11.127Z,0
2022-11-29T18:11:27.418Z,0
2022-11-29T18:12:43.721Z,0