createdAt,value
2019-05-20T00:00:44.246Z,12.20
2019-05-20T00:03:13.605Z,12.20
2019-05-20T00:05:43.117Z,12.20
2019-05-20T00:08:12.534Z,12.20
2019-05-20T00:10:41.830Z,12.20
2019-05-20T00:13:11.475Z,12.30
2019-05-20T00:15:41.712Z,12.30
2019-05-20T00:18:11.879Z,12.30
2019-05-20T00:20:42.313Z,12.30
2019-05-20T00:23:12.547Z,12.30
2019-05-20T00:25:42.273Z,12.30
2019-05-20T00:28:12.395Z,12.30
2019-05-20T00:30:42.605Z,12.30
2019-05-20T00:33:12.764Z,12.30
2019-05-20T00:35:43.191Z,12.30
2019-05-20T00:38:12.979Z,12.30
2019-05-20T00:40:43.239Z,12.30
2019-05-20T00:43:13.254Z,12.30
2019-05-20T00:45:43.482Z,12.30
2019-05-20T00:48:13.642Z,12.30
2019-05-20T00:50:43.739Z,12.30
2019-05-20T00:53:13.939Z,12.30
2019-05-20T00:55:44.228Z,12.40
2019-05-20T00:58:14.475Z,12.40
2019-05-20T01:00:44.523Z,12.40
2019-05-20T01:03:14.531Z,12.40
2019-05-20T01:05:44.775Z,12.40
2019-05-20T01:08:14.770Z,12.50
2019-05-20T01:10:45.023Z,12.50
2019-05-20T01:13:15.052Z,12.60
2019-05-20T01:15:45.282Z,12.60
2019-05-20T01:18:15.337Z,12.70
2019-05-20T01:20:45.846Z,12.70
2019-05-20T01:23:15.639Z,12.70
2019-05-20T01:25:45.917Z,12.70
2019-05-20T01:28:15.964Z,12.70
2019-05-20T01:30:46.203Z,12.80
2019-05-20T01:33:16.293Z,12.80
2019-05-20T01:35:46.443Z,12.80
2019-05-20T01:38:16.474Z,12.80
2019-05-20T01:40:46.738Z,12.90
2019-05-20T01:43:16.980Z,12.90
2019-05-20T01:45:47.232Z,13.00
2019-05-20T01:48:17.235Z,13.00
2019-05-20T01:50:47.466Z,13.00
2019-05-20T01:53:17.504Z,13.00
2019-05-20T01:55:47.764Z,13.00
2019-05-20T01:58:17.817Z,13.10
2019-05-20T02:00:47.146Z,13.10
2019-05-20T02:03:30.460Z,13.10
2019-05-20T02:05:48.314Z,13.10
2019-05-20T02:08:18.668Z,13.20
2019-05-20T02:10:48.567Z,13.20
2019-05-20T02:13:18.717Z,13.20
2019-05-20T02:15:53.725Z,13.20
2019-05-20T02:18:23.073Z,13.30
2019-05-20T02:20:52.467Z,13.30
2019-05-20T02:23:21.829Z,13.30
2019-05-20T02:25:51.180Z,13.30
2019-05-20T02:28:20.473Z,13.30
2019-05-20T02:30:49.814Z,13.30
2019-05-20T02:37:20.169Z,13.30
2019-05-20T02:39:50.262Z,13.40
2019-05-20T02:42:20.541Z,13.30
2019-05-20T02:44:50.617Z,13.40
2019-05-20T02:47:20.708Z,13.40
2019-05-20T02:49:50.995Z,13.40
2019-05-20T02:52:21.108Z,13.40
2019-05-20T02:54:51.193Z,13.40
2019-05-20T02:57:21.440Z,13.40
2019-05-20T02:59:51.468Z,13.50
2019-05-20T03:02:21.586Z,13.40
2019-05-20T03:04:51.833Z,13.50
2019-05-20T03:07:21.995Z,13.50
2019-05-20T03:09:52.091Z,13.50
2019-05-20T03:12:22.217Z,13.50
2019-05-20T03:14:52.584Z,13.50
2019-05-20T03:17:23.141Z,13.50
2019-05-20T03:19:53.448Z,13.50
2019-05-20T03:22:23.582Z,13.50
2019-05-20T03:24:53.313Z,13.50
2019-05-20T03:27:23.104Z,13.50
2019-05-20T03:29:54.623Z,13.50
2019-05-20T03:32:24.014Z,13.50
2019-05-20T03:34:59.538Z,13.50
2019-05-20T03:37:24.523Z,13.60
2019-05-20T03:39:53.836Z,13.60
2019-05-20T03:42:23.983Z,13.50
2019-05-20T03:44:54.116Z,13.50
2019-05-20T03:47:24.388Z,13.50
2019-05-20T03:49:54.447Z,13.50
2019-05-20T03:52:24.587Z,13.50
2019-05-20T03:54:54.707Z,13.50
2019-05-20T03:57:24.958Z,13.60
2019-05-20T03:59:55.051Z,13.60
2019-05-20T04:02:25.162Z,13.60
2019-05-20T04:05:02.084Z,13.60
2019-05-20T04:07:26.425Z,13.60
2019-05-20T04:09:55.714Z,13.50
2019-05-20T04:12:25.760Z,13.50
2019-05-20T04:14:55.925Z,13.50
2019-05-20T04:17:26.854Z,13.50
2019-05-20T04:19:56.300Z,13.50
2019-05-20T04:22:26.539Z,13.50
2019-05-20T04:24:56.512Z,13.50
2019-05-20T04:27:26.744Z,13.50
2019-05-20T04:29:56.847Z,13.50
2019-05-20T04:32:27.070Z,13.50
2019-05-20T04:34:57.202Z,13.60
2019-05-20T04:37:27.453Z,13.60
2019-05-20T04:39:57.609Z,13.60
2019-05-20T04:42:27.750Z,13.60
2019-05-20T04:44:57.728Z,13.60
2019-05-20T04:47:27.875Z,13.60
2019-05-20T04:49:57.989Z,13.60
2019-05-20T04:52:28.115Z,13.60
2019-05-20T04:54:58.356Z,13.60
2019-05-20T04:57:28.502Z,13.60
2019-05-20T04:59:59.185Z,13.60
2019-05-20T05:02:30.881Z,13.70
2019-05-20T05:05:00.494Z,13.70
2019-05-20T05:07:29.831Z,13.70
2019-05-20T05:09:59.201Z,13.70
2019-05-20T05:12:29.536Z,13.80
2019-05-20T05:14:59.617Z,13.80
2019-05-20T05:17:29.695Z,13.80
2019-05-20T05:20:00.097Z,13.90
2019-05-20T05:22:30.024Z,14.00
2019-05-20T05:25:00.807Z,14.00
2019-05-20T05:27:30.245Z,14.00
2019-05-20T05:30:00.480Z,14.00
2019-05-20T05:32:43.325Z,14.00
2019-05-20T05:35:15.480Z,14.10
2019-05-20T05:37:44.881Z,14.10
2019-05-20T05:40:15.123Z,14.10
2019-05-20T05:42:44.862Z,14.10
2019-05-20T05:45:16.092Z,14.10
2019-05-20T05:47:45.402Z,14.10
2019-05-20T05:50:16.742Z,14.10
2019-05-20T05:52:46.086Z,14.10
2019-05-20T05:55:15.407Z,14.10
2019-05-20T05:57:44.725Z,14.10
2019-05-20T06:00:15.750Z,14.10
2019-05-20T06:02:44.729Z,14.10
2019-05-20T06:05:14.147Z,14.20
2019-05-20T06:07:43.880Z,14.20
2019-05-20T06:10:13.524Z,14.20
2019-05-20T06:12:42.880Z,14.10
2019-05-20T06:15:13.121Z,14.20
2019-05-20T06:17:42.534Z,14.30
2019-05-20T06:20:12.079Z,14.20
2019-05-20T06:22:41.386Z,14.40
2019-05-20T06:25:11.631Z,14.40
2019-05-20T06:27:41.384Z,14.40
2019-05-20T06:30:13.510Z,14.30
2019-05-20T06:32:42.936Z,14.30
2019-05-20T06:35:12.582Z,14.30
2019-05-20T06:37:53.401Z,14.30
2019-05-20T06:40:23.498Z,14.30
2019-05-20T06:42:53.069Z,14.30
2019-05-20T06:45:22.435Z,14.30
2019-05-20T06:47:51.788Z,14.30
2019-05-20T06:50:21.203Z,14.20
2019-05-20T06:52:50.557Z,14.20
2019-05-20T06:55:19.863Z,14.20
2019-05-20T06:57:49.174Z,14.10
2019-05-20T07:00:36.535Z,14.10
2019-05-20T07:03:07.134Z,14.10
2019-05-20T07:05:36.504Z,14.10
2019-05-20T07:08:06.581Z,14.10
2019-05-20T07:10:36.627Z,14.20
2019-05-20T07:13:06.868Z,14.20
2019-05-20T07:15:36.846Z,14.30
2019-05-20T07:18:07.570Z,14.30
2019-05-20T07:20:37.085Z,14.40
2019-05-20T07:23:07.380Z,14.50
2019-05-20T07:25:37.457Z,14.50
2019-05-20T07:28:07.626Z,14.70
2019-05-20T07:30:37.683Z,14.70
2019-05-20T07:33:07.979Z,14.80
2019-05-20T07:35:37.999Z,14.80
2019-05-20T07:38:08.279Z,14.90
2019-05-20T07:40:38.442Z,14.90
2019-05-20T07:43:08.672Z,14.90
2019-05-20T07:45:38.856Z,14.90
2019-05-20T07:48:08.994Z,14.80
2019-05-20T07:50:41.164Z,14.80
2019-05-20T07:53:12.178Z,14.80
2019-05-20T07:55:59.475Z,14.70
2019-05-20T07:58:33.762Z,14.80
2019-05-20T08:01:03.325Z,14.90
2019-05-20T08:03:32.748Z,14.90
2019-05-20T08:06:02.070Z,14.90
2019-05-20T08:08:32.637Z,14.80
2019-05-20T08:11:01.994Z,14.80
2019-05-20T08:13:32.276Z,14.80
2019-05-20T08:16:01.576Z,14.80
2019-05-20T08:18:30.902Z,14.80
2019-05-20T08:21:00.239Z,14.70
2019-05-20T08:23:29.569Z,14.80
2019-05-20T08:25:58.840Z,14.80
2019-05-20T08:28:28.186Z,14.90
2019-05-20T08:30:57.536Z,14.90
2019-05-20T08:33:26.885Z,15.00
2019-05-20T08:35:56.239Z,15.10
2019-05-20T08:38:25.589Z,15.00
2019-05-20T08:40:54.975Z,15.30
2019-05-20T08:43:24.326Z,15.20
2019-05-20T08:45:54.256Z,15.30
2019-05-20T08:48:23.618Z,15.30
2019-05-20T08:50:52.990Z,15.20
2019-05-20T08:53:22.304Z,15.20
2019-05-20T08:55:51.645Z,15.40
2019-05-20T08:58:21.028Z,15.40
2019-05-20T09:00:50.390Z,15.50
2019-05-20T09:03:19.723Z,15.50
2019-05-20T09:05:49.018Z,15.50
2019-05-20T09:08:18.367Z,15.60
2019-05-20T09:10:47.676Z,15.50
2019-05-20T09:13:17.028Z,15.40
2019-05-20T09:15:46.389Z,15.50
2019-05-20T09:18:15.774Z,15.50
2019-05-20T09:20:45.096Z,15.60
2019-05-20T09:23:14.798Z,15.70
2019-05-20T09:25:44.830Z,15.60
2019-05-20T09:28:15.103Z,15.60
2019-05-20T09:30:45.198Z,15.60
2019-05-20T09:33:16.330Z,15.70
2019-05-20T09:35:45.699Z,15.80
2019-05-20T09:38:20.780Z,15.80
2019-05-20T09:40:48.905Z,15.80
2019-05-20T09:43:19.389Z,15.80
2019-05-20T09:46:04.164Z,15.80
2019-05-20T09:48:19.834Z,16.00
2019-05-20T09:50:49.229Z,16.00
2019-05-20T09:53:18.530Z,16.10
2019-05-20T09:55:47.887Z,16.00
2019-05-20T09:58:17.245Z,16.00
2019-05-20T10:00:47.182Z,16.00
2019-05-20T10:03:18.165Z,16.00
2019-05-20T10:05:47.477Z,16.00
2019-05-20T10:08:34.536Z,16.00
2019-05-20T10:10:48.784Z,16.00
2019-05-20T10:13:18.194Z,16.00
2019-05-20T10:15:48.305Z,16.00
2019-05-20T10:18:35.618Z,15.90
2019-05-20T10:20:49.403Z,16.00
2019-05-20T10:23:18.779Z,16.00
2019-05-20T10:25:48.801Z,15.90
2019-05-20T10:28:18.910Z,16.10
2019-05-20T10:30:49.222Z,16.00
2019-05-20T10:33:19.174Z,16.10
2019-05-20T10:35:49.414Z,16.00
2019-05-20T10:38:19.529Z,16.00
2019-05-20T10:40:49.624Z,16.00
2019-05-20T10:43:19.765Z,16.00
2019-05-20T10:45:49.911Z,16.00
2019-05-20T10:48:20.161Z,16.00
2019-05-20T10:50:50.214Z,16.00
2019-05-20T10:53:20.486Z,16.00
2019-05-20T10:55:50.572Z,15.90
2019-05-20T10:58:21.113Z,15.90
2019-05-20T11:01:01.560Z,15.90
2019-05-20T11:03:21.831Z,15.90
2019-05-20T11:05:51.186Z,16.00
2019-05-20T11:08:21.389Z,15.90
2019-05-20T11:10:51.550Z,16.00
2019-05-20T11:13:21.641Z,16.00
2019-05-20T11:15:51.742Z,16.00
2019-05-20T11:18:21.988Z,16.10
2019-05-20T11:20:52.078Z,16.20
2019-05-20T11:23:22.338Z,16.20
2019-05-20T11:25:52.426Z,15.90
2019-05-20T11:28:22.668Z,16.00
2019-05-20T11:30:52.922Z,16.00
2019-05-20T11:33:22.987Z,16.10
2019-05-20T11:35:53.221Z,16.30
2019-05-20T11:38:23.473Z,16.40
2019-05-20T11:40:55.027Z,16.50
2019-05-20T11:43:24.334Z,16.60
2019-05-20T11:45:53.758Z,16.50
2019-05-20T11:48:24.071Z,16.60
2019-05-20T11:50:54.107Z,16.60
2019-05-20T11:53:24.329Z,16.50
2019-05-20T11:55:54.359Z,16.40
2019-05-20T11:58:24.616Z,16.40
2019-05-20T12:00:54.888Z,16.40
2019-05-20T12:03:25.049Z,16.40
2019-05-20T12:05:55.274Z,16.40
2019-05-20T12:08:25.511Z,16.40
2019-05-20T12:10:55.540Z,16.40
2019-05-20T12:13:25.806Z,16.30
2019-05-20T12:15:55.759Z,16.20
2019-05-20T12:18:25.995Z,16.30
2019-05-20T12:20:56.074Z,16.30
2019-05-20T12:23:26.294Z,16.20
2019-05-20T12:25:56.358Z,16.40
2019-05-20T12:28:26.536Z,16.40
2019-05-20T12:30:56.555Z,16.50
2019-05-20T12:33:27.963Z,16.50
2019-05-20T12:35:57.275Z,16.60
2019-05-20T12:38:27.106Z,16.60
2019-05-20T12:40:57.194Z,16.70
2019-05-20T12:43:27.319Z,16.70
2019-05-20T12:45:57.462Z,16.70
2019-05-20T12:48:27.643Z,16.70
2019-05-20T12:50:57.732Z,16.70
2019-05-20T12:53:28.050Z,16.60
2019-05-20T12:55:58.044Z,16.60
2019-05-20T12:58:28.683Z,16.50
2019-05-20T13:00:58.358Z,16.60
2019-05-20T13:03:28.611Z,16.60
2019-05-20T13:05:58.662Z,16.70
2019-05-20T13:08:28.085Z,16.70
2019-05-20T13:10:57.387Z,16.70
2019-05-20T13:13:26.697Z,16.80
2019-05-20T13:15:55.991Z,16.80
2019-05-20T13:18:25.349Z,16.50
2019-05-20T13:20:54.685Z,16.50
2019-05-20T13:23:24.003Z,16.50
2019-05-20T13:25:53.341Z,16.50
2019-05-20T13:28:22.738Z,16.60
2019-05-20T13:30:52.030Z,16.60
2019-05-20T13:33:21.404Z,16.60
2019-05-20T13:35:50.709Z,16.50
2019-05-20T13:38:20.582Z,16.60
2019-05-20T13:40:50.819Z,16.50
2019-05-20T13:43:20.128Z,16.60
2019-05-20T13:45:49.445Z,16.70
2019-05-20T13:48:18.795Z,16.70
2019-05-20T13:50:48.145Z,16.80
2019-05-20T13:53:17.541Z,16.80
2019-05-20T13:55:46.850Z,17.00
2019-05-20T13:58:16.202Z,17.10
2019-05-20T14:00:45.522Z,17.20
2019-05-20T14:03:14.832Z,17.20
2019-05-20T14:05:44.155Z,17.30
2019-05-20T14:08:13.471Z,17.20
2019-05-20T14:10:43.375Z,17.20
2019-05-20T14:13:12.710Z,17.20
2019-05-20T14:15:42.029Z,17.10
2019-05-20T14:18:11.407Z,17.20
2019-05-20T14:20:40.814Z,17.00
2019-05-20T14:23:10.119Z,17.00
2019-05-20T14:25:39.560Z,17.00
2019-05-20T14:28:08.979Z,17.00
2019-05-20T14:30:38.311Z,17.10
2019-05-20T14:33:07.611Z,17.00
2019-05-20T14:35:37.024Z,17.00
2019-05-20T14:38:06.367Z,17.00
2019-05-20T14:40:35.709Z,17.00
2019-05-20T14:43:05.051Z,16.90
2019-05-20T14:45:34.810Z,16.90
2019-05-20T14:48:05.165Z,16.90
2019-05-20T14:50:35.329Z,16.90
2019-05-20T14:53:05.352Z,16.90
2019-05-20T14:55:42.086Z,16.90
2019-05-20T14:58:06.716Z,16.90
2019-05-20T15:00:36.037Z,16.80
2019-05-20T15:03:06.051Z,16.80
2019-05-20T15:05:36.215Z,16.60
2019-05-20T15:08:06.300Z,16.60
2019-05-20T15:10:36.626Z,16.70
2019-05-20T15:13:06.538Z,16.80
2019-05-20T15:15:36.894Z,16.80
2019-05-20T15:18:07.219Z,16.80
2019-05-20T15:20:37.289Z,16.80
2019-05-20T15:23:07.583Z,16.60
2019-05-20T15:25:37.359Z,16.60
2019-05-20T15:28:06.642Z,16.60
2019-05-20T15:30:35.942Z,16.50
2019-05-20T15:33:06.470Z,16.50
2019-05-20T15:35:35.790Z,16.50
2019-05-20T15:38:06.416Z,16.50
2019-05-20T15:40:36.643Z,16.50
2019-05-20T15:43:05.939Z,16.50
2019-05-20T15:45:35.277Z,16.50
2019-05-20T15:48:04.611Z,16.40
2019-05-20T15:50:33.935Z,16.30
2019-05-20T15:53:03.571Z,16.30
2019-05-20T15:55:32.890Z,16.30
2019-05-20T15:58:02.377Z,16.30
2019-05-20T16:00:31.739Z,16.30
2019-05-20T16:03:01.128Z,16.20
2019-05-20T16:05:30.548Z,16.20
2019-05-20T16:07:59.934Z,16.30
2019-05-20T16:10:29.247Z,16.20
2019-05-20T16:12:58.554Z,16.20
2019-05-20T16:15:27.873Z,16.20
2019-05-20T16:17:57.178Z,16.30
2019-05-20T16:20:26.611Z,16.30
2019-05-20T16:22:56.050Z,16.30
2019-05-20T16:25:25.451Z,16.30
2019-05-20T16:27:54.811Z,16.40
2019-05-20T16:30:24.279Z,16.40
2019-05-20T16:32:53.604Z,16.50
2019-05-20T16:35:23.058Z,16.50
2019-05-20T16:37:52.368Z,16.40
2019-05-20T16:40:21.865Z,16.50
2019-05-20T16:42:51.236Z,16.40
2019-05-20T16:45:20.691Z,16.40
2019-05-20T16:47:50.265Z,16.40
2019-05-20T16:50:19.804Z,16.50
2019-05-20T16:52:50.743Z,16.40
2019-05-20T16:55:19.397Z,16.40
2019-05-20T16:57:48.678Z,16.30
2019-05-20T17:00:31.213Z,16.30
2019-05-20T17:02:51.487Z,16.40
2019-05-20T17:05:20.787Z,16.40
2019-05-20T17:07:50.118Z,16.40
2019-05-20T17:10:19.413Z,16.50
2019-05-20T17:12:48.823Z,16.50
2019-05-20T17:15:18.284Z,16.50
2019-05-20T17:17:47.608Z,16.60
2019-05-20T17:20:17.053Z,16.60
2019-05-20T17:22:46.401Z,16.50
2019-05-20T17:25:15.767Z,16.50
2019-05-20T17:27:47.482Z,16.40
2019-05-20T17:30:16.958Z,16.50
2019-05-20T17:32:46.302Z,16.50
2019-05-20T17:35:16.328Z,16.50
2019-05-20T17:37:46.499Z,16.50
2019-05-20T17:40:17.233Z,16.40
2019-05-20T17:42:46.715Z,16.40
2019-05-20T17:45:17.692Z,16.30
2019-05-20T17:47:47.173Z,16.30
2019-05-20T17:50:18.439Z,16.20
2019-05-20T17:52:48.952Z,16.20
2019-05-20T17:55:18.400Z,16.10
2019-05-20T17:57:47.983Z,16.00
2019-05-20T18:00:19.864Z,16.00
2019-05-20T18:02:49.240Z,15.90
2019-05-20T18:05:18.623Z,15.90
2019-05-20T18:07:48.076Z,15.90
2019-05-20T18:10:20.040Z,15.80
2019-05-20T18:12:49.412Z,15.80
2019-05-20T18:15:19.016Z,15.80
2019-05-20T18:17:48.742Z,15.70
2019-05-20T18:20:19.276Z,15.70
2019-05-20T18:22:49.111Z,15.70
2019-05-20T18:25:20.401Z,15.60
2019-05-20T18:27:51.347Z,15.60
2019-05-20T18:30:21.066Z,15.50
2019-05-20T18:32:50.411Z,15.60
2019-05-20T18:35:19.734Z,15.60
2019-05-20T18:37:49.848Z,15.50
2019-05-20T18:40:19.994Z,15.50
2019-05-20T18:42:50.243Z,15.40
2019-05-20T18:45:20.328Z,15.40
2019-05-20T18:47:50.582Z,15.40
2019-05-20T18:50:20.709Z,15.30
2019-05-20T18:52:50.775Z,15.30
2019-05-20T18:55:21.350Z,15.30
2019-05-20T18:57:51.134Z,15.30
2019-05-20T19:00:22.170Z,15.30
2019-05-20T19:02:51.490Z,15.30
2019-05-20T19:05:21.517Z,15.20
2019-05-20T19:07:51.768Z,15.20
2019-05-20T19:10:21.846Z,15.20
2019-05-20T19:12:52.071Z,15.20
2019-05-20T19:15:22.147Z,15.10
2019-05-20T19:17:52.395Z,15.10
2019-05-20T19:20:24.139Z,15.10
2019-05-20T19:22:53.482Z,15.10
2019-05-20T19:25:36.740Z,15.10
2019-05-20T19:27:53.879Z,15.00
2019-05-20T19:30:23.211Z,15.10
2019-05-20T19:32:53.155Z,15.00
2019-05-20T19:35:23.386Z,15.00
2019-05-20T19:37:53.486Z,15.00
2019-05-20T19:40:23.627Z,15.00
2019-05-20T19:42:54.116Z,15.00
2019-05-20T19:45:24.040Z,15.00
2019-05-20T19:47:54.258Z,15.00
2019-05-20T19:50:24.315Z,14.90
2019-05-20T19:52:54.622Z,14.90
2019-05-20T19:55:24.742Z,14.90
2019-05-20T19:57:54.853Z,14.90
2019-05-20T20:00:25.174Z,14.80
2019-05-20T20:02:55.374Z,14.80
2019-05-20T20:05:25.685Z,14.90
2019-05-20T20:07:55.371Z,14.90
2019-05-20T20:10:25.499Z,14.80
2019-05-20T20:12:55.969Z,14.80
2019-05-20T20:15:25.896Z,14.80
2019-05-20T20:17:56.001Z,14.80
2019-05-20T20:20:26.108Z,14.80
2019-05-20T20:22:56.358Z,14.80
2019-05-20T20:25:26.607Z,14.80
2019-05-20T20:27:56.653Z,14.70
2019-05-20T20:30:26.808Z,14.70
2019-05-20T20:32:56.919Z,14.70
2019-05-20T20:35:37.723Z,14.70
2019-05-20T20:37:58.166Z,14.70
2019-05-20T20:40:27.480Z,14.70
2019-05-20T20:42:57.571Z,14.60
2019-05-20T20:45:27.836Z,14.60
2019-05-20T20:47:57.814Z,14.60
2019-05-20T20:50:27.990Z,14.60
2019-05-20T20:52:58.135Z,14.60
2019-05-20T20:55:28.395Z,14.60
2019-05-20T20:57:58.447Z,14.60
2019-05-20T21:00:28.683Z,14.60
2019-05-20T21:02:58.708Z,14.50
2019-05-20T21:05:28.973Z,14.50
2019-05-20T21:07:59.040Z,14.50
2019-05-20T21:10:29.210Z,14.50
2019-05-20T21:12:59.343Z,14.50
2019-05-20T21:15:29.506Z,14.50
2019-05-20T21:17:59.640Z,14.40
2019-05-20T21:20:29.966Z,14.50
2019-05-20T21:22:59.956Z,14.40
2019-05-20T21:25:30.116Z,14.40
2019-05-20T21:28:00.310Z,14.40
2019-05-20T21:30:30.368Z,14.40
2019-05-20T21:33:08.672Z,14.40
2019-05-20T21:35:31.674Z,14.40
2019-05-20T21:38:01.012Z,14.30
2019-05-20T21:40:31.059Z,14.30
2019-05-20T21:43:01.155Z,14.20
2019-05-20T21:45:31.425Z,14.10
2019-05-20T21:48:01.593Z,14.00
2019-05-20T21:50:31.842Z,14.00
2019-05-20T21:53:01.915Z,13.90
2019-05-20T21:55:32.249Z,13.90
2019-05-20T21:58:02.164Z,13.90
2019-05-20T22:00:36.976Z,13.90
2019-05-20T22:03:07.350Z,14.00
2019-05-20T22:05:36.694Z,14.00
2019-05-20T22:08:07.090Z,14.00
2019-05-20T22:10:36.433Z,14.00
2019-05-20T22:13:05.739Z,14.00
2019-05-20T22:15:35.109Z,13.90
2019-05-20T22:18:04.511Z,13.90
2019-05-20T22:20:33.818Z,13.90
2019-05-20T22:23:21.845Z,13.90
2019-05-20T22:25:52.423Z,13.90
2019-05-20T22:28:21.730Z,13.80
2019-05-20T22:30:51.054Z,13.70
2019-05-20T22:33:20.365Z,13.60
2019-05-20T22:35:49.666Z,13.60
2019-05-20T22:38:18.999Z,13.50
2019-05-20T22:40:48.295Z,13.40
2019-05-20T22:43:17.653Z,13.40
2019-05-20T22:45:47.040Z,13.40
2019-05-20T22:48:16.405Z,13.40
2019-05-20T22:50:48.646Z,13.30
2019-05-20T22:53:16.879Z,13.30
2019-05-20T22:55:46.187Z,13.30
2019-05-20T22:58:15.815Z,13.20
2019-05-20T23:00:45.124Z,13.20
2019-05-20T23:03:14.538Z,13.20
2019-05-20T23:05:43.962Z,13.20
2019-05-20T23:08:13.489Z,13.20
2019-05-20T23:10:44.674Z,13.20
2019-05-20T23:13:14.027Z,13.20
2019-05-20T23:15:43.325Z,13.20
2019-05-20T23:18:12.638Z,13.10
2019-05-20T23:20:41.989Z,13.10
2019-05-20T23:23:11.346Z,13.10
2019-05-20T23:25:40.657Z,13.10
2019-05-20T23:28:09.963Z,13.10
2019-05-20T23:30:39.296Z,13.10
2019-05-20T23:33:08.699Z,13.10
2019-05-20T23:35:38.039Z,13.10
2019-05-20T23:38:08.330Z,13.10
2019-05-20T23:40:38.360Z,13.10
2019-05-20T23:43:08.571Z,13.10
2019-05-20T23:45:38.629Z,13.10
2019-05-20T23:48:08.860Z,13.10
2019-05-20T23:50:38.987Z,13.00
2019-05-20T23:53:09.105Z,12.90
2019-05-20T23:55:39.226Z,12.80
2019-05-20T23:58:09.457Z,12.80
