createdAt,value
2018-07-27T00:00:18.023Z,75.67
2018-07-27T00:01:18.028Z,75.37
2018-07-27T00:02:18.020Z,75.37
2018-07-27T00:03:18.020Z,75.79
2018-07-27T00:04:18.017Z,76.53
2018-07-27T00:05:18.015Z,77.01
2018-07-27T00:06:18.014Z,76.82
2018-07-27T00:07:18.012Z,76.72
2018-07-27T00:08:18.012Z,76.82
2018-07-27T00:09:18.013Z,77.59
2018-07-27T00:10:18.012Z,77.21
2018-07-27T00:11:18.007Z,77.11
2018-07-27T00:12:18.007Z,78.17
2018-07-27T00:13:18.025Z,77.78
2018-07-27T00:14:18.008Z,77.98
2018-07-27T00:15:18.005Z,77.78
2018-07-27T00:16:17.749Z,78.27
2018-07-27T00:17:17.747Z,78.75
2018-07-27T00:18:18.000Z,79.14
2018-07-27T00:19:18.014Z,78.85
2018-07-27T00:20:17.999Z,79.62
2018-07-27T00:21:17.991Z,80.3
2018-07-27T00:22:18.001Z,80.3
2018-07-27T00:23:17.993Z,80.1
2018-07-27T00:24:17.988Z,80.68
2018-07-27T00:25:17.986Z,80.39
2018-07-27T00:26:17.985Z,81.12
2018-07-27T00:27:17.732Z,80.54
2018-07-27T00:28:17.986Z,81.02
2018-07-27T00:29:17.984Z,81.41
2018-07-27T00:30:17.979Z,81.22
2018-07-27T00:31:17.980Z,81.9
2018-07-27T00:32:17.975Z,81.32
2018-07-27T00:33:17.974Z,82.28
2018-07-27T00:34:17.973Z,82.09
2018-07-27T00:35:17.972Z,82.38
2018-07-27T00:36:17.968Z,82.86
2018-07-27T00:37:17.716Z,82.86
2018-07-27T00:38:17.973Z,82.76
2018-07-27T00:39:17.966Z,82.76
2018-07-27T00:40:17.965Z,83.63
2018-07-27T00:41:17.960Z,83.53
2018-07-27T00:42:17.975Z,83.25
2018-07-27T00:43:17.974Z,83.25
2018-07-27T00:44:17.967Z,83.05
2018-07-27T00:45:17.703Z,83.34
2018-07-27T00:46:17.952Z,84.41
2018-07-27T00:47:17.969Z,84.5
2018-07-27T00:48:17.957Z,83.92
2018-07-27T00:49:17.948Z,84.11
2018-07-27T00:50:17.946Z,84.98
2018-07-27T00:51:17.946Z,85.08
2018-07-27T00:52:17.947Z,84.98
2018-07-27T00:53:17.943Z,84.79
2018-07-27T00:54:17.688Z,85.17
2018-07-27T00:55:17.686Z,85.03
2018-07-27T00:56:17.938Z,84.98
2018-07-27T00:57:17.933Z,85.52
2018-07-27T00:58:17.931Z,85.42
2018-07-27T00:59:17.930Z,85.52
2018-07-27T01:00:17.683Z,85.71
2018-07-27T01:01:17.926Z,85.71
2018-07-27T01:02:17.925Z,85.33
2018-07-27T01:03:17.672Z,85.71
2018-07-27T01:04:17.671Z,86.29
2018-07-27T01:05:17.669Z,85.71
2018-07-27T01:06:17.918Z,85.61
2018-07-27T01:07:17.921Z,86.29
2018-07-27T01:08:17.927Z,86.39
2018-07-27T01:09:17.911Z,86.19
2018-07-27T01:10:17.911Z,86.19
2018-07-27T01:11:17.916Z,86.19
2018-07-27T01:12:17.912Z,86.48
2018-07-27T01:13:17.906Z,86.58
2018-07-27T01:14:17.658Z,86.19
2018-07-27T01:15:17.901Z,86.39
2018-07-27T01:16:17.648Z,86.48
2018-07-27T01:17:17.901Z,86
2018-07-27T01:18:17.901Z,86.92
2018-07-27T01:19:19.105Z,86.35
2018-07-27T01:20:17.898Z,86.54
2018-07-27T01:21:17.895Z,86.77
2018-07-27T01:22:17.887Z,87.21
2018-07-27T01:23:17.885Z,87.21
2018-07-27T01:24:17.632Z,87.98
2018-07-27T01:25:17.880Z,87.6
2018-07-27T01:26:17.879Z,87.88
2018-07-27T01:27:17.876Z,87.6
2018-07-27T01:28:17.874Z,87.6
2018-07-27T01:29:17.621Z,88.08
2018-07-27T01:30:17.871Z,88.08
2018-07-27T01:31:17.870Z,88.37
2018-07-27T01:32:17.866Z,87.88
2018-07-27T01:34:17.862Z,88.08
2018-07-27T01:35:17.871Z,88.27
2018-07-27T01:36:17.859Z,87.79
2018-07-27T01:37:32.535Z,88.75
2018-07-27T01:38:17.853Z,88.75
2018-07-27T01:39:17.855Z,88.51
2018-07-27T01:40:17.904Z,88.61
2018-07-27T01:42:17.846Z,88.75
2018-07-27T01:43:17.844Z,89.23
2018-07-27T01:44:17.841Z,89.04
2018-07-27T01:45:17.840Z,88.81
2018-07-27T01:46:17.836Z,89.19
2018-07-27T01:47:17.838Z,89.86
2018-07-27T01:48:17.832Z,89.39
2018-07-27T01:49:17.830Z,89.29
2018-07-27T01:50:17.831Z,89.67
2018-07-27T01:51:17.828Z,89.77
2018-07-27T01:52:17.823Z,90.25
2018-07-27T01:53:17.571Z,90.25
2018-07-27T01:54:17.820Z,90.16
2018-07-27T01:55:17.822Z,90.54
2018-07-27T01:56:17.813Z,90.64
2018-07-27T01:57:17.813Z,90.44
2018-07-27T01:58:17.558Z,90.34
2018-07-27T01:59:17.809Z,90.34
2018-07-27T02:00:17.804Z,90.25
2018-07-27T02:01:17.807Z,90.64
2018-07-27T02:02:17.805Z,90.25
2018-07-27T02:03:17.798Z,90.83
2018-07-27T02:04:17.798Z,90.73
2018-07-27T02:05:17.792Z,90.64
2018-07-27T02:06:17.792Z,90.73
2018-07-27T02:07:17.789Z,90.73
2018-07-27T02:08:17.788Z,91.21
2018-07-27T02:09:17.537Z,91.12
2018-07-27T02:10:17.531Z,91.12
2018-07-27T02:11:17.779Z,91.21
2018-07-27T02:12:17.781Z,91.12
2018-07-27T02:13:17.524Z,91.21
2018-07-27T02:14:17.776Z,91.6
2018-07-27T02:15:17.771Z,91.6
2018-07-27T02:16:17.825Z,91.5
2018-07-27T02:17:17.769Z,91.31
2018-07-27T02:18:17.762Z,91.79
2018-07-27T02:19:17.765Z,91.69
2018-07-27T02:20:17.760Z,91.79
2018-07-27T02:21:17.759Z,91.99
2018-07-27T02:22:17.753Z,92.08
2018-07-27T02:23:17.757Z,92.37
2018-07-27T02:24:17.498Z,92.37
2018-07-27T02:25:17.754Z,91.94
2018-07-27T02:26:17.744Z,91.99
2018-07-27T02:27:17.742Z,92.42
2018-07-27T02:28:17.741Z,92.08
2018-07-27T02:29:17.744Z,91.84
2018-07-27T02:30:17.489Z,92.42
2018-07-27T02:31:17.735Z,92.71
2018-07-27T02:32:17.735Z,92.9
2018-07-27T02:33:17.729Z,92.42
2018-07-27T02:34:17.728Z,92.32
2018-07-27T02:35:19.809Z,92.52
2018-07-27T02:36:17.723Z,92.61
2018-07-27T02:38:17.716Z,93.09
2018-07-27T02:39:17.718Z,93
2018-07-27T02:40:17.712Z,92.8
2018-07-27T02:41:17.713Z,93.38
2018-07-27T02:42:17.710Z,93.19
2018-07-27T02:43:17.705Z,93.48
2018-07-27T02:44:17.701Z,93.09
2018-07-27T02:45:17.701Z,92.9
2018-07-27T02:46:17.444Z,93.38
2018-07-27T02:47:17.700Z,93.38
2018-07-27T02:48:17.693Z,93.19
2018-07-27T02:49:17.698Z,93.67
2018-07-27T02:50:17.686Z,93.67
2018-07-27T02:51:17.824Z,93.48
2018-07-27T02:52:17.680Z,93.57
2018-07-27T02:53:17.682Z,93
2018-07-27T02:54:17.675Z,93.57
2018-07-27T02:55:17.676Z,93.09
2018-07-27T02:56:17.672Z,93.57
2018-07-27T02:57:17.666Z,94.15
2018-07-27T02:58:17.665Z,93.87
2018-07-27T02:59:17.661Z,94.06
2018-07-27T03:00:17.659Z,93.77
2018-07-27T03:01:17.407Z,93.87
2018-07-27T03:02:17.662Z,94.25
2018-07-27T03:03:17.653Z,94.25
2018-07-27T03:04:17.398Z,94.34
2018-07-27T03:05:17.395Z,94.34
2018-07-27T03:06:17.653Z,94.25
2018-07-27T03:07:17.389Z,94.82
2018-07-27T03:08:17.640Z,94.64
2018-07-27T03:09:17.635Z,94.54
2018-07-27T03:10:17.632Z,94.68
2018-07-27T03:11:17.631Z,94.92
2018-07-27T03:12:17.628Z,94.44
2018-07-27T03:13:17.625Z,94.64
2018-07-27T03:14:17.687Z,94.64
2018-07-27T03:15:18.928Z,94.59
2018-07-27T03:16:17.618Z,94.78
2018-07-27T03:17:17.615Z,94.4
2018-07-27T03:18:17.613Z,94.68
2018-07-27T03:19:17.612Z,94.54
2018-07-27T03:20:17.609Z,94.4
2018-07-27T03:21:17.605Z,94.82
2018-07-27T03:22:17.608Z,94.92
2018-07-27T03:23:17.604Z,94.64
2018-07-27T03:24:17.597Z,94.92
2018-07-27T03:25:17.594Z,94.82
2018-07-27T03:26:17.591Z,95.4
2018-07-27T03:27:17.592Z,95.21
2018-07-27T03:28:17.585Z,95.31
2018-07-27T03:29:17.336Z,95.5
2018-07-27T03:30:17.332Z,95.5
2018-07-27T03:31:17.581Z,95.5
2018-07-27T03:32:17.583Z,95.5
2018-07-27T03:33:17.609Z,95.5
2018-07-27T03:34:17.573Z,95.31
2018-07-27T03:35:17.316Z,95.31
2018-07-27T03:36:17.571Z,95.21
2018-07-27T03:37:17.569Z,95.5
2018-07-27T03:38:17.397Z,95.4
2018-07-27T03:39:17.564Z,95.55
2018-07-27T03:40:17.559Z,95.02
2018-07-27T03:41:17.554Z,95.02
2018-07-27T03:42:17.714Z,95.02
2018-07-27T03:43:17.548Z,95.02
2018-07-27T03:44:17.297Z,94.82
2018-07-27T03:45:17.298Z,94.92
2018-07-27T03:46:17.542Z,95.12
2018-07-27T03:47:17.540Z,95.6
2018-07-27T03:48:17.544Z,94.82
2018-07-27T03:49:17.282Z,94.92
2018-07-27T03:50:17.532Z,95.21
2018-07-27T03:51:17.276Z,95.02
2018-07-27T03:52:17.527Z,95.02
2018-07-27T03:53:17.521Z,95.02
2018-07-27T03:54:17.521Z,94.97
2018-07-27T03:55:17.519Z,95.12
2018-07-27T03:56:17.517Z,94.87
2018-07-27T03:57:17.512Z,94.59
2018-07-27T03:58:17.511Z,94.87
2018-07-27T03:59:17.511Z,94.97
2018-07-27T04:00:17.506Z,94.29
2018-07-27T04:01:17.504Z,94.01
2018-07-27T04:02:17.582Z,93.48
2018-07-27T04:03:17.249Z,93.48
2018-07-27T04:04:17.501Z,93.28
2018-07-27T04:05:17.503Z,93.38
2018-07-27T04:06:17.495Z,92.99
2018-07-27T04:07:17.606Z,93.04
2018-07-27T04:08:17.544Z,92.36
2018-07-27T04:09:17.490Z,92.27
2018-07-27T04:10:17.490Z,91.93
2018-07-27T04:11:17.486Z,92.02
2018-07-27T04:12:17.484Z,90.87
2018-07-27T04:13:17.490Z,90.87
2018-07-27T04:14:17.482Z,90.23
2018-07-27T04:15:17.486Z,90.23
2018-07-27T04:16:17.484Z,89.65
2018-07-27T04:17:17.481Z,89.47
2018-07-27T04:18:17.480Z,89.41
2018-07-27T04:19:17.478Z,89.12
2018-07-27T04:20:17.479Z,88.45
2018-07-27T04:21:17.477Z,88.78
2018-07-27T04:22:17.515Z,88.29
2018-07-27T04:23:17.477Z,87.13
2018-07-27T04:24:17.226Z,86.69
2018-07-27T04:25:17.477Z,86.89
2018-07-27T04:26:17.269Z,86.06
2018-07-27T04:27:17.479Z,85.77
2018-07-27T04:28:17.480Z,85.68
2018-07-27T04:29:17.480Z,85.62
2018-07-27T04:30:17.481Z,85.33
2018-07-27T04:31:17.484Z,84.75
2018-07-27T04:32:17.495Z,84.75
2018-07-27T04:33:17.499Z,84.17
2018-07-27T04:34:17.485Z,83.73
2018-07-27T04:35:17.488Z,83.53
2018-07-27T04:36:17.494Z,82.9
2018-07-27T04:37:17.491Z,82.8
2018-07-27T04:38:17.494Z,82.51
2018-07-27T04:39:17.494Z,82.22
2018-07-27T04:40:17.497Z,81.93
2018-07-27T04:41:17.498Z,82.35
2018-07-27T04:42:17.504Z,81.58
2018-07-27T04:43:17.258Z,80.52
2018-07-27T04:44:17.514Z,80.75
2018-07-27T04:45:17.513Z,80.55
2018-07-27T04:46:17.513Z,79.88
2018-07-27T04:47:17.518Z,78.94
2018-07-27T04:48:17.522Z,78.75
2018-07-27T04:49:17.579Z,78.75
2018-07-27T04:50:17.528Z,78.46
2018-07-27T04:51:17.532Z,78.11
2018-07-27T04:52:17.285Z,78.5
2018-07-27T04:53:17.290Z,78.02
2018-07-27T04:54:17.544Z,78.02
2018-07-27T04:55:17.548Z,77.14
2018-07-27T04:56:17.665Z,77.47
2018-07-27T04:57:17.558Z,76.79
2018-07-27T04:58:17.562Z,75.76
2018-07-27T04:59:17.570Z,74.54
2018-07-27T05:00:17.580Z,73.95
2018-07-27T05:01:17.577Z,72.92
2018-07-27T05:02:17.331Z,71.98
2018-07-27T05:03:17.594Z,71.11
2018-07-27T05:04:17.593Z,71.04
2018-07-27T05:05:17.603Z,69.62
2018-07-27T05:06:17.608Z,68.93
2018-07-27T05:07:17.611Z,68.45
2018-07-27T05:08:17.618Z,68.19
2018-07-27T05:09:17.629Z,67.44
2018-07-27T05:10:17.632Z,67.05
2018-07-27T05:11:17.641Z,65.82
2018-07-27T05:12:17.648Z,65.43
2018-07-27T05:13:17.653Z,65.33
2018-07-27T05:14:17.664Z,64.48
2018-07-27T05:15:17.667Z,64
2018-07-27T05:16:17.673Z,63.7
2018-07-27T05:17:17.725Z,62.56
2018-07-27T05:18:17.830Z,62.3
2018-07-27T05:19:17.695Z,61.82
2018-07-27T05:20:17.705Z,60.67
2018-07-27T05:21:17.461Z,59.01
2018-07-27T05:22:19.137Z,59.04
2018-07-27T05:23:17.730Z,58.16
2018-07-27T05:24:17.736Z,57.97
2018-07-27T05:25:17.745Z,58.16
2018-07-27T05:26:17.754Z,58.38
2018-07-27T05:27:17.765Z,57.31
2018-07-27T05:28:17.773Z,56.92
2018-07-27T05:29:17.783Z,56.72
2018-07-27T05:30:17.789Z,56.65
2018-07-27T05:31:17.804Z,55.7
2018-07-27T05:32:17.806Z,54.91
2018-07-27T05:33:17.818Z,53.67
2018-07-27T05:34:17.905Z,53.96
2018-07-27T05:35:17.584Z,53.96
2018-07-27T05:36:17.843Z,53.77
2018-07-27T05:37:17.607Z,53.11
2018-07-27T05:38:17.612Z,53.11
2018-07-27T05:39:17.875Z,52.45
2018-07-27T05:40:30.617Z,52.15
2018-07-27T05:41:17.644Z,51.39
2018-07-27T05:42:19.180Z,51.1
2018-07-27T05:43:17.912Z,50.71
2018-07-27T05:44:17.925Z,50.44
2018-07-27T05:45:17.935Z,50.04
2018-07-27T05:46:17.943Z,49.75
2018-07-27T05:47:18.054Z,49.19
2018-07-27T05:48:17.970Z,48.72
2018-07-27T05:49:17.975Z,47.36
2018-07-27T05:50:17.985Z,47.39
2018-07-27T05:51:17.998Z,46.9
2018-07-27T05:52:17.755Z,46.33
2018-07-27T05:53:18.021Z,46.23
2018-07-27T05:54:18.034Z,46.92
2018-07-27T05:55:18.040Z,46.72
2018-07-27T05:56:18.054Z,46.43
2018-07-27T05:57:18.066Z,45.86
2018-07-27T05:58:18.093Z,45.49
2018-07-27T05:59:17.863Z,44.53
2018-07-27T06:00:18.097Z,43.56
2018-07-27T06:01:18.384Z,42.87
2018-07-27T06:02:18.126Z,42.6
2018-07-27T06:03:17.882Z,42.5
2018-07-27T06:04:18.147Z,42.22
2018-07-27T06:05:18.162Z,42.02
2018-07-27T06:06:18.173Z,40.86
2018-07-27T06:07:18.183Z,41.36
2018-07-27T06:08:17.948Z,41.16
2018-07-27T06:09:18.207Z,41.46
2018-07-27T06:10:18.219Z,41.14
2018-07-27T06:11:18.336Z,41.53
2018-07-27T06:12:18.243Z,41.93
2018-07-27T06:13:18.261Z,40.74
2018-07-27T06:14:18.270Z,41.14
2018-07-27T06:15:18.285Z,41.36
2018-07-27T06:16:18.297Z,40.96
2018-07-27T06:17:18.058Z,40.69
2018-07-27T06:18:18.455Z,40.29
2018-07-27T06:19:18.335Z,39.79
2018-07-27T06:20:18.349Z,39.6
2018-07-27T06:21:18.363Z,40.39
2018-07-27T06:22:18.387Z,39.79
2018-07-27T06:23:18.390Z,39.7
2018-07-27T06:24:18.662Z,40.39
2018-07-27T06:25:18.418Z,40.27
2018-07-27T06:26:18.434Z,39.58
2018-07-27T06:27:18.450Z,40.17
2018-07-27T06:28:18.648Z,39.7
2018-07-27T06:29:18.587Z,40.29
2018-07-27T06:30:18.501Z,40.19
2018-07-27T06:31:18.503Z,39.4
2018-07-27T06:32:18.523Z,39.32
2018-07-27T06:33:18.527Z,39.52
2018-07-27T06:34:18.541Z,39.62
2018-07-27T06:35:18.554Z,39.12
2018-07-27T06:36:18.819Z,38.94
2018-07-27T06:37:18.591Z,39.04
2018-07-27T06:38:18.598Z,39.24
2018-07-27T06:39:18.362Z,38.27
2018-07-27T06:40:18.635Z,38.27
2018-07-27T06:41:18.650Z,38.17
2018-07-27T06:42:18.658Z,38.47
2018-07-27T06:43:18.672Z,38.27
2018-07-27T06:44:18.690Z,38.19
2018-07-27T06:45:18.484Z,37.79
2018-07-27T06:46:18.719Z,37.79
2018-07-27T06:47:18.738Z,37.79
2018-07-27T06:48:18.751Z,37.7
2018-07-27T06:49:18.767Z,37.71
2018-07-27T06:50:18.783Z,37.51
2018-07-27T06:51:18.798Z,36.82
2018-07-27T06:52:18.830Z,37.91
2018-07-27T06:53:18.827Z,37.12
2018-07-27T06:54:18.843Z,37.04
2018-07-27T06:55:18.608Z,37.04
2018-07-27T06:56:18.877Z,36.54
2018-07-27T06:57:18.890Z,36.96
2018-07-27T06:58:18.914Z,36.66
2018-07-27T06:59:18.924Z,36.58
2018-07-27T07:00:18.940Z,36.1
2018-07-27T07:01:18.956Z,35.31
2018-07-27T07:02:18.721Z,35.03
2018-07-27T07:03:18.997Z,35.71
2018-07-27T07:04:19.009Z,36.38
2018-07-27T07:05:19.035Z,36.28
2018-07-27T07:06:19.040Z,35.58
2018-07-27T07:07:19.055Z,35.71
2018-07-27T07:08:19.077Z,35.6
2018-07-27T07:09:19.098Z,35.9
2018-07-27T07:10:18.855Z,35.13
2018-07-27T07:11:18.885Z,35.13
2018-07-27T07:12:19.168Z,34.84
2018-07-27T07:13:19.160Z,34.17
2018-07-27T07:14:19.190Z,34.18
2018-07-27T07:15:19.194Z,32.81
2018-07-27T07:16:19.211Z,33.3
2018-07-27T07:17:19.230Z,33.02
2018-07-27T07:18:19.254Z,32.34
2018-07-27T07:19:19.265Z,31.76
2018-07-27T07:20:19.303Z,31.86
2018-07-27T07:21:19.300Z,30.69
2018-07-27T07:22:19.319Z,30.79
2018-07-27T07:23:19.337Z,30.79
2018-07-27T07:24:19.357Z,30.58
2018-07-27T07:25:19.222Z,30.99
2018-07-27T07:26:19.392Z,30.89
2018-07-27T07:27:19.424Z,30.4
2018-07-27T07:28:19.428Z,30.59
2018-07-27T07:29:19.455Z,30.18
2018-07-27T07:30:19.214Z,30.88
2018-07-27T07:31:19.494Z,30.56
2018-07-27T07:32:19.535Z,30.66
2018-07-27T07:33:19.663Z,31.45
2018-07-27T07:34:19.565Z,31.63
2018-07-27T07:35:19.307Z,32.49
2018-07-27T07:36:19.580Z,32.69
2018-07-27T07:37:19.600Z,32.18
2018-07-27T07:38:19.618Z,32.49
2018-07-27T07:39:19.633Z,31.99
2018-07-27T07:40:19.401Z,32.29
2018-07-27T07:41:19.677Z,32.2
2018-07-27T07:42:19.688Z,32.29
2018-07-27T07:43:19.703Z,31.91
2018-07-27T07:44:19.736Z,32.01
2018-07-27T07:45:19.741Z,32.01
2018-07-27T07:46:19.803Z,31.63
2018-07-27T07:47:19.779Z,30.54
2018-07-27T07:48:19.804Z,31.13
2018-07-27T07:49:19.871Z,30.85
2018-07-27T07:50:19.837Z,30.93
2018-07-27T07:51:19.848Z,31.13
2018-07-27T07:52:19.868Z,31.32
2018-07-27T07:53:19.885Z,31.71
2018-07-27T07:54:19.902Z,31.99
2018-07-27T07:55:19.920Z,31.9
2018-07-27T07:56:19.687Z,32.08
2018-07-27T07:57:19.963Z,31.96
2018-07-27T07:58:19.974Z,32.06
2018-07-27T07:59:19.992Z,32.17
2018-07-27T08:00:20.017Z,32.08
2018-07-27T08:01:20.042Z,31.38
2018-07-27T08:02:20.053Z,31.77
2018-07-27T08:03:20.065Z,32.14
2018-07-27T08:04:20.191Z,32.73
2018-07-27T08:05:20.119Z,33.19
2018-07-27T08:06:20.124Z,32.7
2018-07-27T08:07:20.137Z,33.09
2018-07-27T08:08:20.166Z,33.67
2018-07-27T08:09:19.922Z,34.17
2018-07-27T08:10:20.202Z,34.17
2018-07-27T08:11:20.376Z,33.57
2018-07-27T08:12:20.228Z,33
2018-07-27T08:13:20.253Z,33.01
2018-07-27T08:14:21.946Z,31.82
2018-07-27T08:15:20.285Z,32.5
2018-07-27T08:16:20.301Z,31.82
2018-07-27T08:17:20.475Z,31.72
2018-07-27T08:18:20.340Z,31.62
2018-07-27T08:19:20.107Z,32.12
2018-07-27T08:20:20.378Z,32.02
2018-07-27T08:21:20.400Z,31.84
2018-07-27T08:23:20.183Z,31.65
2018-07-27T08:24:20.202Z,31.35
2018-07-27T08:25:20.221Z,31.55
2018-07-27T08:26:20.497Z,30.47
2018-07-27T08:27:20.511Z,30.87
2018-07-27T08:28:20.529Z,30.56
2018-07-27T08:29:20.567Z,31.34
2018-07-27T08:30:20.313Z,31.74
2018-07-27T08:31:20.609Z,32.7
2018-07-27T08:32:20.605Z,33.45
2018-07-27T08:33:20.617Z,33.92
2018-07-27T08:34:20.635Z,34.79
2018-07-27T08:35:20.651Z,35.07
2018-07-27T08:36:20.666Z,35.37
2018-07-27T08:37:20.680Z,36.22
2018-07-27T08:38:20.703Z,36.82
2018-07-27T08:39:20.713Z,36.6
2018-07-27T08:40:20.473Z,36.99
2018-07-27T08:41:20.742Z,36.99
2018-07-27T08:42:20.756Z,36.58
2018-07-27T08:43:20.769Z,37.37
2018-07-27T08:44:20.789Z,37.47
2018-07-27T08:45:20.796Z,37.87
2018-07-27T08:46:20.809Z,37.76
2018-07-27T08:47:20.940Z,37.78
2018-07-27T08:48:20.844Z,37.49
2018-07-27T08:49:20.856Z,37.29
2018-07-27T08:50:20.870Z,36.98
2018-07-27T08:51:20.881Z,37.15
2018-07-27T08:52:20.893Z,37.85
2018-07-27T08:53:20.906Z,37.85
2018-07-27T08:54:20.919Z,38.02
2018-07-27T08:55:20.936Z,38.12
2018-07-27T08:56:20.981Z,38.49
2018-07-27T08:57:20.966Z,39.05
2018-07-27T08:58:20.975Z,39.44
2018-07-27T08:59:20.738Z,40.61
2018-07-27T09:00:21.001Z,40.56
2018-07-27T09:01:21.016Z,41.51
2018-07-27T09:02:21.029Z,42.27
2018-07-27T09:03:21.041Z,43.13
2018-07-27T09:04:20.798Z,44.12
2018-07-27T09:05:21.061Z,44.58
2018-07-27T09:06:21.081Z,44.68
2018-07-27T09:07:21.081Z,45.34
2018-07-27T09:08:21.092Z,46.11
2018-07-27T09:09:21.101Z,46.11
2018-07-27T09:10:21.221Z,46.57
2018-07-27T09:11:21.125Z,46.86
2018-07-27T09:12:21.131Z,46.97
2018-07-27T09:13:21.141Z,46.94
2018-07-27T09:14:21.153Z,48.02
2018-07-27T09:15:20.905Z,48.09
2018-07-27T09:16:21.167Z,48.38
2018-07-27T09:17:21.320Z,48.38
2018-07-27T09:18:21.233Z,48.55
2018-07-27T09:19:21.207Z,48.83
2018-07-27T09:20:21.206Z,49.8
2018-07-27T09:21:21.212Z,49.98
2018-07-27T09:22:21.236Z,49.98
2018-07-27T09:23:21.224Z,50.26
2018-07-27T09:24:21.521Z,50.07
2018-07-27T09:25:22.136Z,49.88
2018-07-27T09:26:20.996Z,49.78
2018-07-27T09:27:21.257Z,49.39
2018-07-27T09:28:21.264Z,49.1
2018-07-27T09:29:21.276Z,49.49
2018-07-27T09:30:21.277Z,49.68
2018-07-27T09:31:21.030Z,49.76
2018-07-27T09:32:21.297Z,49.76
2018-07-27T09:33:21.296Z,48.88
2018-07-27T09:34:21.365Z,49.85
2018-07-27T09:35:21.329Z,48.78
2018-07-27T09:36:21.324Z,48.58
2018-07-27T09:37:21.071Z,48.58
2018-07-27T09:38:21.332Z,48.68
2018-07-27T09:39:21.084Z,49.76
2018-07-27T09:40:21.347Z,49.95
2018-07-27T09:41:21.356Z,50.34
2018-07-27T09:42:21.104Z,50.82
2018-07-27T09:43:21.110Z,50.24
2018-07-27T09:44:21.373Z,50.34
2018-07-27T09:45:21.378Z,50.53
2018-07-27T09:46:21.382Z,50.63
2018-07-27T09:47:21.388Z,51.12
2018-07-27T09:48:21.140Z,51.73
2018-07-27T09:49:21.398Z,51.92
2018-07-27T09:50:21.403Z,51.56
2018-07-27T09:51:21.411Z,51.17
2018-07-27T09:52:21.419Z,50.49
2018-07-27T09:53:21.423Z,49.92
2018-07-27T09:54:21.448Z,49.82
2018-07-27T09:55:21.443Z,49.85
2018-07-27T09:56:21.191Z,49.95
2018-07-27T09:57:21.472Z,49.97
2018-07-27T09:58:21.458Z,49.75
2018-07-27T09:59:21.477Z,50.05
2018-07-27T10:00:21.469Z,49.95
2018-07-27T10:01:21.482Z,50.15
2018-07-27T10:02:21.482Z,50.61
2018-07-27T10:03:21.493Z,50.9
2018-07-27T10:04:21.495Z,50.98
2018-07-27T10:05:21.513Z,50.61
2018-07-27T10:06:21.261Z,50.49
2018-07-27T10:07:21.519Z,50.12
2018-07-27T10:08:21.273Z,50.12
2018-07-27T10:09:21.532Z,50.32
2018-07-27T10:10:21.536Z,49.73
2018-07-27T10:11:21.543Z,49.95
2018-07-27T10:12:21.559Z,48.5
2018-07-27T10:13:21.310Z,48.53
2018-07-27T10:14:21.311Z,48.33
2018-07-27T10:15:21.322Z,48.14
2018-07-27T10:16:21.578Z,47.97
2018-07-27T10:17:21.582Z,47.18
2018-07-27T10:18:21.595Z,46.79
2018-07-27T10:19:21.346Z,47.18
2018-07-27T10:20:21.616Z,47.36
2018-07-27T10:21:21.611Z,47.16
2018-07-27T10:22:21.366Z,47.16
2018-07-27T10:23:21.626Z,47.06
2018-07-27T10:24:21.379Z,46.57
2018-07-27T10:25:21.637Z,46.97
2018-07-27T10:26:21.644Z,46.47
2018-07-27T10:27:21.650Z,45.91
2018-07-27T10:28:21.673Z,45.62
2018-07-27T10:29:21.671Z,45.52
2018-07-27T10:30:21.684Z,45.83
2018-07-27T10:31:21.812Z,46.13
2018-07-27T10:32:21.685Z,45.86
2018-07-27T10:33:21.441Z,45.86
2018-07-27T10:34:21.700Z,45.95
2018-07-27T10:35:21.716Z,45.17
2018-07-27T10:36:21.714Z,45.56
2018-07-27T10:37:21.468Z,45.66
2018-07-27T10:38:21.741Z,46.03
2018-07-27T10:39:21.482Z,45.44
2018-07-27T10:40:21.747Z,45.15
2018-07-27T10:41:21.748Z,44.27
2018-07-27T10:42:21.756Z,44.24
2018-07-27T10:43:21.514Z,44.46
2018-07-27T10:44:21.768Z,43.38
2018-07-27T10:45:21.778Z,43.58
2018-07-27T10:46:21.785Z,44.17
2018-07-27T10:47:21.798Z,44.46
2018-07-27T10:48:21.545Z,43.68
2018-07-27T10:49:21.815Z,44.38
2018-07-27T10:50:21.922Z,44.58
2018-07-27T10:51:21.821Z,44.48
2018-07-27T10:52:21.826Z,44.38
2018-07-27T10:53:21.843Z,44.12
2018-07-27T10:54:21.840Z,42.55
2018-07-27T10:55:21.847Z,42.15
2018-07-27T10:56:21.941Z,42.57
2018-07-27T10:57:21.865Z,41.98
2018-07-27T10:58:21.871Z,41.78
2018-07-27T10:59:21.885Z,41.98
2018-07-27T11:00:21.886Z,41.88
2018-07-27T11:01:21.894Z,42.37
2018-07-27T11:02:22.067Z,42.57
2018-07-27T11:03:21.910Z,41.58
2018-07-27T11:04:21.916Z,41.49
2018-07-27T11:05:21.934Z,41.39
2018-07-27T11:06:21.942Z,41.56
2018-07-27T11:07:21.939Z,41.58
2018-07-27T11:08:21.955Z,41.56
2018-07-27T11:09:21.959Z,41.49
2018-07-27T11:10:21.966Z,41.29
2018-07-27T11:11:21.971Z,41.66
2018-07-27T11:12:21.987Z,41.39
2018-07-27T11:13:21.987Z,41.39
2018-07-27T11:14:21.994Z,41.49
2018-07-27T11:15:22.135Z,41.39
2018-07-27T11:16:22.078Z,41.68
2018-07-27T11:17:22.174Z,42.08
2018-07-27T11:18:22.031Z,42.49
2018-07-27T11:19:22.036Z,42.79
2018-07-27T11:20:22.048Z,43.08
2018-07-27T11:21:22.050Z,43.08
2018-07-27T11:22:22.057Z,43.05
2018-07-27T11:23:22.067Z,43.18
2018-07-27T11:24:22.073Z,42.49
2018-07-27T11:25:22.086Z,42.39
2018-07-27T11:26:22.110Z,42.1
2018-07-27T11:27:22.101Z,41.51
2018-07-27T11:28:22.105Z,41.61
2018-07-27T11:29:22.112Z,41.61
2018-07-27T11:30:21.869Z,41.51
2018-07-27T11:31:21.878Z,41.9
2018-07-27T11:32:22.142Z,42
2018-07-27T11:33:22.143Z,42.49
2018-07-27T11:34:22.155Z,41.61
2018-07-27T11:35:22.164Z,41.31
2018-07-27T11:36:22.175Z,41.51
2018-07-27T11:37:22.291Z,41.41
2018-07-27T11:38:22.190Z,41.71
2018-07-27T11:39:22.194Z,41.51
2018-07-27T11:40:21.950Z,40.72
2018-07-27T11:41:22.215Z,41.11
2018-07-27T11:42:22.303Z,41.41
2018-07-27T11:43:22.223Z,41.9
2018-07-27T11:44:22.261Z,41.98
2018-07-27T11:45:22.238Z,41.98
2018-07-27T11:46:22.246Z,42.55
2018-07-27T11:47:22.255Z,42.15
2018-07-27T11:48:22.022Z,42.15
2018-07-27T11:49:22.334Z,43.04
2018-07-27T11:50:22.283Z,42.62
2018-07-27T11:51:22.311Z,43.31
2018-07-27T11:52:22.292Z,43.02
2018-07-27T11:53:22.300Z,43.12
2018-07-27T11:54:22.320Z,43.31
2018-07-27T11:55:22.329Z,42.94
2018-07-27T11:56:22.321Z,42.65
2018-07-27T11:57:22.342Z,42.55
2018-07-27T11:58:22.344Z,42.35
2018-07-27T11:59:22.344Z,41.98
2018-07-27T12:00:22.475Z,41.78
2018-07-27T12:01:22.362Z,41.61
2018-07-27T12:02:22.116Z,42.08
2018-07-27T12:03:22.381Z,42.1
2018-07-27T12:04:22.382Z,41.71
2018-07-27T12:05:22.398Z,41.41
2018-07-27T12:06:22.399Z,41.14
2018-07-27T12:07:22.415Z,41.33
2018-07-27T12:08:22.161Z,40.84
2018-07-27T12:09:22.170Z,40.25
2018-07-27T12:10:22.442Z,40.55
2018-07-27T12:11:22.438Z,40.35
2018-07-27T12:12:22.200Z,40.45
2018-07-27T12:13:22.208Z,40.84
2018-07-27T12:14:22.888Z,40.84
2018-07-27T12:15:22.957Z,40.86
2018-07-27T12:16:22.488Z,40.56
2018-07-27T12:17:22.488Z,41.43
2018-07-27T12:18:22.493Z,41.82
2018-07-27T12:19:22.250Z,42.79
2018-07-27T12:20:22.548Z,42.86
2018-07-27T12:21:22.301Z,42.84
2018-07-27T12:22:22.526Z,43.13
2018-07-27T12:23:22.533Z,43.33
2018-07-27T12:24:22.540Z,43.33
2018-07-27T12:25:22.547Z,43.33
2018-07-27T12:26:22.561Z,43.51
2018-07-27T12:27:22.565Z,43.9
2018-07-27T12:28:22.321Z,43.33
2018-07-27T12:29:22.579Z,43.43
2018-07-27T12:30:22.610Z,43.13
2018-07-27T12:31:22.595Z,42.74
2018-07-27T12:32:22.602Z,43.23
2018-07-27T12:33:22.614Z,43.33
2018-07-27T12:34:22.617Z,42.57
2018-07-27T12:35:22.624Z,42.66
2018-07-27T12:36:22.637Z,43.04
2018-07-27T12:37:22.641Z,43.15
2018-07-27T12:38:22.659Z,43.15
2018-07-27T12:39:22.404Z,43.33
2018-07-27T12:40:22.662Z,44.12
2018-07-27T12:41:22.670Z,43.33
2018-07-27T12:42:22.678Z,43.92
2018-07-27T12:43:22.685Z,43.43
2018-07-27T12:44:22.699Z,43.33
2018-07-27T12:45:22.701Z,44.31
2018-07-27T12:46:22.714Z,44.21
2018-07-27T12:47:22.722Z,44.02
2018-07-27T12:48:22.725Z,44.41
2018-07-27T12:49:22.737Z,44.31
2018-07-27T12:50:22.737Z,44.12
2018-07-27T12:51:22.882Z,44.21
2018-07-27T12:52:22.759Z,44.41
2018-07-27T12:53:22.773Z,43.82
2018-07-27T12:54:22.767Z,44.21
2018-07-27T12:55:22.775Z,43.72
2018-07-27T12:56:22.781Z,43.52
2018-07-27T12:57:22.790Z,43.72
2018-07-27T12:58:22.798Z,44.31
2018-07-27T12:59:22.871Z,44.02