createdAt,value
2019-01-19T00:00:37.721Z,71.61
2019-01-19T00:01:37.771Z,71.51
2019-01-19T00:02:37.782Z,71.98
2019-01-19T00:03:37.868Z,71.89
2019-01-19T00:04:37.888Z,71.89
2019-01-19T00:05:37.917Z,71.89
2019-01-19T00:06:38.199Z,71.89
2019-01-19T00:07:37.936Z,72.08
2019-01-19T00:08:38.003Z,71.51
2019-01-19T00:09:37.989Z,71.41
2019-01-19T00:10:38.079Z,71.89
2019-01-19T00:11:38.100Z,71.70
2019-01-19T00:12:38.084Z,71.51
2019-01-19T00:13:38.460Z,71.51
2019-01-19T00:14:38.144Z,71.61
2019-01-19T00:15:38.218Z,71.61
2019-01-19T00:16:38.202Z,71.61
2019-01-19T00:17:38.225Z,71.51
2019-01-19T00:18:38.305Z,71.41
2019-01-19T00:19:38.345Z,71.80
2019-01-19T00:20:38.618Z,71.89
2019-01-19T00:21:38.346Z,71.80
2019-01-19T00:22:38.436Z,71.89
2019-01-19T00:23:38.471Z,71.41
2019-01-19T00:24:38.429Z,71.98
2019-01-19T00:25:38.513Z,71.51
2019-01-19T00:26:38.502Z,71.51
2019-01-19T00:27:38.821Z,71.70
2019-01-19T00:28:38.554Z,71.61
2019-01-19T00:29:38.631Z,71.41
2019-01-19T00:30:38.615Z,71.89
2019-01-19T00:31:38.698Z,71.98
2019-01-19T00:32:38.723Z,71.80
2019-01-19T00:33:38.699Z,71.70
2019-01-19T00:34:39.034Z,71.89
2019-01-19T00:35:38.810Z,71.98
2019-01-19T00:36:38.845Z,72.08
2019-01-19T00:37:38.819Z,71.98
2019-01-19T00:38:38.860Z,71.89
2019-01-19T00:39:38.883Z,72.08
2019-01-19T00:40:38.917Z,72.08
2019-01-19T00:41:39.245Z,71.89
2019-01-19T00:42:39.020Z,72.18
2019-01-19T00:44:39.034Z,72.47
2019-01-19T00:45:39.065Z,72.56
2019-01-19T00:46:39.150Z,72.37
2019-01-19T00:47:39.174Z,72.47
2019-01-19T00:48:39.502Z,72.47
2019-01-19T00:49:39.181Z,72.47
2019-01-19T00:50:39.209Z,72.47
2019-01-19T00:51:39.245Z,72.18
2019-01-19T00:52:39.273Z,72.28
2019-01-19T00:54:39.378Z,72.37
2019-01-19T00:55:39.657Z,72.08
2019-01-19T00:56:39.437Z,72.47
2019-01-19T00:57:39.476Z,72.56
2019-01-19T00:58:39.455Z,72.28
2019-01-19T00:59:41.074Z,72.66
2019-01-19T01:00:39.561Z,72.28
2019-01-19T01:01:39.549Z,72.37
2019-01-19T01:03:39.911Z,72.28
2019-01-19T01:04:39.677Z,72.28
2019-01-19T01:05:39.711Z,72.18
2019-01-19T01:06:39.745Z,72.28
2019-01-19T01:07:39.769Z,72.08
2019-01-19T01:08:39.748Z,72.18
2019-01-19T01:09:39.826Z,72.28
2019-01-19T01:10:40.114Z,72.18
2019-01-19T01:11:41.707Z,72.37
2019-01-19T01:13:39.948Z,72.37
2019-01-19T01:14:39.978Z,72.37
2019-01-19T01:15:40.009Z,72.37
2019-01-19T01:16:40.055Z,72.18
2019-01-19T01:17:40.369Z,72.28
2019-01-19T01:18:40.067Z,72.37
2019-01-19T01:19:40.132Z,72.18
2019-01-19T01:20:40.156Z,72.08
2019-01-19T01:22:40.218Z,72.28
2019-01-19T01:23:40.250Z,72.28
2019-01-19T01:24:40.595Z,72.37
2019-01-19T01:25:40.262Z,72.28
2019-01-19T01:26:40.284Z,72.56
2019-01-19T01:27:40.322Z,72.66
2019-01-19T01:28:40.401Z,72.66
2019-01-19T01:30:40.408Z,72.85
2019-01-19T01:31:40.739Z,72.75
2019-01-19T01:32:40.517Z,72.95
2019-01-19T01:33:40.552Z,72.75
2019-01-19T01:34:40.524Z,72.37
2019-01-19T01:35:40.601Z,72.66
2019-01-19T01:36:40.589Z,72.66
2019-01-19T01:37:40.621Z,72.66
2019-01-19T01:39:41.021Z,72.66
2019-01-19T01:40:40.750Z,72.66
2019-01-19T01:41:40.778Z,72.56
2019-01-19T01:43:41.095Z,72.66
2019-01-19T01:44:40.900Z,72.66
2019-01-19T01:45:40.999Z,72.66
2019-01-19T01:46:41.405Z,72.95
2019-01-19T01:47:40.960Z,72.95
2019-01-19T01:48:40.992Z,72.37
2019-01-19T01:49:41.020Z,72.66
2019-01-19T01:50:41.003Z,72.75
2019-01-19T01:51:41.032Z,72.66
2019-01-19T01:52:41.063Z,72.75
2019-01-19T01:53:41.493Z,72.56
2019-01-19T01:54:41.204Z,72.85
2019-01-19T01:55:41.221Z,72.66
2019-01-19T01:56:41.246Z,72.85
2019-01-19T01:57:41.215Z,72.85
2019-01-19T01:59:41.272Z,72.56
2019-01-19T02:00:41.610Z,72.66
2019-01-19T02:01:41.328Z,72.66
2019-01-19T02:02:41.407Z,73.04
2019-01-19T02:03:41.442Z,72.66
2019-01-19T02:04:41.480Z,72.85
2019-01-19T02:05:41.449Z,72.75
2019-01-19T02:06:41.525Z,72.56
2019-01-19T02:07:41.817Z,72.47
2019-01-19T02:08:41.536Z,72.66
2019-01-19T02:09:41.630Z,72.75
2019-01-19T02:10:41.593Z,72.75
2019-01-19T02:11:41.678Z,72.66
2019-01-19T02:13:41.734Z,72.56
2019-01-19T02:14:42.033Z,72.66
2019-01-19T02:15:41.793Z,72.85
2019-01-19T02:16:41.827Z,72.66
2019-01-19T02:17:41.804Z,72.66
2019-01-19T02:18:41.885Z,72.56
2019-01-19T02:19:41.910Z,72.47
2019-01-19T02:20:42.193Z,72.66
2019-01-19T02:21:41.926Z,72.66
2019-01-19T02:22:41.957Z,72.47
2019-01-19T02:23:42.028Z,72.47
2019-01-19T02:24:42.009Z,73.04
2019-01-19T02:25:42.047Z,73.43
2019-01-19T02:26:42.380Z,73.33
2019-01-19T02:27:42.102Z,73.33
2019-01-19T02:28:42.189Z,73.04
2019-01-19T02:29:42.208Z,73.14
2019-01-19T02:30:42.240Z,73.14
2019-01-19T02:32:42.250Z,73.04
2019-01-19T02:33:42.581Z,73.24
2019-01-19T02:34:42.360Z,73.04
2019-01-19T02:35:48.409Z,73.04
2019-01-19T02:36:42.399Z,73.04
2019-01-19T02:37:42.414Z,73.24
2019-01-19T02:39:42.467Z,73.04
2019-01-19T02:40:42.846Z,73.14
2019-01-19T02:41:42.569Z,73.24
2019-01-19T02:42:42.544Z,73.14
2019-01-19T02:43:42.623Z,73.24
2019-01-19T02:44:42.657Z,73.04
2019-01-19T02:45:42.637Z,73.33
2019-01-19T02:46:42.765Z,73.33
2019-01-19T02:47:42.992Z,72.85
2019-01-19T02:48:42.727Z,73.24
2019-01-19T02:49:42.804Z,73.04
2019-01-19T02:50:42.791Z,73.14
2019-01-19T02:51:42.866Z,73.24
2019-01-19T02:52:42.857Z,73.24
2019-01-19T02:53:42.926Z,73.24
2019-01-19T02:54:43.256Z,73.14
2019-01-19T02:55:42.983Z,73.24
2019-01-19T02:56:43.010Z,73.14
2019-01-19T02:57:43.051Z,73.14
2019-01-19T02:58:43.032Z,73.04
2019-01-19T02:59:43.105Z,73.14
2019-01-19T03:00:43.160Z,73.24
2019-01-19T03:01:43.414Z,73.04
2019-01-19T03:02:43.245Z,73.14
2019-01-19T03:03:43.226Z,73.04
2019-01-19T03:04:43.198Z,73.04
2019-01-19T03:05:43.284Z,73.04
2019-01-19T03:06:43.260Z,73.14
2019-01-19T03:07:43.353Z,73.14
2019-01-19T03:08:43.628Z,73.14
2019-01-19T03:09:43.351Z,73.24
2019-01-19T03:10:43.432Z,73.14
2019-01-19T03:12:43.486Z,73.04
2019-01-19T03:13:43.524Z,73.62
2019-01-19T03:14:43.504Z,73.68
2019-01-19T03:15:43.838Z,73.33
2019-01-19T03:16:43.605Z,73.62
2019-01-19T03:17:43.607Z,73.62
2019-01-19T03:18:43.624Z,73.14
2019-01-19T03:19:43.702Z,73.14
2019-01-19T03:21:43.767Z,73.68
2019-01-19T03:22:44.037Z,73.68
2019-01-19T03:23:43.763Z,73.62
2019-01-19T03:24:43.845Z,73.62
2019-01-19T03:25:43.873Z,73.81
2019-01-19T03:27:43.947Z,73.14
2019-01-19T03:28:43.927Z,72.85
2019-01-19T03:29:44.255Z,72.95
2019-01-19T03:30:44.028Z,73.14
2019-01-19T03:31:44.064Z,73.14
2019-01-19T03:32:44.041Z,72.85
2019-01-19T03:33:44.109Z,72.85
2019-01-19T03:34:44.090Z,73.00
2019-01-19T03:35:44.175Z,72.91
2019-01-19T03:36:44.507Z,72.95
2019-01-19T03:37:44.232Z,72.85
2019-01-19T03:38:44.261Z,73.14
2019-01-19T03:39:44.246Z,73.62
2019-01-19T03:40:44.266Z,73.72
2019-01-19T03:41:44.367Z,73.72
2019-01-19T03:42:44.382Z,73.62
2019-01-19T03:43:44.666Z,73.14
2019-01-19T03:44:44.391Z,73.62
2019-01-19T03:45:44.484Z,73.62
2019-01-19T03:46:44.503Z,73.43
2019-01-19T03:47:44.532Z,73.24
2019-01-19T03:49:44.545Z,73.33
2019-01-19T03:50:44.926Z,73.43
2019-01-19T03:51:44.656Z,73.24
2019-01-19T03:52:44.686Z,73.24
2019-01-19T03:53:44.666Z,73.43
2019-01-19T03:54:44.688Z,73.33
2019-01-19T03:55:44.778Z,73.91
2019-01-19T03:56:44.749Z,73.77
2019-01-19T03:57:45.074Z,73.91
2019-01-19T03:58:44.852Z,73.81
2019-01-19T03:59:44.886Z,73.62
2019-01-19T04:00:44.920Z,74.10
2019-01-19T04:01:44.947Z,73.62
2019-01-19T04:02:44.919Z,73.62
2019-01-19T04:03:44.985Z,74.01
2019-01-19T04:04:45.285Z,73.91
2019-01-19T04:05:45.013Z,73.91
2019-01-19T04:06:45.044Z,73.91
2019-01-19T04:07:45.121Z,73.81
2019-01-19T04:08:45.161Z,74.01
2019-01-19T04:09:45.181Z,73.81
2019-01-19T04:11:45.489Z,73.91
2019-01-19T04:15:45.364Z,73.91
2019-01-19T04:16:45.390Z,73.81
2019-01-19T04:17:45.420Z,73.72
2019-01-19T04:18:45.695Z,73.91
2019-01-19T04:19:45.484Z,73.91
2019-01-19T04:20:45.505Z,73.72
2019-01-19T04:22:45.517Z,73.91
2019-01-19T04:23:45.602Z,73.91
2019-01-19T04:24:45.623Z,74.01
2019-01-19T04:25:45.904Z,73.87
2019-01-19T04:26:45.639Z,73.91
2019-01-19T04:27:45.713Z,73.87
2019-01-19T04:28:45.748Z,74.01
2019-01-19T04:30:45.860Z,73.81
2019-01-19T04:31:46.086Z,73.91
2019-01-19T04:32:45.876Z,74.01
2019-01-19T04:33:45.847Z,73.81
2019-01-19T04:34:45.874Z,73.72
2019-01-19T04:35:45.955Z,73.72
2019-01-19T04:36:45.984Z,74.10
2019-01-19T04:37:46.261Z,73.87
2019-01-19T04:38:46.074Z,73.72
2019-01-19T04:39:46.080Z,73.81
2019-01-19T04:40:46.103Z,73.77
2019-01-19T04:41:46.083Z,73.91
2019-01-19T04:42:46.160Z,73.91
2019-01-19T04:43:46.443Z,73.87
2019-01-19T04:44:46.245Z,73.87
2019-01-19T04:45:46.219Z,73.87
2019-01-19T04:46:46.233Z,73.77
2019-01-19T04:47:46.322Z,73.87
2019-01-19T04:48:46.337Z,73.68
2019-01-19T04:49:46.314Z,74.06
2019-01-19T04:50:46.644Z,73.68
2019-01-19T04:51:46.436Z,73.77
2019-01-19T04:52:46.458Z,73.87
2019-01-19T04:53:46.489Z,73.77
2019-01-19T04:54:46.468Z,73.77
2019-01-19T04:55:46.492Z,73.68
2019-01-19T04:56:46.525Z,73.68
2019-01-19T04:57:46.860Z,74.06
2019-01-19T04:58:46.588Z,74.06
2019-01-19T04:59:46.668Z,74.35
2019-01-19T05:00:46.699Z,74.35
2019-01-19T05:01:46.677Z,74.16
2019-01-19T05:02:46.707Z,74.35
2019-01-19T05:03:46.784Z,74.16
2019-01-19T05:04:47.065Z,74.54
2019-01-19T05:05:46.842Z,74.83
2019-01-19T05:06:46.823Z,74.64
2019-01-19T05:07:46.848Z,74.35
2019-01-19T05:08:46.882Z,74.44
2019-01-19T05:09:46.906Z,75.12
2019-01-19T05:10:46.991Z,74.83
2019-01-19T05:11:47.322Z,74.83
2019-01-19T05:12:47.050Z,74.93
2019-01-19T05:13:47.087Z,75.12
2019-01-19T05:14:47.056Z,75.12
2019-01-19T05:15:47.085Z,74.26
2019-01-19T05:16:47.169Z,74.35
2019-01-19T05:17:47.155Z,74.64
2019-01-19T05:18:47.485Z,74.54
2019-01-19T05:19:47.264Z,74.83
2019-01-19T05:20:47.287Z,74.44
2019-01-19T05:22:47.312Z,74.35
2019-01-19T05:23:47.382Z,74.35
2019-01-19T05:24:47.356Z,74.64
2019-01-19T05:25:47.688Z,74.44
2019-01-19T05:26:47.461Z,74.64
2019-01-19T05:27:47.500Z,74.64
2019-01-19T05:28:47.891Z,74.64
2019-01-19T05:29:47.519Z,74.54
2019-01-19T05:30:47.580Z,74.54
2019-01-19T05:31:47.645Z,74.16
2019-01-19T05:32:47.890Z,74.54
2019-01-19T05:33:47.669Z,74.68
2019-01-19T05:34:47.660Z,74.58
2019-01-19T05:36:47.761Z,74.58
2019-01-19T05:37:47.740Z,74.54
2019-01-19T05:38:47.820Z,74.54
2019-01-19T05:39:48.151Z,74.58
2019-01-19T05:40:47.893Z,74.58
2019-01-19T05:41:47.853Z,74.73
2019-01-19T05:42:47.883Z,74.10
2019-01-19T05:43:47.975Z,74.39
2019-01-19T05:44:48.051Z,74.26
2019-01-19T05:45:48.026Z,74.39
2019-01-19T05:46:48.310Z,74.39
2019-01-19T05:47:48.087Z,74.58
2019-01-19T05:48:48.073Z,74.58
2019-01-19T05:49:48.151Z,74.58
2019-01-19T05:50:48.170Z,74.10
2019-01-19T05:51:48.156Z,74.54
2019-01-19T05:52:48.229Z,74.58
2019-01-19T05:53:48.512Z,74.54
2019-01-19T05:54:48.239Z,74.54
2019-01-19T05:55:48.278Z,74.64
2019-01-19T05:56:48.363Z,74.58
2019-01-19T05:57:48.335Z,74.35
2019-01-19T05:58:48.359Z,74.54
2019-01-19T05:59:48.453Z,74.54
2019-01-19T06:00:48.782Z,74.16
2019-01-19T06:01:48.451Z,74.54
2019-01-19T06:02:48.576Z,74.64
2019-01-19T06:03:48.558Z,74.64
2019-01-19T06:04:48.543Z,74.54
2019-01-19T06:05:48.733Z,74.54
2019-01-19T06:06:48.605Z,74.06
2019-01-19T06:07:48.984Z,74.54
2019-01-19T06:08:48.654Z,74.26
2019-01-19T06:09:48.746Z,74.16
2019-01-19T06:10:48.772Z,74.16
2019-01-19T06:11:48.752Z,74.06
2019-01-19T06:12:48.823Z,74.16
2019-01-19T06:13:48.809Z,74.16
2019-01-19T06:14:49.135Z,74.73
2019-01-19T06:15:48.935Z,74.35
2019-01-19T06:16:48.945Z,74.54
2019-01-19T06:17:48.922Z,74.54
2019-01-19T06:18:49.094Z,74.54
2019-01-19T06:19:49.049Z,74.54
2019-01-19T06:20:49.316Z,74.54
2019-01-19T06:21:49.150Z,74.64
2019-01-19T06:22:49.073Z,74.44
2019-01-19T06:23:49.105Z,74.35
2019-01-19T06:24:49.198Z,75.02
2019-01-19T06:25:49.173Z,75.12
2019-01-19T06:27:49.531Z,74.64
2019-01-19T06:29:49.345Z,74.54
2019-01-19T06:30:49.361Z,74.64
2019-01-19T06:31:49.394Z,74.35
2019-01-19T06:32:49.467Z,74.26
2019-01-19T06:33:49.781Z,74.26
2019-01-19T06:34:49.474Z,74.35
2019-01-19T06:36:54.849Z,74.35
2019-01-19T06:37:49.567Z,74.35
2019-01-19T06:38:49.542Z,74.64
2019-01-19T06:39:49.572Z,74.35
2019-01-19T06:40:49.673Z,74.44
2019-01-19T06:41:49.630Z,74.35
2019-01-19T06:42:49.669Z,74.54
2019-01-19T06:43:49.757Z,74.73
2019-01-19T06:44:49.832Z,74.54
2019-01-19T06:45:50.063Z,74.54
2019-01-19T06:46:49.786Z,74.54
2019-01-19T06:47:49.811Z,74.54
2019-01-19T06:48:49.842Z,74.54
2019-01-19T06:49:49.872Z,74.64
2019-01-19T06:50:49.952Z,74.54
2019-01-19T06:51:50.037Z,74.64
2019-01-19T06:52:50.313Z,74.73
2019-01-19T06:53:49.993Z,74.64
2019-01-19T06:54:50.071Z,74.16
2019-01-19T06:55:50.106Z,74.35
2019-01-19T06:56:50.126Z,74.16
2019-01-19T06:57:50.108Z,74.44
2019-01-19T06:58:50.206Z,74.26
2019-01-19T06:59:50.463Z,74.54
2019-01-19T07:00:50.260Z,74.26
2019-01-19T07:01:50.225Z,74.06
2019-01-19T07:02:50.274Z,74.06
2019-01-19T07:04:50.366Z,74.16
2019-01-19T07:05:50.402Z,74.26
2019-01-19T07:06:50.675Z,74.26
2019-01-19T07:09:50.509Z,74.26
2019-01-19T07:10:50.535Z,74.16
2019-01-19T07:11:50.522Z,74.16
2019-01-19T07:12:50.603Z,74.26
2019-01-19T07:13:50.892Z,74.16
2019-01-19T07:14:50.610Z,74.35
2019-01-19T07:15:50.686Z,74.44
2019-01-19T07:16:50.723Z,74.44
2019-01-19T07:17:50.790Z,74.26
2019-01-19T07:18:50.727Z,73.87
2019-01-19T07:19:50.803Z,73.97
2019-01-19T07:21:51.166Z,74.35
2019-01-19T07:22:50.858Z,74.35
2019-01-19T07:23:50.933Z,74.73
2019-01-19T07:25:50.938Z,74.16
2019-01-19T07:26:51.032Z,74.26
2019-01-19T07:27:51.045Z,74.35
2019-01-19T07:28:51.334Z,74.26
2019-01-19T07:29:51.108Z,74.16
2019-01-19T07:30:51.089Z,74.26
2019-01-19T07:31:51.109Z,74.54
2019-01-19T07:32:51.189Z,74.26
2019-01-19T07:33:51.224Z,74.26
2019-01-19T07:34:51.203Z,74.26
2019-01-19T07:35:51.543Z,74.54
2019-01-19T07:36:51.259Z,74.54
2019-01-19T07:37:51.355Z,74.73
2019-01-19T07:38:51.346Z,74.54
2019-01-19T07:39:51.449Z,74.54
2019-01-19T07:40:51.428Z,74.93
2019-01-19T07:41:51.408Z,75.12
2019-01-19T07:42:51.744Z,75.02
2019-01-19T07:43:51.520Z,75.21
2019-01-19T07:44:51.498Z,75.12
2019-01-19T07:45:51.597Z,75.21
2019-01-19T07:46:55.976Z,75.02
2019-01-19T07:47:51.586Z,75.12
2019-01-19T07:48:51.661Z,75.12
2019-01-19T07:49:51.944Z,75.12
2019-01-19T07:50:51.682Z,75.21
2019-01-19T07:51:51.748Z,75.21
2019-01-19T07:52:51.727Z,75.21
2019-01-19T07:53:51.837Z,74.93
2019-01-19T07:54:51.789Z,75.21
2019-01-19T07:55:51.873Z,75.21
2019-01-19T07:56:52.264Z,75.02
2019-01-19T07:57:51.880Z,74.73
2019-01-19T07:58:51.905Z,75.02
2019-01-19T07:59:51.939Z,75.02
2019-01-19T08:00:51.972Z,75.21
2019-01-19T08:01:52.049Z,75.02
2019-01-19T08:02:52.034Z,75.02
2019-01-19T08:03:52.412Z,75.21
2019-01-19T08:04:52.085Z,75.31
2019-01-19T08:05:52.115Z,75.02
2019-01-19T08:06:52.269Z,74.44
2019-01-19T08:07:52.221Z,75.02
2019-01-19T08:08:52.202Z,74.73
2019-01-19T08:09:52.531Z,74.83
2019-01-19T08:10:52.714Z,74.64
2019-01-19T08:12:52.376Z,74.26
2019-01-19T08:13:52.360Z,74.35
2019-01-19T08:14:52.382Z,74.73
2019-01-19T08:15:52.761Z,74.73
2019-01-19T08:16:52.450Z,74.44
2019-01-19T08:18:52.555Z,74.16
2019-01-19T08:19:52.526Z,74.16
2019-01-19T08:20:52.613Z,74.64
2019-01-19T08:21:52.913Z,73.87
2019-01-19T08:22:52.667Z,74.06
2019-01-19T08:23:52.698Z,74.16
2019-01-19T08:24:52.728Z,74.26
2019-01-19T08:25:52.715Z,74.16
2019-01-19T08:26:52.735Z,74.35
2019-01-19T08:27:52.812Z,74.54
2019-01-19T08:28:53.095Z,73.68
2019-01-19T08:29:52.876Z,73.77
2019-01-19T08:30:52.870Z,73.97
2019-01-19T08:31:52.935Z,73.77
2019-01-19T08:32:52.932Z,73.77
2019-01-19T08:33:52.999Z,73.87
2019-01-19T08:34:52.970Z,73.49
2019-01-19T08:35:53.312Z,73.87
2019-01-19T08:36:53.039Z,73.72
2019-01-19T08:37:53.068Z,73.58
2019-01-19T08:38:53.140Z,73.87
2019-01-19T08:39:53.120Z,73.33
2019-01-19T08:40:53.151Z,73.91
2019-01-19T08:41:53.271Z,73.87
2019-01-19T08:42:53.566Z,73.30
2019-01-19T08:43:53.240Z,73.91
2019-01-19T08:44:53.379Z,73.72
2019-01-19T08:45:53.350Z,73.68
2019-01-19T08:46:53.333Z,73.33
2019-01-19T08:47:53.413Z,73.33
2019-01-19T08:48:53.537Z,73.52
2019-01-19T08:49:53.714Z,73.52
2019-01-19T08:50:53.443Z,73.52
2019-01-19T08:51:53.538Z,73.62
2019-01-19T08:52:53.561Z,73.24
2019-01-19T08:53:53.585Z,73.04
2019-01-19T08:54:53.566Z,73.04
2019-01-19T08:56:53.631Z,73.33
2019-01-19T08:57:54.008Z,73.04
2019-01-19T08:58:53.689Z,73.24
2019-01-19T08:59:53.760Z,72.75
2019-01-19T09:00:53.793Z,72.37
2019-01-19T09:01:53.773Z,72.66
2019-01-19T09:02:53.831Z,72.66
2019-01-19T09:03:53.881Z,72.56
2019-01-19T09:04:53.877Z,72.66
2019-01-19T09:05:53.943Z,72.75
2019-01-19T09:06:53.925Z,72.37
2019-01-19T09:07:54.001Z,72.85
2019-01-19T09:08:53.979Z,72.37
2019-01-19T09:09:54.013Z,72.37
2019-01-19T09:10:54.495Z,72.18
2019-01-19T09:11:54.125Z,72.37
2019-01-19T09:12:54.633Z,72.18
2019-01-19T09:13:54.137Z,72.47
2019-01-19T09:14:54.158Z,72.28
2019-01-19T09:15:54.189Z,72.28
2019-01-19T09:16:54.271Z,72.28
2019-01-19T09:17:54.299Z,72.66
2019-01-19T09:18:54.278Z,72.47
2019-01-19T09:19:54.363Z,72.56
2019-01-19T09:20:54.336Z,72.18
2019-01-19T09:21:54.427Z,72.37
2019-01-19T09:22:54.451Z,72.37
2019-01-19T09:23:54.733Z,72.28
2019-01-19T09:24:54.456Z,72.47
2019-01-19T09:25:54.497Z,72.37
2019-01-19T09:26:54.570Z,72.47
2019-01-19T09:27:54.605Z,72.28
2019-01-19T09:28:54.625Z,72.28
2019-01-19T09:29:54.610Z,72.66
2019-01-19T09:30:55.000Z,72.66
2019-01-19T09:32:54.703Z,72.18
2019-01-19T09:33:54.776Z,72.18
2019-01-19T09:34:54.764Z,72.37
2019-01-19T09:35:54.841Z,72.28
2019-01-19T09:36:55.118Z,72.18
2019-01-19T09:37:54.905Z,71.89
2019-01-19T09:38:54.895Z,71.89
2019-01-19T09:40:54.991Z,72.12
2019-01-19T09:41:54.969Z,71.80
2019-01-19T09:42:55.301Z,72.08
2019-01-19T09:43:55.083Z,71.61
2019-01-19T09:44:55.062Z,71.89
2019-01-19T09:45:55.244Z,71.89
2019-01-19T09:46:55.122Z,72.02
2019-01-19T09:47:55.195Z,71.93
2019-01-19T09:48:55.482Z,72.02
2019-01-19T09:49:55.217Z,71.93
2019-01-19T09:50:55.294Z,71.55
2019-01-19T09:51:55.321Z,71.55
2019-01-19T09:52:55.300Z,71.51
2019-01-19T09:53:55.325Z,71.45
2019-01-19T09:54:55.410Z,71.35
2019-01-19T09:55:55.534Z,71.93
2019-01-19T09:56:55.513Z,72.50
2019-01-19T09:57:55.460Z,72.41
2019-01-19T09:58:55.489Z,72.50
2019-01-19T09:59:55.562Z,72.22
2019-01-19T10:00:55.598Z,72.41
2019-01-19T10:01:55.571Z,72.50
2019-01-19T10:02:55.655Z,72.12
2019-01-19T10:03:55.687Z,72.69
2019-01-19T10:04:55.705Z,72.22
2019-01-19T10:05:55.736Z,72.60
2019-01-19T10:06:55.717Z,72.47
2019-01-19T10:07:56.051Z,72.31
2019-01-19T10:08:55.829Z,72.41
2019-01-19T10:09:55.820Z,72.60
2019-01-19T10:10:55.907Z,72.41
2019-01-19T10:11:55.925Z,72.22
2019-01-19T10:12:55.902Z,72.60
2019-01-19T10:13:55.935Z,72.50
2019-01-19T10:14:56.009Z,72.60
2019-01-19T10:15:56.040Z,72.22
2019-01-19T10:16:56.017Z,72.50
2019-01-19T10:18:56.091Z,72.22
2019-01-19T10:19:56.177Z,72.02
2019-01-19T10:20:56.922Z,72.22
2019-01-19T10:21:56.170Z,72.31
2019-01-19T10:22:56.204Z,72.12
2019-01-19T10:23:56.282Z,72.60
2019-01-19T10:24:56.327Z,72.50
2019-01-19T10:26:56.322Z,72.41
2019-01-19T10:27:56.648Z,72.69
2019-01-19T10:28:56.397Z,72.89
2019-01-19T10:29:56.463Z,72.79
2019-01-19T10:30:56.444Z,72.79
2019-01-19T10:31:56.519Z,72.89
2019-01-19T10:32:56.554Z,72.89
2019-01-19T10:33:56.834Z,72.75
2019-01-19T10:34:56.559Z,72.79
2019-01-19T10:35:56.641Z,72.89
2019-01-19T10:36:56.629Z,72.50
2019-01-19T10:37:57.018Z,72.41
2019-01-19T10:38:56.681Z,72.89
2019-01-19T10:39:57.009Z,73.08
2019-01-19T10:40:56.794Z,72.41
2019-01-19T10:41:56.824Z,72.89
2019-01-19T10:42:56.809Z,72.60
2019-01-19T10:43:56.842Z,72.79
2019-01-19T10:44:56.924Z,72.60
2019-01-19T10:45:56.945Z,72.89
2019-01-19T10:46:57.224Z,72.41
2019-01-19T10:47:57.006Z,72.31
2019-01-19T10:48:57.041Z,72.31
2019-01-19T10:49:57.023Z,72.31
2019-01-19T10:50:57.094Z,72.31
2019-01-19T10:51:59.540Z,72.31
2019-01-19T10:52:57.315Z,72.41
2019-01-19T10:53:57.706Z,72.79
2019-01-19T10:55:57.243Z,72.31
2019-01-19T10:56:57.274Z,72.22
2019-01-19T10:57:57.304Z,72.12
2019-01-19T10:58:57.289Z,72.02
2019-01-19T10:59:57.319Z,72.02
2019-01-19T11:00:57.713Z,71.55
2019-01-19T11:01:57.403Z,71.93
2019-01-19T11:02:57.454Z,72.02
2019-01-19T11:03:57.606Z,71.93
2019-01-19T11:04:57.516Z,71.83
2019-01-19T11:05:57.493Z,71.93
2019-01-19T11:06:57.535Z,71.83
2019-01-19T11:08:03.658Z,71.64
2019-01-19T11:08:57.586Z,71.64
2019-01-19T11:09:57.766Z,71.64
2019-01-19T11:10:57.663Z,71.55
2019-01-19T11:11:57.724Z,71.73
2019-01-19T11:12:57.709Z,71.83
2019-01-19T11:14:59.340Z,71.64
2019-01-19T11:15:57.858Z,71.73
2019-01-19T11:16:57.835Z,71.64
2019-01-19T11:17:57.915Z,71.93
2019-01-19T11:18:58.122Z,71.83
2019-01-19T11:19:57.980Z,71.83
2019-01-19T11:21:03.489Z,72.12
2019-01-19T11:21:58.287Z,72.12
2019-01-19T11:22:58.022Z,71.93
2019-01-19T11:23:58.098Z,72.02
2019-01-19T11:24:58.080Z,72.02
2019-01-19T11:25:58.156Z,71.93
2019-01-19T11:26:58.250Z,71.93
2019-01-19T11:27:58.289Z,71.45
2019-01-19T11:28:58.510Z,71.87
2019-01-19T11:29:58.230Z,71.73
2019-01-19T11:30:58.392Z,71.45
2019-01-19T11:31:58.340Z,71.35
2019-01-19T11:32:58.477Z,71.45
2019-01-19T11:33:58.417Z,71.45
2019-01-19T11:34:58.384Z,71.45
2019-01-19T11:35:58.709Z,71.55
2019-01-19T11:36:58.489Z,71.45
2019-01-19T11:37:58.531Z,71.73
2019-01-19T11:38:58.629Z,71.67
2019-01-19T11:39:58.590Z,71.64
2019-01-19T11:40:58.573Z,71.73
2019-01-19T11:41:58.591Z,72.02
2019-01-19T11:42:58.971Z,71.39
2019-01-19T11:43:58.661Z,71.64
2019-01-19T11:44:58.731Z,71.55
2019-01-19T11:45:58.712Z,71.45
2019-01-19T11:46:58.743Z,71.67
2019-01-19T11:47:58.822Z,71.29
2019-01-19T11:48:58.804Z,71.25
2019-01-19T11:49:58.961Z,71.16
2019-01-19T11:50:58.916Z,71.16
2019-01-19T11:51:58.946Z,71.25
2019-01-19T11:52:59.059Z,71.16
2019-01-19T11:53:59.003Z,71.16
2019-01-19T11:54:58.982Z,71.25
2019-01-19T11:55:59.372Z,71.45
2019-01-19T11:56:59.088Z,71.16
2019-01-19T11:57:59.077Z,71.25
2019-01-19T11:58:59.212Z,71.29
2019-01-19T11:59:59.189Z,71.25
2019-01-19T12:00:59.302Z,71.29
2019-01-19T12:01:59.498Z,71.25
2019-01-19T12:02:59.283Z,71.25
2019-01-19T12:03:59.322Z,71.25
2019-01-19T12:04:59.301Z,71.25
2019-01-19T12:05:59.381Z,71.29
2019-01-19T12:06:59.348Z,71.25
2019-01-19T12:07:59.686Z,71.19
2019-01-19T12:08:59.404Z,71.29
2019-01-19T12:09:59.911Z,71.25
2019-01-19T12:10:59.664Z,71.16
2019-01-19T12:11:59.547Z,71.25
2019-01-19T12:12:59.674Z,71.16
2019-01-19T12:14:00.537Z,71.16
2019-01-19T12:14:59.645Z,71.19
2019-01-19T12:15:59.684Z,71.29
2019-01-19T12:16:59.664Z,71.10
2019-01-19T12:18:59.827Z,71.10
2019-01-19T12:19:59.793Z,70.90
2019-01-19T12:20:59.816Z,71.10
2019-01-19T12:21:59.853Z,70.97
2019-01-19T12:22:59.850Z,70.90
2019-01-19T12:23:59.925Z,70.90
2019-01-19T12:25:00.015Z,71.10
2019-01-19T12:26:00.256Z,71.19
2019-01-19T12:26:59.999Z,71.39
2019-01-19T12:28:00.037Z,71.19
2019-01-19T12:29:00.012Z,71.39
2019-01-19T12:30:00.061Z,71.19
2019-01-19T12:31:00.167Z,71.39
2019-01-19T12:32:00.158Z,71.19
2019-01-19T12:33:00.487Z,71.19
2019-01-19T12:34:00.219Z,71.48
2019-01-19T12:35:00.252Z,71.58
2019-01-19T12:36:00.390Z,71.58
2019-01-19T12:37:00.306Z,71.58
2019-01-19T12:38:00.290Z,71.77
2019-01-19T12:39:00.325Z,71.48
2019-01-19T12:40:00.647Z,71.48
2019-01-19T12:41:00.380Z,71.39
2019-01-19T12:42:00.455Z,71.39
2019-01-19T12:43:00.439Z,71.67
2019-01-19T12:44:00.525Z,71.48
2019-01-19T12:45:00.607Z,71.48
2019-01-19T12:46:00.831Z,71.48
2019-01-19T12:47:00.563Z,71.58
2019-01-19T12:48:00.594Z,71.39
2019-01-19T12:49:00.677Z,71.48
2019-01-19T12:51:00.728Z,71.48
2019-01-19T12:52:01.011Z,71.29
2019-01-19T12:53:00.827Z,71.67
2019-01-19T12:54:00.787Z,71.58
2019-01-19T12:55:00.812Z,71.48
2019-01-19T12:56:00.895Z,71.58
2019-01-19T12:57:01.037Z,71.67
2019-01-19T12:58:01.256Z,71.87
2019-01-19T12:59:00.979Z,71.58
2019-01-19T13:00:01.015Z,71.48
2019-01-19T13:01:01.037Z,71.48
2019-01-19T13:02:01.119Z,71.29
2019-01-19T13:03:01.099Z,71.29
2019-01-19T13:04:01.204Z,71.39
2019-01-19T13:05:01.165Z,71.19
2019-01-19T13:06:01.225Z,71.39
2019-01-19T13:07:01.517Z,71.10
2019-01-19T13:08:01.278Z,71.19
2019-01-19T13:09:01.354Z,71.00
2019-01-19T13:10:01.273Z,70.52
2019-01-19T13:11:02.233Z,70.72
2019-01-19T13:12:01.382Z,71.00
2019-01-19T13:13:01.422Z,70.81
2019-01-19T13:14:03.368Z,70.72
2019-01-19T13:15:01.692Z,70.81
2019-01-19T13:16:01.459Z,71.19
2019-01-19T13:17:02.034Z,70.90
2019-01-19T13:18:01.687Z,71.10
2019-01-19T13:19:01.739Z,71.10
2019-01-19T13:20:01.717Z,70.14
2019-01-19T13:22:01.663Z,70.33
2019-01-19T13:24:02.158Z,70.52
2019-01-19T13:25:02.058Z,70.43
2019-01-19T13:26:01.806Z,70.14
2019-01-19T13:28:01.943Z,70.23
2019-01-19T13:29:01.894Z,70.52
2019-01-19T13:30:01.892Z,70.72
2019-01-19T13:31:02.210Z,70.52
2019-01-19T13:33:02.221Z,70.43
2019-01-19T13:34:02.152Z,70.23
2019-01-19T13:35:02.274Z,70.23
2019-01-19T13:37:02.368Z,70.33
2019-01-19T13:39:02.599Z,70.46
2019-01-19T13:40:02.240Z,70.37
2019-01-19T13:41:02.396Z,70.07
2019-01-19T13:42:02.308Z,70.37