createdAt,value
2018-08-19T00:02:23.332Z,25.20
2018-08-19T00:05:08.954Z,25.20
2018-08-19T00:07:38.401Z,25.10
2018-08-19T00:10:08.193Z,25.10
2018-08-19T00:12:44.536Z,25.10
2018-08-19T00:15:14.539Z,25.10
2018-08-19T00:17:44.282Z,25.10
2018-08-19T00:20:14.528Z,25.00
2018-08-19T00:22:44.068Z,25.00
2018-08-19T00:25:29.137Z,25.00
2018-08-19T00:27:58.585Z,25.00
2018-08-19T00:30:29.824Z,25.00
2018-08-19T00:32:59.749Z,25.00
2018-08-19T00:35:29.724Z,24.90
2018-08-19T00:37:59.812Z,24.90
2018-08-19T00:40:29.521Z,24.90
2018-08-19T00:42:59.433Z,24.90
2018-08-19T00:45:29.793Z,24.90
2018-08-19T00:47:59.232Z,24.90
2018-08-19T00:50:28.745Z,24.90
2018-08-19T00:52:58.203Z,24.80
2018-08-19T00:55:31.037Z,24.80
2018-08-19T00:58:00.689Z,24.80
2018-08-19T01:00:30.248Z,24.80
2018-08-19T01:02:59.796Z,24.80
2018-08-19T01:05:29.314Z,24.80
2018-08-19T01:07:58.824Z,24.80
2018-08-19T01:10:28.346Z,24.70
2018-08-19T01:12:57.728Z,24.70
2018-08-19T01:15:27.076Z,24.70
2018-08-19T01:17:57.901Z,24.70
2018-08-19T01:20:27.408Z,24.70
2018-08-19T01:22:56.805Z,24.70
2018-08-19T01:25:26.278Z,24.70
2018-08-19T01:27:55.709Z,24.60
2018-08-19T01:30:26.903Z,24.60
2018-08-19T01:32:56.316Z,24.60
2018-08-19T01:35:31.055Z,24.60
2018-08-19T01:38:00.646Z,24.60
2018-08-19T01:40:30.020Z,24.50
2018-08-19T01:42:59.400Z,24.50
2018-08-19T01:45:28.762Z,24.50
2018-08-19T01:47:58.287Z,24.50
2018-08-19T01:50:27.700Z,24.40
2018-08-19T01:52:57.133Z,24.40
2018-08-19T01:55:26.644Z,24.40
2018-08-19T01:57:57.102Z,24.40
2018-08-19T02:00:26.500Z,24.40
2018-08-19T02:03:03.116Z,24.40
2018-08-19T02:05:32.544Z,24.40
2018-08-19T02:08:03.147Z,24.30
2018-08-19T02:10:34.360Z,24.30
2018-08-19T02:13:03.856Z,24.30
2018-08-19T02:15:33.820Z,24.30
2018-08-19T02:18:04.656Z,24.30
2018-08-19T02:20:38.004Z,24.30
2018-08-19T02:23:09.414Z,24.20
2018-08-19T02:25:46.741Z,24.20
2018-08-19T02:28:20.803Z,24.20
2018-08-19T02:31:00.037Z,24.20
2018-08-19T02:33:33.667Z,24.20
2018-08-19T02:36:05.901Z,24.20
2018-08-19T02:38:36.112Z,24.10
2018-08-19T02:41:06.475Z,24.10
2018-08-19T02:43:42.165Z,24.10
2018-08-19T02:46:11.704Z,24.10
2018-08-19T02:48:49.281Z,24.10
2018-08-19T02:51:19.843Z,24.00
2018-08-19T02:53:50.487Z,24.00
2018-08-19T02:56:20.503Z,24.00
2018-08-19T02:58:49.928Z,24.00
2018-08-19T03:01:19.341Z,24.00
2018-08-19T03:03:48.808Z,24.00
2018-08-19T03:06:18.333Z,24.00
2018-08-19T03:08:54.796Z,24.00
2018-08-19T03:11:24.170Z,23.90
2018-08-19T03:13:53.630Z,23.90
2018-08-19T03:16:23.049Z,23.90
2018-08-19T03:18:53.393Z,23.90
2018-08-19T03:21:23.265Z,23.90
2018-08-19T03:23:53.813Z,23.90
2018-08-19T03:26:23.212Z,23.90
2018-08-19T03:28:52.599Z,23.90
2018-08-19T03:31:22.035Z,23.80
2018-08-19T03:33:51.413Z,23.80
2018-08-19T03:36:20.849Z,23.80
2018-08-19T03:38:50.246Z,23.80
2018-08-19T03:41:19.685Z,23.80
2018-08-19T03:43:53.214Z,23.80
2018-08-19T03:46:22.774Z,23.80
2018-08-19T03:48:52.171Z,23.80
2018-08-19T03:51:21.549Z,23.70
2018-08-19T03:53:51.000Z,23.70
2018-08-19T03:56:26.195Z,23.70
2018-08-19T03:58:59.843Z,23.70
2018-08-19T04:01:43.304Z,23.70
2018-08-19T04:04:14.712Z,23.70
2018-08-19T04:06:44.415Z,23.60
2018-08-19T04:09:13.836Z,23.70
2018-08-19T04:11:43.271Z,23.60
2018-08-19T04:14:27.551Z,23.70
2018-08-19T04:17:01.244Z,23.60
2018-08-19T04:19:30.990Z,23.60
2018-08-19T04:22:02.680Z,23.60
2018-08-19T04:24:32.541Z,23.60
2018-08-19T04:27:12.600Z,23.60
2018-08-19T04:29:41.982Z,23.60
2018-08-19T04:32:19.316Z,23.60
2018-08-19T04:34:48.686Z,23.60
2018-08-19T04:37:18.097Z,23.60
2018-08-19T04:39:47.541Z,23.60
2018-08-19T04:42:17.019Z,23.60
2018-08-19T04:44:46.361Z,23.60
2018-08-19T04:47:27.998Z,23.70
2018-08-19T04:49:57.407Z,23.70
2018-08-19T04:52:26.822Z,23.70
2018-08-19T04:54:57.067Z,23.70
2018-08-19T04:57:26.472Z,23.80
2018-08-19T04:59:55.913Z,23.90
2018-08-19T05:02:25.358Z,23.90
2018-08-19T05:04:54.725Z,24.00
2018-08-19T05:07:24.184Z,24.00
2018-08-19T05:09:53.577Z,24.10
2018-08-19T05:12:22.978Z,24.10
2018-08-19T05:14:52.438Z,24.10
2018-08-19T05:17:21.811Z,24.20
2018-08-19T05:19:54.053Z,24.20
2018-08-19T05:22:23.595Z,24.20
2018-08-19T05:24:52.932Z,24.30
2018-08-19T05:27:22.380Z,24.40
2018-08-19T05:29:51.773Z,24.40
2018-08-19T05:32:21.181Z,24.50
2018-08-19T05:34:50.560Z,24.50
2018-08-19T05:37:19.974Z,24.60
2018-08-19T05:39:57.510Z,24.60
2018-08-19T05:42:27.102Z,24.60
2018-08-19T05:44:56.616Z,24.60
2018-08-19T05:47:26.053Z,24.60
2018-08-19T05:49:55.364Z,24.70
2018-08-19T05:52:24.902Z,24.70
2018-08-19T05:54:55.592Z,24.80
2018-08-19T05:57:24.978Z,24.90
2018-08-19T05:59:55.017Z,24.90
2018-08-19T06:02:32.758Z,25.00
2018-08-19T06:05:04.173Z,25.10
2018-08-19T06:07:33.657Z,25.10
2018-08-19T06:10:02.987Z,25.20
2018-08-19T06:12:32.357Z,25.20
2018-08-19T06:15:02.419Z,25.30
2018-08-19T06:17:31.803Z,25.40
2018-08-19T06:20:01.358Z,25.50
2018-08-19T06:22:39.009Z,25.60
2018-08-19T06:25:08.986Z,25.70
2018-08-19T06:27:48.542Z,25.90
2018-08-19T06:30:19.242Z,26.00
2018-08-19T06:32:48.732Z,26.10
2018-08-19T06:35:18.487Z,26.30
2018-08-19T06:37:48.014Z,26.50
2018-08-19T06:40:19.522Z,26.70
2018-08-19T06:42:48.957Z,26.90
2018-08-19T06:45:18.393Z,27.10
2018-08-19T06:47:47.968Z,27.30
2018-08-19T06:50:25.227Z,27.50
2018-08-19T06:52:55.685Z,27.70
2018-08-19T06:55:25.230Z,27.90
2018-08-19T06:57:59.477Z,28.10
2018-08-19T07:00:30.073Z,28.30
2018-08-19T07:03:02.253Z,28.40
2018-08-19T07:05:32.406Z,28.50
2018-08-19T07:08:02.141Z,28.60
2018-08-19T07:10:37.793Z,28.70
2018-08-19T07:13:11.994Z,28.80
2018-08-19T07:15:42.517Z,28.90
2018-08-19T07:18:14.781Z,29.10
2018-08-19T07:20:45.031Z,29.20
2018-08-19T07:23:14.521Z,29.30
2018-08-19T07:25:45.167Z,29.40
2018-08-19T07:28:16.589Z,29.50
2018-08-19T07:30:46.037Z,29.60
2018-08-19T07:33:15.474Z,29.70
2018-08-19T07:35:44.875Z,29.80
2018-08-19T07:38:14.367Z,29.90
2018-08-19T07:40:43.815Z,30.10
2018-08-19T07:43:13.341Z,30.20
2018-08-19T07:45:42.738Z,30.30
2018-08-19T07:48:12.303Z,30.40
2018-08-19T07:50:41.728Z,30.60
2018-08-19T07:53:11.256Z,30.70
2018-08-19T07:55:40.585Z,30.90
2018-08-19T07:58:10.077Z,31.00
2018-08-19T08:00:40.236Z,31.20
2018-08-19T08:03:10.028Z,31.40
2018-08-19T08:05:44.557Z,31.50
2018-08-19T08:08:14.054Z,31.70
2018-08-19T08:10:43.521Z,31.90
2018-08-19T08:13:13.680Z,32.20
2018-08-19T08:15:48.464Z,32.40
2018-08-19T08:18:18.017Z,32.60
2018-08-19T08:20:47.401Z,32.80
2018-08-19T08:23:23.523Z,33.00
2018-08-19T08:25:52.918Z,33.20
2018-08-19T08:28:22.309Z,33.40
2018-08-19T08:30:51.704Z,33.50
2018-08-19T08:33:21.134Z,33.70
2018-08-19T08:35:56.199Z,33.90
2018-08-19T08:38:25.618Z,34.10
2018-08-19T08:40:55.394Z,34.30
2018-08-19T08:43:24.821Z,34.50
2018-08-19T08:45:57.277Z,34.60
2018-08-19T08:48:26.987Z,34.80
2018-08-19T08:50:56.634Z,35.00
2018-08-19T08:53:34.328Z,35.10
2018-08-19T08:56:04.089Z,35.30
2018-08-19T08:58:33.716Z,35.40
2018-08-19T09:01:03.357Z,35.50
2018-08-19T09:03:32.768Z,35.60
2018-08-19T09:06:02.165Z,35.70
2018-08-19T09:08:31.624Z,35.80
2018-08-19T09:11:02.872Z,35.80
2018-08-19T09:13:32.254Z,35.80
2018-08-19T09:16:01.642Z,35.70
2018-08-19T09:18:31.070Z,35.60
2018-08-19T09:21:00.513Z,35.50
2018-08-19T09:23:30.057Z,35.40
2018-08-19T09:25:59.331Z,35.20
2018-08-19T09:28:28.714Z,35.00
2018-08-19T09:30:58.084Z,34.90
2018-08-19T09:33:27.467Z,34.70
2018-08-19T09:35:56.858Z,34.50
2018-08-19T09:38:26.231Z,34.40
2018-08-19T09:40:55.592Z,34.30
2018-08-19T09:43:25.000Z,34.10
2018-08-19T09:45:54.368Z,34.00
2018-08-19T09:48:23.757Z,33.90
2018-08-19T09:50:53.451Z,33.70
2018-08-19T09:53:22.853Z,33.60
2018-08-19T09:55:57.484Z,33.50
2018-08-19T09:58:26.812Z,33.40
2018-08-19T10:01:01.298Z,33.20
2018-08-19T10:03:32.897Z,33.10
2018-08-19T10:06:04.204Z,33.00
2018-08-19T10:08:33.733Z,32.90
2018-08-19T10:11:03.247Z,32.80
2018-08-19T10:13:32.807Z,32.80
2018-08-19T10:16:02.176Z,32.70
2018-08-19T10:18:31.848Z,32.60
2018-08-19T10:21:05.436Z,32.60
2018-08-19T10:23:34.812Z,32.50
2018-08-19T10:26:04.329Z,32.40
2018-08-19T10:28:33.787Z,32.40
2018-08-19T10:31:03.243Z,32.30
2018-08-19T10:33:32.633Z,32.30
2018-08-19T10:36:01.992Z,32.30
2018-08-19T10:38:31.377Z,32.20
2018-08-19T10:41:05.472Z,32.20
2018-08-19T10:43:34.920Z,32.10
2018-08-19T10:46:04.379Z,32.10
2018-08-19T10:48:33.751Z,32.10
2018-08-19T10:51:04.347Z,32.00
2018-08-19T10:53:33.722Z,32.00
2018-08-19T10:56:03.914Z,32.00
2018-08-19T10:58:33.528Z,31.90
2018-08-19T11:01:02.869Z,31.90
2018-08-19T11:03:32.234Z,31.90
2018-08-19T11:06:01.706Z,31.90
2018-08-19T11:08:31.221Z,31.80
2018-08-19T11:11:00.721Z,31.80
2018-08-19T11:13:30.331Z,31.80
2018-08-19T11:15:59.731Z,31.80
2018-08-19T11:18:39.502Z,31.80
2018-08-19T11:21:15.783Z,31.70
2018-08-19T11:23:47.237Z,31.70
2018-08-19T11:26:16.833Z,31.70
2018-08-19T11:28:54.788Z,31.70
2018-08-19T11:31:29.653Z,31.70
2018-08-19T11:34:08.112Z,31.60
2018-08-19T11:36:44.281Z,31.60
2018-08-19T11:39:15.494Z,31.60
2018-08-19T11:41:44.983Z,31.60
2018-08-19T11:44:16.281Z,31.60
2018-08-19T11:46:45.958Z,31.60
2018-08-19T11:49:16.894Z,31.60
2018-08-19T11:51:59.808Z,31.60
2018-08-19T11:54:30.310Z,31.60
2018-08-19T11:57:06.469Z,31.60
2018-08-19T11:59:40.092Z,31.50
2018-08-19T12:02:13.606Z,31.50
2018-08-19T12:04:43.501Z,31.50
2018-08-19T12:07:12.953Z,31.50
2018-08-19T12:09:46.416Z,31.50
2018-08-19T12:12:15.886Z,31.50
2018-08-19T12:14:45.350Z,31.50
2018-08-19T12:17:14.829Z,31.50
2018-08-19T12:19:44.749Z,31.40
2018-08-19T12:22:14.216Z,31.40
2018-08-19T12:24:46.512Z,31.40
2018-08-19T12:27:17.452Z,31.40
2018-08-19T12:29:47.394Z,31.40
2018-08-19T12:32:27.174Z,31.40
2018-08-19T12:34:58.756Z,31.40
2018-08-19T12:37:29.654Z,31.40
2018-08-19T12:39:59.758Z,31.40
2018-08-19T12:42:29.992Z,31.30
2018-08-19T12:45:03.739Z,31.30
2018-08-19T12:47:33.201Z,31.30
2018-08-19T12:50:08.047Z,31.30
2018-08-19T12:52:37.409Z,31.30
2018-08-19T12:55:08.662Z,31.30
2018-08-19T12:57:39.092Z,31.30
2018-08-19T13:00:25.055Z,31.30
2018-08-19T13:02:54.855Z,31.30
2018-08-19T13:05:24.617Z,31.30
2018-08-19T13:07:54.180Z,31.30
2018-08-19T13:10:24.090Z,31.30
2018-08-19T13:12:58.157Z,31.30
2018-08-19T13:15:29.906Z,31.30
2018-08-19T13:17:59.450Z,31.30
2018-08-19T13:20:28.824Z,31.30
2018-08-19T13:23:02.504Z,31.30
2018-08-19T13:25:32.369Z,31.30
2018-08-19T13:28:01.737Z,31.30
2018-08-19T13:30:31.130Z,31.30
2018-08-19T13:33:00.660Z,31.30
2018-08-19T13:35:30.191Z,31.30
2018-08-19T13:37:59.689Z,31.30
2018-08-19T13:40:29.198Z,31.30
2018-08-19T13:42:58.820Z,31.20
2018-08-19T13:45:28.717Z,31.30
2018-08-19T13:47:58.125Z,31.20
2018-08-19T13:50:27.643Z,31.20
2018-08-19T13:52:57.100Z,31.20
2018-08-19T13:55:26.880Z,31.20
2018-08-19T13:57:56.371Z,31.20
2018-08-19T14:00:29.974Z,31.20
2018-08-19T14:02:59.301Z,31.20
2018-08-19T14:05:28.854Z,31.20
2018-08-19T14:07:58.320Z,31.20
2018-08-19T14:10:28.039Z,31.20
2018-08-19T14:12:57.441Z,31.20
2018-08-19T14:15:26.908Z,31.20
2018-08-19T14:17:56.454Z,31.20
2018-08-19T14:20:25.888Z,31.20
2018-08-19T14:22:55.800Z,31.20
2018-08-19T14:25:25.295Z,31.20
2018-08-19T14:27:54.781Z,31.20
2018-08-19T14:30:24.332Z,31.20
2018-08-19T14:32:53.730Z,31.20
2018-08-19T14:35:23.130Z,31.20
2018-08-19T14:37:52.566Z,31.20
2018-08-19T14:40:22.292Z,31.20
2018-08-19T14:42:51.643Z,31.20
2018-08-19T14:45:21.085Z,31.20
2018-08-19T14:47:50.538Z,31.20
2018-08-19T14:50:20.640Z,31.20
2018-08-19T14:52:50.192Z,31.20
2018-08-19T14:55:19.564Z,31.20
2018-08-19T14:57:49.095Z,31.20
2018-08-19T15:00:18.816Z,31.20
2018-08-19T15:02:48.642Z,31.20
2018-08-19T15:05:21.445Z,31.20
2018-08-19T15:07:50.827Z,31.20
2018-08-19T15:10:25.572Z,31.20
2018-08-19T15:12:54.968Z,31.20
2018-08-19T15:15:24.338Z,31.20
2018-08-19T15:17:59.829Z,31.20
2018-08-19T15:20:35.926Z,31.20
2018-08-19T15:23:17.249Z,31.20
2018-08-19T15:25:46.964Z,31.10
2018-08-19T15:28:17.375Z,31.20
2018-08-19T15:30:46.793Z,31.20
2018-08-19T15:33:16.908Z,31.10
2018-08-19T15:35:46.452Z,31.20
2018-08-19T15:38:15.828Z,31.20
2018-08-19T15:40:47.899Z,31.20
2018-08-19T15:43:17.393Z,31.20
2018-08-19T15:45:46.926Z,31.10
2018-08-19T15:48:16.398Z,31.20
2018-08-19T15:50:45.792Z,31.20
2018-08-19T15:53:17.296Z,31.20
2018-08-19T15:55:46.804Z,31.20
2018-08-19T15:58:16.303Z,31.20
2018-08-19T16:00:45.792Z,31.20
2018-08-19T16:03:15.246Z,31.10
2018-08-19T16:05:44.725Z,31.20
2018-08-19T16:08:14.224Z,31.10
2018-08-19T16:10:44.229Z,31.10
2018-08-19T16:13:13.665Z,31.10
2018-08-19T16:15:43.191Z,31.10
2018-08-19T16:18:13.016Z,31.10
2018-08-19T16:20:49.711Z,31.10
2018-08-19T16:23:19.256Z,31.10
2018-08-19T16:25:48.785Z,31.10
2018-08-19T16:28:19.169Z,31.10
2018-08-19T16:30:48.647Z,31.10
2018-08-19T16:33:18.325Z,31.10
2018-08-19T16:35:48.048Z,31.10
2018-08-19T16:38:17.673Z,31.10
2018-08-19T16:40:47.065Z,31.10
2018-08-19T16:43:16.627Z,31.10
2018-08-19T16:45:46.528Z,31.10
2018-08-19T16:48:16.092Z,31.10
2018-08-19T16:50:45.485Z,31.10
2018-08-19T16:53:15.617Z,31.10
2018-08-19T16:55:45.027Z,31.10
2018-08-19T16:58:14.443Z,31.10
2018-08-19T17:00:43.935Z,31.10
2018-08-19T17:03:29.631Z,31.10
2018-08-19T17:05:59.157Z,31.00
2018-08-19T17:08:28.865Z,31.00
2018-08-19T17:10:58.331Z,31.00
2018-08-19T17:13:27.647Z,31.00
2018-08-19T17:15:57.122Z,31.00
2018-08-19T17:18:26.456Z,31.00
2018-08-19T17:20:55.974Z,31.00
2018-08-19T17:23:25.872Z,31.00
2018-08-19T17:25:55.374Z,31.00
2018-08-19T17:28:26.349Z,31.00
2018-08-19T17:30:55.864Z,31.00
2018-08-19T17:33:29.615Z,31.00
2018-08-19T17:35:59.497Z,30.90
2018-08-19T17:38:34.373Z,30.90
2018-08-19T17:41:04.356Z,30.90
2018-08-19T17:43:39.101Z,30.90
2018-08-19T17:46:12.901Z,30.90
2018-08-19T17:48:43.328Z,30.90
2018-08-19T17:51:27.981Z,30.80
2018-08-19T17:53:57.461Z,30.80
2018-08-19T17:56:27.084Z,30.80
2018-08-19T17:58:56.673Z,30.80
2018-08-19T18:01:26.171Z,30.80
2018-08-19T18:03:55.667Z,30.80
2018-08-19T18:06:26.069Z,30.80
2018-08-19T18:08:55.626Z,30.80
2018-08-19T18:11:25.044Z,30.70
2018-08-19T18:13:54.410Z,30.70
2018-08-19T18:16:23.961Z,30.70
2018-08-19T18:18:53.515Z,30.70
2018-08-19T18:21:23.065Z,30.70
2018-08-19T18:23:53.408Z,30.60
2018-08-19T18:26:22.811Z,30.60
2018-08-19T18:28:52.220Z,30.60
2018-08-19T18:31:23.276Z,30.60
2018-08-19T18:33:59.698Z,30.50
2018-08-19T18:36:31.710Z,30.50
2018-08-19T18:39:01.483Z,30.50
2018-08-19T18:41:38.220Z,30.40
2018-08-19T18:44:09.565Z,30.40
2018-08-19T18:46:39.057Z,30.40
2018-08-19T18:49:15.181Z,30.30
2018-08-19T18:51:49.102Z,30.30
2018-08-19T18:54:29.648Z,30.30
2018-08-19T18:57:03.869Z,30.20
2018-08-19T18:59:33.332Z,30.20
2018-08-19T19:02:04.035Z,30.10
2018-08-19T19:04:33.602Z,30.10
2018-08-19T19:07:03.175Z,30.10
2018-08-19T19:09:38.990Z,30.00
2018-08-19T19:12:08.575Z,30.00
2018-08-19T19:14:39.649Z,29.90
2018-08-19T19:17:09.292Z,29.90
2018-08-19T19:19:43.787Z,29.90
2018-08-19T19:22:13.341Z,29.80
2018-08-19T19:24:43.802Z,29.80
2018-08-19T19:27:13.490Z,29.70
2018-08-19T19:29:45.037Z,29.70
2018-08-19T19:32:23.260Z,29.70
2018-08-19T19:34:53.005Z,29.60
2018-08-19T19:37:22.661Z,29.50
2018-08-19T19:39:57.328Z,29.50
2018-08-19T19:42:26.913Z,29.50
2018-08-19T19:44:56.512Z,29.40
2018-08-19T19:47:26.037Z,29.40
2018-08-19T19:49:57.917Z,29.40
2018-08-19T19:52:29.046Z,29.30
2018-08-19T19:54:58.494Z,29.30
2018-08-19T19:57:27.852Z,29.20
2018-08-19T19:59:57.289Z,29.20
2018-08-19T20:02:29.504Z,29.10
2018-08-19T20:04:59.209Z,29.10
2018-08-19T20:07:29.261Z,29.10
2018-08-19T20:09:58.769Z,29.00
2018-08-19T20:12:29.020Z,29.00
2018-08-19T20:15:01.030Z,29.00
2018-08-19T20:17:30.697Z,28.90
2018-08-19T20:20:00.260Z,28.90
2018-08-19T20:22:29.719Z,28.90
2018-08-19T20:24:59.233Z,28.80
2018-08-19T20:27:28.833Z,28.80
2018-08-19T20:29:58.394Z,28.80
2018-08-19T20:32:27.925Z,28.70
2018-08-19T20:34:57.377Z,28.70
2018-08-19T20:37:28.146Z,28.70
2018-08-19T20:39:57.641Z,28.60
2018-08-19T20:42:27.076Z,28.60
2018-08-19T20:44:56.457Z,28.60
2018-08-19T20:47:25.880Z,28.50
2018-08-19T20:49:55.221Z,28.50
2018-08-19T20:52:47.125Z,28.50
2018-08-19T20:55:16.849Z,28.40
2018-08-19T20:57:46.571Z,28.40
2018-08-19T21:00:16.078Z,28.30
2018-08-19T21:02:45.660Z,28.30
2018-08-19T21:05:15.164Z,28.30
2018-08-19T21:07:45.054Z,28.20
2018-08-19T21:10:14.614Z,28.20
2018-08-19T21:12:43.948Z,28.20
2018-08-19T21:15:13.500Z,28.20
2018-08-19T21:17:42.885Z,28.10
2018-08-19T21:20:12.305Z,28.10
2018-08-19T21:22:41.995Z,28.10
2018-08-19T21:25:11.439Z,28.00
2018-08-19T21:27:40.885Z,28.00
2018-08-19T21:30:10.387Z,27.90
2018-08-19T21:32:39.862Z,27.70
2018-08-19T21:35:09.687Z,27.90
2018-08-19T21:37:39.075Z,27.80
2018-08-19T21:40:08.509Z,27.80
2018-08-19T21:42:55.085Z,27.80
2018-08-19T21:45:25.004Z,27.70
2018-08-19T21:47:54.426Z,27.70
2018-08-19T21:50:23.865Z,27.70
2018-08-19T21:53:04.692Z,27.70
2018-08-19T21:55:37.239Z,27.60
2018-08-19T21:58:06.987Z,27.60
2018-08-19T22:00:47.892Z,27.60
2018-08-19T22:03:23.065Z,27.50
2018-08-19T22:05:53.429Z,27.50
2018-08-19T22:08:24.153Z,27.50
2018-08-19T22:10:53.748Z,27.40
2018-08-19T22:13:23.340Z,27.40
2018-08-19T22:15:52.748Z,27.40
2018-08-19T22:18:23.436Z,27.30
2018-08-19T22:21:07.697Z,27.30
2018-08-19T22:23:42.229Z,27.20
2018-08-19T22:26:12.857Z,27.20
2018-08-19T22:28:42.847Z,27.20
2018-08-19T22:31:26.601Z,27.10
2018-08-19T22:33:57.291Z,27.10
2018-08-19T22:36:27.104Z,27.10
2018-08-19T22:38:57.199Z,27.10
2018-08-19T22:41:29.977Z,27.00
2018-08-19T22:43:59.579Z,27.00
2018-08-19T22:46:29.304Z,27.00
2018-08-19T22:48:59.202Z,27.00
2018-08-19T22:51:33.448Z,27.00
2018-08-19T22:54:02.903Z,26.90
2018-08-19T22:56:32.328Z,26.90
2018-08-19T22:59:01.811Z,26.90
2018-08-19T23:01:36.516Z,26.80
2018-08-19T23:04:06.180Z,26.80
2018-08-19T23:06:35.613Z,26.80
2018-08-19T23:09:06.437Z,26.70
2018-08-19T23:11:41.048Z,26.70
2018-08-19T23:14:27.277Z,26.70
2018-08-19T23:16:56.816Z,26.60
2018-08-19T23:19:26.178Z,26.60
2018-08-19T23:21:55.550Z,26.60
2018-08-19T23:24:24.966Z,26.60
2018-08-19T23:26:54.332Z,26.60
2018-08-19T23:29:23.723Z,26.50
2018-08-19T23:31:53.120Z,26.50
2018-08-19T23:34:22.578Z,26.50
2018-08-19T23:36:52.883Z,26.50
2018-08-19T23:39:22.140Z,26.50
2018-08-19T23:41:51.461Z,26.40
2018-08-19T23:44:20.940Z,26.40
2018-08-19T23:46:50.326Z,26.40
2018-08-19T23:49:19.822Z,26.40
2018-08-19T23:51:49.319Z,26.40
2018-08-19T23:54:18.645Z,26.30
2018-08-19T23:56:48.144Z,26.30
2018-08-19T23:59:21.667Z,26.30
