createdAt,value
2017-04-20T16:19:24.267Z,54.63
2017-04-20T16:20:33.849Z,54.53
2017-04-20T16:21:42.960Z,53.77
2017-04-20T16:22:52.337Z,52.91
2017-04-20T16:24:00.980Z,52.72
2017-04-20T16:25:10.015Z,52.43
2017-04-20T16:26:20.000Z,53.39
2017-04-20T16:27:28.941Z,53.86
2017-04-20T16:28:39.171Z,53.86
2017-04-20T16:29:48.429Z,54.06
2017-04-20T16:30:57.471Z,54.44
2017-04-20T16:32:07.146Z,54.63
2017-04-20T16:33:16.168Z,55.01
2017-04-20T16:34:25.727Z,55.96
2017-04-20T16:35:34.697Z,55.77
2017-04-20T16:36:43.378Z,55.11
2017-04-20T16:37:52.781Z,54.63
2017-04-20T16:39:01.705Z,54.63
2017-04-20T16:40:10.608Z,55.3
2017-04-20T16:41:19.395Z,55.49
2017-04-20T16:42:28.507Z,55.68
2017-04-20T16:43:41.291Z,56.54
2017-04-20T16:44:50.606Z,56.63
2017-04-20T16:46:00.016Z,56.35
2017-04-20T16:47:08.925Z,56.73
2017-04-20T16:48:18.547Z,56.82
2017-04-20T16:49:27.217Z,56.73
2017-04-20T16:50:36.120Z,56.92
2017-04-20T16:51:45.343Z,57.31
2017-04-20T16:52:54.256Z,57.18
2017-04-20T16:54:03.346Z,56.6
2017-04-20T16:55:12.752Z,56.41
2017-04-20T16:56:22.283Z,56.23
2017-04-20T16:57:31.831Z,56.23
2017-04-20T16:58:40.933Z,56.04
2017-04-20T16:59:49.931Z,56.6
2017-04-20T17:00:58.856Z,56.41
2017-04-20T17:02:08.422Z,56.89
2017-04-20T17:03:18.550Z,57.18
2017-04-20T17:04:27.509Z,57.18
2017-04-20T17:05:36.101Z,57.18
2017-04-20T17:06:45.074Z,57.94
2017-04-20T17:07:54.383Z,57.75
2017-04-20T17:09:03.285Z,56.99
2017-04-20T17:10:12.703Z,56.32
2017-04-20T17:11:21.659Z,56.32
2017-04-20T17:12:30.344Z,56.8
2017-04-20T17:13:39.327Z,57.09
2017-04-20T17:14:49.588Z,56.89
2017-04-20T17:15:59.282Z,56.6
2017-04-20T17:17:08.224Z,57.28
2017-04-20T17:18:17.454Z,57.85
2017-04-20T17:19:26.557Z,57.94
2017-04-20T17:20:35.762Z,58.04
2017-04-20T17:21:44.953Z,57.94
2017-04-20T17:22:54.196Z,58.7
2017-04-20T17:24:03.609Z,58.7
2017-04-20T17:25:13.331Z,58.99
2017-04-20T17:26:22.354Z,59.09
2017-04-20T17:27:32.059Z,59.66
2017-04-20T17:28:41.004Z,59.47
2017-04-20T17:29:50.469Z,59.56
2017-04-20T17:30:59.844Z,59.63
2017-04-20T17:32:09.135Z,60.02
2017-04-20T17:33:18.049Z,60.02
2017-04-20T17:34:27.271Z,59.44
2017-04-20T17:35:36.233Z,59.25
2017-04-20T17:36:44.870Z,59.44
2017-04-20T17:37:53.779Z,59.34
2017-04-20T17:39:02.693Z,59.34
2017-04-20T17:40:11.839Z,59.34
2017-04-20T17:41:20.753Z,59.44
2017-04-20T17:42:29.362Z,58.87
2017-04-20T17:43:38.602Z,58.48
2017-04-20T17:44:47.517Z,58.77
2017-04-20T17:45:56.130Z,58.77
2017-04-20T17:47:05.251Z,58.87
2017-04-20T17:48:14.437Z,59.6
2017-04-20T17:49:23.358Z,59.31
2017-04-20T17:50:32.581Z,59.41
2017-04-20T17:51:41.981Z,59.7
2017-04-20T17:52:51.318Z,60.08
2017-04-20T17:54:00.572Z,60.08
2017-04-20T17:55:09.917Z,60.17
2017-04-20T17:56:18.863Z,60.27
2017-04-20T17:57:28.094Z,60.36
2017-04-20T17:58:37.333Z,60.08
2017-04-20T17:59:46.594Z,60.75
2017-04-20T18:00:55.575Z,60.94
2017-04-20T18:02:04.709Z,61.13
2017-04-20T18:03:14.122Z,61.7
2017-04-20T18:04:23.351Z,61.32
2017-04-20T18:05:33.088Z,61.51
2017-04-20T18:06:41.718Z,61.67
2017-04-20T18:07:50.647Z,62.52
2017-04-20T18:09:00.300Z,62.81
2017-04-20T18:10:11.340Z,62.91
2017-04-20T18:11:21.963Z,63.96
2017-04-20T18:12:31.081Z,63.48
2017-04-20T18:13:40.347Z,64.24
2017-04-20T18:14:49.432Z,64.15
2017-04-20T18:15:58.721Z,64.53
2017-04-20T18:17:07.982Z,65.2
2017-04-20T18:18:17.375Z,64.91
2017-04-20T18:19:27.607Z,65.1
2017-04-20T18:20:38.267Z,65.29
2017-04-20T18:21:47.184Z,65.48
2017-04-20T18:22:56.584Z,66.02
2017-04-20T18:24:05.265Z,65.73
2017-04-20T18:25:14.343Z,66.02
2017-04-20T18:26:23.058Z,66.78
2017-04-20T18:27:33.146Z,66.5
2017-04-20T18:28:42.233Z,67.26
2017-04-20T18:29:52.261Z,67.16
2017-04-20T18:31:01.864Z,67.64
2017-04-20T18:32:11.230Z,67.45
2017-04-20T18:33:20.457Z,67.83
2017-04-20T18:34:29.714Z,68.02
2017-04-20T18:35:38.632Z,68.5
2017-04-20T18:36:48.312Z,70.02
2017-04-20T18:37:57.078Z,70.18
2017-04-20T18:39:05.989Z,70.18
2017-04-20T18:40:14.915Z,71.42
2017-04-20T18:41:24.636Z,71.22
2017-04-20T18:42:33.879Z,71.51
2017-04-20T18:43:43.446Z,71.7
2017-04-20T18:44:52.345Z,71.61
2017-04-20T18:46:01.953Z,71.98
2017-04-20T18:47:11.320Z,72.37
2017-04-20T18:48:20.757Z,72.46
2017-04-20T18:49:30.380Z,72.85
2017-04-20T18:50:39.068Z,73
2017-04-20T18:51:47.659Z,73.57
2017-04-20T18:52:56.623Z,73.76
2017-04-20T18:54:05.533Z,74.04
2017-04-20T18:55:14.775Z,74.14
2017-04-20T18:56:24.004Z,74.14
2017-04-20T18:57:32.976Z,73.76
2017-04-20T18:58:42.458Z,74.04
2017-04-20T18:59:52.239Z,73.47
2017-04-20T19:01:01.265Z,73.57
2017-04-20T19:02:09.906Z,73.19
2017-04-20T19:03:18.865Z,73.38
2017-04-20T19:04:28.215Z,73.19
2017-04-20T19:05:37.527Z,73.66
2017-04-20T19:06:47.125Z,73.66
2017-04-20T19:07:56.723Z,73.76
2017-04-20T19:09:05.608Z,73.38
2017-04-20T19:10:14.624Z,73.95
2017-04-20T19:11:23.554Z,73.76
2017-04-20T19:12:32.470Z,74.1
2017-04-20T19:13:41.370Z,74.52
2017-04-20T19:14:50.592Z,74.1
2017-04-20T19:15:59.513Z,74.33
2017-04-20T19:17:08.654Z,76.67
2017-04-20T19:18:18.437Z,77.47
2017-04-20T19:19:28.177Z,77
2017-04-20T19:20:37.560Z,78.1
2017-04-20T19:21:47.151Z,78.38
2017-04-20T19:22:55.934Z,78
2017-04-20T19:24:04.846Z,77.91
2017-04-20T19:25:13.427Z,77.53
2017-04-20T19:26:22.970Z,77.81
2017-04-20T19:27:31.875Z,78
2017-04-20T19:28:40.770Z,78
2017-04-20T19:29:50.360Z,78.86
2017-04-20T19:30:59.354Z,79.52
2017-04-20T19:32:08.526Z,81.05
2017-04-20T19:33:17.695Z,81.24
2017-04-20T19:34:26.917Z,80.57
2017-04-20T19:35:36.215Z,80.57
2017-04-20T19:36:45.382Z,80.19
2017-04-20T19:37:54.685Z,80.38
2017-04-20T19:39:03.916Z,80.47
2017-04-20T19:40:12.828Z,80.95
2017-04-20T19:41:22.041Z,81.52
2017-04-20T19:42:30.952Z,82.09
2017-04-20T19:43:40.498Z,82.09
2017-04-20T19:44:49.723Z,82
2017-04-20T19:45:58.954Z,81.71
2017-04-20T19:47:07.868Z,81.14
2017-04-20T19:48:17.430Z,81.05
2017-04-20T19:49:26.657Z,80.19
2017-04-20T19:50:35.256Z,79.33
2017-04-20T19:51:44.153Z,78.67
2017-04-20T19:52:53.372Z,78.1
2017-04-20T19:54:02.679Z,78.19
2017-04-20T19:55:11.691Z,77.53
2017-04-20T19:56:20.589Z,77.53
2017-04-20T19:57:29.587Z,77.72
2017-04-20T19:58:38.584Z,77.05
2017-04-20T19:59:47.171Z,76.96
2017-04-20T20:00:56.717Z,76.76
2017-04-20T20:02:05.966Z,76.67
2017-04-20T20:03:14.863Z,76.96
2017-04-20T20:04:24.111Z,77.62
2017-04-20T20:05:33.331Z,77.53
2017-04-20T20:06:42.867Z,77.81
2017-04-20T20:07:52.088Z,78.67
2017-04-20T20:09:01.002Z,80
2017-04-20T20:10:10.234Z,79.91
2017-04-20T20:11:19.455Z,80.29
2017-04-20T20:12:28.394Z,79.33
2017-04-20T20:13:37.303Z,79.33
2017-04-20T20:14:46.232Z,78.91
2017-04-20T20:15:55.476Z,79.14
2017-04-20T20:17:05.023Z,78.72
2017-04-20T20:18:15.011Z,78.63
2017-04-20T20:19:23.600Z,78.44
2017-04-20T20:20:33.235Z,77.97
2017-04-20T20:21:42.837Z,78.25
2017-04-20T20:22:52.405Z,78.06
2017-04-20T20:24:01.596Z,77.58
2017-04-20T20:25:11.132Z,77.39
2017-04-20T20:26:20.352Z,77.58
2017-04-20T20:27:29.249Z,77.77
2017-04-20T20:28:38.629Z,78.16
2017-04-20T20:29:47.854Z,78.53
2017-04-20T20:30:56.759Z,78.44
2017-04-20T20:32:05.656Z,78.63
2017-04-20T20:33:14.884Z,78.82
2017-04-20T20:34:23.786Z,78.63
2017-04-20T20:35:33.006Z,79.86
2017-04-20T20:36:42.235Z,79.96
2017-04-20T20:37:51.468Z,79.96
2017-04-20T20:39:00.681Z,80.11
2017-04-20T20:40:09.584Z,80.49
2017-04-20T20:41:18.809Z,80.87
2017-04-20T20:42:27.708Z,81.63
2017-04-20T20:43:36.928Z,81.16
2017-04-20T20:44:46.464Z,81.63
2017-04-20T20:45:55.049Z,81.35
2017-04-20T20:47:04.582Z,81.54
2017-04-20T20:48:13.800Z,81.25
2017-04-20T20:49:22.699Z,81.06
2017-04-20T20:50:31.924Z,80.68
2017-04-20T20:51:40.830Z,80.77
2017-04-20T20:52:49.736Z,80.4
2017-04-20T20:53:59.276Z,80.87
2017-04-20T20:55:08.827Z,81.16
2017-04-20T20:56:17.416Z,81.06
2017-04-20T20:57:26.309Z,81.25
2017-04-20T20:58:35.945Z,81.25
2017-04-20T20:59:46.425Z,81.82
2017-04-20T21:00:55.967Z,82.39
2017-04-20T21:02:04.559Z,82.58
2017-04-20T21:03:13.460Z,82.49
2017-04-20T21:04:22.446Z,83.44
2017-04-20T21:05:31.874Z,84.1
2017-04-20T21:06:41.735Z,84.67
2017-04-20T21:07:51.282Z,84.77
2017-04-20T21:09:00.835Z,84.63
2017-04-20T21:10:10.378Z,84.48
2017-04-20T21:11:19.494Z,84.25
2017-04-20T21:12:28.521Z,84.53
2017-04-20T21:13:38.425Z,84.06
2017-04-20T21:14:47.684Z,84.29
2017-04-20T21:15:56.678Z,83.49
2017-04-20T21:17:05.678Z,83.68
2017-04-20T21:18:15.392Z,83.49
2017-04-20T21:19:24.970Z,83.3
2017-04-20T21:20:33.547Z,83.39
2017-04-20T21:21:42.450Z,83.78
2017-04-20T21:22:52.103Z,84.25
2017-04-20T21:24:01.037Z,84.25
2017-04-20T21:25:10.590Z,83.68
2017-04-20T21:26:19.490Z,83.68
2017-04-20T21:27:28.318Z,83.78
2017-04-20T21:28:37.226Z,83.68
2017-04-20T21:29:46.448Z,83.78
2017-04-20T21:30:55.831Z,83.49
2017-04-20T21:32:04.734Z,83.49
2017-04-20T21:33:13.962Z,83.97
2017-04-20T21:34:23.195Z,83.49
2017-04-20T21:35:32.964Z,84.06
2017-04-20T21:36:41.539Z,84.34
2017-04-20T21:37:51.076Z,84.06
2017-04-20T21:38:59.675Z,83.87
2017-04-20T21:40:08.646Z,83.49
2017-04-20T21:41:17.235Z,83.49
2017-04-20T21:42:26.461Z,83.49
2017-04-20T21:43:35.121Z,83.49
2017-04-20T21:44:44.016Z,83.78
2017-04-20T21:45:53.237Z,83.49
2017-04-20T21:47:01.821Z,83.78
2017-04-20T21:48:11.365Z,84.25
2017-04-20T21:49:19.955Z,84.21
2017-04-20T21:50:29.078Z,85.49
2017-04-20T21:51:38.295Z,85.91
2017-04-20T21:52:47.193Z,86.24
2017-04-20T21:53:55.870Z,87.76
2017-04-20T21:55:04.837Z,87.91
2017-04-20T21:56:13.426Z,88.86
2017-04-20T21:57:22.650Z,89.62
2017-04-20T21:58:31.959Z,90
2017-04-20T21:59:40.887Z,91.04
2017-04-20T22:00:50.442Z,91.14
2017-04-20T22:01:59.341Z,91.14
2017-04-20T22:03:07.928Z,91.99
2017-04-20T22:04:16.830Z,92.28
2017-04-20T22:05:26.734Z,91.8
2017-04-20T22:06:35.989Z,91.61
2017-04-20T22:07:45.212Z,91.52
2017-04-20T22:08:54.118Z,91.61
2017-04-20T22:10:03.341Z,91.14
2017-04-20T22:11:12.555Z,91.24
2017-04-20T22:12:21.459Z,91.14
2017-04-20T22:13:30.430Z,91.89
2017-04-20T22:14:39.649Z,91.89
2017-04-20T22:15:49.182Z,91.61
2017-04-20T22:16:58.460Z,91.99
2017-04-20T22:18:07.382Z,91.8
2017-04-20T22:19:16.300Z,92.56
2017-04-20T22:20:25.894Z,94.27
2017-04-20T22:21:35.105Z,95.98
2017-04-20T22:22:44.005Z,95.03
2017-04-20T22:23:53.357Z,96.08
2017-04-20T22:25:02.583Z,96.74
2017-04-20T22:26:11.806Z,97.31
2017-04-20T22:27:21.371Z,96.83
2017-04-20T22:28:30.322Z,96.93
2017-04-20T22:29:39.677Z,98.35
2017-04-20T22:30:49.051Z,98.07
2017-04-20T22:31:58.587Z,97.31
2017-04-20T22:33:08.204Z,97.41
2017-04-20T22:34:17.422Z,97.17
2017-04-20T22:35:26.323Z,98.11
2017-04-20T22:36:35.221Z,98.3
2017-04-20T22:37:44.135Z,98.54
2017-04-20T22:38:53.354Z,97.97
2017-04-20T22:40:01.933Z,97.17
2017-04-20T22:41:11.225Z,97.45
2017-04-20T22:42:20.443Z,96.88
2017-04-20T22:43:29.347Z,96.78
2017-04-20T22:44:38.240Z,96.97
2017-04-20T22:45:46.822Z,96.97
2017-04-20T22:46:55.721Z,96.97
2017-04-20T22:48:04.637Z,96.03
2017-04-20T22:49:13.617Z,95.74
2017-04-20T22:50:22.875Z,95.93
2017-04-20T22:51:31.777Z,96.12
2017-04-20T22:52:40.672Z,96.12
2017-04-20T22:53:49.893Z,96.03
2017-04-20T22:54:59.426Z,95.65
2017-04-20T22:56:08.332Z,98.78
2017-04-20T22:57:17.229Z,99.99
2017-04-20T22:58:27.097Z,99.99
2017-04-20T22:59:36.418Z,99.99
2017-04-20T23:00:45.641Z,99.99
2017-04-20T23:01:55.170Z,99.99
2017-04-20T23:03:04.061Z,99.99
2017-04-20T23:04:12.961Z,99.99
2017-04-20T23:05:21.569Z,99.99
2017-04-20T23:06:31.187Z,99.99
2017-04-20T23:07:40.399Z,99.63
2017-04-20T23:08:49.933Z,99.44
2017-04-20T23:09:58.634Z,99.44
2017-04-20T23:11:07.224Z,99.99
2017-04-20T23:12:15.803Z,99.99
2017-04-20T23:13:25.686Z,99.99
2017-04-20T23:14:34.928Z,99.99
2017-04-20T23:15:43.853Z,99.99
2017-04-20T23:16:53.071Z,99.99
2017-04-20T23:18:01.698Z,99.99
2017-04-20T23:19:10.637Z,99.99
2017-04-20T23:20:19.225Z,99.99
2017-04-20T23:21:28.223Z,99.99
2017-04-20T23:22:37.456Z,99.99
2017-04-20T23:23:47.311Z,99.99
2017-04-20T23:24:55.901Z,99.96
2017-04-20T23:26:04.824Z,99.99
2017-04-20T23:27:13.722Z,99.99
2017-04-20T23:28:22.949Z,99.99
2017-04-20T23:29:32.288Z,99.99
2017-04-20T23:30:41.273Z,99.99
2017-04-20T23:31:50.186Z,99.99
2017-04-20T23:32:59.497Z,99.99
2017-04-20T23:34:08.896Z,99.99
2017-04-20T23:35:17.798Z,99.99
2017-04-20T23:36:27.014Z,99.99
2017-04-20T23:37:35.603Z,99.99
2017-04-20T23:38:44.827Z,99.58
2017-04-20T23:39:53.729Z,99.3
2017-04-20T23:41:03.167Z,99.82
2017-04-20T23:42:12.382Z,99.63
2017-04-20T23:43:22.293Z,99.63
2017-04-20T23:44:31.218Z,98.97
2017-04-20T23:45:40.199Z,99.35
2017-04-20T23:46:49.340Z,99.99
2017-04-20T23:47:58.234Z,99.91
2017-04-20T23:49:07.136Z,99.99
2017-04-20T23:50:16.365Z,99.99
2017-04-20T23:51:25.269Z,99.99
2017-04-20T23:52:34.611Z,99.99
2017-04-20T23:53:43.652Z,99.99
2017-04-20T23:54:52.966Z,99.99
2017-04-20T23:56:01.898Z,99.99
2017-04-20T23:57:10.936Z,99.99
2017-04-20T23:58:19.525Z,99.99
2017-04-20T23:59:28.749Z,99.99
