createdAt,value
2019-05-14T00:01:58.513Z,14.80
2019-05-14T00:04:34.874Z,14.90
2019-05-14T00:07:15.268Z,14.90
2019-05-14T00:09:52.915Z,14.90
2019-05-14T00:12:36.850Z,14.90
2019-05-14T00:15:11.053Z,14.90
2019-05-14T00:17:44.359Z,14.90
2019-05-14T00:20:35.702Z,14.80
2019-05-14T00:23:08.258Z,14.90
2019-05-14T00:25:44.396Z,14.90
2019-05-14T00:28:22.055Z,14.90
2019-05-14T00:30:54.581Z,14.90
2019-05-14T00:33:28.226Z,14.90
2019-05-14T00:36:16.106Z,14.90
2019-05-14T00:38:47.518Z,14.90
2019-05-14T00:41:31.247Z,14.90
2019-05-14T00:44:05.672Z,14.90
2019-05-14T00:46:41.109Z,14.90
2019-05-14T00:49:23.309Z,14.90
2019-05-14T00:52:02.265Z,14.90
2019-05-14T00:54:33.429Z,14.90
2019-05-14T00:57:08.547Z,14.90
2019-05-14T00:59:41.689Z,14.90
2019-05-14T01:02:14.101Z,14.90
2019-05-14T01:04:46.722Z,14.90
2019-05-14T01:07:31.513Z,14.80
2019-05-14T01:10:02.791Z,14.70
2019-05-14T01:12:42.807Z,14.60
2019-05-14T01:15:14.510Z,14.60
2019-05-14T01:17:51.385Z,14.50
2019-05-14T01:20:22.643Z,14.50
2019-05-14T01:22:55.929Z,14.50
2019-05-14T01:25:33.487Z,14.50
2019-05-14T01:28:17.165Z,14.50
2019-05-14T01:30:48.674Z,14.50
2019-05-14T01:33:21.256Z,14.50
2019-05-14T01:35:53.932Z,14.50
2019-05-14T01:38:35.791Z,14.50
2019-05-14T01:41:11.694Z,14.50
2019-05-14T01:43:42.687Z,14.60
2019-05-14T01:46:14.245Z,14.60
2019-05-14T01:49:02.237Z,14.60
2019-05-14T01:51:34.804Z,14.60
2019-05-14T01:54:06.450Z,14.60
2019-05-14T01:56:42.361Z,14.50
2019-05-14T01:59:14.588Z,14.40
2019-05-14T02:01:46.471Z,14.30
2019-05-14T02:04:26.665Z,14.20
2019-05-14T02:07:11.617Z,14.10
2019-05-14T02:09:46.582Z,14.10
2019-05-14T02:12:22.419Z,14.00
2019-05-14T02:15:12.013Z,14.10
2019-05-14T02:17:44.270Z,14.00
2019-05-14T02:20:21.596Z,14.00
2019-05-14T02:22:53.615Z,14.10
2019-05-14T02:25:25.555Z,14.10
2019-05-14T02:28:12.215Z,14.10
2019-05-14T02:30:57.208Z,14.10
2019-05-14T02:33:25.931Z,14.20
2019-05-14T02:36:03.704Z,14.20
2019-05-14T02:38:39.442Z,14.20
2019-05-14T02:41:19.636Z,14.20
2019-05-14T02:43:52.450Z,14.30
2019-05-14T02:46:29.578Z,14.30
2019-05-14T02:49:06.101Z,14.30
2019-05-14T02:51:39.096Z,14.30
2019-05-14T02:54:10.258Z,14.30
2019-05-14T02:56:49.366Z,14.30
2019-05-14T02:59:25.591Z,14.20
2019-05-14T03:02:09.553Z,14.30
2019-05-14T03:04:39.922Z,14.30
2019-05-14T03:07:14.488Z,14.30
2019-05-14T03:09:46.439Z,14.40
2019-05-14T03:12:19.534Z,14.40
2019-05-14T03:14:53.533Z,14.40
2019-05-14T03:17:30.001Z,14.40
2019-05-14T03:20:09.808Z,14.50
2019-05-14T03:22:56.137Z,14.50
2019-05-14T03:25:14.451Z,14.50
2019-05-14T03:27:59.606Z,14.50
2019-05-14T03:30:32.173Z,14.60
2019-05-14T03:33:13.481Z,14.60
2019-05-14T03:36:05.757Z,14.60
2019-05-14T03:38:30.029Z,14.60
2019-05-14T03:41:09.791Z,14.60
2019-05-14T03:43:39.898Z,14.60
2019-05-14T03:46:20.593Z,14.60
2019-05-14T03:48:51.636Z,14.60
2019-05-14T03:51:23.163Z,14.60
2019-05-14T03:54:03.636Z,14.60
2019-05-14T03:56:29.819Z,14.70
2019-05-14T03:59:09.318Z,14.70
2019-05-14T04:01:40.309Z,14.70
2019-05-14T04:04:19.419Z,14.60
2019-05-14T04:06:54.623Z,14.70
2019-05-14T04:09:35.165Z,14.70
2019-05-14T04:12:19.296Z,14.70
2019-05-14T04:14:54.379Z,14.70
2019-05-14T04:17:37.002Z,14.70
2019-05-14T04:20:09.489Z,14.70
2019-05-14T04:22:41.628Z,14.70
2019-05-14T04:25:20.172Z,14.70
2019-05-14T04:28:04.468Z,14.70
2019-05-14T04:30:42.777Z,14.70
2019-05-14T04:33:19.334Z,14.70
2019-05-14T04:35:55.180Z,14.70
2019-05-14T04:38:40.495Z,14.70
2019-05-14T04:41:10.500Z,14.70
2019-05-14T04:43:44.749Z,14.70
2019-05-14T04:46:24.263Z,14.70
2019-05-14T04:49:02.441Z,14.70
2019-05-14T04:51:34.124Z,14.70
2019-05-14T04:54:09.188Z,14.70
2019-05-14T04:56:42.678Z,14.70
2019-05-14T04:59:19.177Z,14.70
2019-05-14T05:01:50.929Z,14.70
2019-05-14T05:04:22.737Z,14.70
2019-05-14T05:06:54.313Z,14.70
2019-05-14T05:09:29.674Z,14.70
2019-05-14T05:12:09.466Z,14.70
2019-05-14T05:14:49.583Z,14.80
2019-05-14T05:17:37.801Z,14.80
2019-05-14T05:20:01.658Z,14.70
2019-05-14T05:22:39.491Z,14.70
2019-05-14T05:25:20.369Z,14.70
2019-05-14T05:27:52.365Z,14.80
2019-05-14T05:30:26.343Z,14.70
2019-05-14T05:33:00.478Z,14.70
2019-05-14T05:35:39.215Z,14.70
2019-05-14T05:38:18.680Z,14.70
2019-05-14T05:40:51.482Z,14.70
2019-05-14T05:43:31.422Z,14.70
2019-05-14T05:46:09.155Z,14.70
2019-05-14T05:48:44.127Z,14.70
2019-05-14T05:51:19.317Z,14.70
2019-05-14T05:53:51.399Z,14.80
2019-05-14T05:56:22.845Z,14.80
2019-05-14T05:58:54.483Z,14.80
2019-05-14T06:01:42.167Z,14.80
2019-05-14T06:04:01.686Z,14.80
2019-05-14T06:06:35.764Z,14.80
2019-05-14T06:09:08.972Z,14.70
2019-05-14T06:11:42.612Z,14.60
2019-05-14T06:14:20.538Z,14.70
2019-05-14T06:16:54.994Z,14.60
2019-05-14T06:19:28.984Z,14.60
2019-05-14T06:22:04.290Z,14.50
2019-05-14T06:24:44.054Z,14.50
2019-05-14T06:27:20.401Z,14.50
2019-05-14T06:29:54.501Z,14.60
2019-05-14T06:32:29.796Z,14.50
2019-05-14T06:35:02.655Z,14.50
2019-05-14T06:37:34.810Z,14.50
2019-05-14T06:40:12.046Z,14.50
2019-05-14T06:42:44.114Z,14.50
2019-05-14T06:45:18.684Z,14.50
2019-05-14T06:47:49.304Z,14.50
2019-05-14T06:50:22.696Z,14.40
2019-05-14T06:53:05.741Z,14.50
2019-05-14T06:55:39.696Z,14.50
2019-05-14T06:58:20.508Z,14.50
2019-05-14T07:00:54.342Z,14.50
2019-05-14T07:03:31.916Z,14.50
2019-05-14T07:06:55.158Z,14.50
2019-05-14T07:09:31.699Z,14.50
2019-05-14T07:12:03.993Z,14.50
2019-05-14T07:14:39.014Z,14.60
2019-05-14T07:17:11.197Z,14.60
2019-05-14T07:19:43.946Z,14.60
2019-05-14T07:22:15.526Z,14.50
2019-05-14T07:24:49.620Z,14.50
2019-05-14T07:27:28.512Z,14.60
2019-05-14T07:30:25.655Z,14.50
2019-05-14T07:33:09.492Z,14.50
2019-05-14T07:35:49.233Z,14.50
2019-05-14T07:38:39.033Z,14.50
2019-05-14T07:41:10.875Z,14.40
2019-05-14T07:43:49.799Z,14.40
2019-05-14T07:46:28.335Z,14.40
2019-05-14T07:49:08.563Z,14.40
2019-05-14T07:51:40.408Z,14.40
2019-05-14T07:54:20.720Z,14.40
2019-05-14T07:56:53.092Z,14.40
2019-05-14T07:59:44.494Z,14.40
2019-05-14T08:02:19.626Z,14.40
2019-05-14T08:04:51.961Z,14.40
2019-05-14T08:07:30.141Z,14.40
2019-05-14T08:10:09.161Z,14.40
2019-05-14T08:12:41.369Z,14.40
2019-05-14T08:15:19.985Z,14.50
2019-05-14T08:17:50.788Z,14.40
2019-05-14T08:20:30.375Z,14.40
2019-05-14T08:23:08.761Z,14.40
2019-05-14T08:26:03.703Z,14.40
2019-05-14T08:28:35.577Z,14.40
2019-05-14T08:31:11.924Z,14.40
2019-05-14T08:33:48.965Z,14.40
2019-05-14T08:36:22.654Z,14.40
2019-05-14T08:38:53.965Z,14.40
2019-05-14T08:41:28.617Z,14.40
2019-05-14T08:44:09.221Z,14.30
2019-05-14T08:46:53.302Z,14.30
2019-05-14T08:49:37.556Z,14.30
2019-05-14T08:52:01.936Z,14.30
2019-05-14T08:54:34.228Z,14.30
2019-05-14T08:57:09.968Z,14.30
2019-05-14T08:59:42.413Z,14.30
2019-05-14T09:02:34.362Z,14.40
2019-05-14T09:05:10.264Z,14.30
2019-05-14T09:07:49.025Z,14.30
2019-05-14T09:10:21.961Z,14.30
2019-05-14T09:12:53.669Z,14.30
2019-05-14T09:15:28.846Z,14.20
2019-05-14T09:18:11.730Z,14.20
2019-05-14T09:20:49.030Z,14.20
2019-05-14T09:23:20.471Z,14.20
2019-05-14T09:25:53.398Z,14.20
2019-05-14T09:28:25.275Z,14.20
2019-05-14T09:30:59.213Z,14.20
2019-05-14T09:33:29.799Z,14.30
2019-05-14T09:36:14.781Z,14.30
2019-05-14T09:38:35.272Z,14.30
2019-05-14T09:41:12.162Z,14.40
2019-05-14T09:43:39.660Z,14.40
2019-05-14T09:46:11.711Z,14.40
2019-05-14T09:48:43.270Z,14.40
2019-05-14T09:51:14.575Z,14.40
2019-05-14T09:53:48.949Z,14.40
2019-05-14T09:56:21.451Z,14.40
2019-05-14T09:58:52.809Z,14.40
2019-05-14T10:01:24.555Z,14.40
2019-05-14T10:03:59.132Z,14.40
2019-05-14T10:06:30.088Z,14.50
2019-05-14T10:09:01.585Z,14.50
2019-05-14T10:11:33.777Z,14.50
2019-05-14T10:14:07.811Z,14.50
2019-05-14T10:16:38.439Z,14.50
2019-05-14T10:19:09.840Z,14.40
2019-05-14T10:21:41.907Z,14.40
2019-05-14T10:24:13.895Z,14.50
2019-05-14T10:26:45.202Z,14.40
2019-05-14T10:29:18.984Z,14.50
2019-05-14T10:31:49.164Z,14.60
2019-05-14T10:34:20.272Z,14.60
2019-05-14T10:36:52.400Z,14.60
2019-05-14T10:39:24.117Z,14.70
2019-05-14T10:41:55.756Z,14.70
2019-05-14T10:44:29.306Z,14.70
2019-05-14T10:47:01.151Z,14.70
2019-05-14T10:49:32.598Z,14.70
2019-05-14T10:52:03.886Z,14.70
2019-05-14T10:54:35.440Z,14.70
2019-05-14T10:57:09.344Z,14.70
2019-05-14T10:59:40.120Z,14.70
2019-05-14T11:02:12.264Z,14.70
2019-05-14T11:04:43.619Z,14.70
2019-05-14T11:07:15.343Z,14.70
2019-05-14T11:09:48.653Z,14.70
2019-05-14T11:12:20.516Z,14.70
2019-05-14T11:14:51.845Z,14.70
2019-05-14T11:17:23.559Z,14.60
2019-05-14T11:19:55.839Z,14.60
2019-05-14T11:22:29.850Z,14.60
2019-05-14T11:25:01.134Z,14.50
2019-05-14T11:27:32.492Z,14.40
2019-05-14T11:30:03.885Z,14.40
2019-05-14T11:32:38.342Z,14.50
2019-05-14T11:35:12.909Z,14.50
2019-05-14T11:37:41.659Z,14.50
2019-05-14T11:40:13.197Z,14.50
2019-05-14T11:42:44.617Z,14.50
2019-05-14T11:45:16.540Z,14.50
2019-05-14T11:47:49.003Z,14.60
2019-05-14T11:50:20.787Z,14.60
2019-05-14T11:52:52.467Z,14.70
2019-05-14T11:55:24.097Z,14.70
2019-05-14T11:57:55.455Z,14.70
2019-05-14T12:00:29.611Z,14.70
2019-05-14T12:03:01.520Z,14.80
2019-05-14T12:05:33.334Z,14.80
2019-05-14T12:08:04.924Z,14.90
2019-05-14T12:10:38.690Z,15.00
2019-05-14T12:13:08.588Z,15.00
2019-05-14T12:15:39.880Z,15.00
2019-05-14T12:18:11.943Z,15.00
2019-05-14T12:20:43.544Z,15.00
2019-05-14T12:23:15.292Z,15.00
2019-05-14T12:25:48.919Z,15.10
2019-05-14T12:28:20.206Z,15.20
2019-05-14T12:30:51.596Z,15.10
2019-05-14T12:33:24.980Z,15.10
2019-05-14T12:36:00.265Z,15.00
2019-05-14T12:38:30.080Z,15.00
2019-05-14T12:41:01.460Z,15.00
2019-05-14T12:43:33.305Z,14.90
2019-05-14T12:46:05.024Z,14.90
2019-05-14T12:48:38.929Z,14.80
2019-05-14T12:51:09.578Z,14.70
2019-05-14T12:53:40.915Z,14.70
2019-05-14T12:56:13.243Z,14.70
2019-05-14T12:58:46.093Z,14.60
2019-05-14T13:01:19.980Z,14.60
2019-05-14T13:03:52.259Z,14.70
2019-05-14T13:06:23.833Z,14.70
2019-05-14T13:08:55.596Z,14.80
2019-05-14T13:11:27.123Z,14.80
2019-05-14T13:13:58.891Z,14.90
2019-05-14T13:16:30.758Z,14.90
2019-05-14T13:19:02.825Z,14.90
2019-05-14T13:21:34.425Z,14.90
2019-05-14T13:24:08.761Z,14.90
2019-05-14T13:26:39.084Z,14.90
2019-05-14T13:29:11.153Z,14.90
2019-05-14T13:31:43.306Z,14.80
2019-05-14T13:34:14.706Z,14.80
2019-05-14T13:36:48.859Z,14.80
2019-05-14T13:39:19.665Z,14.80
2019-05-14T13:41:50.966Z,14.90
2019-05-14T13:44:25.113Z,14.90
2019-05-14T13:46:55.934Z,14.80
2019-05-14T13:49:29.452Z,14.80
2019-05-14T13:51:59.997Z,14.70
2019-05-14T13:54:32.249Z,14.60
2019-05-14T13:57:04.778Z,14.60
2019-05-14T13:59:43.828Z,14.60
2019-05-14T14:02:09.837Z,14.60
2019-05-14T14:04:41.990Z,14.60
2019-05-14T14:07:13.976Z,14.60
2019-05-14T14:09:45.790Z,14.60
2019-05-14T14:12:17.517Z,14.50
2019-05-14T14:14:49.491Z,14.50
2019-05-14T14:17:21.034Z,14.60
2019-05-14T14:19:52.451Z,14.60
2019-05-14T14:22:24.070Z,14.60
2019-05-14T14:24:55.394Z,14.60
2019-05-14T14:27:30.018Z,14.60
2019-05-14T14:30:01.775Z,14.60
2019-05-14T14:32:34.259Z,14.60
2019-05-14T14:35:08.488Z,14.60
2019-05-14T14:37:40.243Z,14.70
2019-05-14T14:40:12.490Z,14.70
2019-05-14T14:42:44.244Z,14.70
2019-05-14T14:45:15.896Z,14.70
2019-05-14T14:47:49.730Z,14.70
2019-05-14T14:50:21.106Z,14.70
2019-05-14T14:52:52.764Z,14.60
2019-05-14T14:55:24.204Z,14.50
2019-05-14T14:57:56.653Z,14.40
2019-05-14T15:00:29.334Z,14.30
2019-05-14T15:03:01.321Z,14.20
2019-05-14T15:05:32.987Z,14.10
2019-05-14T15:08:05.182Z,14.00
2019-05-14T15:10:39.523Z,13.80
2019-05-14T15:13:10.224Z,13.70
2019-05-14T15:15:41.679Z,13.70
2019-05-14T15:18:14.146Z,13.80
2019-05-14T15:20:48.624Z,13.90
2019-05-14T15:23:19.473Z,14.10
2019-05-14T15:28:49.437Z,14.30
2019-05-14T15:31:22.257Z,14.40
2019-05-14T15:34:01.914Z,14.40
2019-05-14T15:36:41.331Z,14.50
2019-05-14T15:39:10.337Z,14.50
2019-05-14T15:41:43.521Z,14.60
2019-05-14T15:44:15.994Z,14.60
2019-05-14T15:46:50.529Z,14.60
2019-05-14T15:49:25.004Z,14.60
2019-05-14T15:52:03.080Z,14.60
2019-05-14T15:54:45.828Z,14.70
2019-05-14T15:57:18.990Z,14.70
2019-05-14T15:59:55.059Z,14.70
2019-05-14T16:02:29.878Z,14.70
2019-05-14T16:05:02.862Z,14.70
2019-05-14T16:07:35.800Z,14.60
2019-05-14T16:10:08.735Z,14.50
2019-05-14T16:12:41.618Z,14.50
2019-05-14T16:15:18.868Z,14.40
2019-05-14T16:18:06.336Z,14.40
2019-05-14T16:20:30.071Z,14.40
2019-05-14T16:23:04.063Z,14.40
2019-05-14T16:25:42.941Z,14.40
2019-05-14T16:28:14.653Z,14.30
2019-05-14T16:30:49.634Z,14.30
2019-05-14T16:33:22.162Z,14.30
2019-05-14T16:36:14.514Z,14.30
2019-05-14T16:38:53.359Z,14.30
2019-05-14T16:41:29.841Z,14.40
2019-05-14T16:44:04.121Z,14.40
2019-05-14T16:46:38.592Z,14.40
2019-05-14T16:49:14.197Z,14.40
2019-05-14T16:51:49.529Z,14.40
2019-05-14T16:54:34.016Z,14.50
2019-05-14T16:57:23.797Z,14.50
2019-05-14T16:59:58.800Z,14.50
2019-05-14T17:02:32.571Z,14.50
2019-05-14T17:05:09.198Z,14.50
2019-05-14T19:06:30.176Z,14.50
2019-05-14T19:09:02.998Z,14.50
2019-05-14T19:11:39.194Z,14.50
2019-05-14T19:14:11.776Z,14.40
2019-05-14T19:16:48.919Z,14.40
2019-05-14T19:19:24.926Z,14.40
2019-05-14T19:21:59.898Z,14.50
2019-05-14T19:25:41.625Z,14.50
2019-05-14T19:28:15.879Z,14.50
2019-05-14T19:30:52.043Z,14.40
2019-05-14T19:33:24.492Z,14.40
2019-05-14T19:35:57.399Z,14.40
2019-05-14T19:38:30.541Z,14.50
2019-05-14T19:41:11.762Z,14.40
2019-05-14T19:43:45.487Z,14.50
2019-05-14T19:46:17.795Z,14.50
2019-05-14T19:48:51.091Z,14.50
2019-05-14T19:51:25.106Z,14.50
2019-05-14T19:53:58.611Z,14.50
2019-05-14T19:56:47.098Z,14.50
2019-05-14T19:59:09.073Z,14.50
2019-05-14T20:01:41.337Z,14.50
2019-05-14T20:04:18.227Z,14.50
2019-05-14T20:06:49.531Z,14.40
2019-05-14T20:09:23.186Z,14.40
2019-05-14T20:11:54.121Z,14.50
2019-05-14T20:14:28.562Z,14.40
2019-05-14T20:17:33.243Z,14.40
2019-05-14T20:20:05.468Z,14.50
2019-05-14T20:22:39.302Z,14.40
2019-05-14T20:25:15.587Z,14.40
2019-05-14T20:27:47.993Z,14.50
2019-05-14T20:30:20.278Z,14.50
2019-05-14T20:32:53.029Z,14.50
2019-05-14T20:35:31.526Z,14.50
2019-05-14T20:38:00.995Z,14.60
2019-05-14T20:40:34.989Z,14.50
2019-05-14T20:43:10.341Z,14.60
2019-05-14T20:45:42.831Z,14.50
2019-05-14T20:48:13.720Z,14.50
2019-05-14T20:50:47.500Z,14.50
2019-05-14T20:53:20.288Z,14.50
2019-05-14T20:55:54.167Z,14.50
2019-05-14T20:58:27.957Z,14.40
2019-05-14T21:01:03.493Z,14.40
2019-05-14T21:03:37.412Z,14.50
2019-05-14T21:06:10.321Z,14.50
2019-05-14T21:08:42.606Z,14.50
2019-05-14T21:11:14.459Z,14.50
2019-05-14T21:13:50.049Z,14.60
2019-05-14T21:16:19.657Z,14.60
2019-05-14T21:18:51.803Z,14.60
2019-05-14T21:21:28.236Z,14.60
2019-05-14T21:24:00.553Z,14.70
2019-05-14T21:26:33.025Z,14.70
2019-05-14T21:29:07.937Z,14.70
2019-05-14T21:31:39.847Z,14.70
2019-05-14T21:34:12.423Z,14.60
2019-05-14T21:36:46.470Z,14.70
2019-05-14T21:39:19.342Z,14.60
2019-05-14T21:41:52.485Z,14.60
2019-05-14T21:44:28.391Z,14.60
2019-05-14T21:46:59.959Z,14.60
2019-05-14T21:49:31.624Z,14.60
2019-05-14T21:52:03.439Z,14.60
2019-05-14T21:54:35.802Z,14.60
2019-05-14T21:57:11.628Z,14.60
2019-05-14T21:59:42.780Z,14.60
2019-05-14T22:02:24.813Z,14.60
2019-05-14T22:04:49.214Z,14.50
2019-05-14T22:07:20.866Z,14.50
2019-05-14T22:09:58.322Z,14.50
2019-05-14T22:12:30.013Z,14.50
2019-05-14T22:15:01.569Z,14.50
2019-05-14T22:17:34.660Z,14.50
2019-05-14T22:20:08.254Z,14.50
2019-05-14T22:22:40.024Z,14.50
2019-05-14T22:25:19.049Z,14.50
2019-05-14T22:28:08.142Z,14.50
2019-05-14T22:30:29.031Z,14.50
2019-05-14T22:33:02.104Z,14.50
2019-05-14T22:35:34.631Z,14.60
2019-05-14T22:38:06.657Z,14.50
2019-05-14T22:40:39.053Z,14.50
2019-05-14T22:43:11.399Z,14.60
2019-05-14T22:45:43.457Z,14.60
2019-05-14T22:48:15.276Z,14.50
2019-05-14T22:50:48.540Z,14.60
2019-05-14T22:53:20.983Z,14.50
2019-05-14T22:55:52.864Z,14.60
2019-05-14T22:58:26.699Z,14.50
2019-05-14T23:01:13.592Z,14.50
2019-05-14T23:03:33.010Z,14.50
2019-05-14T23:06:05.089Z,14.50
2019-05-14T23:08:38.906Z,14.50
2019-05-14T23:11:10.146Z,14.50
2019-05-14T23:13:42.193Z,14.50
2019-05-14T23:16:13.723Z,14.60
2019-05-14T23:18:45.446Z,14.60
2019-05-14T23:21:17.389Z,14.60
2019-05-14T23:23:51.142Z,14.60
2019-05-14T23:26:24.604Z,14.60
2019-05-14T23:28:58.592Z,14.60
2019-05-14T23:31:29.989Z,14.60
2019-05-14T23:34:02.062Z,14.60
2019-05-14T23:36:34.944Z,14.60
2019-05-14T23:39:08.850Z,14.60
2019-05-14T23:41:41.050Z,14.60
2019-05-14T23:44:12.515Z,14.60
2019-05-14T23:46:44.481Z,14.60
2019-05-14T23:49:18.246Z,14.60
2019-05-14T23:51:49.264Z,14.60
2019-05-14T23:54:21.042Z,14.60
2019-05-14T23:56:52.690Z,14.60
2019-05-14T23:59:25.222Z,14.60
