createdAt,value
2018-01-30T19:36:33.286Z,5.90
2018-01-30T19:39:01.805Z,5.87
2018-01-30T19:41:30.119Z,5.90
2018-01-30T19:43:58.510Z,7.07
2018-01-30T19:46:26.912Z,6.67
2018-01-30T19:48:55.268Z,5.67
2018-01-30T19:51:22.450Z,5.83
2018-01-30T19:53:49.162Z,6.00
2018-01-30T19:56:16.116Z,5.90
2018-01-30T19:58:42.827Z,6.27
2018-01-30T20:01:09.505Z,5.80
2018-01-30T20:03:36.260Z,5.90
2018-01-30T20:06:03.053Z,5.90
2018-01-30T20:08:29.765Z,6.77
2018-01-30T20:10:56.542Z,11.13
2018-01-30T20:13:23.379Z,9.93
2018-01-30T20:15:50.103Z,10.10
2018-01-30T20:18:16.804Z,10.17
2018-01-30T20:20:45.613Z,10.10
2018-01-30T20:23:12.347Z,10.13
2018-01-30T20:25:39.892Z,8.63
2018-01-30T20:28:06.611Z,7.57
2018-01-30T20:30:33.509Z,7.60
2018-01-30T20:33:00.394Z,6.17
2018-01-30T20:35:27.616Z,7.13
2018-01-30T20:37:54.623Z,7.60
2018-01-30T20:40:21.311Z,6.10
2018-01-30T20:42:48.473Z,7.37
2018-01-30T20:45:15.324Z,7.57
2018-01-30T20:47:42.169Z,6.50
2018-01-30T20:50:08.882Z,6.70
2018-01-30T20:52:36.361Z,7.23
2018-01-30T20:55:03.183Z,6.47
2018-01-30T20:57:30.742Z,7.87
2018-01-30T20:59:58.253Z,7.10
2018-01-30T21:02:24.947Z,7.40
2018-01-30T21:04:51.690Z,6.90
2018-01-30T21:07:18.443Z,6.50
2018-01-30T21:09:45.849Z,6.60
2018-01-30T21:12:12.565Z,6.13
2018-01-30T21:14:40.012Z,6.37
2018-01-30T21:17:07.493Z,6.13
2018-01-30T21:19:34.223Z,6.40
2018-01-30T21:22:01.798Z,5.63
2018-01-30T21:24:28.515Z,5.63
2018-01-30T21:26:55.950Z,6.70
2018-01-30T21:29:22.681Z,5.63
2018-01-30T21:31:49.362Z,5.80
2018-01-30T21:34:17.172Z,5.30
2018-01-30T21:36:44.081Z,5.30
2018-01-30T21:39:10.751Z,6.20
2018-01-30T21:41:37.430Z,5.47
2018-01-30T21:44:04.134Z,6.00
2018-01-30T21:46:31.390Z,6.60
2018-01-30T21:48:58.100Z,6.53
2018-01-30T21:51:24.870Z,6.10
2018-01-30T21:53:52.298Z,6.63
2018-01-30T21:56:18.989Z,6.57
2018-01-30T21:58:45.770Z,6.77
2018-01-30T22:01:12.419Z,6.50
2018-01-30T22:03:39.057Z,6.53
2018-01-30T22:06:06.397Z,7.63
2018-01-30T22:08:33.094Z,6.53
2018-01-30T22:11:02.113Z,6.90
2018-01-30T22:13:28.945Z,6.30
2018-01-30T22:15:56.396Z,6.27
2018-01-30T22:18:23.221Z,6.17
2018-01-30T22:20:49.930Z,5.27
2018-01-30T22:23:16.616Z,6.17
2018-01-30T22:25:43.392Z,5.50
2018-01-30T22:28:10.124Z,6.47
2018-01-30T22:30:37.615Z,5.93
2018-01-30T22:33:04.306Z,5.80
2018-01-30T22:35:31.011Z,6.73
2018-01-30T22:37:58.750Z,5.30
2018-01-30T22:40:26.274Z,6.30
2018-01-30T22:42:53.183Z,6.23
2018-01-30T22:45:19.982Z,5.90
