createdAt,value
2023-02-19T00:00:00.174Z,100.00
2023-02-19T00:01:35.653Z,100.00
2023-02-19T00:03:08.655Z,100.00
2023-02-19T00:04:41.759Z,100.00
2023-02-19T00:06:14.749Z,100.00
2023-02-19T00:07:47.701Z,100.00
2023-02-19T00:09:23.250Z,100.00
2023-02-19T00:11:01.469Z,100.00
2023-02-19T00:12:34.419Z,100.00
2023-02-19T00:14:07.656Z,100.00
2023-02-19T00:15:40.674Z,100.00
2023-02-19T00:17:13.861Z,100.00
2023-02-19T00:18:47.455Z,100.00
2023-02-19T00:20:20.346Z,100.00
2023-02-19T00:21:54.188Z,100.00
2023-02-19T00:23:28.440Z,100.00
2023-02-19T00:25:01.324Z,100.00
2023-02-19T00:26:35.749Z,100.00
2023-02-19T00:28:09.110Z,100.00
2023-02-19T00:29:42.091Z,100.00
2023-02-19T00:31:19.506Z,100.00
2023-02-19T00:32:52.610Z,100.00
2023-02-19T00:34:25.820Z,100.00
2023-02-19T00:36:03.643Z,100.00
2023-02-19T00:37:36.524Z,100.00
2023-02-19T00:39:15.927Z,100.00
2023-02-19T00:40:49.104Z,100.00
2023-02-19T00:42:22.226Z,100.00
2023-02-19T00:43:57.012Z,100.00
2023-02-19T00:45:29.994Z,100.00
2023-02-19T00:47:03.059Z,100.00
2023-02-19T00:48:37.019Z,100.00
2023-02-19T00:50:10.360Z,100.00
2023-02-19T00:51:43.350Z,100.00
2023-02-19T00:53:16.439Z,100.00
2023-02-19T00:54:49.624Z,100.00
2023-02-19T00:56:22.748Z,100.00
2023-02-19T00:57:55.580Z,100.00
2023-02-19T00:59:28.770Z,100.00
2023-02-19T01:01:02.038Z,100.00
2023-02-19T01:02:35.018Z,100.00
2023-02-19T01:04:08.010Z,100.00
2023-02-19T01:05:41.252Z,100.00
2023-02-19T01:07:14.365Z,100.00
2023-02-19T01:08:47.886Z,100.00
2023-02-19T01:10:20.770Z,100.00
2023-02-19T01:11:53.955Z,100.00
2023-02-19T01:13:28.734Z,100.00
2023-02-19T01:15:02.088Z,100.00
2023-02-19T01:16:37.098Z,100.00
2023-02-19T01:18:10.410Z,100.00
2023-02-19T01:19:43.373Z,100.00
2023-02-19T01:21:19.682Z,100.00
2023-02-19T01:22:53.016Z,100.00
2023-02-19T01:24:26.275Z,100.00
2023-02-19T01:25:59.594Z,100.00
2023-02-19T01:27:32.455Z,100.00
2023-02-19T01:29:05.588Z,100.00
2023-02-19T01:30:39.954Z,100.00
2023-02-19T01:32:13.064Z,100.00
2023-02-19T01:33:47.812Z,100.00
2023-02-19T01:35:20.709Z,100.00
2023-02-19T01:36:54.030Z,100.00
2023-02-19T01:38:27.137Z,100.00
2023-02-19T01:40:00.166Z,100.00
2023-02-19T01:41:36.893Z,100.00
2023-02-19T01:43:16.793Z,100.00
2023-02-19T01:44:49.906Z,100.00
2023-02-19T01:46:29.795Z,100.00
2023-02-19T01:48:16.705Z,100.00
2023-02-19T01:49:57.409Z,100.00
2023-02-19T01:51:33.275Z,100.00
2023-02-19T01:53:09.820Z,100.00
2023-02-19T01:54:45.294Z,100.00
2023-02-19T01:56:20.773Z,100.00
2023-02-19T01:57:56.634Z,100.00
2023-02-19T01:59:29.520Z,100.00
2023-02-19T02:01:06.400Z,100.00
2023-02-19T02:02:42.049Z,100.00
2023-02-19T02:04:18.009Z,100.00
2023-02-19T02:06:07.553Z,100.00
2023-02-19T02:07:59.482Z,100.00
2023-02-19T02:09:50.730Z,100.00
2023-02-19T02:11:23.745Z,100.00
2023-02-19T02:12:58.921Z,100.00
2023-02-19T02:14:37.027Z,100.00
2023-02-19T02:16:15.841Z,100.00
2023-02-19T02:17:57.520Z,100.00
2023-02-19T02:19:32.682Z,100.00
2023-02-19T02:21:32.595Z,100.00
2023-02-19T02:23:30.329Z,100.00
2023-02-19T02:25:22.731Z,100.00
2023-02-19T02:27:16.185Z,100.00
2023-02-19T02:29:12.604Z,100.00
2023-02-19T02:30:56.786Z,100.00
2023-02-19T02:32:39.502Z,100.00
2023-02-19T02:34:19.546Z,100.00
2023-02-19T02:36:01.468Z,100.00
2023-02-19T02:37:38.534Z,100.00
2023-02-19T02:39:16.149Z,100.00
2023-02-19T02:40:50.015Z,100.00
2023-02-19T02:42:29.125Z,100.00
2023-02-19T02:44:10.060Z,100.00
2023-02-19T02:45:43.331Z,100.00
2023-02-19T02:47:40.418Z,100.00
2023-02-19T02:49:20.544Z,100.00
2023-02-19T02:51:02.534Z,100.00
2023-02-19T02:53:01.917Z,100.00
2023-02-19T02:54:54.646Z,100.00
2023-02-19T02:56:31.155Z,100.00
2023-02-19T02:58:04.842Z,100.00
2023-02-19T02:59:40.099Z,100.00
2023-02-19T03:01:41.620Z,100.00
2023-02-19T03:03:18.175Z,100.00
2023-02-19T03:05:28.603Z,100.00
2023-02-19T03:07:08.227Z,100.00
2023-02-19T03:08:52.919Z,100.00
2023-02-19T03:10:33.456Z,100.00
2023-02-19T03:12:30.849Z,100.00
2023-02-19T03:14:40.152Z,100.00
2023-02-19T03:16:42.662Z,100.00
2023-02-19T03:18:37.952Z,100.00
2023-02-19T03:20:16.391Z,100.00
2023-02-19T03:22:01.385Z,100.00
2023-02-19T03:23:55.182Z,100.00
2023-02-19T03:25:51.579Z,100.00
2023-02-19T03:27:35.118Z,100.00
2023-02-19T03:29:26.380Z,100.00
2023-02-19T03:31:10.785Z,100.00
2023-02-19T03:33:08.709Z,100.00
2023-02-19T03:34:49.307Z,100.00
2023-02-19T03:36:26.881Z,100.00
2023-02-19T03:38:18.918Z,100.00
2023-02-19T03:39:55.574Z,100.00
2023-02-19T03:41:43.906Z,100.00
2023-02-19T03:43:37.883Z,100.00
2023-02-19T03:45:25.939Z,100.00
2023-02-19T03:47:05.179Z,100.00
2023-02-19T03:49:19.179Z,100.00
2023-02-19T03:51:21.033Z,100.00
2023-02-19T03:53:18.594Z,100.00
2023-02-19T03:55:03.510Z,100.00
2023-02-19T03:56:40.997Z,100.00
2023-02-19T03:58:38.950Z,100.00
2023-02-19T04:00:22.621Z,100.00
2023-02-19T04:02:06.635Z,100.00
2023-02-19T04:04:03.368Z,100.00
2023-02-19T04:05:43.469Z,100.00
2023-02-19T04:07:16.824Z,100.00
2023-02-19T04:08:54.723Z,100.00
2023-02-19T04:10:30.012Z,99.88
2023-02-19T04:12:05.539Z,99.68
2023-02-19T04:13:44.983Z,99.08
2023-02-19T04:15:28.046Z,96.85
2023-02-19T04:17:05.467Z,96.26
2023-02-19T04:18:41.613Z,94.62
2023-02-19T04:20:16.247Z,94.10
2023-02-19T04:21:51.727Z,93.35
2023-02-19T04:23:29.534Z,91.77
2023-02-19T04:25:02.717Z,90.48
2023-02-19T04:26:36.410Z,86.76
2023-02-19T04:28:09.924Z,81.05
2023-02-19T04:29:43.297Z,76.66
2023-02-19T04:31:16.452Z,73.70
2023-02-19T04:32:49.479Z,70.79
2023-02-19T04:34:22.443Z,67.27
2023-02-19T04:35:55.500Z,66.86
2023-02-19T04:37:28.510Z,64.62
2023-02-19T04:39:01.542Z,63.52
2023-02-19T04:40:34.547Z,61.64
2023-02-19T04:42:07.401Z,59.91
2023-02-19T04:43:40.484Z,59.26
2023-02-19T04:45:13.498Z,59.34
2023-02-19T04:46:46.365Z,58.87
2023-02-19T04:48:19.221Z,59.05
2023-02-19T04:49:52.283Z,58.04
2023-02-19T04:51:25.666Z,58.23
2023-02-19T04:52:58.644Z,57.80
2023-02-19T04:54:31.523Z,58.35
2023-02-19T04:56:13.479Z,57.59
2023-02-19T04:57:46.752Z,57.52
2023-02-19T04:59:19.746Z,57.41
2023-02-19T05:00:53.355Z,57.13
2023-02-19T05:02:26.393Z,56.68
2023-02-19T05:03:59.762Z,56.73
2023-02-19T05:05:32.604Z,55.58
2023-02-19T05:07:05.531Z,55.01
2023-02-19T05:08:38.863Z,53.69
2023-02-19T05:10:11.984Z,53.28
2023-02-19T05:11:44.864Z,52.90
2023-02-19T05:13:17.939Z,52.53
2023-02-19T05:14:51.197Z,52.41
2023-02-19T05:16:24.303Z,51.81
2023-02-19T05:17:57.210Z,51.27
2023-02-19T05:19:30.186Z,51.39
2023-02-19T05:21:03.574Z,50.86
2023-02-19T05:22:36.758Z,50.76
2023-02-19T05:24:09.895Z,49.85
2023-02-19T05:25:42.916Z,49.17
2023-02-19T05:27:15.961Z,49.43
2023-02-19T05:28:52.577Z,49.22
2023-02-19T05:30:25.494Z,49.06
2023-02-19T05:31:58.363Z,48.74
2023-02-19T05:33:31.404Z,48.20
2023-02-19T05:35:04.945Z,47.78
2023-02-19T05:36:38.135Z,47.50
2023-02-19T05:38:12.245Z,47.14
2023-02-19T05:39:45.250Z,47.04
2023-02-19T05:41:21.416Z,46.38
2023-02-19T05:42:54.248Z,45.88
2023-02-19T05:44:27.191Z,45.94
2023-02-19T05:46:00.354Z,45.33
2023-02-19T05:47:33.548Z,44.97
2023-02-19T05:49:06.499Z,44.81
2023-02-19T05:50:39.992Z,44.62
2023-02-19T05:52:18.943Z,44.44
2023-02-19T05:53:52.536Z,43.78
2023-02-19T05:55:25.457Z,43.62
2023-02-19T05:56:58.644Z,42.93
2023-02-19T05:58:31.696Z,42.87
2023-02-19T06:00:05.215Z,42.24
2023-02-19T06:01:45.592Z,42.21
2023-02-19T06:03:18.769Z,42.32
2023-02-19T06:04:51.894Z,42.71
2023-02-19T06:06:25.310Z,42.68
2023-02-19T06:07:58.186Z,42.53
2023-02-19T06:09:32.666Z,41.79
2023-02-19T06:11:05.825Z,42.08
2023-02-19T06:12:39.653Z,41.76
2023-02-19T06:14:15.699Z,41.34
2023-02-19T06:15:48.605Z,40.36
2023-02-19T06:17:21.828Z,40.61
2023-02-19T06:18:54.827Z,39.82
2023-02-19T06:20:27.993Z,39.78
2023-02-19T06:22:00.973Z,39.34
2023-02-19T06:23:34.251Z,39.34
2023-02-19T06:25:08.407Z,38.89
2023-02-19T06:26:41.257Z,38.45
2023-02-19T06:28:14.116Z,39.78
2023-02-19T06:29:47.290Z,39.60
2023-02-19T06:31:23.657Z,39.37
2023-02-19T06:32:56.546Z,39.18
2023-02-19T06:34:29.599Z,39.42
2023-02-19T06:36:04.516Z,38.69
2023-02-19T06:37:37.677Z,38.85
2023-02-19T06:39:10.952Z,39.06
2023-02-19T06:40:43.874Z,39.02
2023-02-19T06:42:16.928Z,38.96
2023-02-19T06:43:50.065Z,38.71
2023-02-19T06:45:23.037Z,39.02
2023-02-19T06:46:56.335Z,39.34
2023-02-19T06:48:30.651Z,39.06
2023-02-19T06:50:03.850Z,39.46
2023-02-19T06:51:36.726Z,38.92
2023-02-19T06:53:11.629Z,38.78
2023-02-19T06:54:44.739Z,39.13
2023-02-19T06:56:25.649Z,39.10
2023-02-19T06:57:58.741Z,39.22
2023-02-19T06:59:31.687Z,39.26
2023-02-19T07:01:04.829Z,39.52
2023-02-19T07:02:37.795Z,39.20
2023-02-19T07:04:11.528Z,39.87
2023-02-19T07:05:44.502Z,40.24
2023-02-19T07:07:17.662Z,40.35
2023-02-19T07:08:51.002Z,40.65
2023-02-19T07:10:24.764Z,40.95
2023-02-19T07:12:02.449Z,41.08
2023-02-19T07:13:35.590Z,41.17
2023-02-19T07:15:09.007Z,41.03
2023-02-19T07:16:41.981Z,41.49
2023-02-19T07:18:14.911Z,41.19
2023-02-19T07:19:47.982Z,41.36
2023-02-19T07:21:20.903Z,41.50
2023-02-19T07:22:53.929Z,42.08
2023-02-19T07:24:27.111Z,41.86
2023-02-19T07:26:00.747Z,41.64
2023-02-19T07:27:33.762Z,41.82
2023-02-19T07:29:07.781Z,42.12
2023-02-19T07:30:40.734Z,42.09
2023-02-19T07:32:13.651Z,42.04
2023-02-19T07:33:47.960Z,42.15
2023-02-19T07:35:20.854Z,42.32
2023-02-19T07:36:53.696Z,42.65
2023-02-19T07:38:27.496Z,42.56
2023-02-19T07:40:00.417Z,42.62
2023-02-19T07:41:33.308Z,42.62
2023-02-19T07:43:06.146Z,42.44
2023-02-19T07:44:39.279Z,42.45
2023-02-19T07:46:14.201Z,42.46
2023-02-19T07:47:47.162Z,42.33
2023-02-19T07:49:20.026Z,42.25
2023-02-19T07:50:54.563Z,42.33
2023-02-19T07:52:28.133Z,42.44
2023-02-19T07:54:00.946Z,42.57
2023-02-19T07:55:34.691Z,42.56
2023-02-19T07:57:14.463Z,42.51
2023-02-19T07:58:47.662Z,42.61
2023-02-19T08:00:20.663Z,43.52
2023-02-19T08:02:11.968Z,43.00
2023-02-19T08:03:46.125Z,42.62
2023-02-19T08:05:20.019Z,42.61
2023-02-19T08:06:53.788Z,42.78
2023-02-19T08:08:26.626Z,43.06
2023-02-19T08:10:22.555Z,43.50
2023-02-19T08:12:14.436Z,43.10
2023-02-19T08:13:50.432Z,42.78
2023-02-19T08:15:23.549Z,42.85
2023-02-19T08:16:57.322Z,42.88
2023-02-19T08:18:32.707Z,42.86
2023-02-19T08:20:05.776Z,42.38
2023-02-19T08:21:38.837Z,43.19
2023-02-19T08:23:12.752Z,43.24
2023-02-19T08:24:45.681Z,43.26
2023-02-19T08:26:18.536Z,43.12
2023-02-19T08:27:51.625Z,43.16
2023-02-19T08:29:24.709Z,43.00
2023-02-19T08:31:03.943Z,43.62
2023-02-19T08:32:36.815Z,43.43
2023-02-19T08:34:10.153Z,43.40
2023-02-19T08:35:43.747Z,43.78
2023-02-19T08:37:16.701Z,43.70
2023-02-19T08:38:49.624Z,43.74
2023-02-19T08:40:23.108Z,43.59
2023-02-19T08:41:56.296Z,43.65
2023-02-19T08:43:29.168Z,43.65
2023-02-19T08:45:02.063Z,43.12
2023-02-19T08:46:36.622Z,42.99
2023-02-19T08:48:09.964Z,43.10
2023-02-19T08:49:42.909Z,43.67
2023-02-19T08:51:15.971Z,42.98
2023-02-19T08:52:49.080Z,43.23
2023-02-19T08:54:22.071Z,43.09
2023-02-19T08:55:55.219Z,43.12
2023-02-19T08:57:29.491Z,42.89
2023-02-19T08:59:02.737Z,43.39
2023-02-19T09:00:35.743Z,43.13
2023-02-19T09:02:10.233Z,43.19
2023-02-19T09:03:43.290Z,43.17
2023-02-19T09:05:17.314Z,43.12
2023-02-19T09:06:50.423Z,43.35
2023-02-19T09:08:23.386Z,43.33
2023-02-19T09:09:56.293Z,43.15
2023-02-19T09:11:29.320Z,43.01
2023-02-19T09:13:02.938Z,43.09
2023-02-19T09:14:37.190Z,43.11
2023-02-19T09:16:10.798Z,43.15
2023-02-19T09:17:43.847Z,42.96
2023-02-19T09:19:17.052Z,43.18
2023-02-19T09:20:50.546Z,43.24
2023-02-19T09:22:23.556Z,43.03
2023-02-19T09:23:56.748Z,43.09
2023-02-19T09:25:29.893Z,43.04
2023-02-19T09:27:02.922Z,43.00
2023-02-19T09:28:36.801Z,43.17
2023-02-19T09:30:10.091Z,43.33
2023-02-19T09:31:43.265Z,43.17
2023-02-19T09:33:16.143Z,43.24
2023-02-19T09:34:50.263Z,43.32
2023-02-19T09:36:23.177Z,43.39
2023-02-19T09:37:59.312Z,43.53
2023-02-19T09:39:32.246Z,43.26
2023-02-19T09:41:46.802Z,42.99
2023-02-19T09:43:22.548Z,43.24
2023-02-19T09:44:58.584Z,43.44
2023-02-19T09:46:40.430Z,43.35
2023-02-19T09:48:13.627Z,43.10
2023-02-19T09:49:52.410Z,43.74
2023-02-19T09:51:28.842Z,43.67
2023-02-19T09:53:06.178Z,43.15
2023-02-19T09:54:41.147Z,43.86
2023-02-19T09:56:14.192Z,43.62
2023-02-19T09:57:49.025Z,43.83
2023-02-19T09:59:27.233Z,43.66
2023-02-19T10:01:03.093Z,43.56
2023-02-19T10:02:36.145Z,43.27
2023-02-19T10:04:10.720Z,43.61
2023-02-19T10:05:44.035Z,43.15
2023-02-19T10:07:23.132Z,43.34
2023-02-19T10:09:16.807Z,43.03
2023-02-19T10:10:49.872Z,43.19
2023-02-19T10:12:30.489Z,43.30
2023-02-19T10:14:14.135Z,43.40
2023-02-19T10:16:17.779Z,43.18
2023-02-19T10:17:50.766Z,43.62
2023-02-19T10:19:23.802Z,43.71
2023-02-19T10:20:57.937Z,43.85
2023-02-19T10:22:33.060Z,43.91
2023-02-19T10:24:07.726Z,44.00
2023-02-19T10:25:46.888Z,43.88
2023-02-19T10:27:20.191Z,43.93
2023-02-19T10:28:54.622Z,44.00
2023-02-19T10:30:34.056Z,44.18
2023-02-19T10:32:18.980Z,44.22
2023-02-19T10:33:57.443Z,44.43
2023-02-19T10:35:31.603Z,44.43
2023-02-19T10:37:04.786Z,45.08
2023-02-19T10:38:41.035Z,45.37
2023-02-19T10:40:29.019Z,45.53
2023-02-19T10:42:02.841Z,45.63
2023-02-19T10:43:40.468Z,45.44
2023-02-19T10:45:26.048Z,45.88
2023-02-19T10:47:01.340Z,46.17
2023-02-19T10:48:47.639Z,46.55
2023-02-19T10:50:31.572Z,46.18
2023-02-19T10:52:18.115Z,46.59
2023-02-19T10:54:03.243Z,46.55
2023-02-19T10:55:38.091Z,46.67
2023-02-19T10:57:19.804Z,46.65
2023-02-19T10:58:53.514Z,46.85
2023-02-19T11:00:30.933Z,46.89
2023-02-19T11:02:17.426Z,46.94
2023-02-19T11:04:16.315Z,47.28
2023-02-19T11:06:02.950Z,46.91
2023-02-19T11:07:45.114Z,46.92
2023-02-19T11:09:32.487Z,46.96
2023-02-19T11:11:05.562Z,46.75
2023-02-19T11:12:38.405Z,46.94
2023-02-19T11:14:24.297Z,47.08
2023-02-19T11:15:58.220Z,47.15
2023-02-19T11:17:31.440Z,47.23
2023-02-19T11:19:04.446Z,47.01
2023-02-19T11:20:37.680Z,47.17
2023-02-19T11:22:34.886Z,47.61
2023-02-19T11:24:31.172Z,47.91
2023-02-19T11:26:07.217Z,48.29
2023-02-19T11:27:54.515Z,48.08
2023-02-19T11:29:29.073Z,48.52
2023-02-19T11:31:22.434Z,48.46
2023-02-19T11:32:55.193Z,48.85
2023-02-19T11:34:30.574Z,48.91
2023-02-19T11:36:18.691Z,49.05
2023-02-19T11:37:59.067Z,48.96
2023-02-19T11:39:32.417Z,49.05
2023-02-19T11:41:19.465Z,49.31
2023-02-19T11:43:21.206Z,49.22
2023-02-19T11:45:27.486Z,49.70
2023-02-19T11:47:30.982Z,49.82
2023-02-19T11:49:29.624Z,49.96
2023-02-19T11:51:14.575Z,49.61
2023-02-19T11:52:47.349Z,49.70
2023-02-19T11:55:01.519Z,49.88
2023-02-19T11:56:43.505Z,50.10
2023-02-19T11:58:41.299Z,50.28
2023-02-19T12:00:26.251Z,50.30
2023-02-19T12:01:59.488Z,50.66
2023-02-19T12:04:04.667Z,50.53
2023-02-19T12:05:48.958Z,50.58
2023-02-19T12:07:57.843Z,50.92
2023-02-19T12:09:33.497Z,51.34
2023-02-19T12:11:22.700Z,51.59
2023-02-19T12:13:04.615Z,51.85
2023-02-19T12:14:55.974Z,52.32
2023-02-19T12:16:50.715Z,52.88
2023-02-19T12:18:37.600Z,53.35
2023-02-19T12:20:31.418Z,54.00
2023-02-19T12:22:20.061Z,54.67
2023-02-19T12:24:16.140Z,55.06
2023-02-19T12:26:00.729Z,54.88
2023-02-19T12:27:46.094Z,56.11
2023-02-19T12:29:56.537Z,56.18
2023-02-19T12:31:41.123Z,55.79
2023-02-19T12:33:32.712Z,56.28
2023-02-19T12:35:15.039Z,56.53
2023-02-19T12:37:03.379Z,56.43
2023-02-19T12:38:54.217Z,56.60
2023-02-19T12:41:12.111Z,57.72
2023-02-19T12:43:03.087Z,59.16
2023-02-19T12:44:55.554Z,59.43
2023-02-19T12:46:40.991Z,60.35
2023-02-19T12:48:29.057Z,61.69
2023-02-19T12:50:24.168Z,62.75
2023-02-19T12:52:03.660Z,63.24
2023-02-19T12:53:42.393Z,63.78
2023-02-19T12:55:36.549Z,64.86
2023-02-19T12:57:09.446Z,65.67
2023-02-19T12:58:51.020Z,66.23
2023-02-19T13:00:42.444Z,66.26
2023-02-19T13:02:34.002Z,66.68
2023-02-19T13:04:19.064Z,67.31
2023-02-19T13:05:56.066Z,69.08
2023-02-19T13:07:58.211Z,70.09
2023-02-19T13:09:54.193Z,71.18
2023-02-19T13:11:45.081Z,72.12
2023-02-19T13:13:27.982Z,74.09
2023-02-19T13:15:39.018Z,74.14
2023-02-19T13:17:41.805Z,75.66
2023-02-19T13:19:17.740Z,76.38
2023-02-19T13:20:52.041Z,78.45
2023-02-19T13:22:59.292Z,77.84
2023-02-19T13:24:36.905Z,77.72
2023-02-19T13:26:39.202Z,78.42
2023-02-19T13:28:42.427Z,79.24
2023-02-19T13:30:40.224Z,82.13
2023-02-19T13:32:37.807Z,84.31
2023-02-19T13:34:10.596Z,85.76
2023-02-19T13:36:06.493Z,87.08
2023-02-19T13:37:39.615Z,88.04
2023-02-19T13:39:17.507Z,88.50
2023-02-19T13:40:56.352Z,90.00
2023-02-19T13:42:34.603Z,90.87
2023-02-19T13:44:17.468Z,91.24
2023-02-19T13:45:57.140Z,91.56
2023-02-19T13:47:49.433Z,91.20
2023-02-19T13:49:29.635Z,91.37
2023-02-19T13:51:28.422Z,92.62
2023-02-19T13:53:22.609Z,93.55
2023-02-19T13:55:34.060Z,94.13
2023-02-19T13:57:18.659Z,94.40
2023-02-19T13:58:58.613Z,94.76
2023-02-19T14:00:55.246Z,95.18
2023-02-19T14:02:32.217Z,95.18
2023-02-19T14:04:18.859Z,96.12
2023-02-19T14:06:00.679Z,95.76
2023-02-19T14:07:55.243Z,95.91
2023-02-19T14:09:37.709Z,95.83
2023-02-19T14:11:14.543Z,95.86
2023-02-19T14:12:47.641Z,95.94
2023-02-19T14:14:23.456Z,96.33
2023-02-19T14:15:56.562Z,97.53
2023-02-19T14:17:46.015Z,98.23
2023-02-19T14:19:43.435Z,98.16
2023-02-19T14:21:41.218Z,98.63
2023-02-19T14:23:32.084Z,98.86
2023-02-19T14:25:19.244Z,98.74
2023-02-19T14:26:52.580Z,98.30
2023-02-19T14:28:45.272Z,97.90
2023-02-19T14:30:18.568Z,97.19
2023-02-19T14:31:51.659Z,96.61
2023-02-19T14:33:46.857Z,96.37
2023-02-19T14:35:21.828Z,95.54
2023-02-19T14:37:02.144Z,95.52
2023-02-19T14:38:45.927Z,94.74
2023-02-19T14:40:24.456Z,94.29
2023-02-19T14:42:03.074Z,93.94
2023-02-19T14:43:37.740Z,93.33
2023-02-19T14:45:10.675Z,93.12
2023-02-19T14:46:53.183Z,93.15
2023-02-19T14:48:37.930Z,92.63
2023-02-19T14:50:26.069Z,92.46
2023-02-19T14:52:04.505Z,92.23
2023-02-19T14:53:45.067Z,92.47
2023-02-19T14:55:23.933Z,92.42
2023-02-19T14:56:58.692Z,92.09
2023-02-19T14:58:34.279Z,91.89
2023-02-19T15:00:22.018Z,92.09
2023-02-19T15:02:16.317Z,92.17
2023-02-19T15:03:50.204Z,92.34
2023-02-19T15:05:26.894Z,92.32
2023-02-19T15:07:03.655Z,92.26
2023-02-19T15:08:40.474Z,92.15
2023-02-19T15:10:15.729Z,92.66
2023-02-19T15:11:49.405Z,92.31
2023-02-19T15:13:27.444Z,92.31
2023-02-19T15:15:03.302Z,92.36
2023-02-19T15:16:37.413Z,92.61
2023-02-19T15:18:19.912Z,92.42
2023-02-19T15:19:53.423Z,92.41
2023-02-19T15:21:30.233Z,92.29
2023-02-19T15:23:07.931Z,91.99
2023-02-19T15:24:48.239Z,91.91
2023-02-19T15:26:24.559Z,91.96
2023-02-19T15:28:17.719Z,91.64
2023-02-19T15:29:53.584Z,91.48
2023-02-19T15:31:26.939Z,91.40
2023-02-19T15:33:01.010Z,91.46
2023-02-19T15:34:34.425Z,91.56
2023-02-19T15:36:09.853Z,91.55
2023-02-19T15:37:42.956Z,91.44
2023-02-19T15:39:33.745Z,91.47
2023-02-19T15:41:06.889Z,91.95
2023-02-19T15:42:39.801Z,92.05
2023-02-19T15:44:48.674Z,91.92
2023-02-19T15:46:25.217Z,92.26
2023-02-19T15:48:07.689Z,92.23
2023-02-19T15:49:51.512Z,92.25
2023-02-19T15:51:50.895Z,92.70
2023-02-19T15:53:27.470Z,92.66
2023-02-19T15:55:13.107Z,92.70
2023-02-19T15:56:50.677Z,92.98
2023-02-19T15:58:32.464Z,93.07
2023-02-19T16:00:21.426Z,92.98
2023-02-19T16:01:54.631Z,93.13
2023-02-19T16:03:29.965Z,93.37
2023-02-19T16:05:13.443Z,93.50
2023-02-19T16:07:00.777Z,94.02
2023-02-19T16:08:36.414Z,93.91
2023-02-19T16:10:24.313Z,93.91
2023-02-19T16:12:00.322Z,93.84
2023-02-19T16:13:35.106Z,94.76
2023-02-19T16:15:15.263Z,94.51
2023-02-19T16:16:51.893Z,94.76
2023-02-19T16:18:25.085Z,94.79
2023-02-19T16:20:01.260Z,94.69
2023-02-19T16:21:34.399Z,94.58
2023-02-19T16:23:17.756Z,94.55
2023-02-19T16:24:54.128Z,94.52
2023-02-19T16:26:28.292Z,94.53
2023-02-19T16:28:14.398Z,94.49
2023-02-19T16:29:52.112Z,94.54
2023-02-19T16:31:25.654Z,94.40
2023-02-19T16:33:20.348Z,94.85
2023-02-19T16:34:53.571Z,94.83
2023-02-19T16:36:37.248Z,94.82
2023-02-19T16:38:17.648Z,94.79
2023-02-19T16:40:16.686Z,94.73
2023-02-19T16:41:49.779Z,94.89
2023-02-19T16:43:31.923Z,94.84
2023-02-19T16:45:08.405Z,94.96
2023-02-19T16:46:42.736Z,95.09
2023-02-19T16:48:16.042Z,95.01
2023-02-19T16:49:49.012Z,95.28
2023-02-19T16:51:27.502Z,95.35
2023-02-19T16:53:02.777Z,95.93
2023-02-19T16:54:35.728Z,95.65
2023-02-19T16:56:18.877Z,95.60
2023-02-19T16:57:52.234Z,96.09
2023-02-19T16:59:25.281Z,96.15
2023-02-19T17:00:58.347Z,96.04
2023-02-19T17:02:33.624Z,96.52
2023-02-19T17:04:12.684Z,96.37
2023-02-19T17:05:46.731Z,96.35
2023-02-19T17:07:19.935Z,96.36
2023-02-19T17:08:52.870Z,96.23
2023-02-19T17:10:28.181Z,96.82
2023-02-19T17:12:01.880Z,96.56
2023-02-19T17:13:34.804Z,96.77
2023-02-19T17:15:08.035Z,96.61
2023-02-19T17:16:41.389Z,96.84
2023-02-19T17:18:14.836Z,96.80
2023-02-19T17:19:47.739Z,96.90
2023-02-19T17:21:23.429Z,97.15
2023-02-19T17:22:57.302Z,96.81
2023-02-19T17:24:30.416Z,97.02
2023-02-19T17:26:03.682Z,97.26
2023-02-19T17:27:37.043Z,97.86
2023-02-19T17:29:15.271Z,97.31
2023-02-19T17:30:48.350Z,97.59
2023-02-19T17:32:21.316Z,97.36
2023-02-19T17:33:54.609Z,97.53
2023-02-19T17:35:28.083Z,97.55
2023-02-19T17:37:01.308Z,97.53
2023-02-19T17:38:34.198Z,97.55
2023-02-19T17:40:31.846Z,97.99
2023-02-19T17:42:06.469Z,98.22
2023-02-19T17:43:39.449Z,98.44
2023-02-19T17:45:12.330Z,98.22
2023-02-19T17:46:48.138Z,98.26
2023-02-19T17:48:21.411Z,98.31
2023-02-19T17:49:54.582Z,98.47
2023-02-19T17:51:27.389Z,98.64
2023-02-19T17:53:00.392Z,98.52
2023-02-19T17:54:34.732Z,98.45
2023-02-19T17:56:08.331Z,98.69
2023-02-19T17:57:41.242Z,98.58
2023-02-19T17:59:14.129Z,98.67
2023-02-19T18:00:47.458Z,98.54
2023-02-19T18:02:20.379Z,98.80
2023-02-19T18:03:53.428Z,98.64
2023-02-19T18:05:26.341Z,98.67
2023-02-19T18:06:59.750Z,98.72
2023-02-19T18:08:32.785Z,99.00
2023-02-19T18:10:07.449Z,99.13
2023-02-19T18:11:44.192Z,99.23
2023-02-19T18:13:17.596Z,99.31
2023-02-19T18:14:50.496Z,99.33
2023-02-19T18:16:23.495Z,99.43
2023-02-19T18:17:57.394Z,99.50
2023-02-19T18:19:30.634Z,99.25
2023-02-19T18:21:04.262Z,99.05
2023-02-19T18:22:40.185Z,99.11
2023-02-19T18:24:13.069Z,98.90
2023-02-19T18:25:47.681Z,99.13
2023-02-19T18:27:20.993Z,99.19
2023-02-19T18:28:54.066Z,99.05
2023-02-19T18:30:28.821Z,98.94
2023-02-19T18:32:02.389Z,99.38
2023-02-19T18:33:35.729Z,99.48
2023-02-19T18:35:09.001Z,99.34
2023-02-19T18:36:45.764Z,99.50
2023-02-19T18:38:19.394Z,99.46
2023-02-19T18:39:54.264Z,99.55
2023-02-19T18:41:27.170Z,99.62
2023-02-19T18:43:00.315Z,99.18
2023-02-19T18:44:33.415Z,99.47
2023-02-19T18:46:09.592Z,99.52
2023-02-19T18:47:42.463Z,99.68
2023-02-19T18:49:16.481Z,99.63
2023-02-19T18:50:49.787Z,99.77
2023-02-19T18:52:25.196Z,100.00
2023-02-19T18:53:58.741Z,99.76
2023-02-19T18:55:31.717Z,99.60
2023-02-19T18:57:05.082Z,99.58
2023-02-19T18:58:37.849Z,99.80
2023-02-19T19:00:19.967Z,99.22
2023-02-19T19:01:53.535Z,99.12
2023-02-19T19:03:26.872Z,99.24
2023-02-19T19:04:59.764Z,99.34
2023-02-19T19:06:32.824Z,99.25
2023-02-19T19:08:05.918Z,99.11
2023-02-19T19:09:39.032Z,99.09
2023-02-19T19:11:12.158Z,98.78
2023-02-19T19:12:45.206Z,98.78
2023-02-19T19:14:18.314Z,98.73
2023-02-19T19:15:51.897Z,98.64
2023-02-19T19:17:24.761Z,98.55
2023-02-19T19:18:57.708Z,98.03
2023-02-19T19:20:30.586Z,98.46
2023-02-19T19:22:03.773Z,98.06
2023-02-19T19:23:37.018Z,98.18
2023-02-19T19:25:10.011Z,98.13
2023-02-19T19:26:46.754Z,98.36
2023-02-19T19:28:20.282Z,98.04
2023-02-19T19:29:53.311Z,97.89
2023-02-19T19:31:26.825Z,98.10
2023-02-19T19:33:01.582Z,97.85
2023-02-19T19:34:34.776Z,97.71
2023-02-19T19:36:08.485Z,97.66
2023-02-19T19:37:41.321Z,97.53
2023-02-19T19:39:14.339Z,97.50
2023-02-19T19:40:47.736Z,97.28
2023-02-19T19:42:20.749Z,97.76
2023-02-19T19:43:53.849Z,97.26
2023-02-19T19:45:27.279Z,97.45
2023-02-19T19:47:00.446Z,97.47
2023-02-19T19:48:33.410Z,97.58
2023-02-19T19:50:06.878Z,97.28
2023-02-19T19:51:39.853Z,97.04
2023-02-19T19:53:13.210Z,96.84
2023-02-19T19:54:46.120Z,97.26
2023-02-19T19:56:19.149Z,97.59
2023-02-19T19:57:54.142Z,97.63
2023-02-19T19:59:27.665Z,97.57
2023-02-19T20:01:02.040Z,97.23
2023-02-19T20:02:34.893Z,97.72
2023-02-19T20:04:07.931Z,97.75
2023-02-19T20:05:41.235Z,97.70
2023-02-19T20:07:14.105Z,97.89
2023-02-19T20:08:47.116Z,97.70
2023-02-19T20:10:20.465Z,97.67
2023-02-19T20:11:54.506Z,97.59
2023-02-19T20:13:30.695Z,97.72
2023-02-19T20:15:03.681Z,97.59
2023-02-19T20:16:36.559Z,97.32
2023-02-19T20:18:10.040Z,97.60
2023-02-19T20:19:43.168Z,97.76
2023-02-19T20:21:16.155Z,97.67
2023-02-19T20:22:50.340Z,97.86
2023-02-19T20:24:26.416Z,97.73
2023-02-19T20:25:59.720Z,97.88
2023-02-19T20:27:32.518Z,97.66
2023-02-19T20:29:06.360Z,98.19
2023-02-19T20:30:39.654Z,98.06
2023-02-19T20:32:14.496Z,98.06
2023-02-19T20:33:48.588Z,98.08
2023-02-19T20:35:21.766Z,98.17
2023-02-19T20:36:55.335Z,98.24
2023-02-19T20:38:28.590Z,98.47
2023-02-19T20:40:01.396Z,98.07
2023-02-19T20:41:35.979Z,98.20
2023-02-19T20:43:09.203Z,98.36
2023-02-19T20:44:43.422Z,98.21
2023-02-19T20:46:16.445Z,98.52
2023-02-19T20:47:49.362Z,98.20
2023-02-19T20:49:25.769Z,98.09
2023-02-19T20:51:00.325Z,98.17
2023-02-19T20:52:33.174Z,98.54
2023-02-19T20:54:06.107Z,98.74
2023-02-19T20:55:39.384Z,98.39