createdAt,value
2019-03-16T00:01:56.490Z,20.07
2019-03-16T00:04:19.262Z,20.07
2019-03-16T00:06:50.747Z,20.11
2019-03-16T00:09:22.117Z,19.85
2019-03-16T00:11:53.681Z,19.98
2019-03-16T00:14:25.231Z,19.84
2019-03-16T00:16:56.995Z,19.83
2019-03-16T00:19:28.610Z,19.83
2019-03-16T00:22:00.045Z,19.93
2019-03-16T00:24:31.312Z,19.93
2019-03-16T00:27:02.524Z,19.74
2019-03-16T00:29:33.744Z,19.84
2019-03-16T00:32:13.388Z,19.84
2019-03-16T00:34:38.025Z,19.92
2019-03-16T00:37:09.961Z,19.83
2019-03-16T00:39:41.891Z,19.75
2019-03-16T00:42:13.112Z,19.87
2019-03-16T00:44:45.530Z,19.87
2019-03-16T00:47:16.809Z,19.80
2019-03-16T00:49:48.143Z,19.80
2019-03-16T00:52:19.633Z,19.89
2019-03-16T00:54:51.035Z,19.91
2019-03-16T00:57:22.242Z,19.91
2019-03-16T00:59:53.747Z,19.69
2019-03-16T01:02:27.402Z,19.74
2019-03-16T01:04:59.242Z,19.74
2019-03-16T01:07:30.940Z,19.60
2019-03-16T01:10:02.491Z,19.60
2019-03-16T01:12:33.946Z,19.72
2019-03-16T01:15:05.738Z,19.75
2019-03-16T01:17:37.381Z,19.75
2019-03-16T01:20:09.028Z,19.66
2019-03-16T01:22:40.637Z,19.66
2019-03-16T01:25:13.115Z,19.65
2019-03-16T01:27:45.807Z,19.87
2019-03-16T01:30:17.653Z,19.90
2019-03-16T01:32:49.452Z,19.90
2019-03-16T01:35:20.902Z,20.11
2019-03-16T01:37:52.139Z,20.09
2019-03-16T01:40:23.403Z,20.13
2019-03-16T01:42:54.869Z,20.26
2019-03-16T01:45:26.067Z,20.22
2019-03-16T01:47:57.452Z,20.51
2019-03-16T01:50:29.009Z,20.22
2019-03-16T01:53:00.413Z,20.36
2019-03-16T01:55:31.663Z,20.45
2019-03-16T01:58:02.982Z,20.45
2019-03-16T02:00:35.005Z,20.60
2019-03-16T02:03:06.430Z,20.60
2019-03-16T02:05:38.008Z,22.30
2019-03-16T02:08:09.378Z,22.52
2019-03-16T02:10:40.844Z,22.59
2019-03-16T02:13:13.327Z,22.59
2019-03-16T02:15:44.886Z,22.52
2019-03-16T02:18:16.185Z,22.52
2019-03-16T02:20:47.408Z,22.71
2019-03-16T02:23:18.863Z,22.73
2019-03-16T02:25:50.057Z,22.72
2019-03-16T02:28:21.693Z,22.75
2019-03-16T02:30:53.374Z,22.79
2019-03-16T02:33:24.686Z,22.92
2019-03-16T02:35:55.965Z,22.50
2019-03-16T02:38:27.557Z,22.78
2019-03-16T02:40:58.949Z,22.78
2019-03-16T02:43:30.439Z,22.71
2019-03-16T02:46:01.853Z,22.32
2019-03-16T02:48:33.366Z,22.80
2019-03-16T02:51:04.774Z,22.94
2019-03-16T02:53:37.198Z,21.65
2019-03-16T02:56:08.880Z,21.65
2019-03-16T02:58:40.267Z,21.60
2019-03-16T03:01:12.005Z,21.84
2019-03-16T03:03:43.301Z,22.03
2019-03-16T03:06:14.579Z,22.03
2019-03-16T03:08:45.907Z,22.07
2019-03-16T03:11:17.365Z,22.14
2019-03-16T03:13:48.716Z,22.14
2019-03-16T03:16:20.271Z,22.12
2019-03-16T03:18:51.931Z,22.12
2019-03-16T03:21:23.219Z,22.12
2019-03-16T03:23:54.833Z,22.38
2019-03-16T03:26:26.371Z,22.32
2019-03-16T03:28:57.975Z,22.32
2019-03-16T03:31:29.369Z,22.30
2019-03-16T03:34:02.807Z,22.30
2019-03-16T03:36:34.988Z,22.26
2019-03-16T03:39:08.393Z,22.26
2019-03-16T03:41:40.259Z,22.13
2019-03-16T03:44:12.007Z,22.41
2019-03-16T03:46:43.842Z,22.31
2019-03-16T03:49:15.567Z,22.31
2019-03-16T03:51:47.132Z,22.34
2019-03-16T03:54:18.998Z,22.57
2019-03-16T03:56:50.908Z,22.74
2019-03-16T03:59:23.153Z,22.74
2019-03-16T04:01:54.999Z,22.20
2019-03-16T04:04:27.056Z,22.20
2019-03-16T04:06:58.447Z,22.91
2019-03-16T04:09:30.219Z,22.76
2019-03-16T04:12:01.651Z,22.76
2019-03-16T04:14:33.268Z,22.76
2019-03-16T04:17:04.983Z,22.98
2019-03-16T04:19:38.297Z,22.92
2019-03-16T04:22:10.027Z,22.92
2019-03-16T04:24:45.147Z,22.66
2019-03-16T04:27:16.302Z,22.88
2019-03-16T04:29:48.084Z,23.09
2019-03-16T04:32:21.428Z,23.09
2019-03-16T04:34:52.800Z,23.18
2019-03-16T04:37:27.151Z,23.18
2019-03-16T04:39:58.717Z,23.23
2019-03-16T04:42:30.039Z,23.32
2019-03-16T04:45:01.402Z,23.37
2019-03-16T04:47:34.546Z,23.47
2019-03-16T04:50:06.059Z,23.47
2019-03-16T04:52:37.459Z,23.23
2019-03-16T04:55:08.751Z,23.48
2019-03-16T04:57:40.460Z,23.55
2019-03-16T05:00:12.415Z,23.55
2019-03-16T05:02:44.053Z,23.52
2019-03-16T05:05:16.331Z,23.40
2019-03-16T05:07:47.715Z,23.40
2019-03-16T05:10:19.040Z,23.55
2019-03-16T05:12:51.714Z,23.57
2019-03-16T05:15:23.198Z,23.57
2019-03-16T05:17:54.732Z,23.68
2019-03-16T05:20:26.501Z,23.68
2019-03-16T05:22:57.881Z,23.68
2019-03-16T05:25:29.204Z,23.68
2019-03-16T05:28:00.467Z,23.67
2019-03-16T05:30:31.996Z,23.74
2019-03-16T05:33:03.638Z,23.63
2019-03-16T05:35:35.911Z,23.63
2019-03-16T05:38:07.388Z,23.79
2019-03-16T05:40:38.781Z,23.79
2019-03-16T05:43:10.281Z,23.79
2019-03-16T05:45:41.569Z,23.60
2019-03-16T05:48:13.021Z,23.60
2019-03-16T05:50:44.532Z,23.63
2019-03-16T05:53:15.878Z,23.88
2019-03-16T05:55:48.045Z,24.14
2019-03-16T05:58:19.312Z,24.07
2019-03-16T06:00:52.140Z,24.03
2019-03-16T06:03:24.221Z,24.22
2019-03-16T06:05:56.195Z,24.22
2019-03-16T06:08:27.542Z,24.09
2019-03-16T06:10:59.715Z,24.30
2019-03-16T06:13:31.889Z,24.28
2019-03-16T06:16:05.003Z,24.31
2019-03-16T06:18:36.918Z,24.33
2019-03-16T06:21:08.801Z,24.40
2019-03-16T06:23:40.104Z,24.25
2019-03-16T06:26:12.563Z,24.25
2019-03-16T06:28:50.117Z,24.13
2019-03-16T06:31:21.858Z,24.33
2019-03-16T06:33:53.544Z,24.47
2019-03-16T06:36:25.324Z,24.57
2019-03-16T06:38:57.121Z,24.57
2019-03-16T06:41:28.825Z,24.51
2019-03-16T06:44:00.323Z,24.51
2019-03-16T06:46:31.731Z,24.85
2019-03-16T06:49:03.441Z,24.68
2019-03-16T06:51:35.102Z,24.68
2019-03-16T06:54:06.964Z,24.69
2019-03-16T06:56:39.635Z,24.81
2019-03-16T06:59:11.548Z,24.81
2019-03-16T07:01:43.256Z,24.65
2019-03-16T07:04:14.762Z,24.80
2019-03-16T07:06:46.705Z,24.71
2019-03-16T07:09:18.560Z,25.04
2019-03-16T07:11:50.340Z,25.04
2019-03-16T07:14:22.124Z,24.78
2019-03-16T07:17:02.043Z,24.77
2019-03-16T07:19:27.009Z,24.77
2019-03-16T07:21:58.723Z,24.60
2019-03-16T07:24:30.438Z,24.60
2019-03-16T07:27:07.867Z,25.10
2019-03-16T07:29:41.278Z,25.10
2019-03-16T07:32:13.608Z,25.08
2019-03-16T07:34:46.473Z,24.91
2019-03-16T07:37:19.949Z,24.91
2019-03-16T07:39:51.573Z,24.91
2019-03-16T07:42:23.527Z,24.88
2019-03-16T07:45:07.625Z,24.86
2019-03-16T07:47:28.711Z,25.05
2019-03-16T07:50:00.676Z,25.05
2019-03-16T07:52:32.310Z,25.05
2019-03-16T07:55:04.401Z,24.92
2019-03-16T07:57:40.376Z,25.06
2019-03-16T08:00:10.310Z,25.03
2019-03-16T08:02:42.173Z,25.03
2019-03-16T08:05:18.783Z,25.24
2019-03-16T08:07:48.029Z,25.12
2019-03-16T08:10:19.870Z,25.06
2019-03-16T08:12:52.473Z,25.06
2019-03-16T08:15:28.146Z,25.17
2019-03-16T08:18:01.770Z,25.17
2019-03-16T08:20:35.486Z,25.20
2019-03-16T08:23:09.787Z,25.20
2019-03-16T08:25:42.168Z,25.27
2019-03-16T08:28:16.434Z,25.33
2019-03-16T08:30:48.958Z,25.34
2019-03-16T08:33:20.732Z,25.39
2019-03-16T08:35:52.264Z,25.52
2019-03-16T08:38:23.933Z,25.53
2019-03-16T08:40:55.834Z,25.42
2019-03-16T08:43:28.259Z,25.42
2019-03-16T08:46:00.338Z,25.55
2019-03-16T08:48:32.045Z,25.55
2019-03-16T08:51:04.013Z,25.54
2019-03-16T08:53:36.055Z,25.54
2019-03-16T08:56:08.063Z,25.54
2019-03-16T08:58:39.678Z,25.55
2019-03-16T09:01:12.481Z,25.55
2019-03-16T09:03:44.968Z,25.46
2019-03-16T09:06:17.738Z,25.71
2019-03-16T09:08:50.668Z,25.67
2019-03-16T09:11:22.806Z,25.67
2019-03-16T09:13:56.059Z,25.77
2019-03-16T09:16:29.197Z,25.55
2019-03-16T09:19:02.275Z,25.46
2019-03-16T09:21:35.111Z,25.59
2019-03-16T09:24:07.137Z,25.59
2019-03-16T09:26:39.003Z,25.60
2019-03-16T09:29:15.112Z,25.61
2019-03-16T09:31:44.771Z,25.45
2019-03-16T09:34:16.681Z,25.46
2019-03-16T09:36:48.789Z,25.63
2019-03-16T09:39:20.371Z,25.62
2019-03-16T09:41:52.308Z,25.51
2019-03-16T09:44:23.822Z,25.60
2019-03-16T09:46:55.795Z,25.60
2019-03-16T09:49:27.645Z,25.61
2019-03-16T09:52:00.055Z,25.68
2019-03-16T09:54:32.331Z,25.45
2019-03-16T09:57:04.639Z,25.45
2019-03-16T09:59:39.066Z,25.40
2019-03-16T10:02:11.013Z,25.48
2019-03-16T10:04:43.497Z,25.43
2019-03-16T10:07:16.134Z,25.66
2019-03-16T10:09:48.159Z,25.56
2019-03-16T10:12:20.497Z,25.72
2019-03-16T10:14:53.855Z,25.72
2019-03-16T10:17:30.084Z,25.79
2019-03-16T10:20:05.308Z,25.74
2019-03-16T10:22:38.543Z,25.56
2019-03-16T10:25:35.099Z,25.56
2019-03-16T10:28:08.257Z,25.59
2019-03-16T10:30:41.858Z,25.56
2019-03-16T10:33:14.548Z,25.53
2019-03-16T10:35:48.083Z,25.55
2019-03-16T10:38:22.056Z,25.61
2019-03-16T10:40:55.369Z,25.55
2019-03-16T10:43:27.762Z,25.47
2019-03-16T10:45:59.664Z,25.49
2019-03-16T10:48:31.576Z,25.61
2019-03-16T10:51:03.397Z,25.60
2019-03-16T10:53:35.395Z,25.48
2019-03-16T10:56:08.237Z,25.54
2019-03-16T10:58:40.546Z,25.65
2019-03-16T11:01:12.412Z,25.65
2019-03-16T11:03:45.112Z,25.68
2019-03-16T11:06:17.647Z,25.71
2019-03-16T11:08:50.070Z,25.71
2019-03-16T11:11:22.507Z,25.72
2019-03-16T11:13:55.098Z,25.77
2019-03-16T11:16:27.473Z,25.62
2019-03-16T11:18:59.834Z,25.63
2019-03-16T11:21:32.010Z,25.63
2019-03-16T11:24:04.186Z,25.65
2019-03-16T11:26:38.065Z,25.66
2019-03-16T11:29:10.835Z,25.68
2019-03-16T11:31:42.903Z,25.63
2019-03-16T11:34:15.875Z,25.64
2019-03-16T11:36:48.398Z,25.60
2019-03-16T11:39:20.727Z,25.60
2019-03-16T11:41:52.844Z,25.58
2019-03-16T11:44:25.775Z,25.68
2019-03-16T11:46:58.353Z,25.63
2019-03-16T11:49:30.149Z,25.63
2019-03-16T11:52:02.232Z,25.57
2019-03-16T11:54:35.142Z,25.46
2019-03-16T11:57:06.751Z,25.46
2019-03-16T11:59:38.816Z,25.44
2019-03-16T12:02:10.429Z,25.39
2019-03-16T12:04:42.187Z,25.36
2019-03-16T12:07:14.716Z,25.36
2019-03-16T12:09:47.138Z,25.35
2019-03-16T12:12:18.983Z,25.35
2019-03-16T12:14:50.826Z,25.37
2019-03-16T12:17:22.286Z,25.36
2019-03-16T12:19:54.783Z,25.37
2019-03-16T12:22:27.130Z,25.35
2019-03-16T12:24:59.460Z,25.34
2019-03-16T12:27:31.324Z,25.29
2019-03-16T12:30:03.686Z,25.27
2019-03-16T12:32:36.187Z,25.23
2019-03-16T12:35:09.710Z,25.23
2019-03-16T12:37:42.173Z,25.20
2019-03-16T12:40:14.898Z,25.19
2019-03-16T12:42:47.403Z,25.16
2019-03-16T12:45:20.743Z,25.16
2019-03-16T12:47:54.613Z,25.17
2019-03-16T12:50:27.828Z,25.10
2019-03-16T12:52:59.973Z,25.07
2019-03-16T12:55:33.479Z,25.07
2019-03-16T12:58:13.254Z,25.00
2019-03-16T13:00:45.016Z,24.89
2019-03-16T13:03:16.763Z,24.89
2019-03-16T13:05:48.441Z,24.82
2019-03-16T13:08:20.226Z,24.89
2019-03-16T13:10:52.943Z,24.85
2019-03-16T13:13:25.361Z,24.85
2019-03-16T13:15:56.975Z,24.72
2019-03-16T13:18:28.671Z,24.72
2019-03-16T13:21:00.304Z,24.68
2019-03-16T13:23:31.797Z,24.72
2019-03-16T13:26:03.801Z,24.72
2019-03-16T13:28:36.474Z,24.49
2019-03-16T13:31:08.839Z,24.49
2019-03-16T13:33:40.732Z,24.60
2019-03-16T13:36:13.224Z,24.63
2019-03-16T13:38:45.528Z,24.63
2019-03-16T13:41:17.911Z,24.61
2019-03-16T13:43:49.979Z,24.72
2019-03-16T13:46:21.388Z,24.72
2019-03-16T13:48:53.051Z,24.69
2019-03-16T13:51:24.845Z,24.64
2019-03-16T13:53:56.933Z,24.68
2019-03-16T13:56:28.805Z,24.66
2019-03-16T13:59:00.888Z,24.61
2019-03-16T14:01:32.794Z,24.63
2019-03-16T14:04:05.312Z,24.57
2019-03-16T14:06:37.782Z,24.55
2019-03-16T14:09:10.062Z,24.58
2019-03-16T14:11:42.046Z,24.58
2019-03-16T14:14:13.428Z,24.50
2019-03-16T14:16:45.024Z,24.47
2019-03-16T14:19:16.919Z,24.49
2019-03-16T14:21:48.730Z,24.36
2019-03-16T14:24:21.195Z,24.41
2019-03-16T14:26:52.740Z,24.41
2019-03-16T14:29:24.391Z,24.33
2019-03-16T14:31:56.171Z,24.33
2019-03-16T14:34:28.357Z,24.36
2019-03-16T14:37:01.514Z,24.31
2019-03-16T14:39:33.216Z,24.31
2019-03-16T14:42:05.107Z,24.26
2019-03-16T14:44:36.472Z,24.19
2019-03-16T14:47:09.035Z,24.14
2019-03-16T14:49:41.037Z,24.07
2019-03-16T14:52:12.747Z,24.07
2019-03-16T14:54:44.967Z,24.10
2019-03-16T14:57:16.663Z,23.99
2019-03-16T14:59:48.206Z,23.99
2019-03-16T15:02:20.201Z,24.08
2019-03-16T15:04:52.056Z,23.94
2019-03-16T15:07:23.709Z,23.93
2019-03-16T15:09:55.354Z,23.84
2019-03-16T15:12:26.803Z,24.02
2019-03-16T15:14:58.165Z,23.95
2019-03-16T15:17:29.776Z,23.95
2019-03-16T15:20:01.236Z,23.76
2019-03-16T15:22:33.113Z,23.66
2019-03-16T15:25:05.044Z,23.68
2019-03-16T15:27:36.897Z,23.68
2019-03-16T15:30:10.421Z,23.63
2019-03-16T15:32:41.974Z,23.55
2019-03-16T15:35:14.232Z,23.74
2019-03-16T15:37:45.883Z,23.69
2019-03-16T15:40:17.463Z,23.65
2019-03-16T15:42:49.087Z,23.65
2019-03-16T15:45:21.955Z,23.53
2019-03-16T15:47:53.586Z,23.59
2019-03-16T15:50:25.098Z,23.59
2019-03-16T15:52:56.452Z,23.56
2019-03-16T15:55:28.214Z,23.47
2019-03-16T15:58:07.907Z,23.47
2019-03-16T16:00:33.163Z,23.47
