createdAt,value
2018-02-22T00:01:01.324Z,91.80
2018-02-22T00:02:05.533Z,91.80
2018-02-22T00:03:09.726Z,91.80
2018-02-22T00:04:14.218Z,91.80
2018-02-22T00:05:18.571Z,91.70
2018-02-22T00:06:22.892Z,91.60
2018-02-22T00:07:27.156Z,91.50
2018-02-22T00:08:31.391Z,91.50
2018-02-22T00:09:36.353Z,91.50
2018-02-22T00:10:40.558Z,91.50
2018-02-22T00:11:45.183Z,91.40
2018-02-22T00:12:49.647Z,91.40
2018-02-22T00:13:55.092Z,91.60
2018-02-22T00:14:59.313Z,91.40
2018-02-22T00:16:04.311Z,91.60
2018-02-22T00:17:08.492Z,91.50
2018-02-22T00:18:12.774Z,91.60
2018-02-22T00:19:17.516Z,91.70
2018-02-22T00:20:21.819Z,91.80
2018-02-22T00:21:26.095Z,91.90
2018-02-22T00:22:30.271Z,91.80
2018-02-22T00:23:34.447Z,91.70
2018-02-22T00:24:39.406Z,91.60
2018-02-22T00:25:43.916Z,91.60
2018-02-22T00:26:48.703Z,91.60
2018-02-22T00:27:54.175Z,91.50
2018-02-22T00:28:58.366Z,91.50
2018-02-22T00:30:02.547Z,91.40
2018-02-22T00:31:06.767Z,91.50
2018-02-22T00:32:10.997Z,91.40
2018-02-22T00:33:15.821Z,91.30
2018-02-22T00:34:20.180Z,91.30
2018-02-22T00:35:24.484Z,91.40
2018-02-22T00:36:28.698Z,91.50
2018-02-22T00:37:32.948Z,91.60
2018-02-22T00:38:38.653Z,91.50
2018-02-22T00:39:43.175Z,91.50
2018-02-22T00:40:48.301Z,91.40
2018-02-22T00:41:53.957Z,91.40
2018-02-22T00:42:58.208Z,91.30
2018-02-22T00:44:03.195Z,91.60
2018-02-22T00:45:07.413Z,91.40
2018-02-22T00:46:12.038Z,91.30
2018-02-22T00:47:17.123Z,91.50
2018-02-22T00:48:21.456Z,91.50
2018-02-22T00:49:25.783Z,91.60
2018-02-22T00:50:29.981Z,91.40
2018-02-22T00:51:34.164Z,91.40
2018-02-22T00:52:39.105Z,91.30
2018-02-22T00:53:43.484Z,91.30
2018-02-22T00:54:47.873Z,91.40
2018-02-22T00:55:52.133Z,91.40
2018-02-22T00:56:57.154Z,91.30
2018-02-22T00:58:02.124Z,91.20
2018-02-22T00:59:06.337Z,91.20
2018-02-22T01:00:10.541Z,91.20
2018-02-22T01:01:16.243Z,91.30
2018-02-22T01:02:21.280Z,91.20
2018-02-22T01:03:25.525Z,91.20
2018-02-22T01:04:29.716Z,91.20
2018-02-22T01:05:33.916Z,91.20
2018-02-22T01:06:38.889Z,91.30
2018-02-22T01:07:43.284Z,91.30
2018-02-22T01:08:47.627Z,91.30
2018-02-22T01:09:51.867Z,91.30
2018-02-22T01:10:56.854Z,91.50
2018-02-22T01:12:01.055Z,91.40
2018-02-22T01:13:05.321Z,91.40
2018-02-22T01:14:09.523Z,91.40
2018-02-22T01:15:13.883Z,91.30
2018-02-22T01:16:18.220Z,91.30
2018-02-22T01:17:22.791Z,91.20
2018-02-22T01:18:27.813Z,91.20
2018-02-22T01:19:32.013Z,91.20
2018-02-22T01:20:36.214Z,91.30
2018-02-22T01:21:40.395Z,91.20
2018-02-22T01:22:44.738Z,91.20
2018-02-22T01:23:49.772Z,91.30
2018-02-22T01:24:54.090Z,91.20
2018-02-22T01:25:58.300Z,91.30
2018-02-22T01:27:02.515Z,91.30
2018-02-22T01:28:06.706Z,91.30
2018-02-22T01:29:11.042Z,91.30
2018-02-22T01:30:15.436Z,91.40
2018-02-22T01:31:20.083Z,91.40
2018-02-22T01:32:25.084Z,91.60
2018-02-22T01:33:29.294Z,91.60
2018-02-22T01:34:33.502Z,91.70
2018-02-22T01:35:37.775Z,91.70
2018-02-22T01:36:42.063Z,91.70
2018-02-22T01:37:46.368Z,91.70
2018-02-22T01:38:51.382Z,91.80
2018-02-22T01:39:55.586Z,91.80
2018-02-22T01:40:59.828Z,91.90
2018-02-22T01:42:04.819Z,92.00
2018-02-22T01:43:09.012Z,92.00
2018-02-22T01:44:13.800Z,92.20
2018-02-22T01:45:18.031Z,92.20
2018-02-22T01:46:22.297Z,92.50
2018-02-22T01:47:26.578Z,92.30
2018-02-22T01:48:30.774Z,92.20
2018-02-22T01:49:34.955Z,92.30
2018-02-22T01:50:39.942Z,92.30
2018-02-22T01:51:44.261Z,92.30
2018-02-22T01:52:48.500Z,92.40
2018-02-22T01:53:53.500Z,92.50
2018-02-22T01:54:57.697Z,92.40
2018-02-22T01:56:01.889Z,92.40
2018-02-22T01:57:06.101Z,92.50
2018-02-22T01:58:10.312Z,92.40
2018-02-22T01:59:14.907Z,92.40
2018-02-22T02:00:19.135Z,92.50
2018-02-22T02:01:23.404Z,92.50
2018-02-22T02:02:27.727Z,92.50
2018-02-22T02:03:31.919Z,92.70
2018-02-22T02:04:37.624Z,93.00
2018-02-22T02:05:42.328Z,93.00
2018-02-22T02:06:46.713Z,93.00
2018-02-22T02:07:51.789Z,92.90
2018-02-22T02:08:56.016Z,93.20
2018-02-22T02:10:00.232Z,92.90
2018-02-22T02:11:04.432Z,93.00
2018-02-22T02:12:08.620Z,93.10
2018-02-22T02:13:13.145Z,93.20
2018-02-22T02:14:18.074Z,93.20
2018-02-22T02:15:22.395Z,93.40
2018-02-22T02:16:26.638Z,93.20
2018-02-22T02:17:30.846Z,93.30
2018-02-22T02:18:35.123Z,93.30
2018-02-22T02:19:39.327Z,93.40
2018-02-22T02:20:43.778Z,93.30
2018-02-22T02:21:48.414Z,93.30
2018-02-22T02:22:52.684Z,93.40
2018-02-22T02:23:56.957Z,93.50
2018-02-22T02:25:01.932Z,93.50
2018-02-22T02:26:06.123Z,93.50
2018-02-22T02:27:10.325Z,93.70
2018-02-22T02:29:24.241Z,93.50
2018-02-22T02:30:28.460Z,93.70
2018-02-22T02:31:32.657Z,93.60
2018-02-22T02:32:37.627Z,93.60
2018-02-22T02:33:42.266Z,93.50
2018-02-22T02:34:46.733Z,93.60
2018-02-22T02:35:51.910Z,93.80
2018-02-22T02:36:56.129Z,93.80
2018-02-22T02:38:00.329Z,93.80
2018-02-22T02:39:04.552Z,93.80
2018-02-22T02:40:08.745Z,93.80
2018-02-22T02:41:13.549Z,93.90
2018-02-22T02:42:18.930Z,94.10
2018-02-22T02:43:23.411Z,93.80
2018-02-22T02:44:27.626Z,93.80
2018-02-22T02:45:31.820Z,93.80
2018-02-22T02:46:36.802Z,93.90
2018-02-22T02:47:41.003Z,93.80
2018-02-22T02:48:45.817Z,93.70
2018-02-22T02:49:50.122Z,93.70
2018-02-22T02:50:54.441Z,93.80
2018-02-22T02:51:58.632Z,93.80
2018-02-22T02:53:03.585Z,93.90
2018-02-22T02:54:07.839Z,93.90
2018-02-22T02:55:12.781Z,93.90
2018-02-22T02:56:17.371Z,93.90
2018-02-22T02:57:22.491Z,93.80
2018-02-22T02:58:26.708Z,93.70
2018-02-22T02:59:30.926Z,93.70
2018-02-22T03:00:35.156Z,93.80
2018-02-22T03:01:39.351Z,93.70
2018-02-22T03:02:44.044Z,93.80
2018-02-22T03:03:49.023Z,93.80
2018-02-22T03:04:53.350Z,93.90
2018-02-22T03:05:57.616Z,93.80
2018-02-22T03:07:01.809Z,93.80
2018-02-22T03:08:06.000Z,93.90
2018-02-22T03:09:10.211Z,93.90
2018-02-22T03:10:15.460Z,93.90
2018-02-22T03:11:19.908Z,93.90
2018-02-22T03:12:26.428Z,93.90
2018-02-22T03:13:30.647Z,94.20
2018-02-22T03:14:34.861Z,94.00
2018-02-22T03:15:39.048Z,94.00
2018-02-22T03:16:44.745Z,94.00
2018-02-22T03:17:49.178Z,93.90
2018-02-22T03:18:54.240Z,94.00
2018-02-22T03:19:59.190Z,94.10
2018-02-22T03:21:03.376Z,94.10
2018-02-22T03:22:07.585Z,94.10
2018-02-22T03:23:13.873Z,94.20
2018-02-22T03:24:18.378Z,94.20
2018-02-22T03:25:22.711Z,94.20
2018-02-22T03:26:26.943Z,94.20
2018-02-22T03:27:31.132Z,94.10
2018-02-22T03:28:35.321Z,94.10
2018-02-22T03:29:39.513Z,94.20
2018-02-22T03:30:46.167Z,94.20
2018-02-22T03:31:50.716Z,94.20
2018-02-22T03:32:55.035Z,94.30
2018-02-22T03:33:59.222Z,94.30
2018-02-22T03:35:04.222Z,94.30
2018-02-22T03:36:08.422Z,94.30
2018-02-22T03:37:13.153Z,94.40
2018-02-22T03:38:18.634Z,94.40
2018-02-22T03:39:23.098Z,94.40
2018-02-22T03:40:27.352Z,94.40
2018-02-22T03:41:32.311Z,94.40
2018-02-22T03:42:36.516Z,94.40
2018-02-22T03:43:40.727Z,94.40
2018-02-22T03:44:46.208Z,94.40
2018-02-22T03:45:51.423Z,94.30
2018-02-22T03:46:55.654Z,94.30
2018-02-22T03:47:59.848Z,94.40
2018-02-22T03:49:04.040Z,94.40
2018-02-22T03:50:08.256Z,94.40
2018-02-22T03:51:13.664Z,94.40
2018-02-22T03:52:18.644Z,94.50
2018-02-22T03:53:23.192Z,94.40
2018-02-22T03:54:28.207Z,94.50
2018-02-22T03:55:32.379Z,94.50
2018-02-22T03:56:36.616Z,94.50
2018-02-22T03:57:40.804Z,94.30
2018-02-22T03:58:46.509Z,94.30
2018-02-22T03:59:50.902Z,94.30
2018-02-22T04:00:55.906Z,94.40
2018-02-22T04:02:00.136Z,94.40
2018-02-22T04:03:04.324Z,94.40
2018-02-22T04:04:08.511Z,94.40
2018-02-22T04:05:13.983Z,94.30
2018-02-22T04:06:18.466Z,94.30
2018-02-22T04:07:22.751Z,94.20
2018-02-22T04:08:26.935Z,94.30
2018-02-22T04:09:31.122Z,94.40
2018-02-22T04:10:35.307Z,94.50
2018-02-22T04:11:39.495Z,94.40
2018-02-22T04:12:44.402Z,94.40
2018-02-22T04:13:48.869Z,94.30
2018-02-22T04:14:53.160Z,94.40
2018-02-22T04:15:57.369Z,94.40
2018-02-22T04:17:01.559Z,94.50
2018-02-22T04:18:06.012Z,94.50
2018-02-22T04:19:10.221Z,94.50
2018-02-22T04:20:14.748Z,94.50
2018-02-22T04:21:19.180Z,94.40
2018-02-22T04:22:23.743Z,94.40
2018-02-22T04:23:28.712Z,94.60
2018-02-22T04:24:32.900Z,94.50
2018-02-22T04:25:37.103Z,94.70
2018-02-22T04:26:42.409Z,94.90
2018-02-22T04:27:47.304Z,94.80
2018-02-22T04:28:51.532Z,94.70
2018-02-22T04:29:55.734Z,94.70
2018-02-22T04:30:59.924Z,94.60
2018-02-22T04:32:04.137Z,94.70
2018-02-22T04:33:08.322Z,94.70
2018-02-22T04:34:13.537Z,94.90
2018-02-22T04:35:18.520Z,95.10
2018-02-22T04:36:22.757Z,94.80
2018-02-22T04:37:26.954Z,94.90
2018-02-22T04:38:31.135Z,94.90
2018-02-22T04:39:35.353Z,95.10
2018-02-22T04:40:39.551Z,95.10
2018-02-22T04:41:43.812Z,95.20
2018-02-22T04:42:48.025Z,95.20
2018-02-22T04:43:52.228Z,95.10
2018-02-22T04:44:56.451Z,95.20
2018-02-22T04:46:00.648Z,95.40
2018-02-22T04:47:04.896Z,95.40
2018-02-22T04:48:09.107Z,95.40
2018-02-22T04:49:14.076Z,95.40
2018-02-22T04:50:18.284Z,95.40
2018-02-22T04:51:22.498Z,95.50
2018-02-22T04:52:26.747Z,95.70
2018-02-22T04:53:30.931Z,95.70
2018-02-22T04:54:35.129Z,95.70
2018-02-22T04:55:39.311Z,95.60
2018-02-22T04:56:43.667Z,95.70
2018-02-22T04:57:47.956Z,95.80
2018-02-22T04:58:53.074Z,95.70
2018-02-22T04:59:58.957Z,95.70
2018-02-22T05:01:03.198Z,95.70
2018-02-22T05:02:07.395Z,95.70
2018-02-22T05:03:11.607Z,95.70
2018-02-22T05:04:15.810Z,95.70
2018-02-22T05:05:20.009Z,95.80
2018-02-22T05:06:24.256Z,95.80
2018-02-22T05:07:28.583Z,95.80
2018-02-22T05:08:33.531Z,96.10
2018-02-22T05:09:37.728Z,96.10
2018-02-22T05:10:42.705Z,95.90
2018-02-22T05:11:46.964Z,95.90
2018-02-22T05:12:51.962Z,96.00
2018-02-22T05:13:56.177Z,96.00
2018-02-22T05:15:00.368Z,96.10
2018-02-22T05:16:04.551Z,96.10
2018-02-22T05:17:08.771Z,96.20
2018-02-22T05:18:13.173Z,96.30
2018-02-22T05:19:18.780Z,96.40
2018-02-22T05:20:24.400Z,96.30
2018-02-22T05:21:28.591Z,96.70
2018-02-22T05:22:32.785Z,96.50
2018-02-22T05:23:37.298Z,96.50
2018-02-22T05:24:42.249Z,96.70
2018-02-22T05:25:47.593Z,96.60
2018-02-22T05:26:52.338Z,96.70
2018-02-22T05:27:57.319Z,96.80
2018-02-22T05:29:01.507Z,96.70
2018-02-22T05:30:06.506Z,96.60
2018-02-22T05:31:10.696Z,96.60
2018-02-22T05:32:15.311Z,96.70
2018-02-22T05:33:19.760Z,96.60
2018-02-22T05:34:24.048Z,96.60
2018-02-22T05:35:28.242Z,96.70
2018-02-22T05:36:32.427Z,96.70
2018-02-22T05:37:37.380Z,96.80
2018-02-22T05:38:42.384Z,96.80
2018-02-22T05:39:48.358Z,97.20
2018-02-22T05:40:52.656Z,96.90
2018-02-22T05:41:56.864Z,97.10
2018-02-22T05:43:01.046Z,97.00
2018-02-22T05:44:05.299Z,97.00
2018-02-22T05:45:09.497Z,97.20
2018-02-22T05:46:13.893Z,97.30
2018-02-22T05:47:18.322Z,97.50
2018-02-22T05:48:22.873Z,97.50
2018-02-22T05:49:27.191Z,97.60
2018-02-22T05:50:31.401Z,97.60
2018-02-22T05:51:35.588Z,97.60
2018-02-22T05:52:39.778Z,97.60
2018-02-22T05:53:45.203Z,97.70
2018-02-22T05:54:49.701Z,97.70
2018-02-22T05:55:54.026Z,97.90
2018-02-22T05:56:58.250Z,98.00
2018-02-22T05:58:02.435Z,97.90
2018-02-22T05:59:06.621Z,98.20
2018-02-22T06:00:10.877Z,97.90
2018-02-22T06:01:15.270Z,98.00
2018-02-22T06:02:19.710Z,98.10
2018-02-22T06:03:24.749Z,98.00
2018-02-22T06:04:29.708Z,98.10
2018-02-22T06:05:33.926Z,98.10
2018-02-22T06:06:38.117Z,98.30
2018-02-22T06:07:42.604Z,98.30
2018-02-22T06:08:47.093Z,98.30
2018-02-22T06:09:52.186Z,98.70
2018-02-22T06:10:56.417Z,98.30
2018-02-22T06:12:00.653Z,98.30
2018-02-22T06:13:04.848Z,98.40
2018-02-22T06:14:09.075Z,98.50
2018-02-22T06:15:13.429Z,98.50
2018-02-22T06:16:17.707Z,98.30
2018-02-22T06:17:21.922Z,98.40
2018-02-22T06:18:26.118Z,98.30
2018-02-22T06:19:30.317Z,98.40
2018-02-22T06:20:34.574Z,98.60
2018-02-22T06:21:38.795Z,98.60
2018-02-22T06:22:43.791Z,98.70
2018-02-22T06:23:47.998Z,98.70
2018-02-22T06:24:52.223Z,98.70
2018-02-22T06:25:56.505Z,98.60
2018-02-22T06:27:00.711Z,98.60
2018-02-22T06:28:04.939Z,98.70
2018-02-22T06:29:09.152Z,98.70
2018-02-22T06:30:13.716Z,98.60
2018-02-22T06:31:18.015Z,98.60
2018-02-22T06:32:23.070Z,98.50
2018-02-22T06:33:27.317Z,98.50
2018-02-22T06:34:31.673Z,98.70
2018-02-22T06:35:36.620Z,98.70
2018-02-22T06:36:40.835Z,98.70
2018-02-22T06:37:45.406Z,98.70
2018-02-22T06:38:49.869Z,98.80
2018-02-22T06:39:54.173Z,98.90
2018-02-22T06:40:58.416Z,99.00
2018-02-22T06:42:02.622Z,98.80
2018-02-22T06:43:06.835Z,98.70
2018-02-22T06:44:11.062Z,98.60
2018-02-22T06:45:16.479Z,98.80
2018-02-22T06:46:20.792Z,98.70
2018-02-22T06:47:25.179Z,99.20
2018-02-22T06:48:30.150Z,98.80
2018-02-22T06:49:34.345Z,98.70
2018-02-22T06:50:38.574Z,98.80
2018-02-22T06:51:42.954Z,98.80
2018-02-22T06:52:47.674Z,98.80
2018-02-22T06:53:51.975Z,99.10
2018-02-22T06:54:56.211Z,98.80
2018-02-22T06:56:00.409Z,99.00
2018-02-22T06:57:04.609Z,99.10
2018-02-22T06:58:09.653Z,99.00
2018-02-22T06:59:14.074Z,99.00
2018-02-22T07:00:19.108Z,99.10
2018-02-22T07:01:23.425Z,99.20
2018-02-22T07:02:27.657Z,99.30
2018-02-22T07:03:31.899Z,99.40
2018-02-22T07:04:36.099Z,99.30
2018-02-22T07:05:40.292Z,99.30
2018-02-22T07:06:44.975Z,99.40
2018-02-22T07:07:49.306Z,99.40
2018-02-22T07:08:53.642Z,99.80
2018-02-22T07:09:57.859Z,99.50
2018-02-22T07:11:02.040Z,99.40
2018-02-22T07:12:06.250Z,99.50
2018-02-22T07:13:10.473Z,99.50
2018-02-22T07:14:15.408Z,99.60
2018-02-22T07:15:19.805Z,99.70
2018-02-22T07:16:24.213Z,99.60
2018-02-22T07:17:29.407Z,99.60
2018-02-22T07:18:33.649Z,99.60
2018-02-22T07:19:37.861Z,99.80
2018-02-22T07:20:42.189Z,99.50
2018-02-22T07:21:47.121Z,99.60
2018-02-22T07:22:52.037Z,99.50
2018-02-22T07:23:57.084Z,99.40
2018-02-22T07:25:01.267Z,99.40
2018-02-22T07:26:05.497Z,99.30
2018-02-22T07:27:09.791Z,99.40
2018-02-22T07:28:14.489Z,99.40
2018-02-22T07:29:19.052Z,99.30
2018-02-22T07:30:23.430Z,99.30
2018-02-22T07:31:27.675Z,99.30
2018-02-22T07:32:31.921Z,99.20
2018-02-22T07:33:36.129Z,99.30
2018-02-22T07:34:40.353Z,99.40
2018-02-22T07:35:45.267Z,99.20
2018-02-22T07:36:49.561Z,99.20
2018-02-22T07:37:53.945Z,99.20
2018-02-22T07:38:58.154Z,99.20
2018-02-22T07:40:03.155Z,99.00
2018-02-22T07:41:07.355Z,99.00
2018-02-22T07:42:11.574Z,99.00
2018-02-22T07:43:16.208Z,99.00
2018-02-22T07:44:21.779Z,98.80
2018-02-22T07:45:26.364Z,98.80
2018-02-22T07:46:30.568Z,98.70
2018-02-22T07:47:34.778Z,98.80
2018-02-22T07:48:39.016Z,98.70
2018-02-22T07:49:44.469Z,98.60
2018-02-22T07:50:49.123Z,98.60
2018-02-22T07:51:53.509Z,98.60
2018-02-22T07:52:57.744Z,98.60
2018-02-22T07:54:01.943Z,98.50
2018-02-22T07:55:06.175Z,98.60
2018-02-22T07:56:10.359Z,98.50
2018-02-22T07:57:15.307Z,98.50
2018-02-22T07:58:19.766Z,98.40
2018-02-22T07:59:24.814Z,98.20
2018-02-22T08:00:29.791Z,98.10
2018-02-22T08:01:33.980Z,98.10
2018-02-22T08:02:38.174Z,98.20
2018-02-22T08:03:42.625Z,98.00
2018-02-22T08:04:47.517Z,98.00
2018-02-22T08:05:51.791Z,98.00
2018-02-22T08:06:56.049Z,98.00
2018-02-22T08:08:00.245Z,98.00
2018-02-22T08:09:04.488Z,98.00
2018-02-22T08:10:08.686Z,97.90
2018-02-22T08:11:13.470Z,97.90
2018-02-22T08:12:17.898Z,97.90
2018-02-22T08:13:22.188Z,97.80
2018-02-22T08:14:27.333Z,97.70
2018-02-22T08:15:32.324Z,97.70
2018-02-22T08:16:36.559Z,97.70
2018-02-22T08:17:40.790Z,97.80
2018-02-22T08:18:45.258Z,97.60
2018-02-22T08:19:51.099Z,97.60
2018-02-22T08:20:55.528Z,97.60
2018-02-22T08:21:59.715Z,97.60
2018-02-22T08:23:03.983Z,97.50
2018-02-22T08:24:08.980Z,97.40
2018-02-22T08:25:13.384Z,97.40
2018-02-22T08:26:18.908Z,97.50
2018-02-22T08:27:23.366Z,97.50
2018-02-22T08:28:27.718Z,97.20
2018-02-22T08:29:31.910Z,97.10
2018-02-22T08:30:36.855Z,96.90
2018-02-22T08:31:41.186Z,96.90
2018-02-22T08:32:45.735Z,96.90
2018-02-22T08:33:50.831Z,96.70
2018-02-22T08:34:55.096Z,96.70
2018-02-22T08:35:59.273Z,96.50
2018-02-22T08:37:03.530Z,96.30
2018-02-22T08:38:07.748Z,96.40
2018-02-22T08:39:13.850Z,96.40
2018-02-22T08:40:18.358Z,96.40
2018-02-22T08:41:22.692Z,96.30
2018-02-22T08:42:26.929Z,96.20
2018-02-22T08:43:31.253Z,96.10
2018-02-22T08:44:36.272Z,96.30
2018-02-22T08:45:41.366Z,96.30
2018-02-22T08:46:45.990Z,96.60
2018-02-22T08:47:51.119Z,96.10
2018-02-22T08:48:55.502Z,96.40
2018-02-22T08:49:59.748Z,96.20
2018-02-22T08:51:03.950Z,96.20
2018-02-22T08:52:08.147Z,96.30
2018-02-22T08:53:13.408Z,96.10
2018-02-22T08:54:17.788Z,96.20
2018-02-22T08:55:22.210Z,95.90
2018-02-22T08:56:26.440Z,95.90
2018-02-22T08:57:30.629Z,95.80
2018-02-22T08:58:34.835Z,95.90
2018-02-22T08:59:39.030Z,95.90
2018-02-22T09:00:44.346Z,95.80
2018-02-22T09:01:48.854Z,95.70
2018-02-22T09:02:53.221Z,95.70
2018-02-22T09:03:57.432Z,95.60
2018-02-22T09:05:01.610Z,95.50
2018-02-22T09:06:06.560Z,95.60
2018-02-22T09:07:10.740Z,95.40
2018-02-22T09:08:15.575Z,95.70
2018-02-22T09:09:20.004Z,95.40
2018-02-22T09:10:24.544Z,95.50
2018-02-22T09:11:28.927Z,95.50
2018-02-22T09:12:33.955Z,95.00
2018-02-22T09:13:38.895Z,94.70
2018-02-22T09:14:44.293Z,94.80
2018-02-22T09:15:50.386Z,94.90
2018-02-22T09:16:54.635Z,94.80
2018-02-22T09:17:58.846Z,94.70
2018-02-22T09:19:03.035Z,94.40
2018-02-22T09:20:07.274Z,94.30
2018-02-22T09:21:11.574Z,94.20
2018-02-22T09:22:17.407Z,93.70
2018-02-22T09:23:22.442Z,93.70
2018-02-22T09:24:26.689Z,93.50
2018-02-22T09:25:30.918Z,93.40
2018-02-22T09:26:35.103Z,93.20
2018-02-22T09:27:39.288Z,93.50
2018-02-22T09:28:45.661Z,93.30
2018-02-22T09:29:50.050Z,93.50
2018-02-22T09:30:54.355Z,93.70
2018-02-22T09:31:58.547Z,93.30
2018-02-22T09:33:02.780Z,93.00
2018-02-22T09:34:07.769Z,92.70
2018-02-22T09:35:12.283Z,92.70
2018-02-22T09:36:18.386Z,92.90
2018-02-22T09:37:22.725Z,92.80
2018-02-22T09:38:26.915Z,93.00
2018-02-22T09:39:31.104Z,92.90
2018-02-22T09:40:36.120Z,92.60
2018-02-22T09:41:40.329Z,92.60
2018-02-22T09:42:46.122Z,92.60
2018-02-22T09:43:51.377Z,92.80
2018-02-22T09:44:57.153Z,92.90
2018-02-22T09:46:01.394Z,92.90
2018-02-22T09:47:05.593Z,92.60
2018-02-22T09:48:10.555Z,92.30
2018-02-22T09:49:15.681Z,92.20
2018-02-22T09:50:20.126Z,92.00
2018-02-22T09:51:24.895Z,91.80
2018-02-22T09:52:29.849Z,91.90
2018-02-22T09:53:34.049Z,91.90
2018-02-22T09:54:38.230Z,91.60
2018-02-22T09:55:43.192Z,91.70
2018-02-22T09:56:48.622Z,91.60
2018-02-22T09:57:52.885Z,91.80
2018-02-22T09:58:57.150Z,91.70
2018-02-22T10:00:02.118Z,91.90
2018-02-22T10:01:06.343Z,91.90
2018-02-22T10:02:10.637Z,91.80
2018-02-22T10:03:15.441Z,91.70
2018-02-22T10:04:20.964Z,91.50
2018-02-22T10:05:25.252Z,91.50
2018-02-22T10:06:30.950Z,91.20
2018-02-22T10:07:35.206Z,91.20
2018-02-22T10:08:39.470Z,91.40
2018-02-22T10:09:44.889Z,91.40
2018-02-22T10:10:49.641Z,90.80
2018-02-22T10:11:53.963Z,90.70
2018-02-22T10:12:58.218Z,91.00
2018-02-22T10:14:02.424Z,91.00
2018-02-22T10:15:06.609Z,91.00
2018-02-22T10:16:10.822Z,90.80
2018-02-22T10:17:15.672Z,90.80
2018-02-22T10:18:20.012Z,90.60
2018-02-22T10:19:24.528Z,90.50
2018-02-22T10:20:28.748Z,90.50
2018-02-22T10:21:32.946Z,90.60
2018-02-22T10:22:37.886Z,90.70
2018-02-22T10:23:43.247Z,90.70
2018-02-22T10:24:48.555Z,90.30
2018-02-22T10:25:52.871Z,90.30
2018-02-22T10:26:57.116Z,90.20
2018-02-22T10:28:01.306Z,90.20
2018-02-22T10:29:05.572Z,90.10
2018-02-22T10:30:09.764Z,90.10
2018-02-22T10:31:14.351Z,90.10
2018-02-22T10:32:18.758Z,90.10
2018-02-22T10:33:24.037Z,89.80
2018-02-22T10:34:28.307Z,89.60
2018-02-22T10:35:32.545Z,88.70
2018-02-22T10:36:36.727Z,88.40
2018-02-22T10:37:41.392Z,88.50
2018-02-22T10:38:47.025Z,88.00
2018-02-22T10:39:51.396Z,88.70
2018-02-22T10:40:55.734Z,88.10
2018-02-22T10:41:59.916Z,87.70
2018-02-22T10:43:04.876Z,86.80
2018-02-22T10:44:09.073Z,86.60
2018-02-22T10:45:15.072Z,86.60
2018-02-22T10:46:19.463Z,86.20
2018-02-22T10:47:25.302Z,85.70
2018-02-22T10:48:29.500Z,85.70
2018-02-22T10:49:33.719Z,86.00
2018-02-22T10:50:37.939Z,85.50
2018-02-22T10:51:42.484Z,85.90
2018-02-22T10:52:47.732Z,85.50
2018-02-22T10:53:52.981Z,85.80
2018-02-22T10:54:57.211Z,85.70
2018-02-22T10:56:01.526Z,85.40
2018-02-22T10:57:06.435Z,85.20
2018-02-22T10:58:11.487Z,84.40
2018-02-22T10:59:17.258Z,84.40
2018-02-22T11:02:06.129Z,85.00
2018-02-22T11:03:10.315Z,85.00
2018-02-22T11:04:15.069Z,85.30
2018-02-22T11:05:20.245Z,84.50
2018-02-22T11:06:24.660Z,84.50
2018-02-22T11:07:28.895Z,83.90
2018-02-22T11:08:33.084Z,84.50
2018-02-22T11:09:38.074Z,83.30
2018-02-22T11:10:42.452Z,83.20
2018-02-22T11:11:47.478Z,83.80
2018-02-22T11:12:51.823Z,83.70
2018-02-22T11:13:56.068Z,84.30
2018-02-22T11:15:00.267Z,84.30
2018-02-22T11:16:04.478Z,84.60
2018-02-22T11:17:08.740Z,84.10
2018-02-22T11:18:13.152Z,84.00
2018-02-22T11:19:18.537Z,83.90
2018-02-22T11:20:22.791Z,83.50
2018-02-22T11:21:27.014Z,83.60
2018-02-22T11:22:31.201Z,83.80
2018-02-22T11:23:36.206Z,84.00
2018-02-22T11:24:40.392Z,83.90
2018-02-22T11:25:44.879Z,83.90
2018-02-22T11:26:49.215Z,84.30
2018-02-22T11:27:53.456Z,84.20
2018-02-22T11:28:58.488Z,83.50
2018-02-22T11:30:02.727Z,83.50
2018-02-22T11:31:07.696Z,83.50
2018-02-22T11:32:13.188Z,83.50
2018-02-22T11:33:18.867Z,83.80
2018-02-22T11:34:23.673Z,83.80
2018-02-22T11:35:27.898Z,84.20
2018-02-22T11:36:32.071Z,84.50
2018-02-22T11:37:36.245Z,84.00
2018-02-22T11:38:40.421Z,84.20
2018-02-22T11:39:45.470Z,83.60
2018-02-22T11:40:49.816Z,83.60
2018-02-22T11:41:54.432Z,83.70
2018-02-22T11:43:00.153Z,83.70
2018-02-22T11:44:04.403Z,83.80
2018-02-22T11:45:08.634Z,83.90
2018-02-22T11:46:14.317Z,83.60
2018-02-22T11:47:19.876Z,83.00
2018-02-22T11:48:24.139Z,82.90
2018-02-22T11:49:29.120Z,83.00
2018-02-22T11:50:33.358Z,82.80
2018-02-22T11:51:37.545Z,83.10
2018-02-22T11:52:42.242Z,83.20
2018-02-22T11:53:46.714Z,82.30
2018-02-22T11:54:51.729Z,83.50
2018-02-22T11:55:56.098Z,82.60
2018-02-22T11:57:00.289Z,82.50
2018-02-22T11:58:05.236Z,82.80
2018-02-22T11:59:09.435Z,82.70
2018-02-22T12:00:14.717Z,83.10
2018-02-22T12:01:19.817Z,83.30
2018-02-22T12:02:24.127Z,83.30
2018-02-22T12:03:28.326Z,82.60
2018-02-22T12:04:32.530Z,82.00
2018-02-22T12:05:38.169Z,81.20
2018-02-22T12:06:43.047Z,81.20
2018-02-22T12:07:48.207Z,80.80
2018-02-22T12:08:52.582Z,80.80
2018-02-22T12:09:56.799Z,80.80
2018-02-22T12:11:00.995Z,80.20
2018-02-22T12:12:05.244Z,80.60
2018-02-22T12:13:09.431Z,80.00
2018-02-22T12:14:14.436Z,80.20
2018-02-22T12:15:19.434Z,80.00
2018-02-22T12:16:23.696Z,80.40
2018-02-22T12:17:27.962Z,80.20
2018-02-22T12:18:32.150Z,80.70
2018-02-22T12:19:36.360Z,79.50
2018-02-22T12:20:40.582Z,79.00
2018-02-22T12:21:45.047Z,78.40
2018-02-22T12:22:49.300Z,78.50
2018-02-22T12:23:53.735Z,78.50
2018-02-22T12:24:58.707Z,78.60
2018-02-22T12:26:02.911Z,78.50
2018-02-22T12:27:07.156Z,78.90
2018-02-22T12:28:11.535Z,78.70
2018-02-22T12:29:17.117Z,78.00
2018-02-22T12:30:22.855Z,77.80
2018-02-22T12:31:27.898Z,77.30
2018-02-22T12:32:32.138Z,77.30
2018-02-22T12:33:37.081Z,77.10
2018-02-22T12:34:41.260Z,77.10
2018-02-22T12:35:45.898Z,76.20
2018-02-22T12:36:50.802Z,76.60
2018-02-22T12:37:55.105Z,75.60
2018-02-22T12:38:59.290Z,75.10
2018-02-22T12:40:03.522Z,75.10
2018-02-22T12:41:07.729Z,75.20
2018-02-22T12:42:12.039Z,75.10
2018-02-22T12:43:18.196Z,74.40
2018-02-22T12:44:22.444Z,74.90
2018-02-22T12:45:27.396Z,76.20
2018-02-22T12:46:32.351Z,76.60
2018-02-22T12:47:36.567Z,76.60
2018-02-22T12:48:40.818Z,76.80
2018-02-22T12:49:45.303Z,75.60
2018-02-22T12:50:49.649Z,75.20
2018-02-22T12:51:54.929Z,76.70
2018-02-22T12:52:59.128Z,76.60
2018-02-22T12:54:03.328Z,77.00
2018-02-22T12:55:07.518Z,77.60
2018-02-22T12:56:13.138Z,78.70
2018-02-22T12:57:17.721Z,78.70
2018-02-22T12:58:21.982Z,78.70
2018-02-22T12:59:26.271Z,78.60
2018-02-22T13:00:30.480Z,77.90
2018-02-22T13:01:34.695Z,77.70
2018-02-22T13:02:38.881Z,77.80
2018-02-22T13:03:43.617Z,76.70
2018-02-22T13:04:48.410Z,75.90
2018-02-22T13:05:52.706Z,76.40
2018-02-22T13:06:57.666Z,76.20
2018-02-22T13:08:01.872Z,76.20
2018-02-22T13:09:06.076Z,76.80
2018-02-22T13:10:10.251Z,76.10
2018-02-22T13:11:14.694Z,76.30
2018-02-22T13:12:18.977Z,76.60
2018-02-22T13:13:23.337Z,75.50
2018-02-22T13:14:27.599Z,75.50
2018-02-22T13:15:31.794Z,74.50
2018-02-22T13:16:36.047Z,74.30
2018-02-22T13:17:41.020Z,73.80
2018-02-22T13:18:45.628Z,73.80
2018-02-22T13:19:50.748Z,74.20
2018-02-22T13:20:55.027Z,74.20
2018-02-22T13:22:00.048Z,74.10
2018-02-22T13:23:05.004Z,73.10
2018-02-22T13:24:09.993Z,71.50
2018-02-22T13:25:15.748Z,71.50
2018-02-22T13:26:20.052Z,71.40
2018-02-22T13:27:25.509Z,71.10
2018-02-22T13:28:29.729Z,71.10
2018-02-22T13:29:34.671Z,70.20
2018-02-22T13:30:38.847Z,70.10
2018-02-22T13:31:45.726Z,70.60
2018-02-22T13:33:08.603Z,72.20
2018-02-22T13:34:25.591Z,71.90
2018-02-22T13:35:29.791Z,72.60
2018-02-22T13:36:34.022Z,73.40
2018-02-22T13:38:15.749Z,73.70
2018-02-22T13:39:20.458Z,72.90
2018-02-22T13:40:24.723Z,73.90
2018-02-22T13:41:28.907Z,74.60
2018-02-22T13:42:33.103Z,74.90
2018-02-22T13:43:37.349Z,74.20
2018-02-22T13:44:59.546Z,71.00
2018-02-22T13:46:03.732Z,70.30
2018-02-22T13:47:08.704Z,70.10
2018-02-22T13:48:13.057Z,70.00
2018-02-22T13:49:35.082Z,70.50
2018-02-22T13:50:56.866Z,71.00
2018-02-22T13:52:01.052Z,71.30
2018-02-22T13:53:05.256Z,71.40
2018-02-22T13:54:09.505Z,72.30
2018-02-22T13:55:14.235Z,73.20
2018-02-22T13:56:36.178Z,73.90