createdAt,value
2018-10-03T00:00:31.890Z,1.83
2018-10-03T00:05:36.368Z,1.37
2018-10-03T00:10:40.059Z,1.23
2018-10-03T00:15:44.268Z,1.13
2018-10-03T00:20:48.311Z,1.37
2018-10-03T00:25:52.321Z,1.90
2018-10-03T00:30:56.075Z,1.10
2018-10-03T00:36:00.012Z,0.90
2018-10-03T00:41:04.313Z,1.70
2018-10-03T00:46:08.467Z,1.40
2018-10-03T00:51:12.392Z,1.33
2018-10-03T00:56:16.482Z,2.03
2018-10-03T01:01:21.263Z,0.77
2018-10-03T01:06:25.247Z,2.10
2018-10-03T01:11:29.283Z,1.43
2018-10-03T01:16:40.087Z,2.07
2018-10-03T01:21:44.064Z,1.20
2018-10-03T01:26:48.572Z,1.90
2018-10-03T01:31:52.953Z,1.73
2018-10-03T01:36:57.253Z,2.00
2018-10-03T01:42:01.374Z,1.57
2018-10-03T01:47:05.816Z,1.27
2018-10-03T01:52:10.119Z,1.43
2018-10-03T01:57:14.124Z,1.37
2018-10-03T02:02:18.183Z,1.60
2018-10-03T02:07:22.232Z,1.73
2018-10-03T02:12:25.873Z,1.07
2018-10-03T02:17:31.225Z,1.30
2018-10-03T02:22:35.212Z,1.57
2018-10-03T02:27:40.617Z,1.90
2018-10-03T02:32:44.427Z,1.37
2018-10-03T02:37:49.503Z,1.43
2018-10-03T02:42:54.365Z,1.50
2018-10-03T02:47:59.003Z,2.00
2018-10-03T02:53:03.260Z,1.23
2018-10-03T02:58:07.736Z,2.13
2018-10-03T03:03:11.747Z,2.53
2018-10-03T03:08:15.743Z,2.57
2018-10-03T03:13:19.754Z,2.17
2018-10-03T03:18:23.900Z,2.40
2018-10-03T03:23:28.120Z,2.57
2018-10-03T03:28:32.482Z,1.27
2018-10-03T03:33:36.824Z,1.57
2018-10-03T03:38:40.515Z,1.40
2018-10-03T03:43:45.545Z,1.97
2018-10-03T03:48:49.924Z,1.37
2018-10-03T03:53:54.545Z,1.73
2018-10-03T03:58:58.644Z,1.90
2018-10-03T04:04:02.691Z,1.43
2018-10-03T04:09:06.720Z,1.93
2018-10-03T04:14:11.101Z,1.77
2018-10-03T04:19:15.411Z,1.17
2018-10-03T04:24:19.809Z,1.40
2018-10-03T04:29:23.837Z,1.03
2018-10-03T04:34:27.812Z,1.43
2018-10-03T04:39:31.504Z,1.40
2018-10-03T04:44:35.753Z,1.40
2018-10-03T04:49:39.459Z,1.57
2018-10-03T04:54:43.804Z,1.30
2018-10-03T04:59:47.672Z,1.70
2018-10-03T05:04:51.572Z,1.83
2018-10-03T05:09:55.699Z,1.40
2018-10-03T05:15:00.053Z,1.33
2018-10-03T05:20:05.001Z,1.40
2018-10-03T05:25:09.020Z,0.87
2018-10-03T05:30:13.573Z,1.37
2018-10-03T05:35:18.311Z,1.23
2018-10-03T05:40:22.732Z,1.07
2018-10-03T05:45:27.223Z,1.07
2018-10-03T05:50:31.500Z,1.40
2018-10-03T05:55:35.620Z,1.83
2018-10-03T06:00:39.860Z,1.27
2018-10-03T06:05:44.144Z,2.37
2018-10-03T06:10:48.149Z,1.60
2018-10-03T06:15:52.272Z,1.60
2018-10-03T06:20:55.948Z,1.67
2018-10-03T06:25:59.535Z,2.20
2018-10-03T06:31:03.641Z,1.47
2018-10-03T06:36:07.726Z,1.53
2018-10-03T06:41:11.676Z,1.50
2018-10-03T06:46:16.546Z,1.40
2018-10-03T06:51:21.281Z,2.30
2018-10-03T06:56:26.097Z,2.40
2018-10-03T07:01:30.090Z,2.40
2018-10-03T07:11:53.434Z,0.63
2018-10-03T07:16:57.452Z,1.60
2018-10-03T07:22:01.153Z,1.40
2018-10-03T07:27:05.510Z,1.40
2018-10-03T07:32:09.496Z,1.83
2018-10-03T07:37:13.930Z,1.73
2018-10-03T07:42:18.939Z,2.03
2018-10-03T07:47:23.118Z,2.20
2018-10-03T07:52:27.753Z,1.30
2018-10-03T07:57:32.111Z,1.33
2018-10-03T08:02:36.554Z,2.10
2018-10-03T08:07:42.715Z,1.40
2018-10-03T08:12:47.428Z,1.00
2018-10-03T08:17:51.343Z,1.60
2018-10-03T08:22:55.300Z,1.80
2018-10-03T08:27:59.688Z,1.40
2018-10-03T08:33:03.684Z,2.27
2018-10-03T08:38:08.173Z,2.30
2018-10-03T08:43:12.817Z,2.03
2018-10-03T08:48:16.496Z,3.63
2018-10-03T08:53:20.535Z,1.70
2018-10-03T08:58:24.598Z,1.53
2018-10-03T09:03:29.193Z,1.60
2018-10-03T09:08:33.181Z,2.80
2018-10-03T09:13:37.188Z,1.07
2018-10-03T09:18:41.569Z,1.20
2018-10-03T09:23:46.709Z,1.67
2018-10-03T09:28:52.124Z,1.17
2018-10-03T09:33:56.984Z,1.90
2018-10-03T09:39:01.334Z,1.90
2018-10-03T09:44:05.985Z,2.07
2018-10-03T09:49:11.176Z,1.30
2018-10-03T09:54:15.222Z,2.30
2018-10-03T09:59:20.009Z,1.67
2018-10-03T10:04:24.361Z,2.17
2018-10-03T10:09:29.020Z,1.87
2018-10-03T10:14:34.140Z,1.40
2018-10-03T10:19:38.531Z,1.10
2018-10-03T10:24:43.106Z,2.97
2018-10-03T10:29:47.076Z,1.60
2018-10-03T10:34:51.068Z,2.20
2018-10-03T10:39:54.756Z,2.00
2018-10-03T10:44:59.015Z,3.00
2018-10-03T10:50:04.149Z,1.97
2018-10-03T10:55:07.737Z,2.50
2018-10-03T11:00:11.357Z,1.87
2018-10-03T11:05:17.157Z,1.73
2018-10-03T11:10:23.174Z,2.27
2018-10-03T11:15:27.281Z,2.10
2018-10-03T11:20:31.531Z,2.60
2018-10-03T11:25:37.832Z,2.53
2018-10-03T11:30:44.607Z,2.50
2018-10-03T11:35:48.781Z,1.80
2018-10-03T11:40:53.332Z,1.80
2018-10-03T11:45:57.344Z,0.90
2018-10-03T11:51:03.673Z,1.70
2018-10-03T11:56:07.788Z,1.63
2018-10-03T12:01:12.662Z,1.50
2018-10-03T12:06:16.733Z,1.63
2018-10-03T12:11:20.884Z,1.43
2018-10-03T12:16:25.252Z,1.90
2018-10-03T12:21:29.781Z,1.60
2018-10-03T12:26:34.543Z,1.90
2018-10-03T12:31:40.121Z,2.03
2018-10-03T12:36:47.300Z,1.37
2018-10-03T12:41:51.935Z,2.07
2018-10-03T12:46:57.511Z,1.20
2018-10-03T12:52:02.499Z,1.37
2018-10-03T12:57:06.513Z,1.37
2018-10-03T13:02:10.739Z,1.10
2018-10-03T13:07:14.415Z,1.20
2018-10-03T13:12:19.568Z,3.70
2018-10-03T13:17:24.094Z,1.40
2018-10-03T13:22:28.436Z,1.40
2018-10-03T13:27:32.547Z,1.40
2018-10-03T13:32:36.204Z,1.40
2018-10-03T13:37:40.204Z,1.30
2018-10-03T13:42:44.413Z,1.43
2018-10-03T13:47:49.014Z,1.80
2018-10-03T13:52:53.098Z,1.90
2018-10-03T13:57:57.195Z,2.27
2018-10-03T14:03:01.885Z,1.70
2018-10-03T14:08:07.175Z,2.00
2018-10-03T14:13:11.834Z,1.80
2018-10-03T14:18:15.814Z,2.00
2018-10-03T14:23:20.568Z,1.67
2018-10-03T14:28:25.596Z,1.70
2018-10-03T14:33:29.877Z,1.43
2018-10-03T14:38:35.398Z,2.30
2018-10-03T14:43:39.681Z,2.33
2018-10-03T14:48:44.093Z,2.10
2018-10-03T14:53:49.182Z,1.80
2018-10-03T14:58:53.652Z,2.20
2018-10-03T15:03:58.873Z,2.30
2018-10-03T15:09:02.972Z,3.57
2018-10-03T15:14:09.265Z,2.33
2018-10-03T15:19:12.951Z,2.27
2018-10-03T15:24:16.735Z,1.73
2018-10-03T15:29:20.862Z,1.90
2018-10-03T15:34:25.347Z,1.57
2018-10-03T15:39:30.142Z,2.20
2018-10-03T15:44:34.962Z,2.00
2018-10-03T15:49:39.812Z,1.20
2018-10-03T15:54:43.505Z,2.17
2018-10-03T15:59:47.700Z,3.00
2018-10-03T16:04:51.414Z,1.63
2018-10-03T16:09:56.066Z,2.53
2018-10-03T16:15:00.268Z,2.23
2018-10-03T16:20:04.336Z,2.67
2018-10-03T16:25:08.356Z,6.10
2018-10-03T16:30:12.282Z,2.30
2018-10-03T16:35:18.060Z,6.37
2018-10-03T16:40:22.337Z,2.80
2018-10-03T16:45:26.036Z,2.37
2018-10-03T16:50:30.029Z,2.03
2018-10-03T16:55:35.262Z,5.80
2018-10-03T17:00:39.425Z,4.13
2018-10-03T17:05:43.405Z,3.60
2018-10-03T17:10:47.448Z,5.50
2018-10-03T17:15:51.708Z,6.73
2018-10-03T17:20:56.174Z,5.40
2018-10-03T17:26:00.286Z,5.00
2018-10-03T17:31:04.257Z,3.83
2018-10-03T17:36:08.290Z,3.80
2018-10-03T17:41:12.401Z,3.00
2018-10-03T17:46:16.536Z,3.10
2018-10-03T17:51:20.692Z,3.57
2018-10-03T17:56:24.338Z,3.60
2018-10-03T18:01:30.087Z,4.10
2018-10-03T18:06:33.994Z,4.27
2018-10-03T18:11:38.440Z,4.77
2018-10-03T18:16:42.607Z,3.90
2018-10-03T18:21:47.189Z,4.37
2018-10-03T18:26:51.889Z,4.50
2018-10-03T18:31:55.836Z,4.30
2018-10-03T18:36:59.536Z,3.80
2018-10-03T18:42:03.719Z,4.60
2018-10-03T18:47:07.490Z,4.43
2018-10-03T18:52:11.248Z,4.40
2018-10-03T18:57:15.428Z,6.13
2018-10-03T19:02:20.174Z,5.30
2018-10-03T19:07:24.579Z,4.40
2018-10-03T19:12:28.574Z,4.10
2018-10-03T19:17:32.186Z,4.40
2018-10-03T19:22:36.353Z,4.47
2018-10-03T19:27:40.721Z,4.77
2018-10-03T19:32:45.445Z,3.70
2018-10-03T19:37:49.165Z,3.93
2018-10-03T19:42:54.743Z,5.10
2018-10-03T19:47:58.808Z,4.90
2018-10-03T19:53:02.616Z,6.30
2018-10-03T19:58:06.756Z,8.10
2018-10-03T20:03:10.853Z,6.83
2018-10-03T20:08:14.528Z,6.40
2018-10-03T20:13:19.163Z,7.03
2018-10-03T20:18:24.434Z,8.67
2018-10-03T20:23:28.906Z,6.40
2018-10-03T20:28:33.019Z,5.20
2018-10-03T20:33:37.656Z,4.60
2018-10-03T20:38:41.422Z,4.27
2018-10-03T20:43:46.663Z,4.90
2018-10-03T20:48:50.251Z,4.40
2018-10-03T20:53:54.712Z,4.13
2018-10-03T20:58:58.513Z,3.80
2018-10-03T21:04:04.338Z,7.47
2018-10-03T21:09:10.400Z,7.50
2018-10-03T21:14:15.523Z,13.40
2018-10-03T21:19:19.535Z,22.77
2018-10-03T21:24:23.335Z,29.20
2018-10-03T21:29:27.089Z,16.30
2018-10-03T21:34:31.241Z,11.20
2018-10-03T21:39:41.637Z,6.33
2018-10-03T21:44:46.545Z,7.90
2018-10-03T21:49:53.453Z,5.40
2018-10-03T21:54:59.671Z,5.77
2018-10-03T22:00:03.588Z,7.00
2018-10-03T22:05:09.378Z,4.90
2018-10-03T22:10:13.393Z,4.93
2018-10-03T22:15:17.288Z,4.63
2018-10-03T22:20:21.280Z,4.40
2018-10-03T22:25:25.966Z,4.80
2018-10-03T22:30:29.964Z,4.10
2018-10-03T22:35:34.541Z,4.50
2018-10-03T22:40:39.338Z,4.07
2018-10-03T22:45:44.986Z,3.67
2018-10-03T22:50:49.659Z,4.83
2018-10-03T22:55:56.171Z,4.10
2018-10-03T23:01:00.762Z,4.47
2018-10-03T23:06:06.951Z,4.00
2018-10-03T23:11:12.204Z,4.07
2018-10-03T23:16:17.641Z,3.83
2018-10-03T23:21:22.272Z,4.17
2018-10-03T23:26:27.601Z,4.50
2018-10-03T23:31:33.190Z,4.30
2018-10-03T23:36:38.129Z,3.80
2018-10-03T23:41:44.194Z,4.17
2018-10-03T23:46:49.145Z,4.03
2018-10-03T23:51:55.168Z,3.97
2018-10-03T23:56:59.877Z,4.40
