createdAt,value
2022-11-05T00:01:13.579Z,11.00
2022-11-05T00:04:17.624Z,10.90
2022-11-05T00:07:25.728Z,10.90
2022-11-05T00:10:19.789Z,10.90
2022-11-05T00:13:26.163Z,11.00
2022-11-05T00:16:30.171Z,11.00
2022-11-05T00:19:16.899Z,11.00
2022-11-05T00:22:20.504Z,11.00
2022-11-05T00:25:17.642Z,11.00
2022-11-05T00:28:05.906Z,10.90
2022-11-05T00:30:52.591Z,11.00
2022-11-05T00:33:39.535Z,11.00
2022-11-05T00:36:26.231Z,11.10
2022-11-05T00:39:12.782Z,10.90
2022-11-05T00:42:16.494Z,10.90
2022-11-05T00:45:05.114Z,11.00
2022-11-05T00:48:05.635Z,11.00
2022-11-05T00:50:52.288Z,11.00
2022-11-05T00:53:38.914Z,10.90
2022-11-05T00:56:25.340Z,10.90
2022-11-05T00:59:11.703Z,10.70
2022-11-05T01:01:59.685Z,10.70
2022-11-05T01:04:46.347Z,10.70
2022-11-05T01:07:32.640Z,10.70
2022-11-05T01:10:19.152Z,10.80
2022-11-05T01:13:11.635Z,10.70
2022-11-05T01:16:05.264Z,10.80
2022-11-05T01:18:53.161Z,10.80
2022-11-05T01:21:39.763Z,10.80
2022-11-05T01:24:26.278Z,10.80
2022-11-05T01:27:12.863Z,10.80
2022-11-05T01:29:59.068Z,10.70
2022-11-05T01:32:45.384Z,10.70
2022-11-05T01:35:33.178Z,10.80
2022-11-05T01:38:20.044Z,10.90
2022-11-05T01:41:06.971Z,10.90
2022-11-05T01:43:55.424Z,10.90
2022-11-05T01:46:46.706Z,10.90
2022-11-05T01:49:34.970Z,10.90
2022-11-05T01:52:24.892Z,11.00
2022-11-05T01:55:12.228Z,11.00
2022-11-05T01:58:01.826Z,11.10
2022-11-05T02:00:48.891Z,11.10
2022-11-05T02:03:36.694Z,11.10
2022-11-05T02:06:23.278Z,10.90
2022-11-05T02:09:16.813Z,10.90
2022-11-05T02:12:03.279Z,10.80
2022-11-05T02:14:50.005Z,10.80
2022-11-05T02:17:47.771Z,10.80
2022-11-05T02:20:39.500Z,10.90
2022-11-05T02:23:57.790Z,10.80
2022-11-05T02:27:07.799Z,10.80
2022-11-05T02:30:06.226Z,10.80
2022-11-05T02:33:31.453Z,10.80
2022-11-05T02:36:32.327Z,10.80
2022-11-05T02:39:32.764Z,10.80
2022-11-05T02:42:31.104Z,10.90
2022-11-05T02:45:29.914Z,10.90
2022-11-05T02:48:24.226Z,10.90
2022-11-05T02:51:17.882Z,11.00
2022-11-05T02:54:10.075Z,11.00
2022-11-05T02:56:58.305Z,11.00
2022-11-05T02:59:45.007Z,11.10
2022-11-05T03:02:32.314Z,11.10
2022-11-05T03:05:20.110Z,11.00
2022-11-05T03:08:13.611Z,11.10
2022-11-05T03:11:07.461Z,11.00
2022-11-05T03:13:56.556Z,11.00
2022-11-05T03:16:46.490Z,11.10
2022-11-05T03:19:40.081Z,11.10
2022-11-05T03:22:30.011Z,11.20
2022-11-05T03:25:22.561Z,11.20
2022-11-05T03:28:11.939Z,11.30
2022-11-05T03:30:59.948Z,11.30
2022-11-05T03:33:47.634Z,11.20
2022-11-05T03:36:39.577Z,11.20
2022-11-05T03:39:33.831Z,11.20
2022-11-05T03:42:22.530Z,11.20
2022-11-05T03:45:15.691Z,11.20
2022-11-05T03:48:04.683Z,11.10
2022-11-05T03:50:56.910Z,11.20
2022-11-05T03:53:48.691Z,11.20
2022-11-05T03:56:40.871Z,11.20
2022-11-05T03:59:29.005Z,11.30
2022-11-05T04:02:18.959Z,11.30
2022-11-05T04:05:06.171Z,11.20
2022-11-05T04:08:14.215Z,11.20
2022-11-05T04:11:18.698Z,11.20
2022-11-05T04:14:05.494Z,11.30
2022-11-05T04:17:10.212Z,11.10
2022-11-05T04:20:15.235Z,11.10
2022-11-05T04:23:20.868Z,11.10
2022-11-05T04:26:07.462Z,11.10
2022-11-05T04:29:11.527Z,11.10
2022-11-05T04:31:58.487Z,11.00
2022-11-05T04:34:45.165Z,10.90
2022-11-05T04:37:32.905Z,11.00
2022-11-05T04:40:19.465Z,11.00
2022-11-05T04:43:13.665Z,11.10
2022-11-05T04:46:01.688Z,11.10
2022-11-05T04:48:48.062Z,11.10
2022-11-05T04:51:34.479Z,11.10
2022-11-05T04:54:22.333Z,11.10
2022-11-05T04:57:09.104Z,11.10
2022-11-05T04:59:56.047Z,11.20
2022-11-05T05:02:42.472Z,11.10
2022-11-05T05:05:30.486Z,11.10
2022-11-05T05:08:16.812Z,11.00
2022-11-05T05:11:06.356Z,11.00
2022-11-05T05:13:53.145Z,10.90
2022-11-05T05:16:39.487Z,11.00
2022-11-05T05:19:26.455Z,11.10
2022-11-05T05:22:11.709Z,11.20
2022-11-05T05:24:59.828Z,11.10
2022-11-05T05:27:47.491Z,11.10
2022-11-05T05:30:34.097Z,10.90
2022-11-05T05:33:20.497Z,10.90
2022-11-05T05:36:11.327Z,11.00
2022-11-05T05:38:58.347Z,11.00
2022-11-05T05:41:44.700Z,10.90
2022-11-05T05:44:32.395Z,10.80
2022-11-05T05:47:18.683Z,10.70
2022-11-05T05:50:05.452Z,10.60
2022-11-05T05:52:51.834Z,10.60
2022-11-05T05:55:38.226Z,10.60
2022-11-05T05:58:26.768Z,10.60
2022-11-05T06:01:19.292Z,10.60
2022-11-05T06:04:06.814Z,10.60
2022-11-05T06:06:53.392Z,10.60
2022-11-05T06:09:39.871Z,10.40
2022-11-05T06:12:26.229Z,10.40
2022-11-05T06:15:12.788Z,10.40
2022-11-05T06:18:00.412Z,10.40
2022-11-05T06:20:46.708Z,10.30
2022-11-05T06:23:33.559Z,10.40
2022-11-05T06:26:20.249Z,10.40
2022-11-05T06:29:06.666Z,10.40
2022-11-05T06:31:53.111Z,10.40
2022-11-05T06:34:40.816Z,10.50
2022-11-05T06:37:27.765Z,10.50
2022-11-05T06:40:14.228Z,10.50
2022-11-05T06:43:00.523Z,10.40
2022-11-05T06:45:46.858Z,10.40
2022-11-05T06:48:33.587Z,10.40
2022-11-05T06:51:21.493Z,10.50
2022-11-05T06:54:07.881Z,10.50
2022-11-05T06:56:55.665Z,10.50
2022-11-05T06:59:42.495Z,10.50
2022-11-05T07:02:29.155Z,10.40
2022-11-05T07:05:16.603Z,10.30
2022-11-05T07:08:05.039Z,10.30
2022-11-05T07:10:51.684Z,10.30
2022-11-05T07:13:38.082Z,10.30
2022-11-05T07:16:24.639Z,10.30
2022-11-05T07:19:11.225Z,10.30
2022-11-05T07:21:57.647Z,10.40
2022-11-05T07:24:47.202Z,10.40
2022-11-05T07:27:38.549Z,10.30
2022-11-05T07:30:25.376Z,10.30
2022-11-05T07:33:12.343Z,10.40
2022-11-05T07:35:59.066Z,10.40
2022-11-05T07:38:45.671Z,10.30
2022-11-05T07:41:33.439Z,10.30
2022-11-05T07:44:20.221Z,10.30
2022-11-05T07:47:06.738Z,10.40
2022-11-05T07:49:53.062Z,10.40
2022-11-05T07:52:39.364Z,10.50
2022-11-05T07:55:25.749Z,10.60
2022-11-05T07:58:14.357Z,10.60
2022-11-05T08:01:01.127Z,10.60
2022-11-05T08:03:48.035Z,10.60
2022-11-05T08:06:34.803Z,10.70
2022-11-05T08:09:21.181Z,10.70
2022-11-05T08:12:08.335Z,10.70
2022-11-05T08:14:56.002Z,10.80
2022-11-05T08:17:43.812Z,10.80
2022-11-05T08:20:30.255Z,10.70
2022-11-05T08:23:16.724Z,10.80
2022-11-05T08:26:04.814Z,10.70
2022-11-05T08:28:51.358Z,10.80
2022-11-05T08:31:39.256Z,10.90
2022-11-05T08:34:25.622Z,10.90
2022-11-05T08:37:11.971Z,11.00
2022-11-05T08:39:58.437Z,10.90
2022-11-05T08:42:44.786Z,11.00
2022-11-05T08:45:32.030Z,11.00
2022-11-05T08:48:20.251Z,11.10
2022-11-05T08:51:06.902Z,11.10
2022-11-05T08:53:53.211Z,11.10
2022-11-05T08:56:39.659Z,11.10
2022-11-05T08:59:26.081Z,11.10
2022-11-05T09:02:13.005Z,11.20
2022-11-05T09:05:01.091Z,11.30
2022-11-05T09:07:47.677Z,11.30
2022-11-05T09:10:34.902Z,11.30
2022-11-05T09:13:21.838Z,11.30
2022-11-05T09:16:14.620Z,11.40
2022-11-05T09:19:02.247Z,11.40
2022-11-05T09:21:50.154Z,11.40
2022-11-05T09:24:36.648Z,11.40
2022-11-05T09:27:23.187Z,11.40
2022-11-05T09:30:11.898Z,11.50
2022-11-05T09:32:58.294Z,11.50
2022-11-05T09:35:44.840Z,11.40
2022-11-05T09:38:34.811Z,11.30
2022-11-05T09:41:28.268Z,11.30
2022-11-05T09:44:19.156Z,11.20
2022-11-05T09:47:12.131Z,11.20
2022-11-05T09:50:02.226Z,11.20
2022-11-05T09:52:48.595Z,11.10
2022-11-05T09:55:39.174Z,11.10
2022-11-05T09:58:36.737Z,11.10
2022-11-05T10:01:27.902Z,11.10
2022-11-05T10:04:18.598Z,11.20
2022-11-05T10:07:08.637Z,11.30
2022-11-05T10:09:58.624Z,11.40
2022-11-05T10:12:51.119Z,11.40
2022-11-05T10:15:41.993Z,11.50
2022-11-05T10:18:33.422Z,11.60
2022-11-05T10:21:37.732Z,11.70
2022-11-05T10:24:29.344Z,11.70
2022-11-05T10:27:19.606Z,11.90
2022-11-05T10:30:08.496Z,11.90
2022-11-05T10:32:57.560Z,11.90
2022-11-05T10:35:49.620Z,11.90
2022-11-05T10:38:36.241Z,12.00
2022-11-05T10:41:34.291Z,12.30
2022-11-05T10:44:31.067Z,12.30
2022-11-05T10:47:43.153Z,12.40
2022-11-05T10:50:30.959Z,12.40
2022-11-05T10:53:21.065Z,12.40
2022-11-05T10:56:29.447Z,12.50
2022-11-05T10:59:24.337Z,12.60
2022-11-05T11:02:21.371Z,12.40
2022-11-05T11:05:11.639Z,12.40
2022-11-05T11:08:02.225Z,12.40
2022-11-05T11:10:51.964Z,12.40
2022-11-05T11:13:51.931Z,12.90
2022-11-05T11:16:40.703Z,13.30
2022-11-05T11:19:29.818Z,13.80
2022-11-05T11:22:22.794Z,13.80
2022-11-05T11:25:25.330Z,14.10
2022-11-05T11:28:22.154Z,14.00
2022-11-05T11:31:12.351Z,14.40
2022-11-05T11:34:03.414Z,14.40
2022-11-05T11:36:52.245Z,14.50
2022-11-05T11:39:40.827Z,14.70
2022-11-05T11:42:31.782Z,15.20
2022-11-05T11:45:28.786Z,15.50
2022-11-05T11:48:19.064Z,15.70
2022-11-05T11:51:18.596Z,15.50
2022-11-05T11:54:06.193Z,15.40
2022-11-05T11:56:54.134Z,15.20
2022-11-05T12:00:07.341Z,15.10
2022-11-05T12:03:11.084Z,15.10
2022-11-05T12:06:05.012Z,15.40
2022-11-05T12:09:05.340Z,15.20
2022-11-05T12:12:01.180Z,14.80
2022-11-05T12:14:56.711Z,14.90
2022-11-05T12:17:50.984Z,14.70
2022-11-05T12:20:58.351Z,14.20
2022-11-05T12:24:02.864Z,13.90
2022-11-05T12:27:00.726Z,13.70
2022-11-05T12:29:55.995Z,13.40
2022-11-05T12:33:10.722Z,13.40
2022-11-05T12:36:13.250Z,13.10
2022-11-05T12:39:23.459Z,13.10
2022-11-05T12:42:23.088Z,13.10
2022-11-05T12:45:23.471Z,13.40
2022-11-05T12:48:36.685Z,13.50
2022-11-05T12:51:35.330Z,13.30
2022-11-05T12:54:31.416Z,13.00
2022-11-05T12:57:21.744Z,12.90
2022-11-05T13:00:16.414Z,12.90
2022-11-05T13:03:20.093Z,12.90
2022-11-05T13:06:11.179Z,12.90
2022-11-05T13:09:03.215Z,12.80
2022-11-05T13:11:54.789Z,12.80
2022-11-05T13:14:46.417Z,12.90
2022-11-05T13:17:38.552Z,12.90
2022-11-05T13:20:29.719Z,12.90
2022-11-05T13:23:24.066Z,12.70
2022-11-05T13:26:19.654Z,12.80
2022-11-05T13:29:12.187Z,13.00
2022-11-05T13:32:07.293Z,13.00
2022-11-05T13:34:56.584Z,13.00
2022-11-05T13:38:03.614Z,12.90
2022-11-05T13:41:02.127Z,12.70
2022-11-05T13:44:06.275Z,12.60
2022-11-05T13:47:10.498Z,12.40
2022-11-05T13:50:20.227Z,12.30
2022-11-05T13:53:34.167Z,12.20
2022-11-05T13:56:32.326Z,12.10
2022-11-05T13:59:41.707Z,11.90
2022-11-05T14:02:32.500Z,11.80
2022-11-05T14:05:27.403Z,12.00
2022-11-05T14:08:19.435Z,12.00
2022-11-05T14:11:14.426Z,12.00
2022-11-05T14:14:04.069Z,11.90
2022-11-05T14:16:53.273Z,11.90
2022-11-05T14:19:52.022Z,12.00
2022-11-05T14:22:42.016Z,12.20
2022-11-05T14:26:13.507Z,12.30
2022-11-05T14:29:22.796Z,12.30
2022-11-05T14:32:25.568Z,12.40
2022-11-05T14:35:36.907Z,12.30
2022-11-05T14:38:26.410Z,12.40
2022-11-05T14:41:13.382Z,12.20
2022-11-05T14:44:02.650Z,12.20
2022-11-05T14:46:52.778Z,12.10
2022-11-05T14:49:50.124Z,12.20
2022-11-05T14:52:38.099Z,12.20
2022-11-05T14:55:30.499Z,12.20
2022-11-05T14:58:35.299Z,12.10
2022-11-05T15:01:55.169Z,12.20
2022-11-05T15:04:45.451Z,12.20
2022-11-05T15:07:38.040Z,12.10
2022-11-05T15:10:32.421Z,12.10
2022-11-05T15:13:30.350Z,12.00
2022-11-05T15:16:21.591Z,12.00
2022-11-05T15:19:17.258Z,12.00
2022-11-05T15:22:07.948Z,11.90
2022-11-05T15:24:54.660Z,11.90
2022-11-05T15:27:57.938Z,11.80
2022-11-05T15:30:57.994Z,11.80
2022-11-05T15:33:47.554Z,11.80
2022-11-05T15:36:33.975Z,11.80
2022-11-05T15:39:35.104Z,11.80
2022-11-05T15:42:23.846Z,11.60
2022-11-05T15:45:21.753Z,11.60
2022-11-05T15:48:15.659Z,11.60
2022-11-05T15:51:02.263Z,11.50
2022-11-05T15:57:15.536Z,11.50
2022-11-05T16:00:06.151Z,11.40
2022-11-05T16:02:58.458Z,11.40
2022-11-05T16:05:48.172Z,11.40
2022-11-05T16:08:34.729Z,11.20
2022-11-05T16:11:23.222Z,11.20
2022-11-05T16:14:18.137Z,11.00
2022-11-05T16:17:17.361Z,10.90
2022-11-05T16:20:18.298Z,11.00
2022-11-05T16:23:06.977Z,10.80
2022-11-05T16:25:53.405Z,10.80
2022-11-05T16:28:39.759Z,10.80
2022-11-05T16:31:28.376Z,10.60
2022-11-05T16:34:26.999Z,10.60
2022-11-05T16:37:17.052Z,10.60
2022-11-05T16:40:03.790Z,10.40
2022-11-05T16:42:51.939Z,10.30
2022-11-05T16:45:41.346Z,10.30
2022-11-05T16:48:28.697Z,10.30
2022-11-05T16:51:15.523Z,10.30
2022-11-05T16:54:03.565Z,10.20
2022-11-05T16:56:49.997Z,10.20
2022-11-05T16:59:36.388Z,10.10
2022-11-05T17:02:23.457Z,10.00
2022-11-05T17:05:18.872Z,9.90
2022-11-05T17:08:05.771Z,10.00
2022-11-05T17:10:53.747Z,9.90
2022-11-05T17:13:40.040Z,9.80
2022-11-05T17:16:28.050Z,9.80
2022-11-05T17:19:16.556Z,9.80
2022-11-05T17:22:02.898Z,9.80
2022-11-05T17:24:49.321Z,9.80
2022-11-05T17:27:37.039Z,9.80
2022-11-05T17:30:23.533Z,9.80
2022-11-05T17:33:10.935Z,9.70
2022-11-05T17:35:58.648Z,9.60
2022-11-05T17:38:45.241Z,9.40
2022-11-05T17:41:31.630Z,9.40
2022-11-05T17:44:19.370Z,9.40
2022-11-05T17:47:06.141Z,9.50
2022-11-05T17:49:52.411Z,9.50
2022-11-05T17:52:39.261Z,9.40
2022-11-05T17:55:25.926Z,9.30
2022-11-05T17:58:12.424Z,9.40
2022-11-05T18:01:00.609Z,9.30
2022-11-05T18:03:47.254Z,9.30
2022-11-05T18:06:33.674Z,9.20
2022-11-05T18:09:20.307Z,9.10
2022-11-05T18:12:07.807Z,9.10
2022-11-05T18:14:54.042Z,9.00
2022-11-05T18:17:42.547Z,9.00
2022-11-05T18:20:29.229Z,8.80
2022-11-05T18:23:15.685Z,8.80
2022-11-05T18:26:05.528Z,8.80
2022-11-05T18:28:52.212Z,8.80
2022-11-05T18:31:38.948Z,8.70
2022-11-05T18:34:26.832Z,8.70
2022-11-05T18:37:13.709Z,8.60
2022-11-05T18:40:00.362Z,8.50
2022-11-05T18:42:46.726Z,8.50
2022-11-05T18:45:33.420Z,8.50
2022-11-05T18:48:20.190Z,8.50
2022-11-05T18:51:10.603Z,8.50
2022-11-05T18:53:57.379Z,8.50
2022-11-05T18:56:45.963Z,8.40
2022-11-05T18:59:38.810Z,8.30
2022-11-05T19:02:26.624Z,8.40
2022-11-05T19:05:30.019Z,8.30
2022-11-05T19:08:17.977Z,8.20
2022-11-05T19:11:09.465Z,8.40
2022-11-05T19:13:55.854Z,8.40
2022-11-05T19:16:42.320Z,8.40
2022-11-05T19:19:29.379Z,8.40
2022-11-05T19:22:15.885Z,8.30
2022-11-05T19:25:03.759Z,8.40
2022-11-05T19:27:50.164Z,8.50
2022-11-05T19:30:39.307Z,8.50
2022-11-05T19:33:26.063Z,8.60
2022-11-05T19:36:13.912Z,8.60
2022-11-05T19:39:08.657Z,8.70
2022-11-05T19:42:00.413Z,8.60
2022-11-05T19:44:49.941Z,8.30
2022-11-05T19:47:36.198Z,8.40
2022-11-05T19:50:22.727Z,8.40
2022-11-05T19:53:09.749Z,8.40
2022-11-05T19:55:56.125Z,8.50
2022-11-05T19:58:44.780Z,8.50
2022-11-05T20:01:32.205Z,8.60
2022-11-05T20:04:18.740Z,8.40
2022-11-05T20:07:05.313Z,8.30
2022-11-05T20:09:52.087Z,8.20
2022-11-05T20:12:39.788Z,8.20
2022-11-05T20:15:27.838Z,8.20
2022-11-05T20:18:16.060Z,8.10
2022-11-05T20:21:04.527Z,8.20
2022-11-05T20:23:51.297Z,8.20
2022-11-05T20:26:38.213Z,8.20
2022-11-05T20:29:30.514Z,8.10
2022-11-05T20:32:21.520Z,8.10
2022-11-05T20:35:08.953Z,8.10
2022-11-05T20:37:55.824Z,8.00
2022-11-05T20:40:42.281Z,8.00
2022-11-05T20:43:30.496Z,8.00
2022-11-05T20:46:19.386Z,7.90
2022-11-05T20:49:07.633Z,7.90
2022-11-05T20:51:54.128Z,7.80
2022-11-05T20:54:40.858Z,7.80
2022-11-05T20:57:27.338Z,7.90
2022-11-05T21:00:15.003Z,7.80
2022-11-05T21:03:01.565Z,7.70
2022-11-05T21:05:52.085Z,7.50
2022-11-05T21:08:39.377Z,7.40
2022-11-05T21:11:26.162Z,7.20
2022-11-05T21:14:12.846Z,7.30
2022-11-05T21:16:59.219Z,7.20
2022-11-05T21:19:45.817Z,7.10
2022-11-05T21:22:33.817Z,7.00
2022-11-05T21:25:20.593Z,7.00
2022-11-05T21:28:08.008Z,7.10
2022-11-05T21:30:54.676Z,7.00
2022-11-05T21:33:41.668Z,7.20
2022-11-05T21:36:28.350Z,7.20
2022-11-05T21:39:16.038Z,7.20
2022-11-05T21:42:03.290Z,7.20
2022-11-05T21:44:49.755Z,7.10
2022-11-05T21:47:36.268Z,7.10
2022-11-05T21:50:43.316Z,7.10
2022-11-05T21:53:47.273Z,7.10
2022-11-05T21:56:52.928Z,7.00
2022-11-05T21:59:52.867Z,7.00
2022-11-05T22:02:39.702Z,6.90
2022-11-05T22:05:27.003Z,6.90
2022-11-05T22:08:13.699Z,6.90
2022-11-05T22:11:00.661Z,6.90
2022-11-05T22:13:48.362Z,7.10
2022-11-05T22:16:34.654Z,7.00
2022-11-05T22:19:21.841Z,7.20
2022-11-05T22:22:09.291Z,7.30
2022-11-05T22:24:55.722Z,7.20
2022-11-05T22:27:43.581Z,7.10
2022-11-05T22:30:34.490Z,7.10
2022-11-05T22:33:20.819Z,7.10
2022-11-05T22:36:08.540Z,7.10
2022-11-05T22:38:54.947Z,7.00
2022-11-05T22:41:41.685Z,7.20
2022-11-05T22:44:28.681Z,7.20
2022-11-05T22:47:17.950Z,7.20
2022-11-05T22:50:05.563Z,7.30
2022-11-05T22:52:52.013Z,7.30
2022-11-05T22:55:40.386Z,7.30
2022-11-05T22:58:26.807Z,7.20
2022-11-05T23:01:15.600Z,7.20
2022-11-05T23:04:03.628Z,7.20
2022-11-05T23:07:07.651Z,7.20
2022-11-05T23:10:11.746Z,7.20
2022-11-05T23:12:58.304Z,7.10
2022-11-05T23:16:02.224Z,7.10
2022-11-05T23:19:06.750Z,7.10
2022-11-05T23:22:12.108Z,7.20
2022-11-05T23:24:58.732Z,7.20
2022-11-05T23:27:46.596Z,7.20
2022-11-05T23:30:32.919Z,7.20
2022-11-05T23:33:18.316Z,7.10
2022-11-05T23:36:22.523Z,7.10
2022-11-05T23:39:10.614Z,7.00
2022-11-05T23:42:14.544Z,7.00
2022-11-05T23:45:18.499Z,6.90
2022-11-05T23:48:17.843Z,7.00
2022-11-05T23:51:06.682Z,7.00
2022-11-05T23:53:53.074Z,6.90
2022-11-05T23:56:40.999Z,6.80
2022-11-05T23:59:27.335Z,6.80
