createdAt,value
2023-02-19T00:00:54.894Z,99.10
2023-02-19T00:02:58.108Z,99.20
2023-02-19T00:05:00.886Z,99.30
2023-02-19T00:07:03.710Z,99.40
2023-02-19T00:09:06.576Z,99.60
2023-02-19T00:11:12.940Z,99.70
2023-02-19T00:13:15.874Z,99.70
2023-02-19T00:15:18.869Z,99.70
2023-02-19T00:17:21.574Z,99.70
2023-02-19T00:19:24.552Z,99.70
2023-02-19T00:21:27.893Z,99.40
2023-02-19T00:23:31.008Z,99.50
2023-02-19T00:25:37.625Z,99.50
2023-02-19T00:27:41.668Z,99.50
2023-02-19T00:29:44.385Z,99.40
2023-02-19T00:31:48.226Z,99.40
2023-02-19T00:33:53.516Z,99.60
2023-02-19T00:35:56.239Z,99.80
2023-02-19T00:37:58.988Z,99.60
2023-02-19T00:40:01.731Z,99.60
2023-02-19T00:42:04.602Z,99.60
2023-02-19T00:44:09.493Z,99.70
2023-02-19T00:46:12.396Z,99.90
2023-02-19T00:48:15.178Z,99.80
2023-02-19T00:50:18.047Z,99.90
2023-02-19T00:52:20.790Z,99.50
2023-02-19T00:54:23.585Z,99.50
2023-02-19T00:56:26.497Z,99.30
2023-02-19T00:58:29.559Z,99.50
2023-02-19T01:00:33.620Z,99.60
2023-02-19T01:02:36.350Z,99.70
2023-02-19T01:04:39.294Z,99.30
2023-02-19T01:06:42.258Z,99.40
2023-02-19T01:08:45.388Z,99.30
2023-02-19T01:10:48.478Z,99.20
2023-02-19T01:12:51.213Z,99.20
2023-02-19T01:14:54.927Z,99.20
2023-02-19T01:16:59.030Z,99.20
2023-02-19T01:19:02.349Z,99.20
2023-02-19T01:21:07.345Z,99.00
2023-02-19T01:23:11.226Z,98.90
2023-02-19T01:25:13.947Z,99.10
2023-02-19T01:27:16.759Z,99.10
2023-02-19T01:29:19.478Z,99.20
2023-02-19T01:31:24.197Z,99.00
2023-02-19T01:33:28.410Z,99.00
2023-02-19T01:35:31.170Z,98.80
2023-02-19T01:37:33.934Z,98.90
2023-02-19T01:39:36.657Z,98.90
2023-02-19T01:41:41.222Z,98.80
2023-02-19T01:44:00.325Z,98.90
2023-02-19T01:46:03.332Z,98.90
2023-02-19T01:48:10.899Z,98.60
2023-02-19T01:50:15.008Z,98.70
2023-02-19T01:52:22.700Z,98.90
2023-02-19T01:54:29.116Z,98.80
2023-02-19T01:56:55.186Z,98.80
2023-02-19T01:58:59.194Z,98.80
2023-02-19T02:01:04.067Z,98.80
2023-02-19T02:03:07.062Z,98.80
2023-02-19T02:05:14.382Z,98.90
2023-02-19T02:07:36.437Z,98.80
2023-02-19T02:10:08.516Z,98.90
2023-02-19T02:12:12.754Z,98.80
2023-02-19T02:14:16.554Z,98.90
2023-02-19T02:16:25.150Z,99.10
2023-02-19T02:18:37.587Z,98.90
2023-02-19T02:20:59.713Z,99.00
2023-02-19T02:23:10.610Z,98.80
2023-02-19T02:25:47.902Z,98.90
2023-02-19T02:27:57.888Z,99.00
2023-02-19T02:30:17.827Z,98.90
2023-02-19T02:32:25.600Z,98.90
2023-02-19T02:34:35.640Z,99.00
2023-02-19T02:36:41.261Z,98.80
2023-02-19T02:38:47.018Z,98.60
2023-02-19T02:40:49.977Z,98.70
2023-02-19T02:42:51.831Z,98.80
2023-02-19T02:45:12.380Z,98.70
2023-02-19T02:47:30.420Z,98.70
2023-02-19T02:49:54.981Z,98.80
2023-02-19T02:51:58.784Z,98.70
2023-02-19T02:54:25.472Z,98.30
2023-02-19T02:56:28.536Z,98.50
2023-02-19T02:58:33.150Z,98.80
2023-02-19T03:01:06.990Z,98.70
2023-02-19T03:03:11.360Z,98.70
2023-02-19T03:05:35.960Z,98.70
2023-02-19T03:07:42.668Z,98.60
2023-02-19T03:09:45.670Z,98.60
2023-02-19T03:12:09.522Z,98.40
2023-02-19T03:14:32.824Z,98.40
2023-02-19T03:16:56.233Z,98.70
2023-02-19T03:19:19.017Z,98.90
2023-02-19T03:21:23.823Z,98.80
2023-02-19T03:23:44.949Z,99.20
2023-02-19T03:26:06.990Z,99.10
2023-02-19T03:28:12.022Z,99.10
2023-02-19T03:30:18.481Z,99.30
2023-02-19T03:32:26.095Z,99.70
2023-02-19T03:34:35.038Z,99.30
2023-02-19T03:36:41.661Z,99.30
2023-02-19T03:38:52.882Z,99.50
2023-02-19T03:40:59.621Z,99.30
2023-02-19T03:43:10.420Z,99.20
2023-02-19T03:45:29.489Z,99.50
2023-02-19T03:47:36.587Z,99.90
2023-02-19T03:49:47.214Z,99.90
2023-02-19T03:51:55.019Z,99.90
2023-02-19T03:54:07.418Z,99.90
2023-02-19T03:56:15.236Z,99.90
2023-02-19T03:58:25.723Z,99.90
2023-02-19T04:00:32.998Z,99.90
2023-02-19T04:02:43.991Z,99.90
2023-02-19T04:04:54.185Z,99.90
2023-02-19T04:06:59.063Z,99.90
2023-02-19T04:09:04.414Z,99.90
2023-02-19T04:11:08.683Z,99.90
2023-02-19T04:13:16.735Z,99.90
2023-02-19T04:15:23.153Z,99.90
2023-02-19T04:17:30.537Z,99.90
2023-02-19T04:19:38.091Z,99.90
2023-02-19T04:21:43.055Z,99.90
2023-02-19T04:23:47.078Z,99.90
2023-02-19T04:25:52.851Z,99.90
2023-02-19T04:27:56.046Z,99.90
2023-02-19T04:29:58.774Z,99.90
2023-02-19T04:32:01.703Z,99.90
2023-02-19T04:34:05.322Z,99.90
2023-02-19T04:36:10.904Z,99.90
2023-02-19T04:38:15.039Z,99.90
2023-02-19T04:40:18.241Z,99.90
2023-02-19T04:42:20.971Z,99.90
2023-02-19T04:44:23.858Z,99.90
2023-02-19T04:46:26.770Z,99.90
2023-02-19T04:48:29.811Z,99.90
2023-02-19T04:50:32.744Z,99.90
2023-02-19T04:52:35.524Z,99.90
2023-02-19T04:54:39.720Z,99.90
2023-02-19T04:56:42.477Z,99.90
2023-02-19T04:58:46.327Z,99.90
2023-02-19T05:00:52.796Z,99.90
2023-02-19T05:02:55.576Z,99.90
2023-02-19T05:04:58.458Z,99.90
2023-02-19T05:07:01.214Z,99.90
2023-02-19T05:09:04.762Z,99.90
2023-02-19T05:11:11.235Z,99.90
2023-02-19T05:13:14.267Z,99.90
2023-02-19T05:15:17.210Z,99.90
2023-02-19T05:17:19.942Z,99.90
2023-02-19T05:19:22.709Z,99.90
2023-02-19T05:21:25.463Z,99.90
2023-02-19T05:23:29.022Z,99.90
2023-02-19T05:25:31.776Z,99.90
2023-02-19T05:27:35.819Z,99.90
2023-02-19T05:29:38.604Z,99.90
2023-02-19T05:31:41.463Z,99.90
2023-02-19T05:33:45.681Z,99.90
2023-02-19T05:35:50.804Z,99.90
2023-02-19T05:37:53.538Z,99.90
2023-02-19T05:39:56.340Z,99.90
2023-02-19T05:41:59.134Z,99.90
2023-02-19T05:44:03.188Z,99.90
2023-02-19T05:46:06.359Z,99.90
2023-02-19T05:48:09.764Z,99.90
2023-02-19T05:50:12.486Z,99.90
2023-02-19T05:52:15.217Z,99.90
2023-02-19T05:54:17.991Z,99.90
2023-02-19T05:56:31.339Z,99.90
2023-02-19T05:58:34.092Z,99.90
2023-02-19T06:00:38.325Z,99.90
2023-02-19T06:02:41.174Z,99.90
2023-02-19T06:04:43.933Z,99.90
2023-02-19T06:06:47.029Z,99.90
2023-02-19T06:08:50.705Z,99.90
2023-02-19T06:10:53.519Z,99.90
2023-02-19T06:12:56.283Z,99.90
2023-02-19T06:14:59.014Z,99.90
2023-02-19T06:17:03.092Z,99.90
2023-02-19T06:19:06.059Z,99.90
2023-02-19T06:21:11.060Z,99.90
2023-02-19T06:23:14.032Z,99.90
2023-02-19T06:25:16.856Z,99.90
2023-02-19T06:27:19.841Z,99.90
2023-02-19T06:29:22.697Z,99.90
2023-02-19T06:31:26.048Z,99.90
2023-02-19T06:33:30.720Z,99.90
2023-02-19T06:35:33.464Z,99.90
2023-02-19T06:37:36.278Z,99.90
2023-02-19T06:39:39.215Z,99.90
2023-02-19T06:41:41.973Z,99.90
2023-02-19T06:43:44.826Z,99.90
2023-02-19T06:45:47.773Z,99.90
2023-02-19T06:47:50.496Z,99.90
2023-02-19T06:49:54.540Z,99.90
2023-02-19T06:51:57.287Z,99.90
2023-02-19T06:54:02.154Z,99.90
2023-02-19T06:56:07.185Z,99.90
2023-02-19T06:58:09.995Z,99.90
2023-02-19T07:00:13.358Z,99.90
2023-02-19T07:02:16.101Z,99.90
2023-02-19T07:04:19.217Z,99.90
2023-02-19T07:06:24.876Z,99.90
2023-02-19T07:08:29.579Z,99.90
2023-02-19T07:10:32.434Z,99.90
2023-02-19T07:12:35.155Z,99.90
2023-02-19T07:14:37.913Z,99.90
2023-02-19T07:16:40.757Z,99.90
2023-02-19T07:18:43.509Z,99.90
2023-02-19T07:20:46.301Z,99.90
2023-02-19T07:22:50.415Z,99.90
2023-02-19T07:24:53.212Z,99.90
2023-02-19T07:26:55.975Z,99.90
2023-02-19T07:28:58.710Z,99.90
2023-02-19T07:31:02.721Z,99.90
2023-02-19T07:33:05.483Z,99.90
2023-02-19T07:35:08.990Z,99.90
2023-02-19T07:37:11.800Z,99.90
2023-02-19T07:39:15.928Z,99.90
2023-02-19T07:41:18.690Z,99.90
2023-02-19T07:43:21.797Z,99.90
2023-02-19T07:45:24.589Z,99.90
2023-02-19T07:47:30.955Z,99.70
2023-02-19T07:49:33.727Z,99.40
2023-02-19T07:51:36.632Z,99.90
2023-02-19T07:53:39.618Z,99.90
2023-02-19T07:55:43.636Z,99.90
2023-02-19T07:57:46.419Z,99.90
2023-02-19T07:59:49.106Z,99.90
2023-02-19T08:02:09.537Z,99.90
2023-02-19T08:04:13.953Z,99.90
2023-02-19T08:06:16.739Z,99.90
2023-02-19T08:08:19.473Z,99.90
2023-02-19T08:10:39.813Z,99.90
2023-02-19T08:13:01.630Z,99.90
2023-02-19T08:15:04.734Z,99.90
2023-02-19T08:17:07.541Z,99.90
2023-02-19T08:19:10.353Z,99.90
2023-02-19T08:21:13.740Z,99.90
2023-02-19T08:23:16.848Z,99.90
2023-02-19T08:25:19.564Z,99.90
2023-02-19T08:27:22.296Z,99.90
2023-02-19T08:29:26.410Z,99.90
2023-02-19T08:31:29.322Z,99.90
2023-02-19T08:33:32.613Z,99.90
2023-02-19T08:35:36.447Z,99.90
2023-02-19T08:37:39.302Z,99.90
2023-02-19T08:39:42.057Z,99.90
2023-02-19T08:41:44.868Z,99.90
2023-02-19T08:43:47.600Z,99.90
2023-02-19T08:45:54.611Z,99.90
2023-02-19T08:47:57.406Z,99.90
2023-02-19T08:50:00.195Z,99.90
2023-02-19T08:52:03.073Z,99.90
2023-02-19T08:54:06.133Z,99.90
2023-02-19T08:56:10.439Z,99.90
2023-02-19T08:58:13.515Z,99.90
2023-02-19T09:00:16.906Z,99.90
2023-02-19T09:02:21.040Z,99.90
2023-02-19T09:04:23.770Z,99.90
2023-02-19T09:06:26.650Z,99.90
2023-02-19T09:08:29.397Z,99.90
2023-02-19T09:10:32.176Z,99.90
2023-02-19T09:12:35.005Z,99.90
2023-02-19T09:14:38.402Z,99.90
2023-02-19T09:16:43.373Z,99.90
2023-02-19T09:18:47.446Z,99.90
2023-02-19T09:20:50.145Z,99.90
2023-02-19T09:22:58.488Z,99.90
2023-02-19T09:25:01.211Z,99.90
2023-02-19T09:27:03.994Z,99.90
2023-02-19T09:29:06.787Z,99.60
2023-02-19T09:31:12.138Z,99.90
2023-02-19T09:33:15.231Z,99.70
2023-02-19T09:35:19.460Z,99.60
2023-02-19T09:37:27.091Z,99.50
2023-02-19T09:39:29.786Z,99.60
2023-02-19T09:41:34.961Z,99.50
2023-02-19T09:43:38.817Z,99.50
2023-02-19T09:45:41.643Z,99.10
2023-02-19T09:47:44.538Z,99.40
2023-02-19T09:49:51.990Z,99.00
2023-02-19T09:51:59.735Z,99.30
2023-02-19T09:54:03.917Z,99.20
2023-02-19T09:56:07.612Z,99.10
2023-02-19T09:58:24.516Z,99.20
2023-02-19T10:00:28.622Z,99.50
2023-02-19T10:02:31.532Z,98.70
2023-02-19T10:04:34.329Z,99.00
2023-02-19T10:06:38.034Z,98.40
2023-02-19T10:08:42.982Z,98.00
2023-02-19T10:10:45.999Z,97.70
2023-02-19T10:12:51.531Z,97.70
2023-02-19T10:15:00.533Z,97.70
2023-02-19T10:17:06.604Z,97.40
2023-02-19T10:19:13.292Z,97.40
2023-02-19T10:21:20.635Z,97.50
2023-02-19T10:23:25.111Z,97.50
2023-02-19T10:25:29.679Z,97.30
2023-02-19T10:27:32.623Z,97.20
2023-02-19T10:29:35.362Z,97.60
2023-02-19T10:31:38.268Z,98.10
2023-02-19T10:33:53.033Z,98.30
2023-02-19T10:35:58.258Z,97.70
2023-02-19T10:38:01.033Z,97.80
2023-02-19T10:40:04.535Z,96.90
2023-02-19T10:42:16.195Z,96.70
2023-02-19T10:44:23.593Z,96.50
2023-02-19T10:46:28.926Z,96.30
2023-02-19T10:48:36.081Z,95.50
2023-02-19T10:50:45.708Z,95.90
2023-02-19T10:52:54.111Z,95.90
2023-02-19T10:54:59.010Z,95.60
2023-02-19T10:59:30.288Z,94.60
2023-02-19T11:01:33.099Z,95.40
2023-02-19T11:03:35.858Z,95.60
2023-02-19T11:05:42.505Z,95.20
2023-02-19T11:07:47.484Z,95.00
2023-02-19T11:09:53.575Z,95.50
2023-02-19T11:11:58.515Z,95.40
2023-02-19T11:14:05.100Z,95.90
2023-02-19T11:16:09.399Z,95.40
2023-02-19T11:18:22.462Z,95.80
2023-02-19T11:20:26.068Z,96.10
2023-02-19T11:22:32.380Z,96.30
2023-02-19T11:24:37.634Z,95.50
2023-02-19T11:26:40.379Z,96.00
2023-02-19T11:28:44.120Z,96.10
2023-02-19T11:30:47.946Z,95.40
2023-02-19T11:32:52.006Z,95.40
2023-02-19T11:35:17.607Z,95.30
2023-02-19T11:37:22.282Z,94.40
2023-02-19T11:39:31.685Z,94.30
2023-02-19T11:42:09.811Z,94.70
2023-02-19T11:44:30.165Z,94.60
2023-02-19T11:46:42.545Z,94.70
2023-02-19T11:49:07.311Z,94.80
2023-02-19T11:51:23.298Z,94.70
2023-02-19T11:53:27.914Z,94.60
2023-02-19T11:55:42.691Z,94.20
2023-02-19T11:57:48.335Z,93.60
2023-02-19T12:00:00.558Z,93.30
2023-02-19T12:02:42.182Z,93.20
2023-02-19T12:05:06.564Z,93.40
2023-02-19T12:07:21.587Z,93.90
2023-02-19T12:09:41.479Z,93.80
2023-02-19T12:12:16.852Z,94.30
2023-02-19T12:14:49.191Z,94.70
2023-02-19T12:17:01.916Z,93.70
2023-02-19T12:19:26.554Z,94.00
2023-02-19T12:21:43.565Z,94.80
2023-02-19T12:24:08.441Z,93.70
2023-02-19T12:26:20.991Z,93.90
2023-02-19T12:28:38.557Z,93.00
2023-02-19T12:31:05.060Z,93.00
2023-02-19T12:33:26.997Z,92.70
2023-02-19T12:35:46.177Z,93.00
2023-02-19T12:37:55.920Z,92.50
2023-02-19T12:40:13.757Z,92.20
2023-02-19T12:42:28.382Z,92.60
2023-02-19T12:44:39.854Z,91.70
2023-02-19T12:46:46.133Z,92.90
2023-02-19T12:48:56.246Z,92.70
2023-02-19T12:51:03.683Z,92.10
2023-02-19T12:53:15.818Z,91.00
2023-02-19T12:55:25.606Z,92.00
2023-02-19T12:57:32.589Z,91.40
2023-02-19T12:59:41.403Z,92.00
2023-02-19T13:01:48.915Z,91.70
2023-02-19T13:04:11.822Z,90.90
2023-02-19T13:06:27.489Z,91.40
2023-02-19T13:08:39.536Z,90.90
2023-02-19T13:10:48.742Z,90.40
2023-02-19T13:12:52.960Z,90.80
2023-02-19T13:14:59.883Z,91.50
2023-02-19T13:17:12.777Z,90.70
2023-02-19T13:19:15.546Z,90.60
2023-02-19T13:21:35.445Z,90.10
2023-02-19T13:24:02.640Z,90.40
2023-02-19T13:26:25.376Z,90.60
2023-02-19T13:28:48.759Z,89.80
2023-02-19T13:31:08.464Z,89.60
2023-02-19T13:33:44.860Z,90.10
2023-02-19T13:36:07.052Z,90.20
2023-02-19T13:38:12.963Z,88.30
2023-02-19T13:40:25.984Z,86.60
2023-02-19T13:42:32.116Z,86.70
2023-02-19T13:44:36.400Z,88.20
2023-02-19T13:46:42.596Z,89.30
2023-02-19T13:48:45.801Z,89.70
2023-02-19T13:50:48.637Z,89.80
2023-02-19T13:52:52.007Z,90.00
2023-02-19T13:55:33.075Z,90.30
2023-02-19T13:57:39.202Z,90.30
2023-02-19T13:59:42.339Z,90.20
2023-02-19T14:02:17.745Z,90.10
2023-02-19T14:04:23.215Z,90.70
2023-02-19T14:06:28.501Z,90.30
2023-02-19T14:08:49.539Z,88.60
2023-02-19T14:10:54.700Z,89.80
2023-02-19T14:12:58.742Z,90.20
2023-02-19T14:15:34.266Z,89.70
2023-02-19T14:17:40.667Z,90.30
2023-02-19T14:19:55.451Z,90.00
2023-02-19T14:21:58.277Z,89.50
2023-02-19T14:24:02.227Z,90.30
2023-02-19T14:26:08.411Z,90.10
2023-02-19T14:28:36.145Z,90.10
2023-02-19T14:30:52.269Z,89.90
2023-02-19T14:33:09.697Z,90.20
2023-02-19T14:35:19.727Z,89.30
2023-02-19T14:37:24.224Z,89.80
2023-02-19T14:39:31.041Z,89.50
2023-02-19T14:41:38.376Z,89.00
2023-02-19T14:43:43.377Z,90.20
2023-02-19T14:45:49.474Z,89.90
2023-02-19T14:47:54.434Z,89.20
2023-02-19T14:50:02.161Z,89.40
2023-02-19T14:52:08.557Z,88.40
2023-02-19T14:54:16.200Z,88.30
2023-02-19T14:56:22.908Z,88.10
2023-02-19T14:58:29.601Z,88.80
2023-02-19T15:00:37.260Z,88.20
2023-02-19T15:02:43.979Z,88.50
2023-02-19T15:04:46.746Z,89.60
2023-02-19T15:06:49.930Z,87.80
2023-02-19T15:08:56.372Z,89.60
2023-02-19T15:10:59.553Z,88.00
2023-02-19T15:13:04.700Z,89.10
2023-02-19T15:15:08.555Z,89.10
2023-02-19T15:17:21.504Z,89.30
2023-02-19T15:19:24.530Z,89.90
2023-02-19T15:21:29.549Z,89.60
2023-02-19T15:23:33.785Z,90.00
2023-02-19T15:25:39.592Z,90.20
2023-02-19T15:27:42.325Z,90.20
2023-02-19T15:29:47.114Z,90.00
2023-02-19T15:31:52.172Z,88.80
2023-02-19T15:33:56.336Z,88.70
2023-02-19T15:36:02.423Z,89.00
2023-02-19T15:38:06.376Z,89.80
2023-02-19T15:40:09.815Z,89.80
2023-02-19T15:42:19.159Z,90.00
2023-02-19T15:44:32.686Z,88.30
2023-02-19T15:46:37.373Z,89.40
2023-02-19T15:48:44.820Z,90.10
2023-02-19T15:50:53.277Z,90.00
2023-02-19T15:53:00.636Z,89.40
2023-02-19T15:55:12.455Z,88.40
2023-02-19T15:57:20.231Z,89.20
2023-02-19T15:59:29.402Z,89.20
2023-02-19T16:01:34.313Z,89.00
2023-02-19T16:03:37.349Z,89.50
2023-02-19T16:05:41.808Z,89.70
2023-02-19T16:07:45.982Z,89.90
2023-02-19T16:09:48.903Z,89.70
2023-02-19T16:11:53.887Z,88.70
2023-02-19T16:14:19.317Z,89.70
2023-02-19T16:16:26.731Z,90.00
2023-02-19T16:18:29.790Z,89.80
2023-02-19T16:20:35.554Z,90.00
2023-02-19T16:22:42.850Z,90.10
2023-02-19T16:24:56.269Z,90.10
2023-02-19T16:26:59.537Z,90.00
2023-02-19T16:29:02.395Z,89.40
2023-02-19T16:31:07.399Z,90.10
2023-02-19T16:33:32.909Z,89.90
2023-02-19T16:35:37.360Z,90.10
2023-02-19T16:37:44.098Z,90.10
2023-02-19T16:39:48.191Z,90.20
2023-02-19T16:42:18.342Z,89.70
2023-02-19T16:44:31.911Z,90.20
2023-02-19T16:46:34.917Z,90.00
2023-02-19T16:48:37.927Z,90.40
2023-02-19T16:50:42.221Z,90.80
2023-02-19T16:52:55.549Z,91.40
2023-02-19T16:54:59.594Z,91.10
2023-02-19T16:57:02.617Z,91.10
2023-02-19T16:59:07.089Z,91.10
2023-02-19T17:01:10.085Z,91.00
2023-02-19T17:03:16.069Z,91.40
2023-02-19T17:05:20.821Z,91.60
2023-02-19T17:07:23.866Z,91.20
2023-02-19T17:09:26.598Z,91.20
2023-02-19T17:11:30.652Z,91.50
2023-02-19T17:13:33.511Z,91.40
2023-02-19T17:15:36.416Z,91.70
2023-02-19T17:17:39.338Z,91.70
2023-02-19T17:19:42.081Z,91.90
2023-02-19T17:21:45.449Z,91.80
2023-02-19T17:23:48.234Z,91.80
2023-02-19T17:25:50.972Z,91.80
2023-02-19T17:27:55.025Z,91.80
2023-02-19T17:29:58.069Z,91.00
2023-02-19T17:32:01.502Z,91.20
2023-02-19T17:34:04.265Z,91.70
2023-02-19T17:36:08.515Z,91.90
2023-02-19T17:38:12.662Z,91.70
2023-02-19T17:40:32.365Z,91.80
2023-02-19T17:42:36.078Z,91.80
2023-02-19T17:44:40.205Z,92.00
2023-02-19T17:46:43.474Z,91.50
2023-02-19T17:48:46.276Z,91.20
2023-02-19T17:50:50.184Z,91.10
2023-02-19T17:52:52.958Z,91.10
2023-02-19T17:54:55.697Z,90.90
2023-02-19T17:56:58.471Z,91.10
2023-02-19T17:59:01.217Z,91.20
2023-02-19T18:01:05.758Z,91.00
2023-02-19T18:03:08.583Z,91.10
2023-02-19T18:05:11.483Z,91.10
2023-02-19T18:07:14.231Z,90.90
2023-02-19T18:09:22.313Z,91.20
2023-02-19T18:11:25.430Z,91.00
2023-02-19T18:13:28.294Z,90.80
2023-02-19T18:15:31.037Z,91.30
2023-02-19T18:17:35.140Z,91.20
2023-02-19T18:19:46.501Z,91.20
2023-02-19T18:21:49.644Z,91.20
2023-02-19T18:23:52.730Z,91.00
2023-02-19T18:25:55.487Z,91.00
2023-02-19T18:27:59.285Z,90.90
2023-02-19T18:30:02.444Z,91.00
2023-02-19T18:32:05.324Z,91.00
2023-02-19T18:34:18.267Z,91.10
2023-02-19T18:36:21.048Z,91.30
2023-02-19T18:38:23.892Z,91.20
2023-02-19T18:40:26.661Z,91.20
2023-02-19T18:42:29.623Z,91.40
2023-02-19T18:44:32.321Z,91.40
2023-02-19T18:46:35.268Z,91.40
2023-02-19T18:48:41.153Z,91.20
2023-02-19T18:50:45.303Z,91.20
2023-02-19T18:52:48.974Z,91.10
2023-02-19T18:54:53.409Z,91.10
2023-02-19T18:56:56.304Z,91.20
2023-02-19T18:59:00.344Z,91.20
2023-02-19T19:01:03.347Z,91.40
2023-02-19T19:03:06.495Z,91.40
2023-02-19T19:05:09.509Z,91.20
2023-02-19T19:07:13.766Z,91.40
2023-02-19T19:09:16.877Z,91.40
2023-02-19T19:11:19.703Z,91.30
2023-02-19T19:13:22.425Z,91.40
2023-02-19T19:15:26.058Z,91.50
2023-02-19T19:17:28.973Z,91.70
2023-02-19T19:19:31.985Z,91.60
2023-02-19T19:21:34.888Z,91.50
2023-02-19T19:23:39.037Z,91.40
2023-02-19T19:25:41.914Z,91.60
2023-02-19T19:27:45.212Z,91.80
2023-02-19T19:29:48.973Z,92.50
2023-02-19T19:31:52.209Z,92.10
2023-02-19T19:33:54.993Z,92.20
2023-02-19T19:35:57.835Z,92.20
2023-02-19T19:38:00.898Z,92.00
2023-02-19T19:40:05.850Z,91.90
2023-02-19T19:42:09.311Z,92.10
2023-02-19T19:44:12.873Z,92.90
2023-02-19T19:46:19.032Z,93.30
2023-02-19T19:48:22.155Z,93.60
2023-02-19T19:50:24.931Z,94.00
2023-02-19T19:52:27.677Z,94.10
2023-02-19T19:54:30.578Z,94.20
2023-02-19T19:56:41.188Z,94.30
2023-02-19T19:58:44.110Z,94.40
2023-02-19T20:00:46.905Z,94.50
2023-02-19T20:02:49.997Z,94.60
2023-02-19T20:04:52.901Z,94.70
2023-02-19T20:06:55.902Z,95.00
2023-02-19T20:08:59.732Z,94.90
2023-02-19T20:11:03.692Z,94.90
2023-02-19T20:13:07.943Z,95.10
2023-02-19T20:15:11.169Z,95.40
2023-02-19T20:17:14.536Z,95.40
2023-02-19T20:19:18.738Z,95.60
2023-02-19T20:21:21.456Z,95.50
2023-02-19T20:23:25.647Z,95.70
2023-02-19T20:25:29.536Z,95.80
2023-02-19T20:27:32.461Z,95.70
2023-02-19T20:29:42.932Z,95.70
2023-02-19T20:31:49.775Z,95.80
2023-02-19T20:33:52.781Z,95.80
2023-02-19T20:35:56.958Z,95.80
2023-02-19T20:37:59.987Z,95.80
2023-02-19T20:40:02.945Z,95.80
2023-02-19T20:42:06.350Z,95.70
2023-02-19T20:44:09.080Z,95.60
2023-02-19T20:46:13.510Z,95.70
2023-02-19T20:48:17.002Z,95.90
2023-02-19T20:50:19.992Z,96.00
2023-02-19T20:52:24.707Z,96.10
2023-02-19T20:54:37.720Z,96.30
2023-02-19T20:56:47.218Z,96.70
2023-02-19T20:58:49.976Z,96.90
2023-02-19T21:00:54.280Z,96.90
2023-02-19T21:02:58.351Z,97.10
2023-02-19T21:05:02.025Z,97.10
2023-02-19T21:07:04.773Z,97.20
2023-02-19T21:09:07.932Z,97.20
2023-02-19T21:11:11.514Z,97.10
2023-02-19T21:13:14.790Z,97.20
2023-02-19T21:15:17.816Z,97.30
2023-02-19T21:17:20.580Z,97.40
2023-02-19T21:19:24.740Z,96.70
2023-02-19T21:21:27.966Z,96.80
2023-02-19T21:23:31.476Z,96.80
2023-02-19T21:25:34.237Z,96.80
2023-02-19T21:27:37.449Z,96.80
2023-02-19T21:29:40.177Z,96.70
2023-02-19T21:31:44.461Z,96.70
2023-02-19T21:33:47.691Z,96.80
2023-02-19T21:35:51.751Z,96.70
2023-02-19T21:37:54.540Z,96.60
2023-02-19T21:39:58.709Z,96.70
2023-02-19T21:42:02.539Z,96.80
2023-02-19T21:44:05.632Z,96.90
2023-02-19T21:46:08.347Z,97.00
2023-02-19T21:48:11.106Z,97.20
2023-02-19T21:50:14.135Z,97.20
2023-02-19T21:52:18.240Z,97.10
2023-02-19T21:54:24.655Z,97.00
2023-02-19T21:56:28.961Z,96.90
2023-02-19T21:58:31.718Z,96.70
2023-02-19T22:00:34.581Z,96.90
2023-02-19T22:02:37.474Z,97.10
2023-02-19T22:04:40.196Z,96.80
2023-02-19T22:06:43.272Z,97.00
2023-02-19T22:08:47.366Z,97.20
2023-02-19T22:10:50.130Z,97.30
2023-02-19T22:12:52.928Z,97.60
2023-02-19T22:14:56.100Z,97.80
2023-02-19T22:16:58.849Z,98.00
2023-02-19T22:19:01.871Z,98.00
2023-02-19T22:21:05.282Z,97.80
2023-02-19T22:23:08.064Z,97.60
2023-02-19T22:25:12.210Z,97.50
2023-02-19T22:27:14.923Z,97.50
2023-02-19T22:29:18.137Z,97.50
2023-02-19T22:31:22.539Z,97.50
2023-02-19T22:33:25.324Z,97.40
2023-02-19T22:35:28.097Z,97.60
2023-02-19T22:37:30.909Z,97.70
2023-02-19T22:39:33.672Z,97.60
2023-02-19T22:41:43.050Z,97.60
2023-02-19T22:43:45.975Z,97.70
2023-02-19T22:45:48.853Z,97.80
2023-02-19T22:47:54.540Z,97.90
2023-02-19T22:49:57.296Z,97.70
2023-02-19T22:52:07.454Z,98.20
2023-02-19T22:54:10.285Z,98.20
2023-02-19T22:56:17.542Z,98.20
2023-02-19T22:58:21.661Z,98.50
2023-02-19T23:00:24.484Z,98.50
2023-02-19T23:02:27.283Z,98.70
2023-02-19T23:04:30.113Z,98.50
2023-02-19T23:06:35.550Z,98.50
2023-02-19T23:08:38.311Z,98.50
2023-02-19T23:10:41.883Z,98.30
2023-02-19T23:12:44.650Z,98.50
2023-02-19T23:14:48.865Z,98.40
2023-02-19T23:16:51.606Z,98.20
2023-02-19T23:18:54.894Z,98.40
2023-02-19T23:21:00.375Z,98.30
2023-02-19T23:23:03.169Z,98.20
2023-02-19T23:25:12.157Z,98.30
2023-02-19T23:27:14.945Z,98.30
2023-02-19T23:29:18.781Z,98.10
2023-02-19T23:31:23.495Z,98.10
2023-02-19T23:33:26.388Z,98.00
2023-02-19T23:35:29.366Z,97.80
2023-02-19T23:37:32.098Z,98.00
2023-02-19T23:39:34.861Z,98.00
2023-02-19T23:41:37.803Z,98.10
2023-02-19T23:43:40.607Z,98.20
2023-02-19T23:45:43.463Z,98.30
2023-02-19T23:47:47.593Z,98.10
2023-02-19T23:49:50.352Z,97.70
2023-02-19T23:51:53.153Z,97.50
2023-02-19T23:53:55.908Z,96.90
2023-02-19T23:55:58.716Z,96.50
2023-02-19T23:58:01.604Z,96.80
