createdAt,value
2022-12-11T00:00:29.719Z,16.85
2022-12-11T00:02:57.739Z,16.27
2022-12-11T00:05:25.623Z,16.17
2022-12-11T00:07:53.475Z,17.05
2022-12-11T00:10:21.304Z,15.88
2022-12-11T00:12:49.068Z,15.65
2022-12-11T00:15:18.393Z,16.25
2022-12-11T00:17:46.142Z,16.83
2022-12-11T00:20:13.839Z,18.33
2022-12-11T00:22:41.559Z,17.40
2022-12-11T00:25:10.125Z,17.40
2022-12-11T00:27:38.053Z,18.73
2022-12-11T00:30:07.317Z,18.30
2022-12-11T00:32:37.826Z,17.20
2022-12-11T00:35:06.243Z,16.25
2022-12-11T00:37:34.103Z,16.23
2022-12-11T00:40:01.907Z,15.40
2022-12-11T00:42:29.716Z,14.25
2022-12-11T00:44:57.866Z,14.93
2022-12-11T00:47:25.611Z,13.52
2022-12-11T00:49:54.704Z,14.90
2022-12-11T00:52:22.421Z,13.55
2022-12-11T00:54:50.078Z,14.38
2022-12-11T00:57:17.818Z,14.45
2022-12-11T00:59:46.204Z,13.20
2022-12-11T01:02:15.077Z,16.35
2022-12-11T01:04:42.857Z,17.02
2022-12-11T01:07:11.853Z,16.95
2022-12-11T01:09:56.999Z,16.58
2022-12-11T01:12:24.780Z,16.58
2022-12-11T01:14:52.563Z,15.80
2022-12-11T01:17:20.267Z,15.82
2022-12-11T01:19:48.075Z,16.15
2022-12-11T01:22:17.234Z,14.80
2022-12-11T01:24:45.102Z,16.42
2022-12-11T01:27:12.993Z,15.43
2022-12-11T01:29:40.699Z,16.10
2022-12-11T01:32:08.481Z,16.85
2022-12-11T01:34:36.248Z,16.02
2022-12-11T01:37:04.067Z,15.55
2022-12-11T01:39:33.197Z,15.18
2022-12-11T01:42:02.229Z,14.98
2022-12-11T01:45:26.745Z,15.18
2022-12-11T01:48:00.322Z,13.93
2022-12-11T01:50:29.636Z,13.98
2022-12-11T01:52:57.468Z,13.50
2022-12-11T01:55:26.732Z,13.55
2022-12-11T01:57:55.194Z,13.75
2022-12-11T02:00:23.208Z,14.52
2022-12-11T02:02:51.082Z,13.35
2022-12-11T02:05:19.200Z,14.25
2022-12-11T02:07:50.873Z,14.48
2022-12-11T02:10:18.974Z,13.77
2022-12-11T02:12:58.126Z,15.25
2022-12-11T02:15:32.877Z,13.27
2022-12-11T02:18:10.987Z,15.10
2022-12-11T02:20:43.009Z,14.35
2022-12-11T02:23:42.393Z,15.17
2022-12-11T02:26:26.090Z,13.65
2022-12-11T02:28:59.243Z,13.82
2022-12-11T02:31:31.364Z,13.30
2022-12-11T02:34:04.453Z,13.98
2022-12-11T02:36:36.698Z,14.20
2022-12-11T02:39:07.019Z,15.07
2022-12-11T02:41:35.395Z,14.40
2022-12-11T02:44:05.712Z,14.18
2022-12-11T02:46:36.857Z,13.93
2022-12-11T02:49:08.078Z,13.60
2022-12-11T02:51:40.534Z,13.57
2022-12-11T02:54:13.349Z,13.15
2022-12-11T02:56:46.709Z,13.90
2022-12-11T02:59:20.198Z,14.38
2022-12-11T03:01:48.183Z,14.52
2022-12-11T03:04:15.973Z,14.55
2022-12-11T03:06:49.322Z,15.30
2022-12-11T03:09:17.022Z,14.38
2022-12-11T03:11:44.819Z,15.25
2022-12-11T03:14:13.763Z,14.80
2022-12-11T03:16:46.377Z,15.43
2022-12-11T03:19:20.708Z,15.60
2022-12-11T03:21:55.113Z,14.98
2022-12-11T03:24:29.612Z,15.63
2022-12-11T03:27:04.503Z,14.77
2022-12-11T03:29:40.143Z,13.95
2022-12-11T03:32:13.314Z,14.97
2022-12-11T03:34:46.373Z,15.07
2022-12-11T03:37:16.593Z,13.73
2022-12-11T03:39:49.836Z,13.93
2022-12-11T03:42:20.095Z,13.88
2022-12-11T03:44:50.973Z,13.88
2022-12-11T03:47:23.911Z,14.15
2022-12-11T03:52:20.943Z,13.48
2022-12-11T03:54:51.872Z,14.00
2022-12-11T03:57:23.645Z,13.82
2022-12-11T03:59:51.812Z,13.75
2022-12-11T04:02:20.926Z,13.30
2022-12-11T04:04:48.663Z,13.90
2022-12-11T04:07:16.363Z,15.07
2022-12-11T04:09:44.069Z,14.50
2022-12-11T04:12:11.721Z,14.50
2022-12-11T04:14:57.090Z,14.98
2022-12-11T04:17:43.808Z,14.88
2022-12-11T04:20:30.519Z,15.45
2022-12-11T04:23:15.699Z,15.25
2022-12-11T04:25:43.422Z,14.93
2022-12-11T04:28:11.121Z,15.80
2022-12-11T04:30:38.875Z,16.35
2022-12-11T04:33:07.950Z,16.08
2022-12-11T04:35:35.684Z,15.77
2022-12-11T04:38:03.431Z,15.23
2022-12-11T04:40:31.152Z,15.88
2022-12-11T04:42:59.101Z,14.93
2022-12-11T04:45:26.778Z,15.82
2022-12-11T04:47:54.524Z,16.13
2022-12-11T04:50:23.631Z,15.57
2022-12-11T04:52:51.412Z,16.17
2022-12-11T04:55:19.392Z,16.15
2022-12-11T04:57:47.126Z,17.15
2022-12-11T05:00:16.016Z,17.08
2022-12-11T05:02:44.104Z,16.92
2022-12-11T05:05:12.999Z,15.77
2022-12-11T05:07:42.422Z,15.40
2022-12-11T05:10:11.188Z,16.55
2022-12-11T05:12:38.917Z,16.08
2022-12-11T05:15:07.758Z,15.07
2022-12-11T05:17:35.741Z,15.50
2022-12-11T05:20:03.473Z,16.73
2022-12-11T05:22:32.231Z,16.45
2022-12-11T05:25:01.487Z,17.70
2022-12-11T05:27:29.246Z,16.98
2022-12-11T05:29:59.515Z,16.83
2022-12-11T05:32:27.735Z,17.15
2022-12-11T05:34:55.411Z,15.32
2022-12-11T05:37:23.427Z,16.50
2022-12-11T05:39:51.199Z,18.40
2022-12-11T05:42:24.121Z,17.05
2022-12-11T05:44:56.280Z,17.65
2022-12-11T05:47:24.053Z,17.40
2022-12-11T05:49:51.959Z,16.73
2022-12-11T05:52:19.689Z,15.77
2022-12-11T05:54:49.772Z,16.27
2022-12-11T05:57:17.597Z,15.75
2022-12-11T05:59:46.654Z,16.58
2022-12-11T06:02:14.494Z,17.05
2022-12-11T06:04:42.406Z,17.73
2022-12-11T06:07:10.091Z,17.17
2022-12-11T06:09:37.883Z,18.50
2022-12-11T06:12:05.918Z,17.55
2022-12-11T06:14:33.645Z,17.35
2022-12-11T06:17:02.800Z,17.48
2022-12-11T06:19:36.415Z,16.83
2022-12-11T06:22:04.667Z,16.95
2022-12-11T06:24:32.411Z,15.75
2022-12-11T06:27:00.128Z,15.02
2022-12-11T06:29:27.807Z,14.32
2022-12-11T06:31:55.552Z,14.85
2022-12-11T06:34:24.717Z,15.18
2022-12-11T06:36:52.505Z,14.90
2022-12-11T06:39:20.354Z,14.60
2022-12-11T06:41:48.306Z,14.65
2022-12-11T06:44:16.084Z,15.25
2022-12-11T06:46:43.750Z,15.23
2022-12-11T06:49:11.404Z,14.75
2022-12-11T06:51:40.865Z,14.38
2022-12-11T06:54:08.653Z,15.45
2022-12-11T06:56:36.683Z,14.05
2022-12-11T06:59:07.488Z,13.45
2022-12-11T07:01:35.482Z,14.77
2022-12-11T07:04:03.380Z,15.60
2022-12-11T07:06:31.474Z,16.55
2022-12-11T07:09:00.558Z,15.52
2022-12-11T07:11:28.271Z,14.45
2022-12-11T07:13:55.996Z,15.15
2022-12-11T07:16:23.858Z,13.95
2022-12-11T07:18:53.554Z,13.30
2022-12-11T07:21:22.563Z,13.15
2022-12-11T07:23:51.220Z,13.10
2022-12-11T07:26:22.500Z,14.05
2022-12-11T07:28:50.930Z,13.75
2022-12-11T07:31:20.757Z,13.63
2022-12-11T07:33:48.674Z,14.75
2022-12-11T07:36:16.734Z,14.77
2022-12-11T07:38:44.453Z,14.80
2022-12-11T07:41:14.483Z,16.83
2022-12-11T07:43:44.088Z,15.82
2022-12-11T07:46:13.594Z,15.88
2022-12-11T07:48:43.621Z,15.32
2022-12-11T07:51:12.489Z,15.88
2022-12-11T07:53:40.261Z,15.40
2022-12-11T07:56:08.832Z,14.73
2022-12-11T07:58:39.030Z,14.10
2022-12-11T08:01:13.261Z,15.20
2022-12-11T08:03:41.171Z,15.88
2022-12-11T08:06:10.019Z,19.15
2022-12-11T08:08:37.851Z,15.27
2022-12-11T08:11:07.470Z,14.43
2022-12-11T08:13:35.270Z,15.13
2022-12-11T08:16:04.860Z,15.70
2022-12-11T08:18:34.486Z,16.42
2022-12-11T08:21:06.716Z,16.98
2022-12-11T08:23:34.904Z,15.40
2022-12-11T08:26:04.634Z,15.23
2022-12-11T08:28:32.647Z,15.35
2022-12-11T08:31:00.840Z,17.65
2022-12-11T08:33:28.587Z,16.45
2022-12-11T08:35:57.668Z,17.30
2022-12-11T08:38:25.839Z,16.65
2022-12-11T08:40:53.621Z,17.10
2022-12-11T08:43:21.307Z,17.05
2022-12-11T08:45:49.380Z,18.92
2022-12-11T08:48:17.506Z,16.98
2022-12-11T08:50:45.276Z,17.25
2022-12-11T08:53:14.512Z,16.08
2022-12-11T08:55:42.328Z,17.95
2022-12-11T08:58:10.035Z,16.88
2022-12-11T09:00:37.836Z,17.35
2022-12-11T09:03:09.820Z,15.80
2022-12-11T09:05:40.571Z,17.15
2022-12-11T09:08:08.413Z,20.92
2022-12-11T09:10:37.715Z,21.02
2022-12-11T09:13:05.518Z,18.50
2022-12-11T09:15:33.305Z,16.52
2022-12-11T09:18:01.193Z,17.30
2022-12-11T09:20:28.953Z,16.55
2022-12-11T09:22:56.703Z,19.92
2022-12-11T09:25:24.411Z,16.67
2022-12-11T09:27:53.702Z,19.70
2022-12-11T09:30:21.676Z,18.75
2022-12-11T09:32:49.404Z,16.23
2022-12-11T09:35:17.213Z,17.42
2022-12-11T09:37:44.996Z,17.80
2022-12-11T09:40:14.309Z,17.38
2022-12-11T09:42:52.085Z,17.15
2022-12-11T09:45:22.044Z,16.70
2022-12-11T09:47:52.943Z,16.25
2022-12-11T09:50:24.667Z,17.00
2022-12-11T09:53:05.424Z,15.77
2022-12-11T09:55:40.338Z,15.27
2022-12-11T09:58:19.952Z,15.85
2022-12-11T10:00:54.465Z,18.05
2022-12-11T10:04:00.689Z,16.50
2022-12-11T10:06:34.342Z,17.00
2022-12-11T10:09:12.518Z,16.40
2022-12-11T10:12:01.196Z,16.27
2022-12-11T10:14:43.090Z,18.02
2022-12-11T10:17:17.133Z,18.02
2022-12-11T10:19:45.042Z,18.98
2022-12-11T10:22:19.966Z,17.60
2022-12-11T10:25:12.400Z,17.67
2022-12-11T10:27:41.794Z,16.00
2022-12-11T10:30:28.356Z,18.05
2022-12-11T10:33:13.941Z,15.60
2022-12-11T10:35:46.364Z,16.25
2022-12-11T10:38:18.507Z,17.00
2022-12-11T10:40:50.792Z,17.07
2022-12-11T10:43:18.645Z,16.98
2022-12-11T10:45:53.582Z,20.40
2022-12-11T10:48:23.609Z,23.70
2022-12-11T10:51:01.138Z,21.05
2022-12-11T10:53:30.155Z,19.73
2022-12-11T10:55:59.135Z,19.17
2022-12-11T10:58:33.805Z,21.17
2022-12-11T11:01:07.279Z,17.73
2022-12-11T11:03:44.772Z,16.30
2022-12-11T11:06:17.372Z,18.75
2022-12-11T11:08:46.931Z,17.98
2022-12-11T11:11:22.921Z,16.75
2022-12-11T11:13:51.065Z,17.40
2022-12-11T11:16:22.264Z,19.92
2022-12-11T11:18:56.907Z,18.15
2022-12-11T11:21:29.826Z,20.45
2022-12-11T11:26:34.305Z,17.85
2022-12-11T11:29:26.815Z,15.27
2022-12-11T11:31:54.730Z,21.27
2022-12-11T11:34:26.115Z,20.05
2022-12-11T11:36:59.741Z,20.42
2022-12-11T11:39:35.189Z,18.95
2022-12-11T11:42:09.898Z,18.70
2022-12-11T11:44:42.414Z,18.92
2022-12-11T11:47:15.867Z,18.65
2022-12-11T11:49:54.349Z,18.48
2022-12-11T11:52:30.470Z,18.35
2022-12-11T11:55:10.035Z,18.45
2022-12-11T11:57:43.586Z,20.05
2022-12-11T12:00:20.774Z,20.65
2022-12-11T12:02:50.909Z,20.70
2022-12-11T12:05:26.900Z,19.23
2022-12-11T12:08:08.605Z,21.27
2022-12-11T12:10:45.242Z,19.35
2022-12-11T12:13:48.498Z,19.95
2022-12-11T12:19:36.315Z,20.20
2022-12-11T12:22:17.244Z,18.58
2022-12-11T12:24:54.461Z,19.65
2022-12-11T12:27:51.443Z,19.88
2022-12-11T12:30:23.020Z,20.88
2022-12-11T12:33:06.273Z,21.40
2022-12-11T12:35:37.264Z,21.90
2022-12-11T12:38:15.996Z,21.75
2022-12-11T12:40:59.075Z,19.10
2022-12-11T12:43:53.795Z,19.40
2022-12-11T12:46:35.272Z,21.08
2022-12-11T12:49:04.850Z,20.17
2022-12-11T12:51:33.374Z,20.15
2022-12-11T12:54:11.956Z,18.67
2022-12-11T12:56:43.600Z,19.80
2022-12-11T12:59:21.366Z,20.42
2022-12-11T13:01:55.071Z,20.88
2022-12-11T13:04:55.482Z,20.30
2022-12-11T13:07:29.636Z,21.70
2022-12-11T13:10:02.072Z,20.45
2022-12-11T13:12:41.023Z,19.73
2022-12-11T13:15:25.069Z,18.38
2022-12-11T13:17:52.846Z,17.15
2022-12-11T13:20:23.010Z,18.23
2022-12-11T13:22:54.992Z,18.52
2022-12-11T13:25:28.350Z,19.37
2022-12-11T13:28:07.150Z,18.35
2022-12-11T13:30:36.278Z,18.92
2022-12-11T13:33:07.068Z,18.15
2022-12-11T13:35:36.397Z,19.75
2022-12-11T13:38:16.514Z,18.65
2022-12-11T13:40:47.998Z,17.08
2022-12-11T13:43:21.379Z,18.27
2022-12-11T13:45:52.345Z,18.50
2022-12-11T13:48:25.646Z,17.23
2022-12-11T13:50:54.850Z,20.98
2022-12-11T13:53:23.284Z,20.65
2022-12-11T13:55:59.929Z,20.75
2022-12-11T13:58:29.350Z,18.85
2022-12-11T14:01:07.569Z,19.23
2022-12-11T14:03:36.215Z,20.30
2022-12-11T14:06:04.801Z,23.00
2022-12-11T14:08:36.141Z,18.25
2022-12-11T14:11:06.353Z,17.65
2022-12-11T14:13:37.200Z,17.77
2022-12-11T14:16:07.274Z,20.73
2022-12-11T14:18:37.189Z,16.17
2022-12-11T14:21:07.202Z,17.95
2022-12-11T14:23:36.011Z,16.48
2022-12-11T14:26:17.679Z,18.05
2022-12-11T14:28:45.761Z,17.02
2022-12-11T14:31:17.010Z,17.67
2022-12-11T14:33:49.700Z,17.52
2022-12-11T14:36:18.544Z,18.45
2022-12-11T14:38:49.269Z,19.88
2022-12-11T14:41:24.635Z,19.33
2022-12-11T14:43:55.733Z,20.08
2022-12-11T14:46:27.181Z,19.23
2022-12-11T14:49:01.363Z,21.60
2022-12-11T14:51:32.401Z,21.02
2022-12-11T14:54:00.712Z,21.30
2022-12-11T14:56:31.354Z,23.33
2022-12-11T14:59:03.763Z,24.80
2022-12-11T15:01:33.569Z,24.10
2022-12-11T15:04:07.791Z,22.65
2022-12-11T15:06:43.638Z,22.25
2022-12-11T15:09:18.939Z,21.55
2022-12-11T15:11:50.083Z,20.42
2022-12-11T15:14:20.958Z,19.60
2022-12-11T15:16:50.413Z,21.92
2022-12-11T15:19:22.941Z,21.35
2022-12-11T15:21:51.551Z,24.77
2022-12-11T15:24:26.067Z,23.70
2022-12-11T15:26:59.400Z,21.20
2022-12-11T15:29:32.855Z,20.27
2022-12-11T15:32:02.909Z,20.25
2022-12-11T15:34:35.023Z,23.17
2022-12-11T15:37:02.990Z,24.38
2022-12-11T15:39:30.876Z,24.67
2022-12-11T15:42:00.079Z,23.90
2022-12-11T15:44:27.877Z,23.77
2022-12-11T15:46:55.660Z,23.90
2022-12-11T15:49:24.606Z,25.13
2022-12-11T15:51:52.866Z,22.83
2022-12-11T15:54:21.221Z,23.20
2022-12-11T15:56:49.173Z,28.38
2022-12-11T15:59:19.251Z,22.90
2022-12-11T16:01:47.148Z,24.30
2022-12-11T16:04:14.971Z,23.83
2022-12-11T16:06:46.401Z,24.02
2022-12-11T16:09:14.150Z,24.35
2022-12-11T16:11:41.888Z,23.38
2022-12-11T16:14:09.716Z,25.58
2022-12-11T16:16:38.887Z,24.30
2022-12-11T16:19:06.721Z,23.58
2022-12-11T16:21:34.571Z,22.70
2022-12-11T16:24:02.325Z,24.33
2022-12-11T16:26:30.125Z,24.15
2022-12-11T16:28:57.877Z,21.90
2022-12-11T16:31:25.672Z,24.35
2022-12-11T16:33:54.907Z,24.45
2022-12-11T16:36:23.038Z,24.95
2022-12-11T16:38:53.950Z,23.38
2022-12-11T16:41:22.888Z,22.33
2022-12-11T16:43:50.845Z,22.08
2022-12-11T16:46:19.671Z,22.67
2022-12-11T16:48:47.541Z,22.20
2022-12-11T16:51:16.870Z,23.73
2022-12-11T16:53:44.636Z,24.27
2022-12-11T16:56:12.440Z,23.55
2022-12-11T16:58:40.620Z,25.20
2022-12-11T17:01:12.807Z,25.50
2022-12-11T17:03:41.944Z,24.08
2022-12-11T17:06:11.235Z,23.13
2022-12-11T17:08:42.720Z,22.88
2022-12-11T17:11:12.087Z,23.38
2022-12-11T17:13:40.366Z,22.77
2022-12-11T17:16:09.958Z,22.27
2022-12-11T17:18:37.963Z,22.67
2022-12-11T17:21:07.819Z,22.50
2022-12-11T17:23:35.903Z,22.05
2022-12-11T17:26:05.935Z,22.30
2022-12-11T17:28:33.838Z,22.40
2022-12-11T17:31:05.296Z,20.88
2022-12-11T17:33:33.235Z,22.77
2022-12-11T17:36:01.100Z,22.85
2022-12-11T17:38:28.923Z,27.40
2022-12-11T17:40:56.888Z,23.00
2022-12-11T17:43:26.089Z,24.92
2022-12-11T17:45:55.241Z,23.55
2022-12-11T17:48:23.431Z,23.27
2022-12-11T17:50:53.071Z,23.73
2022-12-11T17:53:23.186Z,28.23
2022-12-11T17:55:52.154Z,34.33
2022-12-11T17:58:21.815Z,28.48
2022-12-11T18:00:54.774Z,28.20
2022-12-11T18:05:52.823Z,49.08
2022-12-11T18:08:22.461Z,36.10
2022-12-11T18:10:50.285Z,29.35
2022-12-11T18:13:18.245Z,29.60
2022-12-11T18:15:46.079Z,23.95
2022-12-11T18:18:15.375Z,47.33
2022-12-11T18:20:43.147Z,44.42
2022-12-11T18:23:10.881Z,31.73
2022-12-11T18:25:38.657Z,26.90
2022-12-11T18:28:06.779Z,23.63
2022-12-11T18:30:34.575Z,26.05
2022-12-11T18:33:02.424Z,24.33
2022-12-11T18:35:32.009Z,22.55
2022-12-11T18:37:59.847Z,23.40
2022-12-11T18:40:28.832Z,22.42
2022-12-11T18:42:56.864Z,23.05
2022-12-11T18:45:24.680Z,24.73
2022-12-11T18:47:53.113Z,25.65
2022-12-11T18:50:20.911Z,23.23
2022-12-11T18:52:54.347Z,28.58
2022-12-11T18:55:22.661Z,29.38
2022-12-11T18:57:50.522Z,22.75
2022-12-11T19:00:19.856Z,22.60
2022-12-11T19:02:50.738Z,29.83
2022-12-11T19:05:18.591Z,26.23
2022-12-11T19:07:46.467Z,25.00
2022-12-11T19:10:15.607Z,23.40
2022-12-11T19:12:43.868Z,22.77
2022-12-11T19:15:13.275Z,23.15
2022-12-11T19:17:42.913Z,21.38
2022-12-11T19:20:40.385Z,21.23
2022-12-11T19:22:59.920Z,22.65
2022-12-11T19:25:29.079Z,22.38
2022-12-11T19:27:57.481Z,21.23
2022-12-11T19:30:25.583Z,21.33
2022-12-11T19:32:53.341Z,24.60
2022-12-11T19:35:21.143Z,25.42
2022-12-11T19:37:48.878Z,23.95
2022-12-11T19:40:17.928Z,22.85
2022-12-11T19:42:47.277Z,23.60
2022-12-11T19:45:15.074Z,22.48
2022-12-11T19:47:42.804Z,22.25
2022-12-11T19:50:11.057Z,22.88
2022-12-11T19:52:44.466Z,23.15
2022-12-11T19:55:15.067Z,21.98
2022-12-11T19:57:43.185Z,25.73
2022-12-11T20:00:13.547Z,32.28
2022-12-11T20:02:41.385Z,33.30
2022-12-11T20:05:11.352Z,32.00
2022-12-11T20:07:40.174Z,31.20
2022-12-11T20:10:08.900Z,30.48
2022-12-11T20:12:36.649Z,29.75
2022-12-11T20:15:06.045Z,32.42
2022-12-11T20:17:36.840Z,40.38
2022-12-11T20:20:04.847Z,24.75
2022-12-11T20:22:32.901Z,23.23
2022-12-11T20:25:00.636Z,22.63
2022-12-11T20:27:28.514Z,23.38
2022-12-11T20:29:56.388Z,28.65
2022-12-11T20:32:24.195Z,43.13
2022-12-11T20:34:56.421Z,52.22
2022-12-11T20:37:24.358Z,51.22
2022-12-11T20:39:52.130Z,36.47
2022-12-11T20:42:19.887Z,34.17
2022-12-11T20:44:49.451Z,32.30
2022-12-11T20:47:19.671Z,62.38
2022-12-11T20:49:47.513Z,39.17
2022-12-11T20:52:17.245Z,30.77
2022-12-11T20:54:45.417Z,25.45
2022-12-11T20:57:15.116Z,28.45
2022-12-11T20:59:43.412Z,24.42
2022-12-11T21:02:12.458Z,25.05
2022-12-11T21:04:41.449Z,24.35
2022-12-11T21:07:10.213Z,21.67
2022-12-11T21:09:40.389Z,22.50
2022-12-11T21:12:09.283Z,22.85
2022-12-11T21:14:37.346Z,21.10
2022-12-11T21:17:05.077Z,21.48
2022-12-11T21:19:33.041Z,20.45
2022-12-11T21:22:00.761Z,20.98
2022-12-11T21:24:30.087Z,20.00
2022-12-11T21:26:59.789Z,19.70
2022-12-11T21:29:29.338Z,20.08
2022-12-11T21:31:57.784Z,20.88
2022-12-11T21:34:26.034Z,20.98
2022-12-11T21:36:57.178Z,19.67
2022-12-11T21:39:26.018Z,21.23
2022-12-11T21:41:53.787Z,21.30
2022-12-11T21:47:10.930Z,22.90
2022-12-11T21:49:38.841Z,23.25
2022-12-11T21:52:08.395Z,31.92
2022-12-11T21:54:36.499Z,32.38
2022-12-11T21:57:04.823Z,32.33
2022-12-11T21:59:35.526Z,24.00
2022-12-11T22:02:03.291Z,22.83
2022-12-11T22:04:31.278Z,21.30
2022-12-11T22:06:58.993Z,21.33
2022-12-11T22:09:27.238Z,20.50
2022-12-11T22:11:58.438Z,21.13
2022-12-11T22:14:26.674Z,20.45
2022-12-11T22:16:55.890Z,20.65
2022-12-11T22:19:26.639Z,22.10
2022-12-11T22:21:58.609Z,20.25
2022-12-11T22:24:26.301Z,20.60
2022-12-11T22:26:54.401Z,20.90
2022-12-11T22:29:22.248Z,19.73
2022-12-11T22:31:49.956Z,20.27
2022-12-11T22:34:19.010Z,21.98
2022-12-11T22:36:46.665Z,20.73
2022-12-11T22:39:14.459Z,21.20
2022-12-11T22:41:43.199Z,22.20
2022-12-11T22:44:15.520Z,20.83
2022-12-11T22:46:49.501Z,20.55
2022-12-11T22:49:20.326Z,21.55
2022-12-11T22:51:48.867Z,18.98
2022-12-11T22:54:16.839Z,19.92
2022-12-11T22:56:44.671Z,21.42
2022-12-11T22:59:12.588Z,21.63
2022-12-11T23:01:40.466Z,19.73
2022-12-11T23:04:08.300Z,19.67
2022-12-11T23:06:37.400Z,19.65
2022-12-11T23:09:05.493Z,20.60
2022-12-11T23:11:36.694Z,20.70
2022-12-11T23:14:05.186Z,20.55
2022-12-11T23:16:33.776Z,21.38
2022-12-11T23:19:01.963Z,21.45
2022-12-11T23:21:30.073Z,20.00
2022-12-11T23:23:59.965Z,20.02
2022-12-11T23:26:28.908Z,18.98
2022-12-11T23:28:58.522Z,19.25
2022-12-11T23:31:27.603Z,17.75
2022-12-11T23:33:55.435Z,18.55
2022-12-11T23:36:23.573Z,17.52
2022-12-11T23:38:54.814Z,18.17
2022-12-11T23:41:24.715Z,18.60
2022-12-11T23:43:52.724Z,18.90
2022-12-11T23:46:23.446Z,17.83
2022-12-11T23:48:52.477Z,17.13
2022-12-11T23:51:21.775Z,16.73
2022-12-11T23:53:49.995Z,15.90
2022-12-11T23:56:21.097Z,13.10
2022-12-11T23:58:50.607Z,12.00
