createdAt,value
2019-03-23T00:00:02.359Z,8.453133
2019-03-23T00:00:10.362Z,8.453139
2019-03-23T00:00:17.365Z,8.453140
2019-03-23T00:00:24.364Z,8.453145
2019-03-23T00:00:31.360Z,8.453169
2019-03-23T00:00:38.365Z,8.453183
2019-03-23T00:00:45.381Z,8.453195
2019-03-23T00:00:52.351Z,8.453196
2019-03-23T00:00:59.359Z,8.453197
2019-03-23T00:01:06.395Z,8.453193
2019-03-23T00:01:13.383Z,8.453176
2019-03-23T00:01:20.376Z,8.453160
2019-03-23T00:01:27.346Z,8.453154
2019-03-23T00:01:33.372Z,8.453135
2019-03-23T00:01:39.366Z,8.453135
2019-03-23T00:01:45.367Z,8.453133
2019-03-23T00:01:51.390Z,8.453136
2019-03-23T00:01:57.355Z,8.453138
2019-03-23T00:02:03.365Z,8.453120
2019-03-23T00:02:09.364Z,8.453108
2019-03-23T00:02:15.364Z,8.453096
2019-03-23T00:02:21.362Z,8.453087
2019-03-23T00:02:27.376Z,8.453087
2019-03-23T00:02:33.375Z,8.453089
2019-03-23T00:02:39.359Z,8.453091
2019-03-23T00:02:45.353Z,8.453094
2019-03-23T00:02:51.350Z,8.453077
2019-03-23T00:02:57.378Z,8.453091
2019-03-23T00:03:03.372Z,8.453113
2019-03-23T00:03:09.370Z,8.453125
2019-03-23T00:03:15.370Z,8.453140
2019-03-23T00:03:21.362Z,8.453181
2019-03-23T00:03:27.356Z,8.453185
2019-03-23T00:03:33.350Z,8.453175
2019-03-23T00:03:39.365Z,8.453189
2019-03-23T00:03:45.358Z,8.453206
2019-03-23T00:03:51.352Z,8.453202
2019-03-23T00:03:57.384Z,8.453198
2019-03-23T00:04:03.354Z,8.453183
2019-03-23T00:04:09.352Z,8.453174
2019-03-23T00:04:15.381Z,8.453162
2019-03-23T00:04:21.348Z,8.453142
2019-03-23T00:04:27.359Z,8.453140
2019-03-23T00:04:33.345Z,8.453145
2019-03-23T00:04:39.368Z,8.453148
2019-03-23T00:04:45.367Z,8.453150
2019-03-23T00:04:51.378Z,8.453144
2019-03-23T00:04:57.361Z,8.453132
2019-03-23T00:05:03.352Z,8.453117
2019-03-23T00:05:09.345Z,8.453102
2019-03-23T00:05:15.374Z,8.453094
2019-03-23T00:05:21.386Z,8.453094
2019-03-23T00:05:27.350Z,8.453098
2019-03-23T00:05:33.371Z,8.453103
2019-03-23T00:05:39.364Z,8.453101
2019-03-23T00:05:45.360Z,8.453101
2019-03-23T00:05:51.356Z,8.453105
2019-03-23T00:05:57.360Z,8.453112
2019-03-23T00:06:03.358Z,8.453117
2019-03-23T00:06:09.355Z,8.453117
2019-03-23T00:06:15.374Z,8.453115
2019-03-23T00:06:30.988Z,8.453115
2019-03-23T00:06:37.367Z,8.453124
2019-03-23T00:06:43.364Z,8.453123
2019-03-23T00:06:49.379Z,8.453113
2019-03-23T00:06:55.370Z,8.453111
2019-03-23T00:07:01.350Z,8.453105
2019-03-23T00:07:07.369Z,8.453101
2019-03-23T00:07:13.371Z,8.453093
2019-03-23T00:07:19.364Z,8.453088
2019-03-23T00:07:25.360Z,8.453093
2019-03-23T00:07:31.376Z,8.453094
2019-03-23T00:07:37.373Z,8.453083
2019-03-23T00:07:43.364Z,8.453075
2019-03-23T00:07:49.382Z,8.453079
2019-03-23T00:07:55.358Z,8.453088
2019-03-23T00:08:01.360Z,8.453099
2019-03-23T00:08:07.366Z,8.453101
2019-03-23T00:08:13.366Z,8.453110
2019-03-23T00:08:19.374Z,8.453109
2019-03-23T00:08:25.370Z,8.453109
2019-03-23T00:08:31.376Z,8.453111
2019-03-23T00:08:37.370Z,8.453107
2019-03-23T00:08:43.382Z,8.453095
2019-03-23T00:08:49.355Z,8.453084
2019-03-23T00:08:55.369Z,8.453078
2019-03-23T00:09:01.369Z,8.453080
2019-03-23T00:09:07.380Z,8.453089
2019-03-23T00:09:13.364Z,8.453094
2019-03-23T00:09:19.362Z,8.453100
2019-03-23T00:09:25.358Z,8.453105
2019-03-23T00:09:31.376Z,8.453112
2019-03-23T00:09:37.393Z,8.453107
2019-03-23T00:09:43.365Z,8.453101
2019-03-23T00:09:49.358Z,8.453094
2019-03-23T00:09:55.356Z,8.453092
2019-03-23T00:10:01.344Z,8.453093
2019-03-23T00:10:07.389Z,8.453086
2019-03-23T00:10:13.359Z,8.453083
2019-03-23T00:10:19.364Z,8.453079
2019-03-23T00:10:25.440Z,8.453078
2019-03-23T00:10:31.358Z,8.453087
2019-03-23T00:10:37.358Z,8.453099
2019-03-23T00:10:43.353Z,8.453115
2019-03-23T00:10:49.373Z,8.453118
2019-03-23T00:10:55.427Z,8.453128
2019-03-23T00:11:01.373Z,8.453136
2019-03-23T00:11:07.366Z,8.453105
2019-03-23T00:11:13.364Z,8.453108
2019-03-23T00:11:19.372Z,8.453100
2019-03-23T00:11:25.404Z,8.453095
2019-03-23T00:11:31.345Z,8.453098
2019-03-23T00:11:37.383Z,8.453095
2019-03-23T00:11:43.357Z,8.453089
2019-03-23T00:11:49.347Z,8.453076
2019-03-23T00:11:55.393Z,8.453071
2019-03-23T00:12:01.360Z,8.453079
2019-03-23T00:12:07.352Z,8.453084
2019-03-23T00:12:13.398Z,8.453092
2019-03-23T00:12:19.352Z,8.453099
2019-03-23T00:12:25.354Z,8.453104
2019-03-23T00:12:31.370Z,8.453108
2019-03-23T00:12:37.374Z,8.453100
2019-03-23T00:12:43.364Z,8.453094
2019-03-23T00:12:49.362Z,8.453094
2019-03-23T00:12:55.354Z,8.453101
2019-03-23T00:13:01.407Z,8.453114
2019-03-23T00:13:07.350Z,8.453121
2019-03-23T00:13:13.344Z,8.453127
2019-03-23T00:13:19.369Z,8.453128
2019-03-23T00:13:25.376Z,8.453119
2019-03-23T00:13:31.366Z,8.453117
2019-03-23T00:13:37.374Z,8.453102
2019-03-23T00:13:43.371Z,8.453096
2019-03-23T00:13:49.380Z,8.453085
2019-03-23T00:13:55.372Z,8.453078
2019-03-23T00:14:01.377Z,8.453082
2019-03-23T00:14:07.366Z,8.453078
2019-03-23T00:14:13.370Z,8.453135
2019-03-23T00:14:19.389Z,8.453185
2019-03-23T00:14:25.364Z,8.453225
2019-03-23T00:14:31.371Z,8.453248
2019-03-23T00:14:37.367Z,8.453247
2019-03-23T00:14:43.383Z,8.453238
2019-03-23T00:14:49.362Z,8.453243
2019-03-23T00:14:55.356Z,8.453247
2019-03-23T00:15:01.358Z,8.453226
2019-03-23T00:15:07.370Z,8.453208
2019-03-23T00:15:13.359Z,8.453205
2019-03-23T00:15:19.353Z,8.453209
2019-03-23T00:15:25.378Z,8.453197
2019-03-23T00:15:31.359Z,8.453193
2019-03-23T00:15:37.356Z,8.453170
2019-03-23T00:15:43.353Z,8.453165
2019-03-23T00:15:49.378Z,8.453155
2019-03-23T00:15:55.367Z,8.453156
2019-03-23T00:16:01.369Z,8.453159
2019-03-23T00:16:07.363Z,8.453164
2019-03-23T00:16:13.354Z,8.453160
2019-03-23T00:16:19.349Z,8.453155
2019-03-23T00:16:25.394Z,8.453151
2019-03-23T00:16:31.377Z,8.453160
2019-03-23T00:16:37.376Z,8.453166
2019-03-23T00:16:43.381Z,8.453160
2019-03-23T00:16:49.359Z,8.453157
2019-03-23T00:16:55.347Z,8.453153
2019-03-23T00:17:01.367Z,8.453144
2019-03-23T00:17:07.351Z,8.453144
2019-03-23T00:17:13.371Z,8.453152
2019-03-23T00:17:19.370Z,8.453154
2019-03-23T00:17:25.363Z,8.453181
2019-03-23T00:17:31.351Z,8.453188
2019-03-23T00:17:38.367Z,8.453172
2019-03-23T00:17:45.363Z,8.453143
2019-03-23T00:17:52.368Z,8.453131
2019-03-23T00:17:59.357Z,8.453140
2019-03-23T00:18:06.359Z,8.453151
2019-03-23T00:18:13.360Z,8.453130
2019-03-23T00:18:20.357Z,8.453130
2019-03-23T00:18:27.350Z,8.453132
2019-03-23T00:18:34.378Z,8.453122
2019-03-23T00:18:41.351Z,8.453100
2019-03-23T00:18:48.374Z,8.453090
2019-03-23T00:18:55.353Z,8.453100
2019-03-23T00:19:02.361Z,8.453097
2019-03-23T00:19:09.349Z,8.453115
2019-03-23T00:19:16.366Z,8.453112
2019-03-23T00:19:23.365Z,8.453123
2019-03-23T00:19:30.361Z,8.453145
2019-03-23T00:19:37.377Z,8.453147
2019-03-23T00:19:44.376Z,8.453170
2019-03-23T00:19:51.377Z,8.453176
2019-03-23T00:19:58.335Z,8.453173
2019-03-23T00:20:05.374Z,8.453162
2019-03-23T00:20:12.380Z,8.453177
2019-03-23T00:20:19.351Z,8.453194
2019-03-23T00:20:26.369Z,8.453193
2019-03-23T00:20:33.381Z,8.453177
2019-03-23T00:20:40.352Z,8.453170
2019-03-23T00:20:47.373Z,8.453163
2019-03-23T00:20:54.369Z,8.453143
2019-03-23T00:21:01.374Z,8.453127
2019-03-23T00:21:08.371Z,8.453130
2019-03-23T00:21:15.377Z,8.453126
2019-03-23T00:21:22.384Z,8.453119
2019-03-23T00:21:29.394Z,8.453126
2019-03-23T00:21:36.375Z,8.453134
2019-03-23T00:21:43.368Z,8.453131
2019-03-23T00:21:50.369Z,8.453125
2019-03-23T00:21:57.365Z,8.453123
2019-03-23T00:22:04.360Z,8.453126
2019-03-23T00:22:11.379Z,8.453133
2019-03-23T00:22:18.378Z,8.453134
2019-03-23T00:22:25.358Z,8.453140
2019-03-23T00:22:32.362Z,8.453137
2019-03-23T00:22:39.360Z,8.453128
2019-03-23T00:22:46.363Z,8.453110
2019-03-23T00:22:53.351Z,8.453118
2019-03-23T00:23:00.362Z,8.453121
2019-03-23T00:23:07.358Z,8.453113
2019-03-23T00:23:14.367Z,8.453115
2019-03-23T00:23:21.380Z,8.453114
2019-03-23T00:23:28.350Z,8.453106
2019-03-23T00:23:35.346Z,8.453101
2019-03-23T00:23:42.375Z,8.453101
2019-03-23T00:23:49.378Z,8.453124
2019-03-23T00:23:56.352Z,8.453137
2019-03-23T00:24:03.367Z,8.453153
2019-03-23T00:24:10.370Z,8.453153
2019-03-23T00:24:17.380Z,8.453163
2019-03-23T00:24:24.372Z,8.453171
2019-03-23T00:24:31.371Z,8.453171
2019-03-23T00:24:38.375Z,8.453161
2019-03-23T00:24:45.377Z,8.453161
2019-03-23T00:24:52.358Z,8.453143
2019-03-23T00:24:59.378Z,8.453112
2019-03-23T00:25:06.401Z,8.453105
2019-03-23T00:25:13.375Z,8.453110
2019-03-23T00:25:19.382Z,8.453108
2019-03-23T00:25:25.376Z,8.453115
2019-03-23T00:25:31.368Z,8.453114
2019-03-23T00:25:37.365Z,8.453107
2019-03-23T00:25:43.371Z,8.453106
2019-03-23T00:25:49.374Z,8.453111
2019-03-23T00:25:55.366Z,8.453094
2019-03-23T00:26:01.369Z,8.453095
2019-03-23T00:26:07.358Z,8.453086
2019-03-23T00:26:13.578Z,8.453070
2019-03-23T00:26:19.351Z,8.453050
2019-03-23T00:26:25.382Z,8.453054
2019-03-23T00:26:31.648Z,8.453050
2019-03-23T00:26:37.355Z,8.453054
2019-03-23T00:26:43.373Z,8.453028
2019-03-23T00:26:49.372Z,8.453059
2019-03-23T00:26:55.391Z,8.453080
2019-03-23T00:27:01.382Z,8.453092
2019-03-23T00:27:07.392Z,8.453107
2019-03-23T00:27:13.352Z,8.453108
2019-03-23T00:27:19.369Z,8.453112
2019-03-23T00:27:25.397Z,8.453132
2019-03-23T00:27:31.383Z,8.453135
2019-03-23T00:27:37.392Z,8.453138
2019-03-23T00:27:43.372Z,8.453154
2019-03-23T00:27:49.383Z,8.453159
2019-03-23T00:27:55.380Z,8.453164
2019-03-23T00:28:01.379Z,8.453161
2019-03-23T00:28:07.380Z,8.453151
2019-03-23T00:28:13.373Z,8.453138
2019-03-23T00:28:19.368Z,8.453136
2019-03-23T00:28:25.369Z,8.453134
2019-03-23T00:28:31.348Z,8.453133
2019-03-23T00:28:37.376Z,8.453137
2019-03-23T00:28:43.387Z,8.453135
2019-03-23T00:28:49.358Z,8.453135
2019-03-23T00:28:55.357Z,8.453145
2019-03-23T00:29:01.387Z,8.453146
2019-03-23T00:29:07.387Z,8.453156
2019-03-23T00:29:13.380Z,8.453161
2019-03-23T00:29:19.373Z,8.453149
2019-03-23T00:29:25.378Z,8.453153
2019-03-23T00:29:31.370Z,8.453122
2019-03-23T00:29:37.361Z,8.453102
2019-03-23T00:29:43.358Z,8.453083
2019-03-23T00:29:49.368Z,8.453081
2019-03-23T00:29:55.385Z,8.453078
2019-03-23T00:30:01.408Z,8.453081
2019-03-23T00:30:07.363Z,8.453084
2019-03-23T00:30:13.359Z,8.453086
2019-03-23T00:30:19.361Z,8.453082
2019-03-23T00:30:25.351Z,8.453100
2019-03-23T00:30:31.374Z,8.453130
2019-03-23T00:30:37.374Z,8.453147
2019-03-23T00:30:43.371Z,8.453154
2019-03-23T00:30:49.384Z,8.453163
2019-03-23T00:30:55.358Z,8.453170
2019-03-23T00:31:01.394Z,8.453171
2019-03-23T00:31:07.383Z,8.453169
2019-03-23T00:31:13.349Z,8.453174
2019-03-23T00:31:19.370Z,8.453176
2019-03-23T00:31:25.374Z,8.453165
2019-03-23T00:31:31.373Z,8.453162
2019-03-23T00:31:37.399Z,8.453155
2019-03-23T00:31:44.368Z,8.453152
2019-03-23T00:31:51.387Z,8.453149
2019-03-23T00:31:58.365Z,8.453147
2019-03-23T00:32:05.371Z,8.453145
2019-03-23T00:32:12.379Z,8.453150
2019-03-23T00:32:19.375Z,8.453162
2019-03-23T00:32:26.355Z,8.453166
2019-03-23T00:32:33.350Z,8.453157
2019-03-23T00:32:40.378Z,8.453149
2019-03-23T00:32:47.378Z,8.453137
2019-03-23T00:32:54.373Z,8.453141
2019-03-23T00:33:01.408Z,8.453145
2019-03-23T00:33:08.356Z,8.453144
2019-03-23T00:33:15.353Z,8.453138
2019-03-23T00:33:22.351Z,8.453135
2019-03-23T00:33:29.366Z,8.453152
2019-03-23T00:33:36.367Z,8.453191
2019-03-23T00:33:43.379Z,8.453200
2019-03-23T00:33:50.379Z,8.453215
2019-03-23T00:33:57.357Z,8.453209
2019-03-23T00:34:04.352Z,8.453194
2019-03-23T00:34:11.362Z,8.453179
2019-03-23T00:34:18.369Z,8.453148
2019-03-23T00:34:25.483Z,8.453107
2019-03-23T00:34:32.354Z,8.453101
2019-03-23T00:34:39.363Z,8.453110
2019-03-23T00:34:46.362Z,8.453108
2019-03-23T00:34:53.362Z,8.453094
2019-03-23T00:35:00.457Z,8.453091
2019-03-23T00:35:07.356Z,8.453090
2019-03-23T00:35:14.357Z,8.453111
2019-03-23T00:35:21.350Z,8.453136
2019-03-23T00:35:28.373Z,8.453121
2019-03-23T00:35:35.369Z,8.453092
2019-03-23T00:35:42.374Z,8.453093
2019-03-23T00:35:49.384Z,8.453118
2019-03-23T00:35:56.361Z,8.453161
2019-03-23T00:36:03.368Z,8.453190
2019-03-23T00:36:10.366Z,8.453218
2019-03-23T00:36:17.377Z,8.453233
2019-03-23T00:36:24.357Z,8.453227
2019-03-23T00:36:41.289Z,8.453237
2019-03-23T00:36:48.415Z,8.453225
2019-03-23T00:36:55.358Z,8.453218
2019-03-23T00:37:02.353Z,8.453205
2019-03-23T00:37:09.430Z,8.453194
2019-03-23T00:37:16.360Z,8.453175
2019-03-23T00:37:23.359Z,8.453152
2019-03-23T00:37:30.357Z,8.453165
2019-03-23T00:37:37.347Z,8.453174
2019-03-23T00:37:44.381Z,8.453184
2019-03-23T00:37:51.343Z,8.453191
2019-03-23T00:37:58.396Z,8.453192
2019-03-23T00:38:05.361Z,8.453197
2019-03-23T00:38:12.376Z,8.453205
2019-03-23T00:38:19.383Z,8.453196
2019-03-23T00:38:26.363Z,8.453195
2019-03-23T00:38:33.365Z,8.453192
2019-03-23T00:38:40.362Z,8.453190
2019-03-23T00:38:47.362Z,8.453174
2019-03-23T00:38:54.359Z,8.453167
2019-03-23T00:39:01.353Z,8.453169
2019-03-23T00:39:08.349Z,8.453176
2019-03-23T00:39:15.376Z,8.453173
2019-03-23T00:39:21.381Z,8.453169
2019-03-23T00:39:27.356Z,8.453176
2019-03-23T00:39:33.382Z,8.453187
2019-03-23T00:39:39.349Z,8.453187
2019-03-23T00:39:45.367Z,8.453186
2019-03-23T00:39:51.371Z,8.453176
2019-03-23T00:39:57.375Z,8.453169
2019-03-23T00:40:03.349Z,8.453165
2019-03-23T00:40:09.381Z,8.453173
2019-03-23T00:40:15.356Z,8.453181
2019-03-23T00:40:21.357Z,8.453176
2019-03-23T00:40:27.352Z,8.453176
2019-03-23T00:40:33.384Z,8.453167
2019-03-23T00:40:39.356Z,8.453162
2019-03-23T00:40:45.352Z,8.453158
2019-03-23T00:40:51.382Z,8.453174
2019-03-23T00:40:57.354Z,8.453166
2019-03-23T00:41:03.420Z,8.453163
2019-03-23T00:41:09.360Z,8.453155
2019-03-23T00:41:15.365Z,8.453150
2019-03-23T00:41:21.437Z,8.453164
2019-03-23T00:41:27.352Z,8.453158
2019-03-23T00:41:33.379Z,8.453163
2019-03-23T00:41:39.420Z,8.453173
2019-03-23T00:41:45.375Z,8.453178
2019-03-23T00:41:51.361Z,8.453165
2019-03-23T00:41:57.360Z,8.453154
2019-03-23T00:42:03.353Z,8.453145
2019-03-23T00:42:09.370Z,8.453151
2019-03-23T00:42:15.413Z,8.453142
2019-03-23T00:42:21.365Z,8.453143
2019-03-23T00:42:27.413Z,8.453156
2019-03-23T00:42:33.352Z,8.453164
2019-03-23T00:42:39.382Z,8.453177
2019-03-23T00:42:45.367Z,8.453167
2019-03-23T00:42:51.377Z,8.453158
2019-03-23T00:42:57.390Z,8.453162
2019-03-23T00:43:03.359Z,8.453156
2019-03-23T00:43:09.356Z,8.453129
2019-03-23T00:43:15.352Z,8.453121
2019-03-23T00:43:21.377Z,8.453126
2019-03-23T00:43:27.381Z,8.453132
2019-03-23T00:43:33.345Z,8.453131
2019-03-23T00:43:39.360Z,8.453128
2019-03-23T00:43:45.369Z,8.453141
2019-03-23T00:43:51.362Z,8.453141
2019-03-23T00:43:57.379Z,8.453177
2019-03-23T00:44:03.387Z,8.453207
2019-03-23T00:44:09.351Z,8.453210
2019-03-23T00:44:15.356Z,8.453216
2019-03-23T00:44:21.385Z,8.453223
2019-03-23T00:44:27.355Z,8.453233
2019-03-23T00:44:33.370Z,8.453244
2019-03-23T00:44:39.360Z,8.453245
2019-03-23T00:44:45.366Z,8.453247
2019-03-23T00:44:51.383Z,8.453242
2019-03-23T00:44:57.351Z,8.453241
2019-03-23T00:45:03.382Z,8.453235
2019-03-23T00:45:09.363Z,8.453220
2019-03-23T00:45:15.362Z,8.453215
2019-03-23T00:45:21.371Z,8.453184
2019-03-23T00:45:27.361Z,8.453204
2019-03-23T00:45:33.357Z,8.453216
2019-03-23T00:45:39.366Z,8.453178
2019-03-23T00:45:45.362Z,8.453123
2019-03-23T00:45:51.354Z,8.453126
2019-03-23T00:45:57.383Z,8.453126
2019-03-23T00:46:03.360Z,8.453106
2019-03-23T00:46:09.369Z,8.453139
2019-03-23T00:46:15.359Z,8.453147
2019-03-23T00:46:21.359Z,8.453141
2019-03-23T00:46:27.348Z,8.453142
2019-03-23T00:46:33.368Z,8.453152
2019-03-23T00:46:39.422Z,8.453157
2019-03-23T00:46:45.380Z,8.453148
2019-03-23T00:46:51.367Z,8.453148
2019-03-23T00:46:57.445Z,8.453138
2019-03-23T00:47:03.394Z,8.453142
2019-03-23T00:47:09.368Z,8.453135
2019-03-23T00:47:15.362Z,8.453136
2019-03-23T00:47:21.430Z,8.453145
2019-03-23T00:47:27.357Z,8.453141
2019-03-23T00:47:33.350Z,8.453135
2019-03-23T00:47:39.368Z,8.453136
2019-03-23T00:47:45.368Z,8.453162
2019-03-23T00:47:51.364Z,8.453162
2019-03-23T00:47:57.373Z,8.453165
2019-03-23T00:48:03.375Z,8.453175
2019-03-23T00:48:09.368Z,8.453202
2019-03-23T00:48:15.358Z,8.453207
2019-03-23T00:48:21.363Z,8.453213
2019-03-23T00:48:27.361Z,8.453230
2019-03-23T00:48:33.368Z,8.453233
2019-03-23T00:48:39.367Z,8.453227
2019-03-23T00:48:45.386Z,8.453212
2019-03-23T00:48:52.357Z,8.453196
2019-03-23T00:48:59.353Z,8.453194
2019-03-23T00:49:06.357Z,8.453190
2019-03-23T00:49:13.425Z,8.453157
2019-03-23T00:49:20.370Z,8.453122
2019-03-23T00:49:27.364Z,8.453120
2019-03-23T00:49:34.371Z,8.453118
2019-03-23T00:49:41.366Z,8.453130
2019-03-23T00:49:48.364Z,8.453132
2019-03-23T00:49:55.351Z,8.453161
2019-03-23T00:50:02.353Z,8.453190
2019-03-23T00:50:09.348Z,8.453204
2019-03-23T00:50:16.370Z,8.453200
2019-03-23T00:50:23.364Z,8.453194
2019-03-23T00:50:30.364Z,8.453175
2019-03-23T00:50:37.359Z,8.453187
2019-03-23T00:50:44.357Z,8.453182
2019-03-23T00:50:51.352Z,8.453163
2019-03-23T00:50:58.370Z,8.453175
2019-03-23T00:51:05.368Z,8.453184
2019-03-23T00:51:12.373Z,8.453216
2019-03-23T00:51:19.378Z,8.453236
2019-03-23T00:51:26.347Z,8.453208
2019-03-23T00:51:32.376Z,8.453194
2019-03-23T00:51:38.356Z,8.453185
2019-03-23T00:51:44.394Z,8.453171
2019-03-23T00:51:50.365Z,8.453151
2019-03-23T00:51:56.369Z,8.453143
2019-03-23T00:52:02.368Z,8.453146
2019-03-23T00:52:08.364Z,8.453144
2019-03-23T00:52:14.369Z,8.453146
2019-03-23T00:52:20.363Z,8.453163
2019-03-23T00:52:26.349Z,8.453178
2019-03-23T00:52:32.378Z,8.453186
2019-03-23T00:52:38.355Z,8.453195
2019-03-23T00:52:44.354Z,8.453185
2019-03-23T00:52:50.367Z,8.453184
2019-03-23T00:52:56.375Z,8.453183
2019-03-23T00:53:02.349Z,8.453181
2019-03-23T00:53:08.352Z,8.453185
2019-03-23T00:53:14.394Z,8.453179
2019-03-23T00:53:20.334Z,8.453175
2019-03-23T00:53:26.366Z,8.453176
2019-03-23T00:53:32.383Z,8.453174
2019-03-23T00:53:38.355Z,8.453168
2019-03-23T00:53:44.350Z,8.453157
2019-03-23T00:53:50.375Z,8.453135
2019-03-23T00:53:56.374Z,8.453131
2019-03-23T00:54:02.366Z,8.453137
2019-03-23T00:54:08.377Z,8.453156
2019-03-23T00:54:14.351Z,8.453164
2019-03-23T00:54:20.395Z,8.453172
2019-03-23T00:54:26.357Z,8.453188
2019-03-23T00:54:32.359Z,8.453201
2019-03-23T00:54:39.382Z,8.453172
2019-03-23T00:54:46.353Z,8.453170
2019-03-23T00:54:53.441Z,8.453161
2019-03-23T00:55:00.573Z,8.453153
2019-03-23T00:55:07.346Z,8.453141
2019-03-23T00:55:14.367Z,8.453189
2019-03-23T00:55:21.364Z,8.453156
2019-03-23T00:55:28.372Z,8.453173
2019-03-23T00:55:35.413Z,8.453109
2019-03-23T00:55:42.364Z,8.453051
2019-03-23T00:55:49.365Z,8.453014
2019-03-23T00:55:56.367Z,8.453034
2019-03-23T00:56:03.364Z,8.453053
2019-03-23T00:56:10.372Z,8.453031
2019-03-23T00:56:17.368Z,8.453052
2019-03-23T00:56:24.379Z,8.453070
2019-03-23T00:56:31.355Z,8.453074
2019-03-23T00:56:38.361Z,8.453088
2019-03-23T00:56:45.394Z,8.453068
2019-03-23T00:56:52.363Z,8.453053
2019-03-23T00:56:59.363Z,8.453111
2019-03-23T00:57:06.363Z,8.453145
2019-03-23T00:57:13.363Z,8.453179
2019-03-23T00:57:20.355Z,8.453204
2019-03-23T00:57:27.360Z,8.453225
2019-03-23T00:57:34.368Z,8.453229
2019-03-23T00:57:41.370Z,8.453245
2019-03-23T00:57:48.382Z,8.453264
2019-03-23T00:57:55.363Z,8.453272
2019-03-23T00:58:02.369Z,8.453247
2019-03-23T00:58:09.372Z,8.453231
2019-03-23T00:58:16.419Z,8.453239
2019-03-23T00:58:23.374Z,8.453247
2019-03-23T00:58:30.378Z,8.453247
2019-03-23T00:58:37.391Z,8.453234
2019-03-23T00:58:44.388Z,8.453221
2019-03-23T00:58:51.358Z,8.453197
2019-03-23T00:58:58.363Z,8.453193
2019-03-23T00:59:05.366Z,8.453187
2019-03-23T00:59:12.375Z,8.453192
2019-03-23T00:59:19.373Z,8.453215
2019-03-23T00:59:26.382Z,8.453219
2019-03-23T00:59:33.362Z,8.453237
2019-03-23T00:59:40.365Z,8.453238
2019-03-23T00:59:46.363Z,8.453236
2019-03-23T00:59:52.354Z,8.453221
2019-03-23T00:59:58.346Z,8.453229
2019-03-23T01:00:04.368Z,8.453238
2019-03-23T01:00:10.387Z,8.453252
2019-03-23T01:00:16.408Z,8.453262
2019-03-23T01:00:22.361Z,8.453249
2019-03-23T01:00:28.371Z,8.453229
2019-03-23T01:00:34.368Z,8.453223
2019-03-23T01:00:41.358Z,8.453214
2019-03-23T01:00:47.389Z,8.453240
2019-03-23T01:00:53.357Z,8.453284
2019-03-23T01:00:59.392Z,8.453283
2019-03-23T01:01:05.358Z,8.453281
2019-03-23T01:01:12.364Z,8.453264
2019-03-23T01:01:18.354Z,8.453235
2019-03-23T01:01:24.356Z,8.453232
2019-03-23T01:01:30.356Z,8.453242
2019-03-23T01:01:36.354Z,8.453248
2019-03-23T01:01:42.396Z,8.453249
2019-03-23T01:01:48.706Z,8.453241
2019-03-23T01:01:54.352Z,8.453231
2019-03-23T01:02:00.348Z,8.453217
2019-03-23T01:02:06.371Z,8.453192
2019-03-23T01:02:12.366Z,8.453175
2019-03-23T01:02:18.358Z,8.453170
2019-03-23T01:02:24.362Z,8.453165
2019-03-23T01:02:30.408Z,8.453147
2019-03-23T01:02:36.349Z,8.453137
2019-03-23T01:02:42.406Z,8.453137
2019-03-23T01:02:48.377Z,8.453122
2019-03-23T01:02:54.403Z,8.453163
2019-03-23T01:03:00.373Z,8.453194
2019-03-23T01:03:06.368Z,8.453184
2019-03-23T01:03:12.374Z,8.453157
2019-03-23T01:03:18.371Z,8.453142
2019-03-23T01:03:24.360Z,8.453135
2019-03-23T01:03:30.356Z,8.453105
2019-03-23T01:03:36.372Z,8.453122
2019-03-23T01:03:42.361Z,8.453140
2019-03-23T01:03:48.367Z,8.453161
2019-03-23T01:03:54.368Z,8.453156
2019-03-23T01:04:00.373Z,8.453149
2019-03-23T01:04:06.362Z,8.453162
2019-03-23T01:04:12.354Z,8.453184
2019-03-23T01:04:18.358Z,8.453200
2019-03-23T01:04:24.363Z,8.453207
2019-03-23T01:04:30.357Z,8.453208
2019-03-23T01:04:36.364Z,8.453199
2019-03-23T01:04:42.360Z,8.453177
2019-03-23T01:04:48.350Z,8.453164
2019-03-23T01:04:54.382Z,8.453167
2019-03-23T01:05:00.472Z,8.453175
2019-03-23T01:05:06.366Z,8.453159
2019-03-23T01:05:12.356Z,8.453159
2019-03-23T01:05:18.352Z,8.453151
2019-03-23T01:05:24.346Z,8.453147
2019-03-23T01:05:30.357Z,8.453142
2019-03-23T01:05:36.362Z,8.453144
2019-03-23T01:05:42.368Z,8.453149
2019-03-23T01:05:48.364Z,8.453134
2019-03-23T01:05:54.361Z,8.453132
2019-03-23T01:06:00.361Z,8.453150
2019-03-23T01:06:07.351Z,8.453154
2019-03-23T01:06:14.351Z,8.453168
2019-03-23T01:06:21.385Z,8.453147
2019-03-23T01:06:28.364Z,8.453134
2019-03-23T01:06:35.358Z,8.453128
2019-03-23T01:06:52.258Z,8.453110
2019-03-23T01:06:59.416Z,8.453128
2019-03-23T01:07:06.356Z,8.453144
2019-03-23T01:07:13.354Z,8.453137
2019-03-23T01:07:20.365Z,8.453105
2019-03-23T01:07:27.357Z,8.453102
2019-03-23T01:07:34.350Z,8.453098
2019-03-23T01:07:41.403Z,8.453109
2019-03-23T01:07:48.371Z,8.453136
2019-03-23T01:07:55.365Z,8.453153
2019-03-23T01:08:02.352Z,8.453176
2019-03-23T01:08:09.355Z,8.453186
2019-03-23T01:08:16.355Z,8.453220
2019-03-23T01:08:23.342Z,8.453202
2019-03-23T01:08:30.360Z,8.453204
2019-03-23T01:08:37.353Z,8.453210
2019-03-23T01:08:43.373Z,8.453198
2019-03-23T01:08:49.403Z,8.453182
2019-03-23T01:08:55.365Z,8.453146
2019-03-23T01:09:01.360Z,8.453161
2019-03-23T01:09:07.365Z,8.453168
2019-03-23T01:09:14.370Z,8.453177
2019-03-23T01:09:20.365Z,8.453182
2019-03-23T01:09:26.360Z,8.453175
2019-03-23T01:09:32.419Z,8.453155
2019-03-23T01:09:38.484Z,8.453136
2019-03-23T01:09:45.407Z,8.453142
2019-03-23T01:09:51.492Z,8.453148
2019-03-23T01:09:57.384Z,8.453149
2019-03-23T01:10:03.365Z,8.453144
2019-03-23T01:10:09.375Z,8.453145
2019-03-23T01:10:15.371Z,8.453146
2019-03-23T01:10:21.359Z,8.453129
2019-03-23T01:10:27.351Z,8.453136
2019-03-23T01:10:33.375Z,8.453131
2019-03-23T01:10:39.382Z,8.453127
2019-03-23T01:10:45.376Z,8.453139
2019-03-23T01:10:51.348Z,8.453144
2019-03-23T01:10:57.388Z,8.453173
2019-03-23T01:11:03.374Z,8.453185
2019-03-23T01:11:09.371Z,8.453179
2019-03-23T01:11:15.376Z,8.453178
2019-03-23T01:11:21.366Z,8.453183
2019-03-23T01:11:27.369Z,8.453194
2019-03-23T01:11:33.360Z,8.453198
2019-03-23T01:11:39.363Z,8.453212
2019-03-23T01:11:45.355Z,8.453199
2019-03-23T01:11:51.377Z,8.453210
2019-03-23T01:11:57.389Z,8.453179
2019-03-23T01:12:03.406Z,8.453176
2019-03-23T01:12:09.354Z,8.453155
2019-03-23T01:12:15.375Z,8.453168
2019-03-23T01:12:21.373Z,8.453187
2019-03-23T01:12:27.376Z,8.453180
2019-03-23T01:12:33.375Z,8.453185
2019-03-23T01:12:39.367Z,8.453212
2019-03-23T01:12:45.359Z,8.453217
2019-03-23T01:12:51.377Z,8.453232
2019-03-23T01:12:57.364Z,8.453237
2019-03-23T01:13:03.355Z,8.453236
2019-03-23T01:13:09.351Z,8.453238
2019-03-23T01:13:15.367Z,8.453235
2019-03-23T01:13:21.370Z,8.453228
2019-03-23T01:13:27.373Z,8.453221
2019-03-23T01:13:33.362Z,8.453215
2019-03-23T01:13:39.367Z,8.453216
2019-03-23T01:13:45.365Z,8.453217
2019-03-23T01:13:51.358Z,8.453221
2019-03-23T01:13:57.344Z,8.453207
2019-03-23T01:14:03.369Z,8.453208
2019-03-23T01:14:09.375Z,8.453238
2019-03-23T01:14:15.367Z,8.453256
2019-03-23T01:14:21.373Z,8.453270
2019-03-23T01:14:27.369Z,8.453278
2019-03-23T01:14:33.364Z,8.453275
2019-03-23T01:14:39.355Z,8.453300
2019-03-23T01:14:45.381Z,8.453300
2019-03-23T01:14:51.354Z,8.453292