createdAt,value
2018-12-09T00:00:06.717Z,981.78
2018-12-09T00:01:06.712Z,981.76
2018-12-09T00:02:06.703Z,981.60
2018-12-09T00:03:06.699Z,981.73
2018-12-09T00:04:06.692Z,981.79
2018-12-09T00:05:06.685Z,981.73
2018-12-09T00:06:06.679Z,981.70
2018-12-09T00:07:06.671Z,981.64
2018-12-09T00:08:06.664Z,981.64
2018-12-09T00:09:06.658Z,981.48
2018-12-09T00:10:06.651Z,981.50
2018-12-09T00:11:06.645Z,981.42
2018-12-09T00:12:06.735Z,981.46
2018-12-09T00:13:06.631Z,981.39
2018-12-09T00:14:06.624Z,981.39
2018-12-09T00:15:06.617Z,981.42
2018-12-09T00:16:06.616Z,981.48
2018-12-09T00:17:06.606Z,981.59
2018-12-09T00:18:06.599Z,981.64
2018-12-09T00:19:06.591Z,981.66
2018-12-09T00:20:06.584Z,981.66
2018-12-09T00:21:06.579Z,981.61
2018-12-09T00:22:06.572Z,981.66
2018-12-09T00:23:06.567Z,981.64
2018-12-09T00:24:06.560Z,981.68
2018-12-09T00:25:06.554Z,981.57
2018-12-09T00:26:06.546Z,981.73
2018-12-09T00:27:06.540Z,981.63
2018-12-09T00:28:06.533Z,981.62
2018-12-09T00:29:06.527Z,981.66
2018-12-09T00:30:06.519Z,981.66
2018-12-09T00:31:06.515Z,981.48
2018-12-09T00:32:06.509Z,981.71
2018-12-09T00:33:06.501Z,981.49
2018-12-09T00:34:06.493Z,981.49
2018-12-09T00:35:06.487Z,981.58
2018-12-09T00:36:06.480Z,981.58
2018-12-09T00:37:06.476Z,981.62
2018-12-09T00:38:06.466Z,981.66
2018-12-09T00:39:06.461Z,981.57
2018-12-09T00:40:06.454Z,981.65
2018-12-09T00:41:06.447Z,981.68
2018-12-09T00:42:06.441Z,981.65
2018-12-09T00:43:06.434Z,981.56
2018-12-09T00:44:06.429Z,981.49
2018-12-09T00:45:06.422Z,981.52
2018-12-09T00:46:06.414Z,981.48
2018-12-09T00:47:06.409Z,981.46
2018-12-09T00:48:06.404Z,981.45
2018-12-09T00:49:06.398Z,981.40
2018-12-09T00:50:06.388Z,981.46
2018-12-09T00:51:06.382Z,981.39
2018-12-09T00:52:06.376Z,981.37
2018-12-09T00:53:06.369Z,981.39
2018-12-09T00:54:06.362Z,981.42
2018-12-09T00:55:06.356Z,981.27
2018-12-09T00:56:06.349Z,981.39
2018-12-09T00:57:06.343Z,981.40
2018-12-09T00:58:06.337Z,981.25
2018-12-09T00:59:06.331Z,981.37
2018-12-09T01:00:06.325Z,981.41
2018-12-09T01:01:06.316Z,981.42
2018-12-09T01:02:06.309Z,981.43
2018-12-09T01:03:06.304Z,981.47
2018-12-09T01:04:06.298Z,981.41
2018-12-09T01:05:06.291Z,981.48
2018-12-09T01:06:06.295Z,981.49
2018-12-09T01:07:06.278Z,981.54
2018-12-09T01:08:06.271Z,981.47
2018-12-09T01:09:06.266Z,981.59
2018-12-09T01:10:06.258Z,981.67
2018-12-09T01:11:06.250Z,981.74
2018-12-09T01:12:06.244Z,981.68
2018-12-09T01:13:06.239Z,981.68
2018-12-09T01:14:06.230Z,981.64
2018-12-09T01:15:06.227Z,981.56
2018-12-09T01:16:06.219Z,981.68
2018-12-09T01:17:06.462Z,981.59
2018-12-09T01:18:06.207Z,981.67
2018-12-09T01:19:06.200Z,981.64
2018-12-09T01:20:06.193Z,981.61
2018-12-09T01:21:06.253Z,981.70
2018-12-09T01:22:06.179Z,981.71
2018-12-09T01:23:06.177Z,981.65
2018-12-09T01:24:06.169Z,981.62
2018-12-09T01:25:06.161Z,981.71
2018-12-09T01:26:06.153Z,981.69
2018-12-09T01:27:06.147Z,981.68
2018-12-09T01:28:06.141Z,981.71
2018-12-09T01:29:06.137Z,981.67
2018-12-09T01:30:06.128Z,981.75
2018-12-09T01:31:06.123Z,981.77
2018-12-09T01:32:06.115Z,981.77
2018-12-09T01:33:06.111Z,981.76
2018-12-09T01:34:06.105Z,981.70
2018-12-09T01:35:06.099Z,981.77
2018-12-09T01:36:06.091Z,981.84
2018-12-09T01:37:06.084Z,981.82
2018-12-09T01:38:06.076Z,981.86
2018-12-09T01:39:06.071Z,981.86
2018-12-09T01:40:06.065Z,981.81
2018-12-09T01:41:06.061Z,981.88
2018-12-09T01:42:06.052Z,981.89
2018-12-09T01:43:06.046Z,981.77
2018-12-09T01:44:06.040Z,981.81
2018-12-09T01:45:06.046Z,981.89
2018-12-09T01:46:06.027Z,982.05
2018-12-09T01:47:06.019Z,981.97
2018-12-09T01:48:06.013Z,981.89
2018-12-09T01:49:06.007Z,981.86
2018-12-09T01:50:06.000Z,981.99
2018-12-09T01:51:05.995Z,981.96
2018-12-09T01:52:05.988Z,981.90
2018-12-09T01:53:05.983Z,981.99
2018-12-09T01:54:05.976Z,982.12
2018-12-09T01:55:05.975Z,981.97
2018-12-09T01:56:05.964Z,981.95
2018-12-09T01:57:05.959Z,982.17
2018-12-09T01:58:05.950Z,982.14
2018-12-09T01:59:05.943Z,982.07
2018-12-09T02:00:05.937Z,982.05
2018-12-09T02:01:05.932Z,982.07
2018-12-09T02:02:05.924Z,982.04
2018-12-09T02:03:05.922Z,982.08
2018-12-09T02:04:05.913Z,982.15
2018-12-09T02:05:05.906Z,982.08
2018-12-09T02:06:05.900Z,982.07
2018-12-09T02:07:05.896Z,982.05
2018-12-09T02:08:05.888Z,982.05
2018-12-09T02:09:05.881Z,982.09
2018-12-09T02:10:05.875Z,982.13
2018-12-09T02:11:05.872Z,982.13
2018-12-09T02:12:05.862Z,982.17
2018-12-09T02:13:05.857Z,982.19
2018-12-09T02:14:05.854Z,982.20
2018-12-09T02:15:05.843Z,982.13
2018-12-09T02:16:05.837Z,982.11
2018-12-09T02:17:05.832Z,982.16
2018-12-09T02:18:05.823Z,982.19
2018-12-09T02:19:05.818Z,982.12
2018-12-09T02:20:05.812Z,982.13
2018-12-09T02:21:05.806Z,982.14
2018-12-09T02:22:05.799Z,982.14
2018-12-09T02:23:05.792Z,982.10
2018-12-09T02:24:05.787Z,982.11
2018-12-09T02:25:05.781Z,982.05
2018-12-09T02:26:05.775Z,982.07
2018-12-09T02:27:05.767Z,982.24
2018-12-09T02:28:05.762Z,982.14
2018-12-09T02:29:05.755Z,982.16
2018-12-09T02:30:05.750Z,982.14
2018-12-09T02:31:05.743Z,982.18
2018-12-09T02:32:05.738Z,982.18
2018-12-09T02:33:05.731Z,982.20
2018-12-09T02:34:05.970Z,982.33
2018-12-09T02:35:05.718Z,982.47
2018-12-09T02:36:05.716Z,982.39
2018-12-09T02:37:05.708Z,982.19
2018-12-09T02:38:05.701Z,982.28
2018-12-09T02:39:05.694Z,982.28
2018-12-09T02:40:05.692Z,982.24
2018-12-09T02:41:05.684Z,982.19
2018-12-09T02:42:05.677Z,982.23
2018-12-09T02:43:05.668Z,982.22
2018-12-09T02:44:05.662Z,982.23
2018-12-09T02:45:05.657Z,982.12
2018-12-09T02:46:05.651Z,982.09
2018-12-09T02:47:05.649Z,982.24
2018-12-09T02:48:05.637Z,982.14
2018-12-09T02:49:05.632Z,982.19
2018-12-09T02:50:05.626Z,982.19
2018-12-09T02:51:05.713Z,982.22
2018-12-09T02:52:05.613Z,982.29
2018-12-09T02:53:05.608Z,982.25
2018-12-09T02:54:05.603Z,982.24
2018-12-09T02:55:05.597Z,982.26
2018-12-09T02:56:05.588Z,982.26
2018-12-09T02:57:05.600Z,982.18
2018-12-09T02:58:05.575Z,982.32
2018-12-09T02:59:05.570Z,982.25
2018-12-09T03:00:05.567Z,982.26
2018-12-09T03:01:05.561Z,982.23
2018-12-09T03:02:05.550Z,982.27
2018-12-09T03:03:05.546Z,982.25
2018-12-09T03:04:05.544Z,982.17
2018-12-09T03:05:05.533Z,982.30
2018-12-09T03:06:05.525Z,982.27
2018-12-09T03:07:05.521Z,982.34
2018-12-09T03:08:05.514Z,982.36
2018-12-09T03:09:05.509Z,982.42
2018-12-09T03:10:05.501Z,982.41
2018-12-09T03:11:05.496Z,982.38
2018-12-09T03:12:05.489Z,982.31
2018-12-09T03:13:05.484Z,982.34
2018-12-09T03:14:05.487Z,982.35
2018-12-09T03:15:05.472Z,982.33
2018-12-09T03:16:05.464Z,982.26
2018-12-09T03:17:05.458Z,982.37
2018-12-09T03:18:05.453Z,982.25
2018-12-09T03:19:05.445Z,982.22
2018-12-09T03:20:05.440Z,982.25
2018-12-09T03:21:05.432Z,982.27
2018-12-09T03:22:05.427Z,982.17
2018-12-09T03:23:05.420Z,982.20
2018-12-09T03:24:05.414Z,982.16
2018-12-09T03:25:05.407Z,982.07
2018-12-09T03:26:05.400Z,982.11
2018-12-09T03:27:05.396Z,982.21
2018-12-09T03:28:05.390Z,982.24
2018-12-09T03:29:05.384Z,982.28
2018-12-09T03:30:05.398Z,982.38
2018-12-09T03:31:05.371Z,982.21
2018-12-09T03:32:05.365Z,982.31
2018-12-09T03:33:05.367Z,982.36
2018-12-09T03:34:05.350Z,982.35
2018-12-09T03:35:05.344Z,982.38
2018-12-09T03:36:05.343Z,982.51
2018-12-09T03:37:05.332Z,982.45
2018-12-09T03:38:05.328Z,982.50
2018-12-09T03:39:05.319Z,982.59
2018-12-09T03:40:05.315Z,982.48
2018-12-09T03:41:05.307Z,982.41
2018-12-09T03:42:05.301Z,982.43
2018-12-09T03:43:05.295Z,982.42
2018-12-09T03:44:05.288Z,982.40
2018-12-09T03:45:05.290Z,982.47
2018-12-09T03:46:05.279Z,982.32
2018-12-09T03:47:05.270Z,982.41
2018-12-09T03:48:05.264Z,982.37
2018-12-09T03:49:05.260Z,982.36
2018-12-09T03:50:05.250Z,982.42
2018-12-09T03:51:05.245Z,982.33
2018-12-09T03:52:05.239Z,982.39
2018-12-09T03:53:05.231Z,982.47
2018-12-09T03:54:05.225Z,982.37
2018-12-09T03:55:05.224Z,982.44
2018-12-09T03:56:05.213Z,982.31
2018-12-09T03:57:05.206Z,982.38
2018-12-09T03:58:05.217Z,982.32
2018-12-09T03:59:05.203Z,982.33
2018-12-09T04:00:05.188Z,982.35
2018-12-09T04:01:05.183Z,982.26
2018-12-09T04:02:05.175Z,982.42
2018-12-09T04:03:05.167Z,982.36
2018-12-09T04:04:05.162Z,982.48
2018-12-09T04:05:05.158Z,982.34
2018-12-09T04:06:05.149Z,982.37
2018-12-09T04:07:05.143Z,982.35
2018-12-09T04:08:05.138Z,982.38
2018-12-09T04:09:05.131Z,982.36
2018-12-09T04:10:05.125Z,982.38
2018-12-09T04:11:05.118Z,982.40
2018-12-09T04:12:05.113Z,982.45
2018-12-09T04:13:05.106Z,982.50
2018-12-09T04:14:05.100Z,982.44
2018-12-09T04:15:05.094Z,982.40
2018-12-09T04:16:05.089Z,982.43
2018-12-09T04:17:05.082Z,982.63
2018-12-09T04:18:05.076Z,982.51
2018-12-09T04:19:05.070Z,982.49
2018-12-09T04:20:05.064Z,982.52
2018-12-09T04:21:05.057Z,982.56
2018-12-09T04:22:05.052Z,982.45
2018-12-09T04:23:05.044Z,982.52
2018-12-09T04:24:05.039Z,982.59
2018-12-09T04:25:05.032Z,982.55
2018-12-09T04:26:05.028Z,982.52
2018-12-09T04:27:05.030Z,982.60
2018-12-09T04:28:05.013Z,982.56
2018-12-09T04:29:05.008Z,982.63
2018-12-09T04:30:05.000Z,982.48
2018-12-09T04:31:04.994Z,982.56
2018-12-09T04:32:04.990Z,982.56
2018-12-09T04:33:04.985Z,982.56
2018-12-09T04:34:04.975Z,982.59
2018-12-09T04:35:04.971Z,982.52
2018-12-09T04:36:04.965Z,982.60
2018-12-09T04:37:04.958Z,982.52
2018-12-09T04:38:04.954Z,982.56
2018-12-09T04:39:04.944Z,982.60
2018-12-09T04:40:04.938Z,982.58
2018-12-09T04:41:04.937Z,982.72
2018-12-09T04:42:04.926Z,982.64
2018-12-09T04:43:04.919Z,982.73
2018-12-09T04:44:04.914Z,982.53
2018-12-09T04:45:04.908Z,982.67
2018-12-09T04:46:04.903Z,982.69
2018-12-09T04:47:04.896Z,982.65
2018-12-09T04:48:04.889Z,982.77
2018-12-09T04:49:04.888Z,982.72
2018-12-09T04:50:04.877Z,982.68
2018-12-09T04:51:04.874Z,982.73
2018-12-09T04:52:04.870Z,982.71
2018-12-09T04:53:04.859Z,982.82
2018-12-09T04:54:04.853Z,982.71
2018-12-09T04:55:04.847Z,982.75
2018-12-09T04:56:04.842Z,982.78
2018-12-09T04:57:04.834Z,982.80
2018-12-09T04:58:04.827Z,982.88
2018-12-09T04:59:04.821Z,982.86
2018-12-09T05:00:04.816Z,982.82
2018-12-09T05:01:04.809Z,982.81
2018-12-09T05:02:04.803Z,982.82
2018-12-09T05:03:04.798Z,982.95
2018-12-09T05:04:04.791Z,982.92
2018-12-09T05:05:04.785Z,982.88
2018-12-09T05:06:04.778Z,982.86
2018-12-09T05:07:04.772Z,982.89
2018-12-09T05:08:04.766Z,982.86
2018-12-09T05:09:04.759Z,982.84
2018-12-09T05:10:04.758Z,982.74
2018-12-09T05:11:04.748Z,982.85
2018-12-09T05:12:04.742Z,982.81
2018-12-09T05:13:04.734Z,982.79
2018-12-09T05:14:04.729Z,982.87
2018-12-09T05:15:04.723Z,982.90
2018-12-09T05:16:04.717Z,982.91
2018-12-09T05:17:04.711Z,982.89
2018-12-09T05:18:04.703Z,982.89
2018-12-09T05:19:04.699Z,982.92
2018-12-09T05:20:04.695Z,982.91
2018-12-09T05:21:04.686Z,982.88
2018-12-09T05:22:04.680Z,982.90
2018-12-09T05:23:04.674Z,982.92
2018-12-09T05:24:04.669Z,983.00
2018-12-09T05:25:04.662Z,982.98
2018-12-09T05:26:04.655Z,982.99
2018-12-09T05:27:04.650Z,983.12
2018-12-09T05:28:04.644Z,983.01
2018-12-09T05:29:04.638Z,983.03
2018-12-09T05:30:04.631Z,983.07
2018-12-09T05:31:04.624Z,983.06
2018-12-09T05:32:04.621Z,983.02
2018-12-09T05:33:04.613Z,982.98
2018-12-09T05:34:04.607Z,982.92
2018-12-09T05:35:04.601Z,982.98
2018-12-09T05:36:04.595Z,983.09
2018-12-09T05:37:04.587Z,983.08
2018-12-09T05:38:04.582Z,983.28
2018-12-09T05:39:04.576Z,983.06
2018-12-09T05:40:04.569Z,983.11
2018-12-09T05:41:04.564Z,983.14
2018-12-09T05:42:04.559Z,983.18
2018-12-09T05:43:04.550Z,983.11
2018-12-09T05:44:04.548Z,983.03
2018-12-09T05:45:04.538Z,983.15
2018-12-09T05:46:04.531Z,983.13
2018-12-09T05:47:04.526Z,983.11
2018-12-09T05:48:04.521Z,983.11
2018-12-09T05:49:04.514Z,983.17
2018-12-09T05:50:04.506Z,983.17
2018-12-09T05:51:04.500Z,983.24
2018-12-09T05:52:04.496Z,983.24
2018-12-09T05:53:04.490Z,983.20
2018-12-09T05:54:04.483Z,983.19
2018-12-09T05:55:04.476Z,983.25
2018-12-09T05:56:04.470Z,983.23
2018-12-09T05:57:04.465Z,983.23
2018-12-09T05:58:04.456Z,983.21
2018-12-09T05:59:04.451Z,983.35
2018-12-09T06:00:04.446Z,983.21
2018-12-09T06:01:04.439Z,983.31
2018-12-09T06:02:04.432Z,983.23
2018-12-09T06:03:04.426Z,983.22
2018-12-09T06:04:04.420Z,983.36
2018-12-09T06:05:04.414Z,983.27
2018-12-09T06:06:04.406Z,983.26
2018-12-09T06:07:04.401Z,983.25
2018-12-09T06:08:04.396Z,983.27
2018-12-09T06:09:04.388Z,983.26
2018-12-09T06:10:04.382Z,983.31
2018-12-09T06:11:04.375Z,983.34
2018-12-09T06:12:04.369Z,983.35
2018-12-09T06:13:05.915Z,983.29
2018-12-09T06:14:04.356Z,983.30
2018-12-09T06:15:04.349Z,983.36
2018-12-09T06:16:04.344Z,983.33
2018-12-09T06:17:04.339Z,983.39
2018-12-09T06:18:04.333Z,983.34
2018-12-09T06:19:04.325Z,983.30
2018-12-09T06:20:04.320Z,983.37
2018-12-09T06:21:04.315Z,983.45
2018-12-09T06:22:04.306Z,983.37
2018-12-09T06:23:04.302Z,983.44
2018-12-09T06:24:04.297Z,983.31
2018-12-09T06:25:04.287Z,983.41
2018-12-09T06:26:04.282Z,983.39
2018-12-09T06:27:04.278Z,983.49
2018-12-09T06:28:04.270Z,983.44
2018-12-09T06:29:04.264Z,983.38
2018-12-09T06:30:04.255Z,983.38
2018-12-09T06:31:04.249Z,983.54
2018-12-09T06:32:04.244Z,983.42
2018-12-09T06:33:04.237Z,983.54
2018-12-09T06:34:04.231Z,983.57
2018-12-09T06:35:04.225Z,983.50
2018-12-09T06:36:04.218Z,983.49
2018-12-09T06:37:04.215Z,983.50
2018-12-09T06:38:04.206Z,983.56
2018-12-09T06:39:04.199Z,983.47
2018-12-09T06:40:04.193Z,983.47
2018-12-09T06:41:04.188Z,983.53
2018-12-09T06:42:04.181Z,983.53
2018-12-09T06:43:04.175Z,983.58
2018-12-09T06:44:04.169Z,983.53
2018-12-09T06:45:04.163Z,983.72
2018-12-09T06:46:04.154Z,983.60
2018-12-09T06:47:04.150Z,983.59
2018-12-09T06:48:04.143Z,983.65
2018-12-09T06:49:04.138Z,983.69
2018-12-09T06:50:04.129Z,983.68
2018-12-09T06:51:04.124Z,983.69
2018-12-09T06:52:04.119Z,983.70
2018-12-09T06:53:04.113Z,983.64
2018-12-09T06:54:04.106Z,983.69
2018-12-09T06:55:04.100Z,983.67
2018-12-09T06:56:04.094Z,983.69
2018-12-09T06:57:04.090Z,983.82
2018-12-09T06:58:04.081Z,983.69
2018-12-09T06:59:04.075Z,983.62
2018-12-09T07:00:04.070Z,983.78
2018-12-09T07:01:04.062Z,983.69
2018-12-09T07:02:04.055Z,983.69
2018-12-09T07:03:04.054Z,983.70
2018-12-09T07:04:04.044Z,983.80
2018-12-09T07:05:04.039Z,983.72
2018-12-09T07:06:04.031Z,983.90
2018-12-09T07:07:04.024Z,983.80
2018-12-09T07:08:04.025Z,983.82
2018-12-09T07:09:04.013Z,983.83
2018-12-09T07:10:04.005Z,983.96
2018-12-09T07:11:04.000Z,983.99
2018-12-09T07:12:03.994Z,983.93
2018-12-09T07:13:03.987Z,983.99
2018-12-09T07:14:03.981Z,984.04
2018-12-09T07:15:03.975Z,984.01
2018-12-09T07:16:03.968Z,984.10
2018-12-09T07:17:03.962Z,984.12
2018-12-09T07:18:03.956Z,984.05
2018-12-09T07:19:03.948Z,984.14
2018-12-09T07:20:03.943Z,984.11
2018-12-09T07:21:03.935Z,984.05
2018-12-09T07:22:03.929Z,984.02
2018-12-09T07:23:03.922Z,984.03
2018-12-09T07:24:03.916Z,984.03
2018-12-09T07:25:03.911Z,984.13
2018-12-09T07:26:03.903Z,984.15
2018-12-09T07:27:03.898Z,984.09
2018-12-09T07:28:03.892Z,984.09
2018-12-09T07:29:03.886Z,984.19
2018-12-09T07:30:03.895Z,984.25
2018-12-09T07:31:03.872Z,984.29
2018-12-09T07:32:03.867Z,984.38
2018-12-09T07:33:03.860Z,984.36
2018-12-09T07:34:03.856Z,984.32
2018-12-09T07:35:03.848Z,984.45
2018-12-09T07:36:03.841Z,984.43
2018-12-09T07:37:03.836Z,984.49
2018-12-09T07:38:03.829Z,984.45
2018-12-09T07:39:03.822Z,984.46
2018-12-09T07:40:03.817Z,984.55
2018-12-09T07:41:03.810Z,984.52
2018-12-09T07:42:03.802Z,984.43
2018-12-09T07:43:03.797Z,984.58
2018-12-09T07:44:03.794Z,984.56
2018-12-09T07:45:03.785Z,984.61
2018-12-09T07:46:03.777Z,984.57
2018-12-09T07:47:03.773Z,984.68
2018-12-09T07:48:03.767Z,984.78
2018-12-09T07:49:03.760Z,984.79
2018-12-09T07:50:03.754Z,984.83
2018-12-09T07:51:03.747Z,984.82
2018-12-09T07:52:03.741Z,985.02
2018-12-09T07:53:03.734Z,984.89
2018-12-09T07:54:03.730Z,984.98
2018-12-09T07:55:03.722Z,985.06
2018-12-09T07:56:03.716Z,985.18
2018-12-09T07:57:03.710Z,985.28
2018-12-09T07:58:03.702Z,985.32
2018-12-09T07:59:03.699Z,985.46
2018-12-09T08:00:03.690Z,985.47
2018-12-09T08:01:03.684Z,985.55
2018-12-09T08:02:03.678Z,985.53
2018-12-09T08:03:03.671Z,985.56
2018-12-09T08:04:03.666Z,985.77
2018-12-09T08:05:03.659Z,985.65
2018-12-09T08:06:03.651Z,985.84
2018-12-09T08:07:03.645Z,985.75
2018-12-09T08:08:03.638Z,985.71
2018-12-09T08:09:03.632Z,985.74
2018-12-09T08:10:03.630Z,985.89
2018-12-09T08:11:03.618Z,985.81
2018-12-09T08:12:03.613Z,985.83
2018-12-09T08:13:03.606Z,986.03
2018-12-09T08:14:03.599Z,985.95
2018-12-09T08:15:03.592Z,985.90
2018-12-09T08:16:03.586Z,985.98
2018-12-09T08:17:03.580Z,985.93
2018-12-09T08:18:03.573Z,985.86
2018-12-09T08:19:03.567Z,985.79
2018-12-09T08:20:03.559Z,985.76
2018-12-09T08:21:03.553Z,985.70
2018-12-09T08:22:03.546Z,985.72
2018-12-09T08:23:03.539Z,985.74
2018-12-09T08:24:03.534Z,985.78
2018-12-09T08:25:03.530Z,985.79
2018-12-09T08:26:03.518Z,985.81
2018-12-09T08:27:03.512Z,985.93
2018-12-09T08:28:03.506Z,985.97
2018-12-09T08:29:03.500Z,986.09
2018-12-09T08:30:03.492Z,986.10
2018-12-09T08:31:03.485Z,986.10
2018-12-09T08:32:03.497Z,986.07
2018-12-09T08:33:03.473Z,986.15
2018-12-09T08:34:03.465Z,986.11
2018-12-09T08:35:03.458Z,986.11
2018-12-09T08:36:03.451Z,986.18
2018-12-09T08:37:03.447Z,986.16
2018-12-09T08:38:03.437Z,986.09
2018-12-09T08:39:03.431Z,985.87
2018-12-09T08:40:03.425Z,985.87
2018-12-09T08:41:03.418Z,985.87
2018-12-09T08:42:03.410Z,985.85
2018-12-09T08:43:03.405Z,985.83
2018-12-09T08:44:03.398Z,985.78
2018-12-09T08:45:03.391Z,985.87
2018-12-09T08:46:03.383Z,985.89
2018-12-09T08:47:03.377Z,985.89
2018-12-09T08:48:03.371Z,985.89
2018-12-09T08:49:03.364Z,985.93
2018-12-09T08:50:03.357Z,985.97
2018-12-09T08:51:03.349Z,986.06
2018-12-09T08:52:03.343Z,986.07
2018-12-09T08:53:03.337Z,986.12
2018-12-09T08:54:03.328Z,986.10
2018-12-09T08:55:03.324Z,986.11
2018-12-09T08:56:03.316Z,986.17
2018-12-09T08:57:03.310Z,986.21
2018-12-09T08:58:03.302Z,986.24
2018-12-09T08:59:03.296Z,986.27
2018-12-09T09:00:03.288Z,986.37
2018-12-09T09:01:03.283Z,986.33
2018-12-09T09:02:03.276Z,986.32
2018-12-09T09:03:03.269Z,986.36
2018-12-09T09:04:03.261Z,986.35
2018-12-09T09:05:03.255Z,986.40
2018-12-09T09:06:03.247Z,986.43
2018-12-09T09:07:03.241Z,986.43
2018-12-09T09:08:03.234Z,986.50
2018-12-09T09:09:03.229Z,986.46
2018-12-09T09:10:03.221Z,986.49
2018-12-09T09:11:03.215Z,986.52
2018-12-09T09:12:03.208Z,986.48
2018-12-09T09:13:03.208Z,986.51
2018-12-09T09:14:03.193Z,986.55
2018-12-09T09:15:03.188Z,986.61
2018-12-09T09:16:03.181Z,986.61
2018-12-09T09:17:03.175Z,986.65
2018-12-09T09:18:03.166Z,986.65
2018-12-09T09:19:03.160Z,986.61
2018-12-09T09:20:03.155Z,986.65
2018-12-09T09:21:03.148Z,986.63
2018-12-09T09:22:03.139Z,986.59
2018-12-09T09:23:03.134Z,986.65
2018-12-09T09:24:03.126Z,986.69
2018-12-09T09:25:03.121Z,986.67
2018-12-09T09:26:03.114Z,986.71
2018-12-09T09:27:03.105Z,986.69
2018-12-09T09:28:03.100Z,986.68
2018-12-09T09:29:03.094Z,986.74
2018-12-09T09:30:03.086Z,986.80
2018-12-09T09:31:03.079Z,986.75
2018-12-09T09:32:03.074Z,986.97
2018-12-09T09:33:03.066Z,986.87
2018-12-09T09:34:03.058Z,986.94
2018-12-09T09:35:03.052Z,987.14
2018-12-09T09:36:03.046Z,986.99
2018-12-09T09:37:03.039Z,987.05
2018-12-09T09:38:03.031Z,986.99
2018-12-09T09:39:03.025Z,986.93
2018-12-09T09:40:03.019Z,986.91
2018-12-09T09:41:03.012Z,986.85
2018-12-09T09:42:03.004Z,986.77
2018-12-09T09:43:02.997Z,986.83
2018-12-09T09:44:02.990Z,986.72
2018-12-09T09:45:02.984Z,986.78
2018-12-09T09:46:02.978Z,986.79
2018-12-09T09:47:02.970Z,986.78
2018-12-09T09:48:02.963Z,986.82
2018-12-09T09:49:02.958Z,986.86
2018-12-09T09:50:02.949Z,986.77
2018-12-09T09:51:02.942Z,986.78
2018-12-09T09:52:02.935Z,986.75
2018-12-09T09:53:02.929Z,986.87
2018-12-09T09:54:02.922Z,986.88
2018-12-09T09:55:02.914Z,986.87
2018-12-09T09:56:02.909Z,986.87
2018-12-09T09:57:02.903Z,986.82
2018-12-09T09:58:02.894Z,986.92
2018-12-09T09:59:02.888Z,986.97
2018-12-09T10:00:02.882Z,986.96
2018-12-09T10:01:02.873Z,986.96
2018-12-09T10:02:02.866Z,986.94
2018-12-09T10:03:02.860Z,986.95
2018-12-09T10:04:02.854Z,986.94
2018-12-09T10:05:02.848Z,986.98
2018-12-09T10:06:02.839Z,986.95
2018-12-09T10:07:02.832Z,987.08
2018-12-09T10:08:02.828Z,987.01
2018-12-09T10:09:02.820Z,986.98
2018-12-09T10:10:02.812Z,986.96
2018-12-09T10:11:02.806Z,987.02
2018-12-09T10:12:02.798Z,986.99
2018-12-09T10:13:02.791Z,987.05
2018-12-09T10:14:02.785Z,987.03
2018-12-09T10:15:02.783Z,987.07
2018-12-09T10:16:02.773Z,987.14
2018-12-09T10:17:02.765Z,987.10
2018-12-09T10:18:02.861Z,987.12
2018-12-09T10:19:02.751Z,987.19
2018-12-09T10:20:02.745Z,987.23
2018-12-09T10:21:02.739Z,987.26
2018-12-09T10:22:02.730Z,987.23
2018-12-09T10:23:02.726Z,987.23
2018-12-09T10:24:02.720Z,987.20
2018-12-09T10:25:02.712Z,987.25
2018-12-09T10:26:02.706Z,987.30
2018-12-09T10:27:02.700Z,987.27
2018-12-09T10:28:02.691Z,987.30
2018-12-09T10:29:02.684Z,987.33
2018-12-09T10:30:02.678Z,987.33
2018-12-09T10:31:02.672Z,987.32
2018-12-09T10:32:02.665Z,987.38
2018-12-09T10:33:02.658Z,987.36
2018-12-09T10:34:02.652Z,987.42
2018-12-09T10:35:02.645Z,987.42
2018-12-09T10:36:02.639Z,987.40
2018-12-09T10:37:02.633Z,987.37
2018-12-09T10:38:02.628Z,987.44
2018-12-09T10:39:02.620Z,987.44
2018-12-09T10:40:02.615Z,987.49
2018-12-09T10:41:02.608Z,987.46
2018-12-09T10:42:02.600Z,987.50
2018-12-09T10:43:02.593Z,987.55
2018-12-09T10:44:02.588Z,987.58
2018-12-09T10:45:02.582Z,987.58
2018-12-09T10:46:02.574Z,987.60
2018-12-09T10:47:02.568Z,987.59
2018-12-09T10:48:02.562Z,987.60
2018-12-09T10:49:02.557Z,987.57
2018-12-09T10:50:02.549Z,987.69
2018-12-09T10:51:02.542Z,987.67
2018-12-09T10:52:02.537Z,987.64
2018-12-09T10:53:02.530Z,987.69
2018-12-09T10:54:02.523Z,987.68
2018-12-09T10:55:02.517Z,987.71
2018-12-09T10:56:02.510Z,987.65
2018-12-09T10:57:02.505Z,987.72
2018-12-09T10:58:02.498Z,987.69
2018-12-09T10:59:02.498Z,987.74
2018-12-09T11:00:02.487Z,987.74
2018-12-09T11:01:02.479Z,987.74
2018-12-09T11:02:02.472Z,987.73
2018-12-09T11:03:02.467Z,987.75
2018-12-09T11:04:02.461Z,987.76
2018-12-09T11:05:02.456Z,987.77
2018-12-09T11:06:02.447Z,987.77
2018-12-09T11:07:02.440Z,987.75
2018-12-09T11:08:02.436Z,987.73
2018-12-09T11:09:02.429Z,987.77
2018-12-09T11:10:02.422Z,987.74
2018-12-09T11:11:02.416Z,987.66
2018-12-09T11:12:02.412Z,987.69
2018-12-09T11:13:02.405Z,987.77
2018-12-09T11:14:02.399Z,987.75
2018-12-09T11:15:02.390Z,987.75
2018-12-09T11:16:02.387Z,987.79
2018-12-09T11:17:02.380Z,987.80
2018-12-09T11:18:02.372Z,987.83
2018-12-09T11:19:02.366Z,987.81
2018-12-09T11:20:02.361Z,987.89
2018-12-09T11:21:02.354Z,987.91
2018-12-09T11:22:02.351Z,987.89
2018-12-09T11:23:02.342Z,987.93
2018-12-09T11:24:02.337Z,987.95
2018-12-09T11:25:02.329Z,987.96
2018-12-09T11:26:02.321Z,988.00
2018-12-09T11:27:02.317Z,988.01
2018-12-09T11:28:02.311Z,988.04
2018-12-09T11:29:02.306Z,988.02
2018-12-09T11:30:02.298Z,988.06
2018-12-09T11:31:02.293Z,988.09
2018-12-09T11:32:02.286Z,988.06
2018-12-09T11:33:02.280Z,988.16
2018-12-09T11:34:02.273Z,988.07
2018-12-09T11:35:02.267Z,988.06
2018-12-09T11:36:02.262Z,988.10
2018-12-09T11:37:02.255Z,988.07
2018-12-09T11:38:02.251Z,988.10
2018-12-09T11:39:02.242Z,988.15
2018-12-09T11:40:02.237Z,988.15
2018-12-09T11:41:02.230Z,988.10
2018-12-09T11:42:02.225Z,988.08
2018-12-09T11:43:02.220Z,988.07
2018-12-09T11:44:02.212Z,988.08
2018-12-09T11:45:02.207Z,988.09
2018-12-09T11:46:03.344Z,988.13
2018-12-09T11:47:02.194Z,988.16
2018-12-09T11:48:02.189Z,988.20
2018-12-09T11:49:02.184Z,988.16
2018-12-09T11:50:02.176Z,988.18
2018-12-09T11:51:02.169Z,988.20
2018-12-09T11:52:02.165Z,988.28
2018-12-09T11:53:02.160Z,988.31
2018-12-09T11:54:02.151Z,988.33
2018-12-09T11:55:02.147Z,988.27
2018-12-09T11:56:02.141Z,988.26
2018-12-09T11:57:02.133Z,988.29
2018-12-09T11:58:02.128Z,988.30
2018-12-09T11:59:02.121Z,988.36
2018-12-09T12:00:02.117Z,988.32
2018-12-09T12:01:02.111Z,988.34
2018-12-09T12:02:02.106Z,988.34
2018-12-09T12:03:02.098Z,988.32
2018-12-09T12:04:02.092Z,988.34
2018-12-09T12:05:02.104Z,988.41
2018-12-09T12:06:02.079Z,988.42
2018-12-09T12:07:02.074Z,988.36
2018-12-09T12:08:02.068Z,988.49
2018-12-09T12:09:02.063Z,988.45
2018-12-09T12:10:02.055Z,988.51
2018-12-09T12:11:02.050Z,988.46
2018-12-09T12:12:02.044Z,988.44
2018-12-09T12:13:02.039Z,988.56
2018-12-09T12:14:02.032Z,988.48
2018-12-09T12:15:02.026Z,988.50
2018-12-09T12:16:02.021Z,988.49
2018-12-09T12:17:02.015Z,988.51
2018-12-09T12:18:02.008Z,988.59
2018-12-09T12:19:02.002Z,988.54
2018-12-09T12:20:02.023Z,988.55
2018-12-09T12:21:01.993Z,988.58
2018-12-09T12:22:01.995Z,988.55
2018-12-09T12:23:01.981Z,988.60
2018-12-09T12:24:01.974Z,988.59
2018-12-09T12:25:02.054Z,988.60
2018-12-09T12:26:01.961Z,988.62
2018-12-09T12:27:01.955Z,988.60
2018-12-09T12:28:01.951Z,988.65