createdAt,value
2018-01-24T00:00:53.041Z,4.30
2018-01-24T00:03:19.011Z,4.00
2018-01-24T00:05:45.008Z,4.47
2018-01-24T00:08:11.002Z,4.47
2018-01-24T00:10:37.743Z,4.63
2018-01-24T00:13:03.788Z,4.27
2018-01-24T00:15:30.706Z,4.90
2018-01-24T00:17:56.683Z,4.70
2018-01-24T00:20:23.445Z,4.33
2018-01-24T00:22:50.154Z,3.50
2018-01-24T00:25:16.180Z,4.10
2018-01-24T00:27:42.190Z,4.50
2018-01-24T00:30:08.236Z,4.30
2018-01-24T00:32:34.328Z,4.93
2018-01-24T00:35:01.104Z,4.87
2018-01-24T00:37:27.119Z,5.20
2018-01-24T00:39:53.870Z,4.83
2018-01-24T00:42:20.613Z,4.73
2018-01-24T00:44:46.586Z,5.03
2018-01-24T00:47:12.573Z,4.80
2018-01-24T00:49:38.581Z,5.33
2018-01-24T00:52:04.607Z,5.30
2018-01-24T00:54:30.717Z,5.13
2018-01-24T00:56:56.760Z,4.83
2018-01-24T00:59:22.743Z,5.10
2018-01-24T01:01:48.732Z,5.00
2018-01-24T01:04:15.473Z,4.70
2018-01-24T01:06:42.242Z,4.60
2018-01-24T01:09:08.227Z,4.80
2018-01-24T01:11:34.273Z,4.93
2018-01-24T01:14:00.322Z,4.70
2018-01-24T01:16:26.304Z,5.07
2018-01-24T01:18:52.268Z,4.30
2018-01-24T01:21:18.260Z,4.50
2018-01-24T01:23:44.257Z,4.70
2018-01-24T01:26:10.244Z,4.33
2018-01-24T01:28:36.266Z,4.40
2018-01-24T01:31:02.321Z,4.17
2018-01-24T01:33:28.364Z,3.97
2018-01-24T01:35:54.389Z,3.80
2018-01-24T01:38:20.376Z,4.30
2018-01-24T01:40:46.376Z,3.97
2018-01-24T01:43:12.394Z,3.50
2018-01-24T01:45:38.419Z,3.80
2018-01-24T01:48:04.447Z,3.90
2018-01-24T01:50:31.298Z,3.40
2018-01-24T01:52:58.087Z,3.77
2018-01-24T01:55:24.080Z,3.70
2018-01-24T01:57:50.812Z,4.37
2018-01-24T02:00:18.304Z,3.60
2018-01-24T02:02:45.008Z,3.47
2018-01-24T02:05:10.994Z,3.50
2018-01-24T02:07:37.784Z,3.43
2018-01-24T02:10:03.810Z,4.73
2018-01-24T02:12:29.886Z,4.20
2018-01-24T02:14:55.894Z,4.33
2018-01-24T02:17:21.898Z,3.33
2018-01-24T02:19:48.634Z,3.63
2018-01-24T02:22:14.628Z,4.00
2018-01-24T02:24:40.597Z,4.30
2018-01-24T02:27:06.644Z,3.83
2018-01-24T02:29:33.422Z,3.57
2018-01-24T02:31:59.577Z,3.47
2018-01-24T02:34:25.547Z,3.63
2018-01-24T02:36:51.552Z,3.13
2018-01-24T02:39:17.704Z,3.83
2018-01-24T02:41:43.687Z,3.40
2018-01-24T02:44:09.658Z,3.60
2018-01-24T02:46:35.688Z,4.13
2018-01-24T02:49:02.212Z,4.20
2018-01-24T02:51:28.975Z,3.53
2018-01-24T02:53:55.700Z,3.57
2018-01-24T02:56:21.667Z,3.53
2018-01-24T02:58:48.380Z,3.47
2018-01-24T03:01:14.383Z,3.33
2018-01-24T03:03:40.382Z,2.90
2018-01-24T03:06:07.090Z,3.43
2018-01-24T03:08:33.134Z,3.00
2018-01-24T03:10:59.235Z,3.37
2018-01-24T03:13:25.232Z,3.77
2018-01-24T03:15:51.970Z,3.60
2018-01-24T03:18:17.936Z,3.13
2018-01-24T03:20:44.615Z,3.27
2018-01-24T03:23:10.592Z,3.60
2018-01-24T03:25:36.602Z,3.27
2018-01-24T03:28:02.698Z,3.50
2018-01-24T03:30:29.469Z,3.23
2018-01-24T03:32:55.470Z,3.67
2018-01-24T03:35:21.431Z,3.63
2018-01-24T03:37:47.424Z,3.40
2018-01-24T03:40:13.406Z,3.40
2018-01-24T03:42:39.390Z,3.33
2018-01-24T03:45:05.418Z,3.80
2018-01-24T03:47:31.472Z,3.40
2018-01-24T03:49:58.281Z,3.40
2018-01-24T03:52:24.278Z,3.20
2018-01-24T03:54:51.042Z,3.37
2018-01-24T03:57:17.781Z,3.10
2018-01-24T03:59:43.758Z,3.37
2018-01-24T04:02:09.758Z,3.20
2018-01-24T04:04:35.812Z,3.07
2018-01-24T04:07:01.869Z,2.97
2018-01-24T04:09:27.886Z,2.67
2018-01-24T04:11:53.863Z,2.87
2018-01-24T04:14:19.941Z,2.40
2018-01-24T04:16:45.946Z,2.40
2018-01-24T04:19:11.908Z,2.03
2018-01-24T04:21:37.907Z,2.30
2018-01-24T04:24:03.892Z,2.40
2018-01-24T04:26:30.658Z,2.10
2018-01-24T04:28:56.698Z,1.80
2018-01-24T04:31:22.679Z,2.20
2018-01-24T04:33:48.675Z,1.73
2018-01-24T04:36:15.386Z,1.77
2018-01-24T04:38:41.343Z,2.20
2018-01-24T04:41:08.105Z,1.73
2018-01-24T04:43:34.850Z,1.80
2018-01-24T04:46:01.619Z,1.60
2018-01-24T04:48:27.606Z,1.60
2018-01-24T04:50:53.607Z,1.73
2018-01-24T04:53:19.586Z,1.63
2018-01-24T04:55:45.547Z,2.13
2018-01-24T04:58:12.283Z,1.80
2018-01-24T05:00:38.278Z,1.50
2018-01-24T05:03:04.387Z,1.50
2018-01-24T05:05:30.385Z,1.77
2018-01-24T05:07:56.434Z,2.30
2018-01-24T05:10:23.167Z,2.07
2018-01-24T05:12:50.254Z,1.70
2018-01-24T05:15:16.979Z,2.07
2018-01-24T05:17:42.961Z,1.70
2018-01-24T05:20:08.951Z,2.17
2018-01-24T05:22:34.991Z,2.57
2018-01-24T05:25:02.475Z,2.13
2018-01-24T05:27:28.546Z,2.30
2018-01-24T05:29:54.564Z,2.40
2018-01-24T05:32:20.545Z,2.10
2018-01-24T05:34:46.531Z,2.23
2018-01-24T05:37:13.251Z,2.07
2018-01-24T05:39:39.241Z,2.00
2018-01-24T05:42:05.275Z,1.90
2018-01-24T05:44:31.267Z,1.80
2018-01-24T05:46:57.264Z,2.60
2018-01-24T05:49:23.242Z,2.43
2018-01-24T05:51:49.208Z,2.30
2018-01-24T05:54:15.158Z,2.40
2018-01-24T05:56:41.110Z,2.73
2018-01-24T05:59:07.107Z,2.03
2018-01-24T06:01:33.283Z,2.30
2018-01-24T06:03:59.366Z,2.20
2018-01-24T06:06:25.365Z,2.40
2018-01-24T06:08:51.354Z,2.60
2018-01-24T06:11:18.063Z,2.17
2018-01-24T06:13:44.035Z,2.30
2018-01-24T06:16:10.060Z,2.23
2018-01-24T06:18:36.815Z,2.03
2018-01-24T06:21:02.838Z,2.20
2018-01-24T06:23:28.886Z,2.10
2018-01-24T06:25:55.595Z,1.97
2018-01-24T06:28:21.607Z,3.50
2018-01-24T06:30:48.325Z,2.27
2018-01-24T06:33:14.303Z,2.83
2018-01-24T06:35:40.276Z,3.00
2018-01-24T06:38:06.427Z,2.70
2018-01-24T06:40:32.461Z,2.20
2018-01-24T06:42:58.475Z,2.63
2018-01-24T06:45:24.461Z,3.03
2018-01-24T06:47:50.510Z,2.40
2018-01-24T06:50:16.500Z,2.80
2018-01-24T06:52:42.456Z,2.73
2018-01-24T06:55:09.175Z,2.43
2018-01-24T06:57:35.148Z,2.80
2018-01-24T07:00:01.124Z,2.67
2018-01-24T07:02:27.078Z,2.80
2018-01-24T07:04:53.031Z,3.40
2018-01-24T07:07:19.014Z,3.40
2018-01-24T07:09:45.003Z,2.27
2018-01-24T07:12:24.150Z,3.03
2018-01-24T07:14:50.122Z,2.77
2018-01-24T07:17:16.113Z,2.80
2018-01-24T07:19:42.064Z,2.53
2018-01-24T07:22:08.760Z,2.47
2018-01-24T07:24:34.722Z,3.07
2018-01-24T07:27:00.688Z,3.33
2018-01-24T07:29:27.391Z,3.30
2018-01-24T07:31:53.340Z,3.27
2018-01-24T07:34:19.356Z,3.30
2018-01-24T07:36:45.332Z,2.87
2018-01-24T07:39:12.052Z,2.80
2018-01-24T07:41:38.035Z,2.73
2018-01-24T07:44:04.738Z,3.27
2018-01-24T07:46:30.694Z,3.30
2018-01-24T07:48:56.679Z,3.77
2018-01-24T07:51:22.654Z,3.13
2018-01-24T07:53:48.677Z,4.03
2018-01-24T07:56:14.699Z,3.83
2018-01-24T07:58:40.670Z,3.57
2018-01-24T08:01:06.649Z,3.20
2018-01-24T08:03:32.619Z,3.87
2018-01-24T08:05:58.587Z,3.40
2018-01-24T08:08:24.543Z,4.17
2018-01-24T08:10:51.239Z,4.07
2018-01-24T08:13:17.203Z,3.57
2018-01-24T08:15:43.196Z,3.10
2018-01-24T08:18:09.154Z,3.47
2018-01-24T08:20:35.123Z,3.13
2018-01-24T08:23:01.833Z,3.63
2018-01-24T08:25:27.774Z,3.70
2018-01-24T08:27:53.747Z,3.97
2018-01-24T08:30:20.443Z,4.03
2018-01-24T08:32:46.448Z,4.47
2018-01-24T08:35:14.115Z,3.63
2018-01-24T08:37:40.816Z,3.13
2018-01-24T08:40:06.775Z,3.73
2018-01-24T08:42:32.727Z,3.43
2018-01-24T08:44:59.443Z,3.43
2018-01-24T08:47:25.398Z,3.63
2018-01-24T08:49:51.374Z,3.90
2018-01-24T08:52:17.346Z,3.57
2018-01-24T08:54:43.318Z,3.60
2018-01-24T08:57:09.259Z,3.03
2018-01-24T08:59:35.950Z,4.07
2018-01-24T09:02:20.579Z,4.03
2018-01-24T09:05:05.102Z,4.20
2018-01-24T09:07:50.475Z,4.30
2018-01-24T09:10:34.906Z,4.30
2018-01-24T09:13:19.333Z,4.30
2018-01-24T09:16:03.933Z,3.83
2018-01-24T09:18:48.647Z,4.20
2018-01-24T09:21:34.155Z,3.60
2018-01-24T09:24:16.742Z,3.13
2018-01-24T09:26:42.722Z,2.77
2018-01-24T09:29:08.690Z,3.07
2018-01-24T09:31:34.646Z,3.10
2018-01-24T09:34:00.630Z,3.37
2018-01-24T09:36:26.594Z,3.30
2018-01-24T09:38:52.579Z,3.13
2018-01-24T09:41:19.266Z,2.97
2018-01-24T09:43:45.250Z,2.93
2018-01-24T09:46:11.974Z,3.53
2018-01-24T09:48:37.931Z,3.20
2018-01-24T09:51:03.886Z,2.90
2018-01-24T09:53:30.571Z,3.00
2018-01-24T09:55:56.528Z,2.67
2018-01-24T09:58:22.507Z,2.37
2018-01-24T10:00:49.203Z,2.60
2018-01-24T10:03:15.197Z,2.27
2018-01-24T10:05:41.162Z,2.07
2018-01-24T10:08:07.123Z,2.43
2018-01-24T10:10:33.095Z,1.90
2018-01-24T10:12:59.786Z,1.83
2018-01-24T10:15:25.741Z,1.50
2018-01-24T10:17:51.686Z,1.63
2018-01-24T10:20:17.679Z,1.50
2018-01-24T10:22:43.659Z,1.47
2018-01-24T10:25:09.622Z,1.33
2018-01-24T10:27:36.330Z,1.40
2018-01-24T10:30:02.297Z,1.17
2018-01-24T10:32:28.234Z,1.30
2018-01-24T10:34:54.239Z,1.30
2018-01-24T10:37:20.175Z,0.90
2018-01-24T10:39:46.147Z,0.90
2018-01-24T10:42:12.116Z,1.10
2018-01-24T10:44:38.072Z,0.90
2018-01-24T10:47:04.027Z,0.90
2018-01-24T10:49:29.996Z,0.67
2018-01-24T10:51:56.683Z,0.53
2018-01-24T10:54:22.632Z,0.80
2018-01-24T10:56:48.591Z,1.00
2018-01-24T10:59:14.540Z,0.70
2018-01-24T11:01:41.236Z,0.80
2018-01-24T11:04:07.186Z,0.90
2018-01-24T11:06:33.148Z,0.90
2018-01-24T11:08:59.854Z,0.60
2018-01-24T11:11:25.839Z,1.17
2018-01-24T11:13:51.818Z,0.93
2018-01-24T11:16:17.808Z,0.90
2018-01-24T11:18:43.772Z,0.90
2018-01-24T11:21:09.747Z,1.00
2018-01-24T11:23:35.704Z,1.60
2018-01-24T11:26:01.667Z,1.10
2018-01-24T11:28:28.369Z,0.90
2018-01-24T11:30:54.331Z,1.27
2018-01-24T11:33:20.306Z,1.00
2018-01-24T11:35:46.295Z,1.00
2018-01-24T11:38:12.259Z,0.77
2018-01-24T11:40:38.955Z,0.70
2018-01-24T11:43:04.912Z,0.63
2018-01-24T11:45:30.858Z,0.80
2018-01-24T11:47:56.803Z,1.00
2018-01-24T11:50:23.518Z,0.90
2018-01-24T11:52:49.496Z,0.53
2018-01-24T11:55:15.514Z,0.70
2018-01-24T11:57:41.482Z,0.70
2018-01-24T12:00:07.454Z,1.13
2018-01-24T12:02:33.402Z,0.57
2018-01-24T12:04:59.355Z,0.70
2018-01-24T12:07:25.308Z,0.80
2018-01-24T12:09:52.010Z,0.70
2018-01-24T12:12:17.976Z,1.27
2018-01-24T12:14:43.931Z,0.80
2018-01-24T12:17:10.636Z,1.20
2018-01-24T12:19:36.591Z,1.13
2018-01-24T12:22:02.550Z,0.90
2018-01-24T12:24:29.252Z,0.70
2018-01-24T12:26:55.223Z,0.87
2018-01-24T12:29:21.255Z,0.80
2018-01-24T12:31:47.250Z,1.03
2018-01-24T12:34:14.156Z,1.00
2018-01-24T12:36:40.115Z,1.33
2018-01-24T12:39:06.814Z,1.50
2018-01-24T12:41:32.774Z,1.13
2018-01-24T12:43:59.503Z,1.03
2018-01-24T12:46:25.455Z,1.30
2018-01-24T12:48:51.448Z,1.30
2018-01-24T12:51:17.463Z,1.20
2018-01-24T12:53:43.410Z,1.40
2018-01-24T12:56:09.375Z,1.37
2018-01-24T12:58:35.330Z,1.30
2018-01-24T13:01:01.299Z,1.47
2018-01-24T13:03:27.254Z,1.10
2018-01-24T13:05:53.219Z,2.10
2018-01-24T13:08:19.199Z,1.90
2018-01-24T13:10:45.918Z,1.60
2018-01-24T13:13:11.902Z,1.53
2018-01-24T13:15:38.579Z,1.70
2018-01-24T13:18:04.530Z,1.43
2018-01-24T13:20:30.499Z,1.60
2018-01-24T13:22:57.211Z,2.10
2018-01-24T13:25:23.175Z,1.50
2018-01-24T13:27:49.152Z,1.60
2018-01-24T13:30:15.279Z,1.27
2018-01-24T13:32:41.246Z,2.33
2018-01-24T13:35:07.206Z,2.20
2018-01-24T13:37:33.167Z,2.50
2018-01-24T13:39:59.850Z,4.53
2018-01-24T13:42:25.815Z,3.20
2018-01-24T13:44:51.789Z,3.27
2018-01-24T13:47:18.542Z,2.90
2018-01-24T13:49:45.996Z,2.30
2018-01-24T13:52:11.958Z,2.07
2018-01-24T13:54:38.654Z,2.60
2018-01-24T13:57:04.610Z,3.10
2018-01-24T13:59:30.568Z,3.30
2018-01-24T14:01:57.269Z,2.63
2018-01-24T14:04:23.254Z,2.90
2018-01-24T14:06:49.966Z,1.93
2018-01-24T14:09:16.090Z,2.23
2018-01-24T14:11:42.074Z,2.70
2018-01-24T14:14:08.026Z,2.77
2018-01-24T14:16:34.718Z,1.73
2018-01-24T14:19:00.697Z,2.30
2018-01-24T14:21:27.395Z,2.63
2018-01-24T14:23:53.343Z,2.07
2018-01-24T14:26:19.343Z,1.80
2018-01-24T14:28:45.379Z,2.30
2018-01-24T14:31:11.355Z,2.20
2018-01-24T14:33:37.336Z,1.80
2018-01-24T14:36:04.039Z,1.93
2018-01-24T14:38:30.022Z,2.40
2018-01-24T14:40:55.955Z,2.77
2018-01-24T14:43:22.654Z,2.17
2018-01-24T14:45:48.648Z,2.20
2018-01-24T14:48:15.480Z,1.87
2018-01-24T14:50:41.433Z,1.80
2018-01-24T14:53:08.126Z,1.60
2018-01-24T14:55:34.080Z,1.83
2018-01-24T14:58:00.056Z,2.30
2018-01-24T15:00:26.746Z,2.27
2018-01-24T15:02:52.720Z,2.00
2018-01-24T15:05:18.684Z,1.57
2018-01-24T15:07:45.415Z,1.67
2018-01-24T15:10:11.372Z,1.77
2018-01-24T15:12:38.138Z,1.80
2018-01-24T15:15:04.101Z,2.13
2018-01-24T15:17:30.054Z,2.90
2018-01-24T15:19:56.037Z,2.17
2018-01-24T15:22:22.738Z,4.27
2018-01-24T15:24:48.695Z,3.13
2018-01-24T15:27:14.703Z,3.07
2018-01-24T15:29:40.657Z,1.70
2018-01-24T15:32:06.598Z,2.20
2018-01-24T15:34:32.547Z,3.03
2018-01-24T15:36:58.520Z,3.67
2018-01-24T15:39:24.492Z,3.00
2018-01-24T15:41:50.435Z,2.80
2018-01-24T15:44:16.435Z,2.93
2018-01-24T15:46:42.395Z,1.90
2018-01-24T15:49:08.383Z,1.93
2018-01-24T15:51:35.086Z,1.50
2018-01-24T15:54:01.026Z,2.37
2018-01-24T15:56:26.979Z,1.93
2018-01-24T15:58:52.959Z,1.70
2018-01-24T16:01:18.974Z,1.50
2018-01-24T16:03:45.693Z,1.53
2018-01-24T16:06:11.651Z,1.87
2018-01-24T16:08:38.346Z,1.80
2018-01-24T16:11:04.319Z,2.10
2018-01-24T16:13:30.270Z,1.73
2018-01-24T16:15:56.976Z,1.60
2018-01-24T16:18:22.940Z,1.73
2018-01-24T16:20:48.916Z,1.33
2018-01-24T16:23:15.652Z,1.80
2018-01-24T16:25:42.432Z,1.50
2018-01-24T16:28:08.431Z,1.63
2018-01-24T16:30:34.378Z,1.90
2018-01-24T16:33:01.118Z,1.20
2018-01-24T16:35:27.819Z,1.60
2018-01-24T16:37:53.773Z,1.30
2018-01-24T16:40:19.774Z,1.33
2018-01-24T16:42:45.762Z,1.10
2018-01-24T16:45:11.718Z,1.60
2018-01-24T16:47:38.423Z,1.13
2018-01-24T16:50:04.367Z,1.30
2018-01-24T16:52:30.322Z,1.37
2018-01-24T16:54:56.268Z,1.30
2018-01-24T16:57:22.240Z,1.40
2018-01-24T16:59:48.256Z,1.47
2018-01-24T17:02:14.982Z,1.30
2018-01-24T17:04:40.947Z,1.20
2018-01-24T17:07:06.899Z,1.70
2018-01-24T17:09:32.848Z,1.70
2018-01-24T17:11:58.807Z,1.27
2018-01-24T17:14:24.766Z,1.07
2018-01-24T17:16:50.715Z,0.80
2018-01-24T17:19:17.415Z,1.20
2018-01-24T17:21:43.403Z,0.90
2018-01-24T17:24:10.130Z,2.30
2018-01-24T17:26:36.083Z,1.20
2018-01-24T17:29:02.783Z,0.90
2018-01-24T17:31:28.726Z,1.90
2018-01-24T17:33:54.671Z,1.80
2018-01-24T17:36:20.617Z,1.17
2018-01-24T17:38:53.423Z,1.20
2018-01-24T17:41:19.384Z,1.57
2018-01-24T17:43:46.082Z,0.90
2018-01-24T17:46:12.040Z,1.73
2018-01-24T17:48:37.989Z,1.30
2018-01-24T17:51:04.683Z,1.87
2018-01-24T17:53:30.626Z,1.90
2018-01-24T17:55:56.583Z,1.17
2018-01-24T17:58:22.542Z,1.50
2018-01-24T18:00:49.255Z,1.37
2018-01-24T18:03:15.230Z,1.50
2018-01-24T18:05:41.914Z,1.87
2018-01-24T18:08:07.868Z,1.83
2018-01-24T18:10:33.815Z,2.10
2018-01-24T18:12:59.791Z,1.90
2018-01-24T18:15:26.480Z,1.63
2018-01-24T18:17:52.442Z,1.80
2018-01-24T18:20:18.401Z,1.50
2018-01-24T18:22:44.543Z,1.77
2018-01-24T18:25:10.538Z,1.93
2018-01-24T18:27:36.506Z,2.60
2018-01-24T18:30:02.456Z,1.50
2018-01-24T18:32:29.151Z,1.73
2018-01-24T18:34:55.104Z,2.10
2018-01-24T18:37:21.070Z,1.80
2018-01-24T18:39:47.247Z,1.70
2018-01-24T18:42:13.228Z,1.60
2018-01-24T18:44:39.175Z,1.77
2018-01-24T18:47:05.131Z,1.97
2018-01-24T18:49:31.826Z,1.50
2018-01-24T18:51:57.774Z,1.90
2018-01-24T18:54:23.731Z,2.10
2018-01-24T18:56:49.686Z,2.80
2018-01-24T18:59:16.411Z,2.10
2018-01-24T19:01:42.363Z,2.13
2018-01-24T19:04:09.066Z,2.30
2018-01-24T19:06:35.036Z,2.10
2018-01-24T19:09:01.761Z,2.67
2018-01-24T19:11:27.702Z,2.40
2018-01-24T19:13:53.650Z,2.00
2018-01-24T19:16:19.644Z,2.20
2018-01-24T19:18:45.652Z,2.17
2018-01-24T19:21:12.344Z,2.60
2018-01-24T19:23:38.307Z,2.97
2018-01-24T19:26:04.270Z,1.97
2018-01-24T19:28:30.966Z,2.50
2018-01-24T19:30:56.906Z,2.20
2018-01-24T19:33:22.860Z,2.07
2018-01-24T19:35:48.839Z,1.80
2018-01-24T19:38:15.330Z,2.00
2018-01-24T19:40:41.290Z,1.80
2018-01-24T19:43:07.252Z,2.13
2018-01-24T19:45:33.219Z,2.10
2018-01-24T19:47:59.190Z,2.30
2018-01-24T19:50:25.150Z,2.03
2018-01-24T19:52:51.837Z,2.30
2018-01-24T19:55:17.799Z,2.93
2018-01-24T19:57:50.913Z,2.70
2018-01-24T20:00:16.875Z,2.67
2018-01-24T20:02:43.591Z,2.67
2018-01-24T20:05:09.562Z,2.30
2018-01-24T20:07:36.247Z,2.40
2018-01-24T20:10:02.226Z,1.80
2018-01-24T20:12:28.915Z,2.20
2018-01-24T20:14:54.903Z,2.40
2018-01-24T20:17:20.862Z,1.97
2018-01-24T20:19:47.610Z,2.27
2018-01-24T20:22:13.660Z,2.57
2018-01-24T20:24:40.365Z,1.90
2018-01-24T20:27:06.354Z,2.40
2018-01-24T20:29:33.042Z,2.53
2018-01-24T20:31:59.003Z,2.63
2018-01-24T20:34:24.962Z,2.90
2018-01-24T20:36:51.684Z,2.47
2018-01-24T20:39:17.676Z,2.90
2018-01-24T20:41:43.650Z,2.37
2018-01-24T20:44:09.601Z,1.80
2018-01-24T20:46:35.554Z,2.83
2018-01-24T20:49:02.269Z,1.90
2018-01-24T20:51:28.230Z,2.23
2018-01-24T20:53:54.190Z,2.30
2018-01-24T20:56:20.960Z,1.67
2018-01-24T20:58:47.065Z,1.70
2018-01-24T21:01:13.799Z,2.20
2018-01-24T21:03:39.758Z,2.10
2018-01-24T21:06:06.464Z,2.03
2018-01-24T21:08:32.439Z,2.43
2018-01-24T21:10:58.408Z,1.90
2018-01-24T21:13:24.354Z,2.30
2018-01-24T21:15:50.314Z,2.30
2018-01-24T21:18:16.300Z,1.93
2018-01-24T21:20:42.259Z,2.47
2018-01-24T21:23:08.216Z,2.30
2018-01-24T21:25:34.162Z,2.50
2018-01-24T21:28:00.142Z,2.20
2018-01-24T21:30:39.175Z,1.93
2018-01-24T21:33:18.477Z,2.10
2018-01-24T21:35:56.695Z,2.40
2018-01-24T21:38:22.662Z,2.60
2018-01-24T21:40:48.635Z,2.10
2018-01-24T21:43:14.682Z,2.47
2018-01-24T21:45:40.658Z,2.03
2018-01-24T21:48:06.630Z,2.47
2018-01-24T21:50:33.351Z,2.50
2018-01-24T21:52:59.330Z,2.00
2018-01-24T21:55:25.285Z,1.97
2018-01-24T21:57:51.254Z,2.03
2018-01-24T22:00:17.236Z,2.17
2018-01-24T22:02:50.191Z,2.63
2018-01-24T22:05:17.696Z,1.93
2018-01-24T22:07:43.666Z,2.47
2018-01-24T22:10:09.606Z,2.23
2018-01-24T22:12:35.570Z,1.80
2018-01-24T22:15:01.576Z,2.27
2018-01-24T22:17:27.521Z,2.10
2018-01-24T22:19:53.470Z,2.40
2018-01-24T22:22:19.448Z,2.47
2018-01-24T22:24:45.429Z,2.43
2018-01-24T22:27:11.391Z,1.70
2018-01-24T22:29:38.082Z,2.20
2018-01-24T22:32:04.027Z,2.43
2018-01-24T22:34:29.983Z,2.30
2018-01-24T22:36:55.945Z,2.30
2018-01-24T22:39:22.670Z,2.00
2018-01-24T22:41:48.653Z,2.27
2018-01-24T22:44:14.646Z,2.40
2018-01-24T22:46:40.590Z,2.83
2018-01-24T22:49:06.538Z,2.77
2018-01-24T22:51:33.227Z,2.20
2018-01-24T22:53:59.218Z,2.50
2018-01-24T22:56:25.167Z,2.40
2018-01-24T22:58:51.882Z,2.03
2018-01-24T23:01:17.851Z,2.33
2018-01-24T23:03:43.814Z,2.40
2018-01-24T23:06:09.766Z,2.13
2018-01-24T23:08:35.727Z,2.20
2018-01-24T23:11:01.741Z,2.00
2018-01-24T23:13:28.383Z,2.00
2018-01-24T23:15:54.351Z,1.70
2018-01-24T23:18:20.312Z,1.70
2018-01-24T23:20:46.342Z,2.17
2018-01-24T23:23:12.287Z,1.63
2018-01-24T23:25:38.995Z,1.73
2018-01-24T23:28:04.959Z,1.80
2018-01-24T23:30:30.920Z,2.20
2018-01-24T23:32:57.629Z,2.17
2018-01-24T23:35:23.583Z,1.93
2018-01-24T23:37:49.565Z,1.60
2018-01-24T23:40:15.520Z,2.07
2018-01-24T23:42:41.465Z,2.10
2018-01-24T23:45:07.458Z,1.57
2018-01-24T23:47:33.419Z,1.80
2018-01-24T23:49:59.374Z,1.53
2018-01-24T23:52:25.319Z,1.73
2018-01-24T23:54:51.287Z,1.97
2018-01-24T23:57:18.021Z,1.97
2018-01-24T23:59:43.992Z,1.40
