createdAt,value
2023-05-09T00:00:59.926Z,0
2023-05-09T00:02:16.000Z,0
2023-05-09T00:03:32.000Z,0
2023-05-09T00:04:48.000Z,0
2023-05-09T00:06:05.000Z,0
2023-05-09T00:07:20.408Z,0
2023-05-09T00:08:36.000Z,0
2023-05-09T00:09:53.000Z,0
2023-05-09T00:11:09.000Z,0
2023-05-09T00:12:25.000Z,0
2023-05-09T00:13:41.000Z,0
2023-05-09T00:14:58.000Z,0
2023-05-09T00:16:14.000Z,0
2023-05-09T00:17:30.000Z,0
2023-05-09T00:18:47.042Z,0
2023-05-09T00:20:03.000Z,0
2023-05-09T00:21:19.000Z,0
2023-05-09T00:22:35.000Z,0
2023-05-09T00:23:51.000Z,0
2023-05-09T00:25:07.000Z,0
2023-05-09T00:26:23.840Z,0
2023-05-09T00:27:40.000Z,0
2023-05-09T00:28:56.000Z,0
2023-05-09T00:30:12.000Z,0
2023-05-09T00:31:29.011Z,0
2023-05-09T00:32:45.000Z,0
2023-05-09T00:34:01.000Z,0
2023-05-09T00:35:17.000Z,0
2023-05-09T00:36:34.168Z,0
2023-05-09T00:37:50.000Z,0
2023-05-09T00:39:06.000Z,0
2023-05-09T00:40:22.083Z,0
2023-05-09T00:41:38.380Z,0
2023-05-09T00:42:54.000Z,0
2023-05-09T00:44:10.000Z,0
2023-05-09T00:45:27.000Z,0
2023-05-09T00:46:43.000Z,0
2023-05-09T00:47:59.000Z,0
2023-05-09T00:49:16.136Z,0
2023-05-09T00:50:32.000Z,0
2023-05-09T00:51:48.699Z,0
2023-05-09T00:53:05.000Z,0
2023-05-09T00:54:21.000Z,0
2023-05-09T00:55:37.000Z,0
2023-05-09T00:56:52.000Z,0
2023-05-09T00:58:09.000Z,0
2023-05-09T00:59:25.000Z,0
2023-05-09T01:00:41.000Z,0
2023-05-09T01:01:58.000Z,0
2023-05-09T01:03:14.382Z,0
2023-05-09T01:04:30.000Z,0
2023-05-09T01:05:46.979Z,0
2023-05-09T01:07:03.000Z,0
2023-05-09T01:08:19.000Z,0
2023-05-09T01:09:35.000Z,0
2023-05-09T01:10:52.132Z,0
2023-05-09T01:12:08.000Z,0
2023-05-09T01:13:23.000Z,0
2023-05-09T01:14:40.000Z,0
2023-05-09T01:15:56.000Z,0
2023-05-09T01:17:12.000Z,0
2023-05-09T01:18:28.907Z,0
2023-05-09T01:19:45.000Z,0
2023-05-09T01:21:01.000Z,0
2023-05-09T01:22:17.000Z,0
2023-05-09T01:23:34.000Z,0
2023-05-09T01:24:50.000Z,0
2023-05-09T01:26:06.000Z,0
2023-05-09T01:27:22.000Z,0
2023-05-09T01:28:39.000Z,0
2023-05-09T01:29:54.000Z,0
2023-05-09T01:31:10.000Z,0
2023-05-09T01:32:27.000Z,0
2023-05-09T01:33:43.000Z,0
2023-05-09T01:34:59.749Z,0
2023-05-09T01:36:16.036Z,0
2023-05-09T01:37:32.000Z,0
2023-05-09T01:38:48.000Z,0
2023-05-09T01:40:04.915Z,0
2023-05-09T01:41:21.000Z,0
2023-05-09T01:42:37.000Z,0
2023-05-09T01:43:53.000Z,0
2023-05-09T01:45:10.101Z,0
2023-05-09T01:46:25.000Z,0
2023-05-09T01:47:41.708Z,0
2023-05-09T01:48:58.000Z,0
2023-05-09T01:50:14.000Z,0
2023-05-09T01:51:30.000Z,0
2023-05-09T01:52:45.886Z,0
2023-05-09T01:54:02.000Z,0
2023-05-09T01:55:18.000Z,0
2023-05-09T01:56:34.000Z,0
2023-05-09T01:57:51.070Z,0
2023-05-09T01:59:07.000Z,0
2023-05-09T02:00:23.000Z,0
2023-05-09T02:01:39.000Z,0
2023-05-09T02:02:56.000Z,0
2023-05-09T02:04:12.000Z,0
2023-05-09T02:05:28.000Z,0
2023-05-09T02:06:45.000Z,0
2023-05-09T02:08:01.427Z,0
2023-05-09T02:09:16.711Z,0
2023-05-09T02:10:33.027Z,0
2023-05-09T02:11:49.000Z,0
2023-05-09T02:13:05.000Z,0
2023-05-09T02:14:21.000Z,0
2023-05-09T02:15:38.000Z,0
2023-05-09T02:16:54.000Z,0
2023-05-09T02:18:10.000Z,0
2023-05-09T02:19:27.000Z,0
2023-05-09T02:20:43.381Z,0
2023-05-09T02:21:59.656Z,0
2023-05-09T02:23:15.000Z,0
2023-05-09T02:24:32.000Z,0
2023-05-09T02:25:47.000Z,0
2023-05-09T02:27:03.000Z,0
2023-05-09T02:28:20.000Z,0
2023-05-09T02:29:36.000Z,0
2023-05-09T02:30:52.740Z,0
2023-05-09T02:32:09.000Z,0
2023-05-09T02:33:25.000Z,0
2023-05-09T02:34:41.000Z,0
2023-05-09T02:35:57.000Z,0
2023-05-09T02:37:14.200Z,0
2023-05-09T02:38:30.000Z,0
2023-05-09T02:39:46.000Z,0
2023-05-09T02:41:03.000Z,0
2023-05-09T02:42:18.000Z,0
2023-05-09T02:43:34.684Z,0
2023-05-09T02:44:50.925Z,1
2023-05-09T02:46:07.218Z,0
2023-05-09T02:47:23.000Z,1
2023-05-09T02:48:39.000Z,1
2023-05-09T02:49:55.000Z,1
2023-05-09T02:51:12.000Z,0
2023-05-09T02:52:28.510Z,2
2023-05-09T02:53:44.726Z,1
2023-05-09T02:55:00.981Z,1
2023-05-09T02:56:17.240Z,2
2023-05-09T02:57:33.000Z,1
2023-05-09T02:58:48.000Z,4
2023-05-09T03:00:04.000Z,1
2023-05-09T03:01:21.000Z,2
2023-05-09T03:02:37.000Z,2
2023-05-09T03:03:53.000Z,2
2023-05-09T03:05:09.000Z,2
2023-05-09T03:06:26.000Z,3
2023-05-09T03:07:42.425Z,4
2023-05-09T03:08:58.670Z,5
2023-05-09T03:10:14.900Z,7
2023-05-09T03:11:31.000Z,7
2023-05-09T03:12:47.000Z,11
2023-05-09T03:14:03.000Z,11
2023-05-09T03:15:18.000Z,12
2023-05-09T03:16:35.000Z,13
2023-05-09T03:17:51.000Z,15
2023-05-09T03:19:07.588Z,21
2023-05-09T03:20:23.831Z,32
2023-05-09T03:21:40.000Z,34
2023-05-09T03:22:56.000Z,40
2023-05-09T03:24:12.000Z,50
2023-05-09T03:25:28.000Z,59
2023-05-09T03:26:45.000Z,67
2023-05-09T03:28:01.000Z,76
2023-05-09T03:29:17.000Z,95
2023-05-09T03:30:33.000Z,106
2023-05-09T03:31:49.000Z,123
2023-05-09T03:33:05.247Z,140
2023-05-09T03:34:21.489Z,157
2023-05-09T03:35:37.000Z,173
2023-05-09T03:36:53.000Z,197
2023-05-09T03:38:10.000Z,220
2023-05-09T03:39:26.000Z,241
2023-05-09T03:40:42.000Z,272
2023-05-09T03:41:58.912Z,295
2023-05-09T03:43:15.157Z,320
2023-05-09T03:44:31.000Z,351
2023-05-09T03:45:47.000Z,380
2023-05-09T03:47:03.000Z,411
2023-05-09T03:48:19.000Z,443
2023-05-09T03:49:35.000Z,471
2023-05-09T03:50:51.000Z,501
2023-05-09T03:52:07.000Z,541
2023-05-09T03:53:24.094Z,573
2023-05-09T03:54:40.334Z,603
2023-05-09T03:55:56.000Z,640
2023-05-09T03:57:12.803Z,672
2023-05-09T03:58:29.058Z,703
2023-05-09T03:59:45.000Z,741
2023-05-09T04:01:01.000Z,775
2023-05-09T04:02:17.000Z,805
2023-05-09T04:03:34.000Z,835
2023-05-09T04:04:49.000Z,867
2023-05-09T04:06:05.000Z,895
2023-05-09T04:07:21.745Z,928
2023-05-09T04:08:38.000Z,965
2023-05-09T04:09:54.000Z,998
2023-05-09T04:11:10.000Z,1032
2023-05-09T04:12:26.709Z,1066
2023-05-09T04:13:42.950Z,1103
2023-05-09T04:14:59.000Z,1132
2023-05-09T04:16:15.000Z,1165
2023-05-09T04:17:31.672Z,1193
2023-05-09T04:18:47.000Z,1229
2023-05-09T04:20:04.139Z,1260
2023-05-09T04:21:19.000Z,1286
2023-05-09T04:22:35.000Z,1323
2023-05-09T04:23:51.000Z,1354
2023-05-09T04:25:08.126Z,1380
2023-05-09T04:26:24.000Z,1414
2023-05-09T04:27:40.000Z,1443
2023-05-09T04:28:56.000Z,1473
2023-05-09T04:30:13.086Z,1497
2023-05-09T04:31:29.306Z,1523
2023-05-09T04:32:45.000Z,1552
2023-05-09T04:34:01.000Z,1577
2023-05-09T04:35:18.000Z,1608
2023-05-09T04:36:34.000Z,1631
2023-05-09T04:37:49.000Z,1654
2023-05-09T04:39:05.000Z,1679
2023-05-09T04:40:22.003Z,1701
2023-05-09T04:41:38.000Z,1726
2023-05-09T04:42:54.000Z,1746
2023-05-09T04:44:10.000Z,1772
2023-05-09T04:45:27.000Z,1795
2023-05-09T04:46:43.000Z,1815
2023-05-09T04:47:59.000Z,1836
2023-05-09T04:49:15.000Z,1854
2023-05-09T04:50:31.000Z,1873
2023-05-09T04:51:48.000Z,1890
2023-05-09T04:53:04.000Z,1914
2023-05-09T04:54:19.000Z,1933
2023-05-09T04:55:35.000Z,1955
2023-05-09T04:56:52.000Z,1971
2023-05-09T04:58:08.367Z,1990
2023-05-09T04:59:24.000Z,2008
2023-05-09T05:00:40.000Z,2026
2023-05-09T05:01:57.000Z,2041
2023-05-09T05:03:13.000Z,2056
2023-05-09T05:04:29.000Z,2074
2023-05-09T05:05:45.000Z,2088
2023-05-09T05:07:02.000Z,2103
2023-05-09T05:08:18.000Z,2119
2023-05-09T05:09:34.000Z,2134
2023-05-09T05:10:49.000Z,2144
2023-05-09T05:12:06.000Z,2161
2023-05-09T05:13:22.000Z,2173
2023-05-09T05:14:38.000Z,2188
2023-05-09T05:15:54.000Z,2203
2023-05-09T05:17:11.000Z,2218
2023-05-09T05:18:27.000Z,2231
2023-05-09T05:19:43.000Z,2245
2023-05-09T05:20:59.718Z,2256
2023-05-09T05:22:15.000Z,2269
2023-05-09T05:23:32.000Z,2282
2023-05-09T05:24:48.000Z,2288
2023-05-09T05:26:04.000Z,2301
2023-05-09T05:27:19.000Z,2310
2023-05-09T05:28:36.000Z,2322
2023-05-09T05:29:52.000Z,2332
2023-05-09T05:31:08.000Z,2341
2023-05-09T05:32:24.000Z,2351
2023-05-09T05:33:41.000Z,2360
2023-05-09T05:34:57.000Z,2373
2023-05-09T05:36:13.595Z,2380
2023-05-09T05:37:29.000Z,2392
2023-05-09T05:38:46.085Z,2398
2023-05-09T05:40:02.000Z,2406
2023-05-09T05:41:18.000Z,2412
2023-05-09T05:42:34.000Z,2422
2023-05-09T05:43:50.000Z,2431
2023-05-09T05:45:06.000Z,2439
2023-05-09T05:46:22.000Z,2446
2023-05-09T05:47:38.000Z,2461
2023-05-09T05:48:55.000Z,2472
2023-05-09T05:50:11.000Z,2474
2023-05-09T05:51:27.000Z,2483
2023-05-09T05:52:43.000Z,2492
2023-05-09T05:53:59.000Z,2498
2023-05-09T05:55:16.000Z,2504
2023-05-09T05:56:32.000Z,2514
2023-05-09T05:57:48.000Z,2519
2023-05-09T05:59:04.000Z,2530
2023-05-09T06:00:20.000Z,2533
2023-05-09T06:01:36.000Z,2542
2023-05-09T06:02:52.000Z,2547
2023-05-09T06:04:08.000Z,2553
2023-05-09T06:05:25.000Z,2562
2023-05-09T06:06:41.000Z,2567
2023-05-09T06:07:56.000Z,2574
2023-05-09T06:09:12.000Z,2580
2023-05-09T06:10:29.000Z,2588
2023-05-09T06:11:45.000Z,2594
2023-05-09T06:13:01.000Z,2600
2023-05-09T06:14:17.000Z,2609
2023-05-09T06:15:34.000Z,2614
2023-05-09T06:16:50.000Z,2621
2023-05-09T06:18:06.000Z,2623
2023-05-09T06:19:22.000Z,2630
2023-05-09T06:20:39.000Z,2638
2023-05-09T06:21:55.000Z,2648
2023-05-09T06:23:11.000Z,2654
2023-05-09T06:24:26.000Z,2655
2023-05-09T06:25:43.000Z,2661
2023-05-09T06:26:59.000Z,2670
2023-05-09T06:28:15.000Z,2674
2023-05-09T06:29:31.000Z,2676
2023-05-09T06:30:47.000Z,2686
2023-05-09T06:32:04.000Z,2695
2023-05-09T06:33:20.000Z,2694
2023-05-09T06:34:36.695Z,2699
2023-05-09T06:35:52.000Z,2709
2023-05-09T06:37:09.179Z,2711
2023-05-09T06:38:25.000Z,2713
2023-05-09T06:39:41.000Z,2718
2023-05-09T06:40:56.000Z,2721
2023-05-09T06:42:13.000Z,2730
2023-05-09T06:43:29.000Z,2736
2023-05-09T06:44:45.000Z,2738
2023-05-09T06:46:01.000Z,2744
2023-05-09T06:47:18.000Z,2746
2023-05-09T06:48:34.000Z,2750
2023-05-09T06:49:50.000Z,2757
2023-05-09T06:51:06.000Z,2753
2023-05-09T06:52:23.000Z,2759
2023-05-09T06:53:39.000Z,2763
2023-05-09T06:54:55.000Z,2760
2023-05-09T06:56:11.000Z,2761
2023-05-09T06:57:27.000Z,2774
2023-05-09T06:58:43.000Z,2773
2023-05-09T06:59:59.000Z,2771
2023-05-09T07:01:15.000Z,2782
2023-05-09T07:02:31.990Z,2782
2023-05-09T07:03:48.000Z,2776
2023-05-09T07:05:04.000Z,2787
2023-05-09T07:06:20.000Z,2792
2023-05-09T07:07:36.000Z,2800
2023-05-09T07:08:53.000Z,2803
2023-05-09T07:10:09.000Z,2799
2023-05-09T07:11:25.000Z,2799
2023-05-09T07:12:41.000Z,2796
2023-05-09T07:13:57.000Z,2800
2023-05-09T07:15:13.411Z,2798
2023-05-09T07:16:29.000Z,2803
2023-05-09T07:17:45.000Z,2817
2023-05-09T07:19:02.000Z,2806
2023-05-09T07:20:18.000Z,2824
2023-05-09T07:21:34.000Z,2819
2023-05-09T07:22:50.000Z,2823
2023-05-09T07:24:07.000Z,2819
2023-05-09T07:25:23.000Z,2823
2023-05-09T07:26:39.000Z,2833
2023-05-09T07:27:55.000Z,2828
2023-05-09T07:29:12.000Z,2834
2023-05-09T07:30:27.000Z,2836
2023-05-09T07:31:43.000Z,2846
2023-05-09T07:32:59.000Z,2849
2023-05-09T07:34:16.000Z,2855
2023-05-09T07:35:32.000Z,2863
2023-05-09T07:36:48.000Z,2852
2023-05-09T07:38:04.000Z,2856
2023-05-09T07:39:20.000Z,2862
2023-05-09T07:40:37.000Z,2860
2023-05-09T07:41:53.000Z,2862
2023-05-09T07:43:09.000Z,2869
2023-05-09T07:44:25.000Z,2859
2023-05-09T07:45:42.000Z,2855
2023-05-09T07:46:57.000Z,2874
2023-05-09T07:48:13.000Z,2873
2023-05-09T07:49:29.000Z,2872
2023-05-09T07:50:46.000Z,2864
2023-05-09T07:52:02.000Z,2871
2023-05-09T07:53:18.000Z,2875
2023-05-09T07:54:34.000Z,2869
2023-05-09T07:55:51.000Z,2864
2023-05-09T07:57:07.000Z,2872
2023-05-09T07:58:23.000Z,2876
2023-05-09T07:59:39.000Z,2868
2023-05-09T08:00:56.000Z,2887
2023-05-09T08:02:12.000Z,2883
2023-05-09T08:03:27.000Z,2879
2023-05-09T08:04:43.790Z,2887
2023-05-09T08:06:00.038Z,2884
2023-05-09T08:07:16.000Z,2885
2023-05-09T08:08:32.000Z,2882
2023-05-09T08:09:48.000Z,2884
2023-05-09T08:11:05.000Z,2873
2023-05-09T08:12:21.000Z,2887
2023-05-09T08:13:37.000Z,2895
2023-05-09T08:14:53.000Z,2895
2023-05-09T08:16:09.000Z,2893
2023-05-09T08:17:26.000Z,2899
2023-05-09T08:18:42.000Z,2901
2023-05-09T08:19:57.000Z,2901
2023-05-09T08:21:13.000Z,2902
2023-05-09T08:22:30.000Z,2893
2023-05-09T08:23:46.000Z,2892
2023-05-09T08:25:02.000Z,2907
2023-05-09T08:26:18.000Z,2903
2023-05-09T08:27:35.000Z,2898
2023-05-09T08:28:51.000Z,2896
2023-05-09T08:30:07.000Z,2897
2023-05-09T08:31:23.000Z,2903
2023-05-09T08:32:40.000Z,2904
2023-05-09T08:33:56.000Z,2910
2023-05-09T08:35:12.000Z,2905
2023-05-09T08:36:27.000Z,2899
2023-05-09T08:37:44.000Z,2904
2023-05-09T08:39:00.305Z,2902
2023-05-09T08:40:16.530Z,2912
2023-05-09T08:41:32.000Z,2904
2023-05-09T08:42:49.000Z,2911
2023-05-09T08:44:05.000Z,2898
2023-05-09T08:45:21.000Z,2895
2023-05-09T08:46:37.000Z,2902
2023-05-09T08:47:53.000Z,2906
2023-05-09T08:49:10.000Z,2904
2023-05-09T08:50:26.000Z,2903
2023-05-09T08:51:42.696Z,2899
2023-05-09T08:52:57.000Z,2919
2023-05-09T08:54:14.000Z,2898
2023-05-09T08:55:30.000Z,2916
2023-05-09T08:56:46.000Z,2911
2023-05-09T08:58:02.000Z,2899
2023-05-09T08:59:19.000Z,2904
2023-05-09T09:00:35.000Z,2908
2023-05-09T09:01:51.000Z,2905
2023-05-09T09:03:07.870Z,2905
2023-05-09T09:04:24.000Z,2913
2023-05-09T09:05:40.000Z,2909
2023-05-09T09:06:56.000Z,2910
2023-05-09T09:08:12.000Z,2907
2023-05-09T09:09:28.000Z,2904
2023-05-09T09:10:44.000Z,2906
2023-05-09T09:12:00.000Z,2907
2023-05-09T09:13:16.000Z,2922
2023-05-09T09:14:33.000Z,2913
2023-05-09T09:15:49.000Z,2911
2023-05-09T09:17:05.000Z,2918
2023-05-09T09:18:21.000Z,2920
2023-05-09T09:19:38.000Z,2925
2023-05-09T09:20:54.000Z,2919
2023-05-09T09:22:10.476Z,2912
2023-05-09T09:23:26.000Z,2919
2023-05-09T09:24:42.000Z,2911
2023-05-09T09:25:59.000Z,2915
2023-05-09T09:27:14.000Z,2915
2023-05-09T09:28:30.000Z,2917
2023-05-09T09:29:46.000Z,2913
2023-05-09T09:31:03.000Z,2913
2023-05-09T09:32:19.000Z,2922
2023-05-09T09:33:35.000Z,2915
2023-05-09T09:34:51.000Z,2929
2023-05-09T09:36:08.000Z,2928
2023-05-09T09:37:24.000Z,2922
2023-05-09T09:38:40.000Z,2930
2023-05-09T09:39:56.000Z,2943
2023-05-09T09:41:13.000Z,2930
2023-05-09T09:42:29.000Z,2929
2023-05-09T09:43:44.000Z,2942
2023-05-09T09:45:00.814Z,2928
2023-05-09T09:46:17.000Z,2939
2023-05-09T09:47:33.000Z,2932
2023-05-09T09:48:49.000Z,2944
2023-05-09T09:50:05.778Z,2939
2023-05-09T09:51:22.000Z,2940
2023-05-09T09:52:38.000Z,2946
2023-05-09T09:53:54.000Z,2950
2023-05-09T09:55:10.000Z,2944
2023-05-09T09:56:26.000Z,2931
2023-05-09T09:57:43.000Z,2965
2023-05-09T09:58:59.000Z,2958
2023-05-09T10:00:14.000Z,2957
2023-05-09T10:01:30.925Z,2958
2023-05-09T10:02:47.000Z,2953
2023-05-09T10:04:03.000Z,2951
2023-05-09T10:05:19.000Z,2972
2023-05-09T10:06:35.000Z,2967
2023-05-09T10:07:52.000Z,2962
2023-05-09T10:09:08.000Z,2972
2023-05-09T10:10:24.000Z,2964
2023-05-09T10:11:40.000Z,2969
2023-05-09T10:12:57.000Z,2970
2023-05-09T10:14:13.000Z,2969
2023-05-09T10:15:29.000Z,2981
2023-05-09T10:16:44.000Z,2979
2023-05-09T10:18:01.000Z,2971
2023-05-09T10:19:17.000Z,2976
2023-05-09T10:20:33.000Z,2973
2023-05-09T10:21:49.000Z,2972
2023-05-09T10:23:05.000Z,2982
2023-05-09T10:24:21.000Z,2984
2023-05-09T10:25:37.000Z,2978
2023-05-09T10:26:53.000Z,2979
2023-05-09T10:28:10.000Z,2984
2023-05-09T10:29:26.000Z,2981
2023-05-09T10:30:42.000Z,2988
2023-05-09T10:31:58.736Z,2987
2023-05-09T10:33:14.000Z,2986
2023-05-09T10:34:31.000Z,2992
2023-05-09T10:35:47.000Z,3007
2023-05-09T10:37:03.000Z,3003
2023-05-09T10:38:19.924Z,2997
2023-05-09T10:39:35.000Z,3002
2023-05-09T10:40:51.000Z,3006
2023-05-09T10:42:07.000Z,3013
2023-05-09T10:43:23.000Z,3020
2023-05-09T10:44:40.000Z,3019
2023-05-09T10:45:56.000Z,3025
2023-05-09T10:47:12.000Z,3039
2023-05-09T10:48:28.000Z,3026
2023-05-09T10:49:45.000Z,3033
2023-05-09T10:51:01.000Z,3033
2023-05-09T10:52:17.000Z,3035
2023-05-09T10:53:33.000Z,3040
2023-05-09T10:54:50.028Z,3039
2023-05-09T10:56:05.000Z,3040
2023-05-09T10:57:21.000Z,3051
2023-05-09T10:58:37.000Z,3051
2023-05-09T10:59:54.000Z,3052
2023-05-09T11:01:10.000Z,3052
2023-05-09T11:02:26.000Z,3062
2023-05-09T11:03:42.000Z,3067
2023-05-09T11:04:59.000Z,3060
2023-05-09T11:06:15.000Z,3073
2023-05-09T11:07:31.000Z,3069
2023-05-09T11:08:47.698Z,3073
2023-05-09T11:10:03.000Z,3071
2023-05-09T11:11:20.000Z,3085
2023-05-09T11:12:35.000Z,3090
2023-05-09T11:13:51.000Z,3073
2023-05-09T11:15:07.000Z,3085
2023-05-09T11:16:24.000Z,3091
2023-05-09T11:17:40.000Z,3085
2023-05-09T11:18:56.000Z,3106
2023-05-09T11:20:12.000Z,3110
2023-05-09T11:21:29.000Z,3106
2023-05-09T11:22:45.000Z,3115
2023-05-09T11:24:01.000Z,3117
2023-05-09T11:25:17.000Z,3108
2023-05-09T11:26:34.000Z,3129
2023-05-09T11:27:50.000Z,3116
2023-05-09T11:29:05.000Z,3137
2023-05-09T11:30:21.000Z,3130
2023-05-09T11:31:38.000Z,3124
2023-05-09T11:32:54.000Z,3133
2023-05-09T11:34:10.000Z,3135
2023-05-09T11:35:26.000Z,3158
2023-05-09T11:36:43.000Z,3166
2023-05-09T11:37:59.000Z,3173
2023-05-09T11:39:15.000Z,3169
2023-05-09T11:40:31.000Z,3178
2023-05-09T11:41:47.000Z,3186
2023-05-09T11:43:04.000Z,3204
2023-05-09T11:44:20.000Z,3214
2023-05-09T11:45:35.000Z,3222
2023-05-09T11:46:51.000Z,3227
2023-05-09T11:48:08.000Z,3233
2023-05-09T11:49:24.000Z,3243
2023-05-09T11:50:40.000Z,3256
2023-05-09T11:51:56.000Z,3254
2023-05-09T11:53:13.000Z,3281
2023-05-09T11:54:29.000Z,3286
2023-05-09T11:55:45.000Z,3288
2023-05-09T11:57:01.000Z,3297
2023-05-09T11:58:18.000Z,3304
2023-05-09T11:59:34.000Z,3305
2023-05-09T12:00:50.000Z,3312
2023-05-09T12:02:05.000Z,3323
2023-05-09T12:03:22.000Z,3336
2023-05-09T12:04:38.000Z,3349
2023-05-09T12:05:54.000Z,3351
2023-05-09T12:07:10.000Z,3362
2023-05-09T12:08:27.000Z,3361
2023-05-09T12:09:43.000Z,3366
2023-05-09T12:10:59.000Z,3376
2023-05-09T12:12:15.000Z,3363
2023-05-09T12:13:31.000Z,3399
2023-05-09T12:14:48.000Z,3402
2023-05-09T12:16:04.000Z,3408
2023-05-09T12:17:20.000Z,3418
2023-05-09T12:18:35.000Z,3421
2023-05-09T12:19:52.000Z,3427
2023-05-09T12:21:08.378Z,3433
2023-05-09T12:22:24.000Z,3425
2023-05-09T12:23:40.000Z,3429
2023-05-09T12:24:57.000Z,3441
2023-05-09T12:26:13.000Z,3452
2023-05-09T12:27:29.599Z,3469
2023-05-09T12:28:45.000Z,3459
2023-05-09T12:30:02.081Z,3484
2023-05-09T12:31:18.000Z,3499
2023-05-09T12:32:34.000Z,3501
2023-05-09T12:33:50.000Z,3508
2023-05-09T12:35:06.000Z,3525
2023-05-09T12:36:22.000Z,3536
2023-05-09T12:37:38.000Z,3548
2023-05-09T12:38:54.000Z,3553
2023-05-09T12:40:11.000Z,3559
2023-05-09T12:41:27.000Z,3577
2023-05-09T12:42:43.000Z,3575
2023-05-09T12:43:59.000Z,3604
2023-05-09T12:45:15.000Z,3606
2023-05-09T12:46:32.000Z,3614
2023-05-09T12:47:48.000Z,3634
2023-05-09T12:49:04.000Z,3623
2023-05-09T12:50:20.000Z,3644
2023-05-09T12:51:37.000Z,3664
2023-05-09T12:52:53.000Z,3670
2023-05-09T12:54:09.000Z,3681
2023-05-09T12:55:26.000Z,3702
2023-05-09T12:56:42.000Z,3706
2023-05-09T12:57:58.000Z,3720
2023-05-09T12:59:14.000Z,3716
2023-05-09T13:00:30.000Z,3750
2023-05-09T13:01:47.000Z,3756
2023-05-09T13:03:03.456Z,3739
2023-05-09T13:04:19.000Z,3750
2023-05-09T13:05:35.900Z,3761
2023-05-09T13:06:52.000Z,3784
2023-05-09T13:08:07.000Z,3810
2023-05-09T13:09:23.000Z,3832
2023-05-09T13:10:39.000Z,3800
2023-05-09T13:11:56.000Z,3830
2023-05-09T13:13:12.000Z,3843
2023-05-09T13:14:28.000Z,3794
2023-05-09T13:15:44.000Z,3807
2023-05-09T13:17:01.000Z,3828
2023-05-09T13:18:17.000Z,3828
2023-05-09T13:19:33.000Z,3831
2023-05-09T13:20:49.000Z,3858
2023-05-09T13:22:06.000Z,3839
2023-05-09T13:23:22.000Z,3868
2023-05-09T13:24:37.000Z,3901
2023-05-09T13:25:53.000Z,3887
2023-05-09T13:27:10.000Z,3921
2023-05-09T13:28:26.000Z,3944
2023-05-09T13:29:42.000Z,3963
2023-05-09T13:30:58.000Z,3968
2023-05-09T13:32:14.000Z,4013
2023-05-09T13:33:31.000Z,4015
2023-05-09T13:34:47.000Z,4007
2023-05-09T13:36:03.000Z,4043
2023-05-09T13:37:19.000Z,4072
2023-05-09T13:38:36.000Z,4095
2023-05-09T13:39:52.000Z,4067
2023-05-09T13:41:07.000Z,4053
2023-05-09T13:42:23.000Z,4040
2023-05-09T13:43:40.000Z,4054
2023-05-09T13:44:56.000Z,4067
2023-05-09T13:46:12.000Z,4084
2023-05-09T13:47:28.000Z,4125
2023-05-09T13:48:45.000Z,4130
2023-05-09T13:50:01.000Z,4134
2023-05-09T13:51:17.000Z,4102
2023-05-09T13:52:33.000Z,4166
2023-05-09T13:53:50.071Z,4198
2023-05-09T13:55:06.000Z,4171
2023-05-09T13:56:22.000Z,4176
2023-05-09T13:57:37.000Z,4220
2023-05-09T13:58:54.000Z,4220
2023-05-09T14:00:10.000Z,4205
2023-05-09T14:01:26.000Z,4180
2023-05-09T14:02:42.000Z,4158
2023-05-09T14:03:59.000Z,4191
2023-05-09T14:05:15.000Z,4227
2023-05-09T14:06:31.446Z,4224
2023-05-09T14:07:47.000Z,4221
2023-05-09T14:09:03.000Z,4194
2023-05-09T14:10:20.000Z,4234
2023-05-09T14:11:36.000Z,4259
2023-05-09T14:12:52.000Z,4265
2023-05-09T14:14:07.000Z,4280
2023-05-09T14:15:24.000Z,4296
2023-05-09T14:16:40.000Z,4338
2023-05-09T14:17:56.000Z,4308
2023-05-09T14:19:12.000Z,4349
2023-05-09T14:20:29.000Z,4353
2023-05-09T14:21:45.000Z,4380
2023-05-09T14:23:01.000Z,4395
2023-05-09T14:24:17.000Z,4407
2023-05-09T14:25:34.000Z,4461
2023-05-09T14:26:50.000Z,4468
2023-05-09T14:28:06.000Z,4493
2023-05-09T14:29:22.000Z,4526
2023-05-09T14:30:38.000Z,4574
2023-05-09T14:31:54.000Z,4579
2023-05-09T14:33:10.000Z,4618
2023-05-09T14:34:26.000Z,4643
2023-05-09T14:35:43.000Z,4687
2023-05-09T14:36:59.000Z,4692
2023-05-09T14:38:14.000Z,4728
2023-05-09T14:39:30.000Z,4752
2023-05-09T14:40:46.000Z,4764
2023-05-09T14:42:03.000Z,4743
2023-05-09T14:43:19.000Z,4785
2023-05-09T14:44:35.000Z,4787
2023-05-09T14:45:51.000Z,4825
2023-05-09T14:47:08.000Z,4806
2023-05-09T14:48:24.000Z,4857
2023-05-09T14:49:40.000Z,4896
2023-05-09T14:50:56.000Z,4903
2023-05-09T14:52:13.000Z,4898
2023-05-09T14:53:29.000Z,4990
2023-05-09T14:54:44.000Z,4952
2023-05-09T14:56:00.000Z,5056
2023-05-09T14:57:17.000Z,5041
2023-05-09T14:58:33.000Z,5070
2023-05-09T14:59:49.000Z,5078
2023-05-09T15:01:05.000Z,5110
2023-05-09T15:02:22.000Z,5187
2023-05-09T15:03:38.000Z,5257
2023-05-09T15:04:54.000Z,5359
2023-05-09T15:06:10.000Z,5345
2023-05-09T15:07:27.037Z,5409
2023-05-09T15:08:43.000Z,5395
2023-05-09T15:09:59.000Z,5387
2023-05-09T15:11:14.000Z,5500
2023-05-09T15:12:31.000Z,5461
2023-05-09T15:13:47.000Z,5559
2023-05-09T15:15:03.000Z,5587
2023-05-09T15:16:19.000Z,5654
2023-05-09T15:17:35.000Z,5603
2023-05-09T15:18:52.000Z,5675
2023-05-09T15:20:08.000Z,5765
2023-05-09T15:21:24.000Z,5813
2023-05-09T15:22:40.000Z,5710
2023-05-09T15:23:57.000Z,5902
2023-05-09T15:25:13.000Z,5902
2023-05-09T15:26:29.000Z,6069
2023-05-09T15:27:45.000Z,6060
2023-05-09T15:29:01.000Z,6124
2023-05-09T15:30:17.000Z,6076
2023-05-09T15:31:33.000Z,6147
2023-05-09T15:32:49.000Z,6137
2023-05-09T15:34:06.000Z,6209
2023-05-09T15:35:22.000Z,6190
2023-05-09T15:36:38.000Z,6149
2023-05-09T15:37:54.000Z,6248
2023-05-09T15:39:11.000Z,6199
2023-05-09T15:40:27.000Z,6273
2023-05-09T15:41:43.000Z,6217
2023-05-09T15:42:59.773Z,5932
2023-05-09T15:44:16.000Z,3475
2023-05-09T15:45:31.000Z,6855
2023-05-09T15:46:47.000Z,20047
2023-05-09T15:48:03.000Z,77379
2023-05-09T15:49:19.000Z,76112
2023-05-09T15:50:36.000Z,74922
2023-05-09T15:51:52.000Z,75044
2023-05-09T15:53:08.000Z,75427
2023-05-09T15:54:24.947Z,75178
2023-05-09T15:55:41.000Z,76549
2023-05-09T15:56:57.000Z,76462
2023-05-09T15:58:13.673Z,77244
2023-05-09T15:59:29.000Z,76969
2023-05-09T16:00:46.000Z,76143
2023-05-09T16:02:01.000Z,76447
2023-05-09T16:03:17.000Z,76120
2023-05-09T16:04:33.000Z,76486
2023-05-09T16:05:50.000Z,79169
2023-05-09T16:07:06.000Z,75240
2023-05-09T16:08:22.597Z,78472
2023-05-09T16:09:38.000Z,77087
2023-05-09T16:10:55.088Z,76315
2023-05-09T16:12:11.000Z,76259
2023-05-09T16:13:27.571Z,76141
2023-05-09T16:14:43.000Z,77001
2023-05-09T16:16:00.000Z,76814
2023-05-09T16:17:16.000Z,79866
2023-05-09T16:18:31.000Z,78312
2023-05-09T16:19:47.000Z,77811
2023-05-09T16:21:04.000Z,79050
2023-05-09T16:22:20.000Z,78955
2023-05-09T16:23:36.000Z,79181
2023-05-09T16:24:52.000Z,79490
2023-05-09T16:26:08.000Z,81279
2023-05-09T16:27:25.000Z,81064
2023-05-09T16:28:41.000Z,78939
2023-05-09T16:29:57.000Z,77783
2023-05-09T16:31:13.000Z,81236
2023-05-09T16:32:30.000Z,79613
2023-05-09T16:33:46.000Z,79074
2023-05-09T16:35:02.000Z,82112
2023-05-09T16:36:19.000Z,77814
2023-05-09T16:37:35.000Z,73924
2023-05-09T16:38:51.000Z,23916
2023-05-09T16:40:07.000Z,76978
2023-05-09T16:41:23.000Z,74778
2023-05-09T16:42:40.000Z,27471
2023-05-09T16:43:56.000Z,26093
2023-05-09T16:45:12.000Z,21778
2023-05-09T16:46:28.000Z,17884
2023-05-09T16:47:45.185Z,16869
2023-05-09T16:49:01.000Z,21245
2023-05-09T16:50:17.000Z,22654
2023-05-09T16:51:32.000Z,23576
2023-05-09T16:52:49.000Z,23075
2023-05-09T16:54:05.414Z,18822
2023-05-09T16:55:21.000Z,20825
2023-05-09T16:56:37.000Z,15664
2023-05-09T16:57:54.000Z,9098
2023-05-09T16:59:10.365Z,15751
2023-05-09T17:00:26.000Z,16683
2023-05-09T17:01:42.000Z,14379
2023-05-09T17:02:59.000Z,14175
2023-05-09T17:04:15.000Z,20225
2023-05-09T17:05:31.000Z,24141
2023-05-09T17:06:47.000Z,11849
2023-05-09T17:08:03.000Z,14783
2023-05-09T17:09:19.302Z,17282
2023-05-09T17:10:35.497Z,73694
2023-05-09T17:11:51.000Z,18101
2023-05-09T17:13:08.000Z,24822