createdAt,value
2024-05-09T00:03:48.154Z,100.00
2024-05-09T00:08:49.984Z,100.00
2024-05-09T00:13:51.867Z,100.00
2024-05-09T00:18:54.046Z,100.00
2024-05-09T00:23:55.911Z,100.00
2024-05-09T00:28:57.612Z,100.00
2024-05-09T00:33:59.496Z,100.00
2024-05-09T00:39:01.193Z,100.00
2024-05-09T00:44:03.081Z,100.00
2024-05-09T00:49:05.428Z,100.00
2024-05-09T00:54:07.205Z,100.00
2024-05-09T00:59:09.091Z,100.00
2024-05-09T01:04:11.551Z,100.00
2024-05-09T01:09:13.319Z,100.00
2024-05-09T01:14:15.034Z,100.00
2024-05-09T01:19:26.706Z,100.00
2024-05-09T01:24:28.656Z,100.00
2024-05-09T01:29:30.645Z,100.00
2024-05-09T01:34:32.382Z,100.00
2024-05-09T01:39:34.014Z,100.00
2024-05-09T01:44:35.729Z,100.00
2024-05-09T01:49:37.741Z,100.00
2024-05-09T01:54:39.492Z,100.00
2024-05-09T01:59:41.424Z,100.00
2024-05-09T02:04:46.288Z,100.00
2024-05-09T02:09:51.511Z,100.00
2024-05-09T02:14:53.173Z,100.00
2024-05-09T02:19:54.984Z,100.00
2024-05-09T02:24:56.814Z,100.00
2024-05-09T02:29:58.464Z,100.00
2024-05-09T02:35:00.279Z,100.00
2024-05-09T02:40:01.986Z,100.00
2024-05-09T02:45:03.783Z,100.00
2024-05-09T02:50:07.861Z,100.00
2024-05-09T02:55:09.775Z,100.00
2024-05-09T03:00:18.518Z,100.00
2024-05-09T03:05:24.203Z,100.00
2024-05-09T03:10:28.943Z,100.00
2024-05-09T03:15:36.293Z,100.00
2024-05-09T03:20:39.141Z,100.00
2024-05-09T03:25:41.206Z,100.00
2024-05-09T03:30:43.426Z,100.00
2024-05-09T03:35:45.439Z,100.00
2024-05-09T03:40:48.189Z,100.00
2024-05-09T03:45:50.712Z,100.00
2024-05-09T03:50:52.622Z,100.00
2024-05-09T03:55:57.004Z,100.00
2024-05-09T04:00:58.769Z,100.00
2024-05-09T04:06:00.487Z,100.00
2024-05-09T04:11:02.341Z,100.00
2024-05-09T04:16:04.168Z,100.00
2024-05-09T04:21:06.458Z,100.00
2024-05-09T04:26:08.826Z,100.00
2024-05-09T04:31:10.586Z,100.00
2024-05-09T04:36:12.299Z,100.00
2024-05-09T04:41:13.965Z,100.00
2024-05-09T04:46:15.641Z,100.00
2024-05-09T04:51:17.357Z,100.00
2024-05-09T04:56:19.230Z,100.00
2024-05-09T05:01:20.956Z,100.00
2024-05-09T05:06:22.634Z,100.00
2024-05-09T05:11:24.392Z,100.00
2024-05-09T05:16:26.076Z,100.00
2024-05-09T05:21:28.455Z,100.00
2024-05-09T05:26:30.232Z,100.00
2024-05-09T05:31:32.040Z,100.00
2024-05-09T05:36:33.835Z,100.00
2024-05-09T05:41:35.640Z,100.00
2024-05-09T05:46:37.332Z,100.00
2024-05-09T05:51:39.200Z,100.00
2024-05-09T05:56:40.944Z,100.00
2024-05-09T06:01:42.771Z,100.00
2024-05-09T06:06:44.528Z,100.00
2024-05-09T06:11:46.498Z,100.00
2024-05-09T06:16:48.277Z,100.00
2024-05-09T06:21:50.098Z,97.95
2024-05-09T06:26:51.789Z,100.00
2024-05-09T06:31:54.407Z,95.96
2024-05-09T06:36:57.031Z,83.90
2024-05-09T06:41:59.114Z,88.04
2024-05-09T06:47:00.898Z,75.12
2024-05-09T06:52:02.645Z,79.62
2024-05-09T06:57:04.965Z,80.67
2024-05-09T07:02:06.769Z,83.12
2024-05-09T07:07:09.435Z,75.49
2024-05-09T07:12:11.265Z,74.66
2024-05-09T07:17:13.279Z,77.54
2024-05-09T07:22:15.035Z,74.92
2024-05-09T07:27:16.679Z,75.91
2024-05-09T07:32:18.422Z,73.08
2024-05-09T07:37:20.124Z,70.77
2024-05-09T07:42:21.829Z,74.60
2024-05-09T07:48:49.034Z,72.23
2024-05-09T07:53:34.607Z,72.05
2024-05-09T07:58:08.420Z,69.85
2024-05-09T08:03:10.593Z,75.65
2024-05-09T08:08:12.292Z,68.72
2024-05-09T08:13:14.211Z,68.69
2024-05-09T08:18:16.216Z,70.39
2024-05-09T08:23:18.022Z,69.72
2024-05-09T08:28:19.862Z,70.21
2024-05-09T08:33:21.654Z,62.58
2024-05-09T08:38:23.389Z,66.20
2024-05-09T08:43:25.168Z,66.94
2024-05-09T08:48:27.075Z,61.57
2024-05-09T08:53:28.838Z,60.43
2024-05-09T08:58:33.570Z,66.14
2024-05-09T09:03:35.427Z,60.55
2024-05-09T09:08:40.335Z,69.91
2024-05-09T09:13:42.066Z,67.75
2024-05-09T09:18:44.323Z,67.46
2024-05-09T09:23:46.153Z,60.15
2024-05-09T09:28:47.841Z,64.91
2024-05-09T09:33:49.968Z,62.46
2024-05-09T09:38:52.049Z,58.06
2024-05-09T09:43:53.833Z,54.31
2024-05-09T09:48:55.556Z,52.67
2024-05-09T09:53:57.318Z,54.66
2024-05-09T09:58:59.275Z,56.69
2024-05-09T10:04:01.192Z,52.65
2024-05-09T10:09:02.964Z,54.19
2024-05-09T10:14:04.781Z,56.78
2024-05-09T10:19:06.635Z,56.86
2024-05-09T10:24:08.366Z,52.76
2024-05-09T10:29:13.733Z,54.88
2024-05-09T10:34:19.700Z,55.25
2024-05-09T10:39:21.613Z,58.00
2024-05-09T10:44:23.247Z,55.38
2024-05-09T10:49:25.034Z,53.86
2024-05-09T10:54:35.724Z,54.57
2024-05-09T10:59:39.362Z,56.27
2024-05-09T11:04:41.396Z,53.37
2024-05-09T11:09:43.290Z,49.14
2024-05-09T11:14:54.646Z,51.42
2024-05-09T11:19:56.506Z,49.99
2024-05-09T11:24:58.440Z,53.71
2024-05-09T11:30:01.198Z,52.57
2024-05-09T11:35:02.866Z,52.95
2024-05-09T11:40:07.073Z,50.48
2024-05-09T11:45:13.218Z,48.96
2024-05-09T11:50:22.555Z,47.53
2024-05-09T11:55:36.223Z,50.02
2024-05-09T12:00:38.207Z,50.90
2024-05-09T12:05:40.043Z,48.75
2024-05-09T12:10:41.946Z,49.44
2024-05-09T12:15:43.938Z,47.96
2024-05-09T12:20:45.685Z,47.84
2024-05-09T12:25:47.418Z,49.24
2024-05-09T12:30:50.612Z,51.50
2024-05-09T12:35:52.330Z,53.86
2024-05-09T12:40:54.326Z,51.82
2024-05-09T12:45:56.353Z,51.68
2024-05-09T12:50:58.269Z,53.59
2024-05-09T12:56:02.413Z,50.58
2024-05-09T13:01:05.698Z,49.82
2024-05-09T13:06:07.372Z,51.71
2024-05-09T13:11:09.280Z,51.60
2024-05-09T13:16:11.068Z,49.69
2024-05-09T13:21:12.778Z,55.25
2024-05-09T13:26:14.420Z,51.77
2024-05-09T13:31:16.134Z,53.18
2024-05-09T13:36:17.850Z,50.37
2024-05-09T13:41:19.523Z,50.66
2024-05-09T13:46:21.585Z,54.55
2024-05-09T13:51:23.715Z,52.74
2024-05-09T13:56:25.570Z,51.92
2024-05-09T14:01:27.432Z,54.50
2024-05-09T14:06:29.168Z,53.70
2024-05-09T14:11:31.276Z,52.82
2024-05-09T14:16:33.252Z,49.95
2024-05-09T14:21:35.046Z,52.77
2024-05-09T14:26:36.776Z,50.31
2024-05-09T14:31:39.767Z,48.81
2024-05-09T14:36:41.656Z,51.30
2024-05-09T14:41:43.410Z,49.78
2024-05-09T14:46:45.181Z,50.10
2024-05-09T14:51:47.735Z,52.01
2024-05-09T14:56:49.396Z,51.25
2024-05-09T15:01:51.243Z,51.76
2024-05-09T15:06:53.019Z,53.26
2024-05-09T15:11:54.767Z,49.27
2024-05-09T15:16:57.323Z,49.63
2024-05-09T15:21:59.264Z,50.36
2024-05-09T15:27:01.105Z,48.25
2024-05-09T15:32:02.811Z,50.46
2024-05-09T15:37:04.707Z,52.69
2024-05-09T15:42:06.642Z,51.88
2024-05-09T15:47:08.331Z,51.24
2024-05-09T15:52:10.181Z,50.12
2024-05-09T15:57:12.306Z,50.18
2024-05-09T16:02:14.304Z,49.88
2024-05-09T16:07:16.416Z,51.40
2024-05-09T16:12:18.087Z,48.80
2024-05-09T16:17:19.792Z,49.26
2024-05-09T16:22:21.501Z,49.33
2024-05-09T16:27:23.409Z,50.43
2024-05-09T16:32:25.218Z,51.57
2024-05-09T16:37:29.553Z,50.31
2024-05-09T16:42:31.460Z,49.76
2024-05-09T16:47:33.500Z,51.60
2024-05-09T16:52:35.289Z,51.12
2024-05-09T16:57:37.008Z,51.63
2024-05-09T17:02:39.824Z,51.35
2024-05-09T17:07:41.687Z,51.15
2024-05-09T17:12:43.410Z,53.10
2024-05-09T17:17:45.137Z,51.60
2024-05-09T17:22:46.862Z,54.76
2024-05-09T17:27:48.610Z,55.72
2024-05-09T17:32:50.490Z,55.28
2024-05-09T17:37:52.232Z,56.00
2024-05-09T17:42:54.527Z,53.87
2024-05-09T17:47:56.642Z,56.36
2024-05-09T17:52:58.498Z,56.38
2024-05-09T17:58:00.889Z,56.24
2024-05-09T18:03:02.947Z,58.21
2024-05-09T18:08:06.151Z,60.16
2024-05-09T18:13:09.021Z,61.10
2024-05-09T18:18:11.477Z,62.08
2024-05-09T18:23:14.838Z,63.91
2024-05-09T18:28:17.995Z,65.49
2024-05-09T18:33:20.631Z,65.72
2024-05-09T18:38:26.617Z,69.21
2024-05-09T18:43:35.157Z,72.20
2024-05-09T18:48:43.830Z,72.79
2024-05-09T18:53:46.237Z,74.57
2024-05-09T18:58:48.020Z,75.58
2024-05-09T19:03:50.449Z,76.14
2024-05-09T19:08:52.309Z,78.01
2024-05-09T19:13:54.238Z,78.71
2024-05-09T19:18:57.006Z,79.30
2024-05-09T19:23:58.826Z,79.63
2024-05-09T19:29:00.511Z,80.50
2024-05-09T19:34:02.345Z,81.96
2024-05-09T19:39:04.394Z,83.90
2024-05-09T19:44:06.239Z,82.18
2024-05-09T19:49:08.152Z,82.68
2024-05-09T19:54:10.639Z,84.25
2024-05-09T19:59:12.940Z,83.81
2024-05-09T20:04:14.851Z,87.40
2024-05-09T20:09:16.587Z,86.98
2024-05-09T20:14:18.280Z,83.01
2024-05-09T20:19:20.486Z,87.01
2024-05-09T20:24:22.294Z,87.36
2024-05-09T20:29:24.013Z,89.55
2024-05-09T20:34:25.822Z,90.18
2024-05-09T20:39:27.601Z,91.83
2024-05-09T20:44:29.334Z,90.18
2024-05-09T20:49:31.081Z,90.03
2024-05-09T20:54:32.951Z,91.04
2024-05-09T20:59:34.622Z,90.44
2024-05-09T21:04:36.457Z,90.42
2024-05-09T21:09:38.446Z,89.42
2024-05-09T21:14:40.318Z,90.84
2024-05-09T21:19:41.998Z,90.98
2024-05-09T21:24:43.726Z,91.92
2024-05-09T21:29:45.454Z,91.70
2024-05-09T21:34:47.173Z,93.44
2024-05-09T21:39:49.333Z,98.31
2024-05-09T21:44:51.172Z,98.26
2024-05-09T21:49:52.964Z,98.89
2024-05-09T21:54:54.623Z,100.00
2024-05-09T21:59:56.377Z,100.00
2024-05-09T22:04:58.212Z,100.00
2024-05-09T22:10:00.155Z,99.39
2024-05-09T22:15:02.032Z,100.00
2024-05-09T22:20:11.648Z,100.00
2024-05-09T22:25:16.610Z,100.00
2024-05-09T22:30:23.981Z,100.00
2024-05-09T22:35:33.026Z,100.00
2024-05-09T22:40:45.415Z,100.00
2024-05-09T22:45:50.623Z,100.00
2024-05-09T22:50:53.134Z,100.00
2024-05-09T22:55:54.846Z,100.00
2024-05-09T23:00:56.598Z,100.00
2024-05-09T23:05:58.439Z,100.00
2024-05-09T23:11:00.273Z,100.00
2024-05-09T23:16:02.466Z,100.00
2024-05-09T23:21:04.488Z,100.00
2024-05-09T23:26:06.142Z,100.00
2024-05-09T23:31:08.095Z,100.00
2024-05-09T23:36:09.867Z,100.00
2024-05-09T23:41:11.661Z,100.00
2024-05-09T23:46:13.611Z,100.00
2024-05-09T23:51:15.400Z,100.00
2024-05-09T23:56:17.228Z,100.00
