createdAt,value
2022-09-25T00:03:01.415Z,0
2022-09-25T00:12:38.564Z,0
2022-09-25T00:31:52.829Z,0
2022-09-25T00:41:30.031Z,0
2022-09-25T00:51:06.622Z,0
2022-09-25T01:00:43.483Z,0
2022-09-25T01:10:20.204Z,0
2022-09-25T01:29:34.046Z,0
2022-09-25T01:39:10.921Z,0
2022-09-25T01:48:48.267Z,0
2022-09-25T02:27:15.257Z,0
2022-09-25T02:36:52.142Z,0
2022-09-25T02:46:29.260Z,0
2022-09-25T03:05:42.723Z,0
2022-09-25T03:15:19.367Z,0
2022-09-25T03:24:56.701Z,0
2022-09-25T03:34:33.443Z,0
2022-09-25T03:44:10.603Z,0
2022-09-25T03:53:47.251Z,0
2022-09-25T04:03:24.426Z,0
2022-09-25T04:13:01.134Z,0
2022-09-25T04:22:38.038Z,0
2022-09-25T04:41:52.233Z,1.67
2022-09-25T05:01:06.307Z,36.67
2022-09-25T05:10:43.554Z,89.17
2022-09-25T05:20:20.496Z,195
2022-09-25T05:29:57.905Z,324.17
2022-09-25T05:39:35.446Z,370.83
2022-09-25T05:49:12.844Z,469.17
2022-09-25T05:58:50.545Z,650
2022-09-25T06:08:28.437Z,982.5
2022-09-25T06:18:06.064Z,1013.33
2022-09-25T06:27:44.330Z,1275
2022-09-25T06:37:21.968Z,1157.5
2022-09-25T06:46:59.349Z,1655
2022-09-25T06:56:37.231Z,1739.17
2022-09-25T07:06:14.683Z,1547.5
2022-09-25T07:15:51.669Z,1521.67
2022-09-25T07:25:28.917Z,1589.17
2022-09-25T07:35:05.883Z,1870.83
2022-09-25T07:44:46.136Z,2278.33
2022-09-25T07:54:21.023Z,2484.17
2022-09-25T08:03:59.237Z,2685
2022-09-25T08:13:37.204Z,2928.33
2022-09-25T08:23:14.881Z,3200
2022-09-25T08:32:53.021Z,3450.83
2022-09-25T08:52:10.585Z,4546.67
2022-09-25T09:01:49.232Z,4671.67
2022-09-25T09:11:27.688Z,4599.17
2022-09-25T09:21:05.724Z,5120.83
2022-09-25T09:30:43.766Z,5675
2022-09-25T09:40:22.717Z,6885.83
2022-09-25T09:50:02.270Z,7055
2022-09-25T09:59:39.911Z,7156.67
2022-09-25T10:09:17.652Z,7857.5
2022-09-25T10:19:10.047Z,42231.66
2022-09-25T10:28:59.887Z,40746.66
2022-09-25T10:38:44.639Z,10892.5
2022-09-25T10:48:09.701Z,13557.5
2022-09-25T10:57:43.631Z,8780
2022-09-25T11:07:16.693Z,7760.83
2022-09-25T11:16:55.923Z,54205.83
2022-09-25T11:27:00.739Z,47775
2022-09-25T11:36:48.290Z,52855
2022-09-25T11:46:14.151Z,43785.83
2022-09-25T11:55:40.372Z,8296.67
2022-09-25T12:05:04.993Z,9335
2022-09-25T12:14:40.323Z,7791.67
2022-09-25T12:24:18.202Z,9816.67
2022-09-25T12:33:51.872Z,16638.33
2022-09-25T12:43:39.747Z,48314.16
2022-09-25T12:53:18.251Z,11485
2022-09-25T13:02:39.398Z,10558.33
2022-09-25T13:12:13.917Z,19756.67
2022-09-25T13:21:48.105Z,8425.83
2022-09-25T13:31:34.359Z,11354.17
2022-09-25T13:41:19.470Z,8212.5
2022-09-25T14:00:33.903Z,12440.83
2022-09-25T14:10:11.033Z,5887.5
2022-09-25T14:19:47.447Z,8302.5
2022-09-25T14:29:31.691Z,24205
2022-09-25T14:39:13.318Z,5515
2022-09-25T14:48:39.060Z,2290.83
2022-09-25T14:58:10.615Z,1975
2022-09-25T15:07:45.690Z,1688.33
2022-09-25T15:36:31.128Z,807.5
2022-09-25T15:46:07.905Z,603.33
2022-09-25T15:55:43.989Z,400.83
2022-09-25T16:05:20.261Z,253.33
2022-09-25T16:14:57.626Z,324.17
2022-09-25T16:24:33.525Z,312.5
2022-09-25T16:34:09.011Z,258.33
2022-09-25T16:43:45.285Z,225
2022-09-25T16:53:22.157Z,103.33
2022-09-25T17:02:58.876Z,38.33
2022-09-25T17:12:35.062Z,12.5
2022-09-25T17:22:11.895Z,2.5
2022-09-25T17:31:49.236Z,0.83
2022-09-25T17:41:25.841Z,0
2022-09-25T17:51:02.459Z,0
2022-09-25T18:00:39.691Z,0
2022-09-25T18:10:16.720Z,0
2022-09-25T18:19:53.909Z,0
2022-09-25T18:29:30.343Z,0
2022-09-25T18:48:44.554Z,0
2022-09-25T18:58:21.702Z,0
2022-09-25T19:07:59.081Z,0
2022-09-25T19:17:35.810Z,0
2022-09-25T19:27:12.911Z,0
2022-09-25T19:36:49.801Z,0
2022-09-25T19:46:26.585Z,0
2022-09-25T19:56:03.654Z,0
2022-09-25T20:05:40.675Z,0
2022-09-25T20:15:18.133Z,0
2022-09-25T20:24:55.166Z,0
2022-09-25T21:03:23.751Z,0
2022-09-25T21:13:00.567Z,0
2022-09-25T21:22:37.430Z,0
2022-09-25T21:32:14.366Z,0
2022-09-25T21:41:51.384Z,0
2022-09-25T22:01:05.323Z,0
2022-09-25T22:10:42.324Z,0
2022-09-25T22:20:19.948Z,0
2022-09-25T22:29:56.889Z,0
2022-09-25T22:39:33.940Z,0
2022-09-25T22:49:11.210Z,0
2022-09-25T22:58:48.283Z,0
2022-09-25T23:08:25.438Z,0
2022-09-25T23:18:02.472Z,0
2022-09-25T23:27:39.648Z,0
2022-09-25T23:37:16.896Z,0
2022-09-25T23:46:54.016Z,0
2022-09-25T23:56:31.199Z,0
