createdAt,value
2022-11-29T00:02:05.108Z,31.23
2022-11-29T00:04:32.510Z,29.50
2022-11-29T00:06:59.754Z,31.10
2022-11-29T00:09:27.683Z,31.03
2022-11-29T00:12:13.482Z,29.63
2022-11-29T00:14:42.071Z,27.93
2022-11-29T00:17:10.341Z,29.30
2022-11-29T00:19:38.058Z,31.57
2022-11-29T00:22:06.585Z,29.00
2022-11-29T00:24:34.836Z,29.03
2022-11-29T00:27:02.119Z,27.77
2022-11-29T00:29:29.990Z,29.87
2022-11-29T00:31:57.190Z,28.70
2022-11-29T00:34:24.827Z,28.63
2022-11-29T00:36:52.158Z,30.27
2022-11-29T00:39:19.527Z,28.90
2022-11-29T00:41:46.732Z,28.87
2022-11-29T00:44:19.684Z,30.00
2022-11-29T00:46:47.617Z,31.60
2022-11-29T00:49:14.895Z,30.70
2022-11-29T00:51:44.887Z,29.73
2022-11-29T00:54:12.376Z,32.53
2022-11-29T00:56:39.845Z,31.87
2022-11-29T00:59:07.054Z,30.43
2022-11-29T01:01:34.387Z,31.60
2022-11-29T01:04:02.428Z,32.13
2022-11-29T01:06:29.711Z,30.83
2022-11-29T01:08:56.872Z,34.33
2022-11-29T01:11:25.777Z,31.77
2022-11-29T01:13:55.483Z,33.23
2022-11-29T01:16:22.953Z,33.33
2022-11-29T01:18:50.450Z,31.63
2022-11-29T01:21:19.463Z,36.20
2022-11-29T01:23:47.154Z,33.43
2022-11-29T01:26:15.576Z,35.53
2022-11-29T01:28:49.753Z,32.33
2022-11-29T01:31:19.196Z,34.40
2022-11-29T01:33:46.705Z,32.37
2022-11-29T01:36:15.268Z,34.53
2022-11-29T01:38:43.081Z,31.73
2022-11-29T01:41:13.179Z,32.80
2022-11-29T01:44:00.655Z,36.10
2022-11-29T01:46:29.580Z,33.93
2022-11-29T01:48:59.664Z,32.37
2022-11-29T01:51:28.237Z,33.57
2022-11-29T01:53:55.796Z,35.77
2022-11-29T01:56:23.456Z,38.27
2022-11-29T01:58:50.832Z,38.03
2022-11-29T02:01:18.077Z,39.00
2022-11-29T02:03:45.428Z,36.70
2022-11-29T02:06:13.047Z,37.67
2022-11-29T02:08:42.645Z,39.63
2022-11-29T02:11:09.847Z,36.53
2022-11-29T02:13:56.251Z,40.10
2022-11-29T02:16:25.645Z,39.43
2022-11-29T02:19:02.254Z,42.07
2022-11-29T02:21:38.211Z,37.53
2022-11-29T02:24:24.408Z,44.53
2022-11-29T02:26:57.912Z,41.00
2022-11-29T02:29:43.864Z,44.87
2022-11-29T02:32:23.092Z,41.20
2022-11-29T02:35:06.106Z,38.70
2022-11-29T02:37:55.884Z,41.33
2022-11-29T02:40:29.366Z,42.83
2022-11-29T02:43:06.377Z,40.80
2022-11-29T02:45:39.963Z,42.83
2022-11-29T02:48:22.426Z,40.63
2022-11-29T02:50:52.919Z,42.20
2022-11-29T02:53:55.522Z,40.30
2022-11-29T02:56:41.470Z,39.20
2022-11-29T02:59:20.671Z,42.47
2022-11-29T03:02:02.315Z,40.97
2022-11-29T03:04:33.682Z,43.07
2022-11-29T03:07:12.542Z,41.33
2022-11-29T03:09:48.790Z,42.90
2022-11-29T03:12:30.510Z,42.40
2022-11-29T03:15:01.863Z,42.57
2022-11-29T03:17:33.131Z,41.17
2022-11-29T03:20:19.174Z,40.70
2022-11-29T03:23:08.294Z,42.83
2022-11-29T03:25:41.716Z,40.53
2022-11-29T03:28:15.469Z,39.40
2022-11-29T03:30:51.123Z,40.87
2022-11-29T03:33:25.631Z,39.40
2022-11-29T03:35:58.874Z,38.70
2022-11-29T03:38:26.289Z,41.87
2022-11-29T03:41:01.478Z,40.73
2022-11-29T03:43:34.411Z,38.73
2022-11-29T03:46:03.831Z,40.17
2022-11-29T03:48:34.017Z,39.90
2022-11-29T03:51:04.475Z,38.53
2022-11-29T03:53:42.681Z,39.60
2022-11-29T03:56:28.550Z,40.83
2022-11-29T03:58:59.188Z,39.83
2022-11-29T04:01:45.251Z,38.90
2022-11-29T04:04:13.026Z,37.90
2022-11-29T04:06:40.344Z,36.43
2022-11-29T04:09:10.298Z,36.13
2022-11-29T04:11:54.941Z,33.57
2022-11-29T04:14:31.722Z,34.13
2022-11-29T04:17:17.672Z,32.17
2022-11-29T04:20:05.259Z,30.50
2022-11-29T04:22:44.488Z,30.67
2022-11-29T04:25:21.064Z,30.60
2022-11-29T04:28:00.642Z,32.63
2022-11-29T04:30:29.030Z,31.07
2022-11-29T04:33:25.754Z,33.03
2022-11-29T04:36:19.223Z,29.07
2022-11-29T04:38:55.720Z,29.13
2022-11-29T04:41:28.801Z,30.43
2022-11-29T04:43:59.387Z,26.63
2022-11-29T04:46:45.282Z,29.10
2022-11-29T04:49:18.689Z,29.07
2022-11-29T04:51:48.934Z,27.37
2022-11-29T04:54:21.259Z,26.63
2022-11-29T04:56:50.905Z,28.13
2022-11-29T04:59:36.924Z,27.30
2022-11-29T05:02:10.364Z,25.80
2022-11-29T05:04:56.719Z,22.47
2022-11-29T05:07:24.056Z,22.70
2022-11-29T05:10:10.134Z,22.77
2022-11-29T05:12:46.756Z,23.33
2022-11-29T05:15:26.303Z,21.47
2022-11-29T05:17:59.801Z,21.07
2022-11-29T05:20:30.329Z,20.83
2022-11-29T05:22:57.531Z,22.10
2022-11-29T05:25:43.598Z,28.97
2022-11-29T05:28:21.755Z,31.23
2022-11-29T05:30:58.721Z,33.90
2022-11-29T05:33:44.501Z,35.43
2022-11-29T05:36:26.882Z,38.03
2022-11-29T05:39:02.603Z,41.47
2022-11-29T05:41:33.321Z,33.00
2022-11-29T05:44:10.622Z,40.27
2022-11-29T05:46:50.633Z,36.63
2022-11-29T05:49:32.143Z,44.83
2022-11-29T05:52:05.666Z,38.83
2022-11-29T05:54:38.949Z,44.13
2022-11-29T05:57:12.653Z,36.87
2022-11-29T05:59:40.176Z,38.97
2022-11-29T06:02:07.389Z,35.73
2022-11-29T06:04:49.688Z,34.13
2022-11-29T06:07:20.027Z,38.03
2022-11-29T06:09:51.717Z,38.13
2022-11-29T06:12:23.377Z,35.63
2022-11-29T06:14:57.148Z,33.87
2022-11-29T06:17:35.712Z,41.00
2022-11-29T06:20:24.440Z,33.10
2022-11-29T06:23:10.693Z,34.83
2022-11-29T06:25:42.801Z,31.87
2022-11-29T06:28:25.688Z,32.87
2022-11-29T06:31:09.752Z,37.33
2022-11-29T06:33:42.957Z,32.50
2022-11-29T06:36:10.486Z,31.27
2022-11-29T06:38:37.785Z,34.37
2022-11-29T06:41:05.249Z,35.77
2022-11-29T06:43:33.621Z,37.37
2022-11-29T06:46:21.157Z,30.37
2022-11-29T06:49:02.050Z,29.93
2022-11-29T06:51:50.310Z,31.73
2022-11-29T06:54:17.540Z,27.40
2022-11-29T06:56:49.836Z,34.07
2022-11-29T06:59:19.910Z,33.77
2022-11-29T07:01:59.318Z,33.30
2022-11-29T07:04:35.690Z,32.47
2022-11-29T07:07:03.029Z,34.10
2022-11-29T07:09:32.818Z,34.33
2022-11-29T07:12:00.186Z,38.80
2022-11-29T07:14:27.522Z,36.20
2022-11-29T07:16:57.465Z,34.33
2022-11-29T07:19:37.677Z,33.67
2022-11-29T07:22:04.857Z,34.00
2022-11-29T07:24:50.668Z,34.40
2022-11-29T07:27:23.189Z,35.40
2022-11-29T07:29:59.897Z,32.30
2022-11-29T07:32:35.424Z,30.93
2022-11-29T07:35:08.959Z,32.67
2022-11-29T07:37:50.848Z,29.30
2022-11-29T07:40:25.844Z,33.07
2022-11-29T07:43:02.289Z,31.77
2022-11-29T07:45:32.251Z,32.23
2022-11-29T07:47:59.910Z,30.97
2022-11-29T07:50:28.062Z,31.47
2022-11-29T07:52:55.662Z,31.57
2022-11-29T07:55:24.226Z,27.70
2022-11-29T07:57:51.987Z,30.57
2022-11-29T08:00:20.278Z,27.57
2022-11-29T08:02:48.112Z,27.40
2022-11-29T08:05:15.410Z,26.33
2022-11-29T08:07:43.434Z,29.63
2022-11-29T08:10:14.751Z,26.33
2022-11-29T08:12:46.315Z,26.90
2022-11-29T08:15:13.824Z,26.37
2022-11-29T08:17:41.158Z,27.67
2022-11-29T08:20:09.002Z,30.07
2022-11-29T08:22:36.563Z,26.53
2022-11-29T08:25:04.475Z,28.30
2022-11-29T08:27:31.949Z,26.33
2022-11-29T08:29:59.337Z,28.27
2022-11-29T08:32:27.305Z,25.43
2022-11-29T08:34:54.549Z,27.20
2022-11-29T08:37:21.856Z,30.40
2022-11-29T08:39:49.217Z,28.13
2022-11-29T08:42:16.494Z,30.20
2022-11-29T08:44:44.027Z,30.10
2022-11-29T08:47:30.092Z,29.23
2022-11-29T08:50:03.390Z,27.50
2022-11-29T08:52:56.934Z,27.07
2022-11-29T08:55:26.392Z,25.10
2022-11-29T08:57:55.069Z,26.10
2022-11-29T09:00:22.718Z,26.13
2022-11-29T09:02:50.115Z,29.07
2022-11-29T09:05:17.459Z,29.03
2022-11-29T09:07:46.467Z,25.53
2022-11-29T09:10:13.736Z,27.77
2022-11-29T09:12:42.107Z,29.07
2022-11-29T09:15:10.225Z,31.23
2022-11-29T09:17:37.533Z,27.57
2022-11-29T09:20:05.437Z,28.90
2022-11-29T09:22:32.662Z,28.47
2022-11-29T09:25:00.007Z,25.63
2022-11-29T09:27:27.430Z,26.90
2022-11-29T09:29:54.677Z,27.33
2022-11-29T09:32:22.291Z,26.47
2022-11-29T09:34:49.511Z,27.43
2022-11-29T09:37:16.734Z,25.53
2022-11-29T09:39:44.049Z,25.40
2022-11-29T09:42:17.487Z,25.37
2022-11-29T09:44:47.710Z,26.40
2022-11-29T09:47:18.182Z,25.70
2022-11-29T09:49:45.430Z,25.13
2022-11-29T09:52:31.347Z,24.83
2022-11-29T09:55:04.641Z,23.73
2022-11-29T09:57:32.140Z,22.20
2022-11-29T10:00:03.583Z,22.73
2022-11-29T10:02:38.869Z,23.40
2022-11-29T10:05:25.256Z,21.67
2022-11-29T10:07:58.346Z,23.97
2022-11-29T10:10:28.637Z,23.77
2022-11-29T10:13:08.310Z,24.13
2022-11-29T10:15:39.358Z,24.13
2022-11-29T10:18:15.691Z,23.77
2022-11-29T10:20:49.203Z,26.03
2022-11-29T10:23:34.525Z,23.63
2022-11-29T10:26:01.844Z,22.80
2022-11-29T10:28:33.582Z,23.97
2022-11-29T10:31:17.474Z,25.83
2022-11-29T10:33:45.371Z,24.60
2022-11-29T10:36:24.837Z,25.57
2022-11-29T10:38:52.587Z,25.37
2022-11-29T10:41:22.405Z,23.23
2022-11-29T10:43:50.878Z,24.07
2022-11-29T10:46:38.346Z,24.03
2022-11-29T10:49:06.944Z,25.37
2022-11-29T10:51:35.010Z,25.47
2022-11-29T10:54:20.599Z,25.37
2022-11-29T10:56:48.967Z,24.23
2022-11-29T10:59:23.926Z,25.37
2022-11-29T11:01:52.116Z,23.53
2022-11-29T11:04:28.649Z,27.63
2022-11-29T11:06:57.578Z,25.07
2022-11-29T11:09:30.681Z,23.63
2022-11-29T11:11:59.821Z,23.27
2022-11-29T11:14:28.548Z,24.07
2022-11-29T11:16:56.335Z,25.83
2022-11-29T11:19:31.121Z,26.00
2022-11-29T11:21:59.457Z,23.90
2022-11-29T11:24:33.879Z,23.23
2022-11-29T11:27:01.669Z,23.63
2022-11-29T11:29:36.623Z,22.77
2022-11-29T11:32:04.880Z,23.77
2022-11-29T11:34:34.409Z,24.37
2022-11-29T11:37:17.648Z,23.23
2022-11-29T11:39:45.897Z,26.23
2022-11-29T11:42:33.906Z,25.97
2022-11-29T11:45:02.318Z,27.03
2022-11-29T11:47:30.816Z,28.30
2022-11-29T11:50:02.536Z,30.07
2022-11-29T11:52:34.738Z,28.53
2022-11-29T11:55:06.612Z,28.53
2022-11-29T11:57:34.441Z,29.20
2022-11-29T12:00:06.698Z,30.17
2022-11-29T12:02:39.996Z,29.83
2022-11-29T12:05:12.403Z,28.37
2022-11-29T12:08:07.365Z,29.53
2022-11-29T12:10:35.065Z,29.27
2022-11-29T12:13:02.885Z,29.27
2022-11-29T12:15:41.976Z,29.73
2022-11-29T12:18:14.727Z,29.17
2022-11-29T12:20:42.011Z,28.37
2022-11-29T12:23:12.352Z,28.60
2022-11-29T12:25:46.639Z,27.80
2022-11-29T12:28:20.121Z,26.67
2022-11-29T12:31:00.314Z,28.10
2022-11-29T12:33:45.951Z,26.10
2022-11-29T12:36:32.291Z,28.30
2022-11-29T12:39:02.204Z,30.47
2022-11-29T12:41:35.513Z,28.80
2022-11-29T12:44:08.707Z,31.43
2022-11-29T12:46:38.177Z,28.70
2022-11-29T12:49:11.486Z,30.20
2022-11-29T12:51:42.502Z,28.90
2022-11-29T12:54:16.083Z,27.17
2022-11-29T12:56:49.338Z,28.13
2022-11-29T12:59:16.777Z,27.30
2022-11-29T13:01:59.415Z,27.43
2022-11-29T13:04:26.641Z,27.30
2022-11-29T13:07:12.945Z,26.00
2022-11-29T13:09:40.219Z,29.00
2022-11-29T13:12:13.780Z,28.90
2022-11-29T13:14:49.826Z,26.47
2022-11-29T13:17:17.039Z,27.37
2022-11-29T13:19:51.195Z,28.70
2022-11-29T13:22:41.223Z,26.43
2022-11-29T13:25:14.394Z,27.93
2022-11-29T13:27:43.843Z,26.87
2022-11-29T13:30:14.620Z,28.27
2022-11-29T13:33:02.390Z,26.77
2022-11-29T13:35:35.886Z,28.37
2022-11-29T13:38:08.707Z,27.37
2022-11-29T13:40:36.001Z,28.17
2022-11-29T13:43:16.604Z,28.03
2022-11-29T13:45:51.635Z,30.70
2022-11-29T13:48:36.449Z,28.87
2022-11-29T13:51:23.858Z,29.37
2022-11-29T13:53:51.534Z,30.70
2022-11-29T13:56:29.616Z,28.73
2022-11-29T13:58:59.147Z,28.60
2022-11-29T14:01:26.836Z,28.40
2022-11-29T14:04:05.325Z,28.87
2022-11-29T14:06:36.804Z,26.13
2022-11-29T14:09:22.997Z,26.60
2022-11-29T14:11:50.272Z,23.33
2022-11-29T14:14:17.497Z,23.23
2022-11-29T14:16:44.979Z,23.43
2022-11-29T14:19:12.408Z,22.47
2022-11-29T14:21:58.906Z,24.40
2022-11-29T14:24:58.841Z,23.20
2022-11-29T14:27:26.839Z,21.20
2022-11-29T14:29:58.632Z,22.67
2022-11-29T14:32:32.071Z,21.30
2022-11-29T14:35:05.294Z,20.70
2022-11-29T14:37:38.465Z,20.33
2022-11-29T14:40:14.476Z,21.47
2022-11-29T14:42:46.939Z,20.30
2022-11-29T14:45:43.618Z,20.33
2022-11-29T14:48:31.569Z,20.47
2022-11-29T14:51:19.077Z,20.63
2022-11-29T14:53:47.892Z,20.67
2022-11-29T14:56:39.089Z,19.43
2022-11-29T14:59:25.307Z,19.57
2022-11-29T15:01:53.207Z,21.77
2022-11-29T15:04:24.662Z,20.90
2022-11-29T15:06:53.363Z,22.33
2022-11-29T15:09:21.372Z,23.30
2022-11-29T15:11:51.599Z,22.20
2022-11-29T15:14:37.686Z,22.03
2022-11-29T15:17:31.396Z,24.17
2022-11-29T15:20:04.916Z,22.13
2022-11-29T15:22:54.835Z,21.43
2022-11-29T15:25:23.562Z,24.13
2022-11-29T15:27:51.869Z,23.97
2022-11-29T15:30:29.673Z,23.57
2022-11-29T15:32:57.637Z,24.43
2022-11-29T15:35:25.103Z,25.37
2022-11-29T15:37:53.043Z,22.30
2022-11-29T15:40:31.565Z,22.53
2022-11-29T15:43:15.102Z,23.40
2022-11-29T15:45:46.883Z,24.53
2022-11-29T15:48:17.355Z,22.50
2022-11-29T15:51:11.196Z,22.63
2022-11-29T15:53:42.308Z,24.33
2022-11-29T15:56:17.473Z,22.50
2022-11-29T15:58:48.797Z,21.77
2022-11-29T16:01:20.799Z,24.07
2022-11-29T16:03:49.314Z,21.03
2022-11-29T16:06:22.748Z,21.73
2022-11-29T16:08:50.530Z,21.53
2022-11-29T16:11:20.672Z,24.13
2022-11-29T16:14:14.470Z,21.67
2022-11-29T16:16:43.494Z,24.60
2022-11-29T16:19:41.394Z,25.13
2022-11-29T16:22:14.420Z,23.43
2022-11-29T16:24:48.446Z,22.67
2022-11-29T16:27:16.023Z,25.57
2022-11-29T16:29:45.236Z,24.17
2022-11-29T16:32:15.638Z,25.33
2022-11-29T16:34:44.129Z,26.13
2022-11-29T16:37:25.592Z,25.00
2022-11-29T16:39:55.334Z,23.93
2022-11-29T16:42:25.778Z,23.73
2022-11-29T16:45:02.926Z,25.50
2022-11-29T16:47:31.062Z,24.53
2022-11-29T16:50:07.550Z,24.60
2022-11-29T16:52:34.763Z,24.47
2022-11-29T16:55:02.122Z,24.57
2022-11-29T16:57:29.770Z,22.73
2022-11-29T16:59:57.102Z,22.97
2022-11-29T17:02:24.462Z,23.17
2022-11-29T17:04:52.387Z,22.40
2022-11-29T17:07:23.720Z,21.73
2022-11-29T17:09:51.021Z,22.50
2022-11-29T17:12:19.175Z,23.47
2022-11-29T17:14:46.769Z,23.97
2022-11-29T17:17:17.889Z,21.53
2022-11-29T17:19:45.459Z,20.83
2022-11-29T17:22:15.030Z,22.77
2022-11-29T17:24:47.695Z,22.73
2022-11-29T17:27:15.716Z,23.97
2022-11-29T17:29:46.046Z,24.00
2022-11-29T17:32:13.386Z,22.10
2022-11-29T17:34:41.792Z,23.20
2022-11-29T17:37:09.059Z,25.53
2022-11-29T17:39:36.349Z,24.50
2022-11-29T17:42:03.858Z,25.17
2022-11-29T17:44:31.190Z,24.63
2022-11-29T17:46:58.616Z,25.93
2022-11-29T17:49:25.901Z,25.67
2022-11-29T17:51:53.744Z,26.30
2022-11-29T17:54:22.438Z,27.30
2022-11-29T17:56:50.052Z,26.90
2022-11-29T17:59:17.357Z,24.57
2022-11-29T18:01:47.253Z,27.67
2022-11-29T18:04:15.008Z,27.30
2022-11-29T18:06:44.855Z,31.57
2022-11-29T18:09:12.992Z,34.53
2022-11-29T18:11:48.279Z,36.50
2022-11-29T18:14:28.314Z,36.40
2022-11-29T18:16:55.998Z,34.93
2022-11-29T18:19:23.647Z,31.33
2022-11-29T18:21:51.334Z,29.70
2022-11-29T18:24:18.997Z,27.70
2022-11-29T18:34:13.394Z,27.73
2022-11-29T18:36:45.301Z,26.43
2022-11-29T18:39:16.886Z,25.97
2022-11-29T18:41:45.214Z,37.63
2022-11-29T18:44:13.831Z,29.07
2022-11-29T18:46:43.169Z,29.93
2022-11-29T18:49:14.764Z,27.90
2022-11-29T18:51:46.309Z,32.07
2022-11-29T18:54:14.524Z,27.97
2022-11-29T18:56:44.605Z,26.27
2022-11-29T18:59:17.046Z,29.37
2022-11-29T19:01:46.101Z,28.17
2022-11-29T19:04:15.020Z,27.77
2022-11-29T19:06:43.054Z,31.87
2022-11-29T19:09:17.611Z,26.30
2022-11-29T19:11:45.172Z,25.27
2022-11-29T19:14:13.460Z,38.70
2022-11-29T19:16:45.615Z,36.57
2022-11-29T19:19:15.733Z,25.73
2022-11-29T19:21:46.223Z,36.77
2022-11-29T19:24:15.241Z,28.07
2022-11-29T19:26:44.753Z,25.40
2022-11-29T19:29:12.413Z,29.10
2022-11-29T19:31:39.776Z,31.13
2022-11-29T19:34:07.191Z,25.27
2022-11-29T19:36:34.587Z,29.33
2022-11-29T19:39:02.324Z,25.70
2022-11-29T19:41:30.862Z,26.33
2022-11-29T19:44:02.261Z,29.53
2022-11-29T19:46:31.067Z,27.87
2022-11-29T19:48:59.234Z,27.10
2022-11-29T19:51:27.150Z,25.80
2022-11-29T19:53:55.308Z,24.17
2022-11-29T19:56:22.992Z,26.53
2022-11-29T19:58:50.798Z,26.70
2022-11-29T20:01:25.337Z,25.93
2022-11-29T20:03:53.466Z,26.87
2022-11-29T20:06:20.788Z,25.13
2022-11-29T20:08:48.613Z,25.67
2022-11-29T20:11:17.479Z,24.93
2022-11-29T20:13:46.018Z,26.03
2022-11-29T20:16:14.807Z,24.43
2022-11-29T20:18:48.759Z,22.47
2022-11-29T20:21:22.918Z,25.07
2022-11-29T20:23:50.454Z,27.17
2022-11-29T20:26:19.486Z,25.07
2022-11-29T20:28:47.448Z,24.13
2022-11-29T20:31:19.549Z,22.70
2022-11-29T20:33:47.470Z,25.50
2022-11-29T20:36:14.771Z,26.27
2022-11-29T20:38:51.183Z,26.37
2022-11-29T20:41:24.068Z,25.73
2022-11-29T20:43:55.616Z,28.27
2022-11-29T20:46:25.720Z,31.25
2022-11-29T20:48:54.008Z,29.07
2022-11-29T20:51:29.997Z,27.10
2022-11-29T20:53:58.898Z,27.57
2022-11-29T20:56:26.327Z,29.60
2022-11-29T20:58:53.673Z,28.07
2022-11-29T21:01:21.231Z,28.40
2022-11-29T21:03:48.849Z,31.27
2022-11-29T21:06:16.485Z,30.50
2022-11-29T21:08:43.781Z,30.17
2022-11-29T21:11:11.311Z,31.10
2022-11-29T21:13:39.030Z,31.13
2022-11-29T21:16:09.975Z,30.20
2022-11-29T21:18:40.097Z,32.17
2022-11-29T21:21:29.412Z,32.43
2022-11-29T21:24:09.932Z,31.67
2022-11-29T21:26:50.227Z,31.50
2022-11-29T21:29:18.907Z,32.97
2022-11-29T21:31:49.353Z,32.83
2022-11-29T21:34:16.800Z,32.50
2022-11-29T21:36:44.604Z,31.50
2022-11-29T21:39:13.394Z,30.27
2022-11-29T21:41:41.274Z,30.70
2022-11-29T21:44:09.192Z,30.37
2022-11-29T21:46:37.117Z,32.00
2022-11-29T21:49:05.350Z,33.17
2022-11-29T21:51:32.951Z,32.13
2022-11-29T21:54:00.450Z,31.47
2022-11-29T21:56:28.061Z,33.37
2022-11-29T21:58:55.389Z,38.77
2022-11-29T22:01:22.829Z,32.30
2022-11-29T22:03:53.141Z,33.53
2022-11-29T22:06:21.504Z,31.87
2022-11-29T22:08:49.485Z,36.43
2022-11-29T22:11:41.207Z,34.17
2022-11-29T22:14:19.365Z,32.97
2022-11-29T22:16:46.842Z,32.23
2022-11-29T22:19:15.822Z,31.27
2022-11-29T22:21:47.629Z,31.00
2022-11-29T22:24:15.879Z,32.20
2022-11-29T22:26:43.936Z,31.50
2022-11-29T22:29:14.598Z,31.70
2022-11-29T22:31:43.038Z,33.00
2022-11-29T22:34:10.424Z,32.93
2022-11-29T22:36:38.301Z,34.53
2022-11-29T22:39:05.887Z,33.37
2022-11-29T22:41:33.679Z,33.63
2022-11-29T22:44:01.283Z,36.37
2022-11-29T22:46:29.412Z,36.17
2022-11-29T22:48:57.837Z,33.47
2022-11-29T22:51:31.332Z,34.10
2022-11-29T22:54:00.353Z,31.53
2022-11-29T22:56:29.910Z,28.97
2022-11-29T22:58:57.586Z,31.63
2022-11-29T23:01:29.853Z,33.80
2022-11-29T23:03:59.000Z,31.80
2022-11-29T23:06:31.326Z,36.40
2022-11-29T23:09:00.136Z,31.73
2022-11-29T23:11:29.961Z,33.47
2022-11-29T23:13:58.470Z,33.00
2022-11-29T23:16:28.671Z,29.77
2022-11-29T23:19:00.462Z,34.33
2022-11-29T23:21:28.691Z,33.97
2022-11-29T23:23:56.935Z,33.30
2022-11-29T23:26:29.115Z,30.73
2022-11-29T23:28:56.642Z,37.93
2022-11-29T23:31:26.819Z,29.53
2022-11-29T23:33:54.340Z,34.17
2022-11-29T23:36:23.340Z,31.97
2022-11-29T23:38:50.789Z,37.03
2022-11-29T23:41:18.649Z,32.57
2022-11-29T23:43:46.127Z,33.17
2022-11-29T23:46:16.485Z,37.17
2022-11-29T23:48:44.417Z,34.17
2022-11-29T23:51:12.567Z,31.27
2022-11-29T23:53:41.297Z,33.50
2022-11-29T23:56:12.574Z,33.00
2022-11-29T23:58:40.129Z,38.37
