createdAt,value
2018-04-07T00:00:36.992Z,1012.4
2018-04-07T00:01:39.431Z,1012.5
2018-04-07T00:02:41.854Z,1012.4
2018-04-07T00:03:44.285Z,1012.3
2018-04-07T00:04:47.111Z,1012.4
2018-04-07T00:05:49.823Z,1012.4
2018-04-07T00:06:52.248Z,1012.4
2018-04-07T00:07:54.963Z,1012.4
2018-04-07T00:08:57.384Z,1012.5
2018-04-07T00:09:59.825Z,1012.4
2018-04-07T00:11:02.259Z,1012.4
2018-04-07T00:12:04.681Z,1012.4
2018-04-07T00:13:07.116Z,1012.3
2018-04-07T00:14:09.548Z,1012.3
2018-04-07T00:15:11.979Z,1012.3
2018-04-07T00:16:14.408Z,1012.3
2018-04-07T00:17:17.116Z,1012.3
2018-04-07T00:18:19.538Z,1012.4
2018-04-07T00:19:21.985Z,1012.3
2018-04-07T00:20:24.409Z,1012.3
2018-04-07T00:21:26.837Z,1012.4
2018-04-07T00:22:29.270Z,1012.3
2018-04-07T00:23:31.695Z,1012.3
2018-04-07T00:24:34.124Z,1012.3
2018-04-07T00:25:36.835Z,1012.3
2018-04-07T00:26:39.265Z,1012.3
2018-04-07T00:27:41.692Z,1012.3
2018-04-07T00:28:44.106Z,1012.3
2018-04-07T00:29:46.921Z,1012.3
2018-04-07T00:30:49.359Z,1012.3
2018-04-07T00:31:51.784Z,1012.2
2018-04-07T00:32:54.220Z,1012.2
2018-04-07T00:33:56.649Z,1012.2
2018-04-07T00:34:59.076Z,1012.3
2018-04-07T00:36:01.511Z,1012.2
2018-04-07T00:37:03.957Z,1012.2
2018-04-07T00:38:06.676Z,1012.2
2018-04-07T00:39:09.399Z,1012.3
2018-04-07T00:40:11.825Z,1012.2
2018-04-07T00:41:14.253Z,1012.2
2018-04-07T00:42:16.962Z,1012.3
2018-04-07T00:43:19.380Z,1012.2
2018-04-07T00:44:21.807Z,1012.2
2018-04-07T00:45:24.245Z,1012.1
2018-04-07T00:46:26.962Z,1012.2
2018-04-07T00:47:29.389Z,1012
2018-04-07T00:48:31.821Z,1012
2018-04-07T00:49:34.542Z,1012.1
2018-04-07T00:50:36.976Z,1012.1
2018-04-07T00:51:39.412Z,1012
2018-04-07T00:52:42.811Z,1012
2018-04-07T00:53:45.241Z,1012
2018-04-07T00:54:47.682Z,1011.9
2018-04-07T00:55:50.108Z,1012
2018-04-07T00:56:52.546Z,1011.9
2018-04-07T00:57:54.973Z,1011.9
2018-04-07T00:58:57.404Z,1011.9
2018-04-07T00:59:59.838Z,1011.8
2018-04-07T01:01:02.278Z,1011.8
2018-04-07T01:02:04.983Z,1011.8
2018-04-07T01:03:07.414Z,1011.7
2018-04-07T01:04:09.843Z,1011.8
2018-04-07T01:05:12.269Z,1011.7
2018-04-07T01:06:14.702Z,1011.8
2018-04-07T01:07:17.137Z,1011.7
2018-04-07T01:08:19.563Z,1011.7
2018-04-07T01:09:22.000Z,1011.6
2018-04-07T01:10:24.423Z,1011.7
2018-04-07T01:11:26.853Z,1011.6
2018-04-07T01:12:29.574Z,1011.6
2018-04-07T01:13:32.036Z,1011.6
2018-04-07T01:14:34.430Z,1011.6
2018-04-07T01:15:36.872Z,1011.5
2018-04-07T01:16:39.672Z,1011.5
2018-04-07T01:17:42.101Z,1011.5
2018-04-07T01:18:44.543Z,1011.5
2018-04-07T01:19:46.963Z,1011.5
2018-04-07T01:20:49.394Z,1011.4
2018-04-07T01:21:51.821Z,1011.4
2018-04-07T01:22:54.245Z,1011.4
2018-04-07T01:23:56.680Z,1011.4
2018-04-07T01:24:59.115Z,1011.4
2018-04-07T01:26:01.542Z,1011.4
2018-04-07T01:27:04.274Z,1011.4
2018-04-07T01:28:06.715Z,1011.4
2018-04-07T01:29:09.149Z,1011.4
2018-04-07T01:30:11.574Z,1011.4
2018-04-07T01:31:14.006Z,1011.4
2018-04-07T01:32:16.435Z,1011.4
2018-04-07T01:33:18.863Z,1011.5
2018-04-07T01:34:21.587Z,1011.5
2018-04-07T01:35:24.305Z,1011.4
2018-04-07T01:36:26.739Z,1011.5
2018-04-07T01:37:29.188Z,1011.4
2018-04-07T01:38:31.646Z,1011.4
2018-04-07T01:39:34.454Z,1011.5
2018-04-07T01:40:36.880Z,1011.5
2018-04-07T01:41:39.303Z,1011.4
2018-04-07T01:42:41.750Z,1011.4
2018-04-07T01:43:44.180Z,1011.5
2018-04-07T01:44:46.889Z,1011.4
2018-04-07T01:45:49.702Z,1011.3
2018-04-07T01:46:52.130Z,1011.3
2018-04-07T01:47:54.559Z,1011.3
2018-04-07T01:48:56.988Z,1011.3
2018-04-07T01:49:59.406Z,1011.3
2018-04-07T01:51:02.129Z,1011.3
2018-04-07T01:52:04.550Z,1011.3
2018-04-07T01:53:07.268Z,1011.3
2018-04-07T01:54:09.695Z,1011.3
2018-04-07T01:55:12.128Z,1011.3
2018-04-07T01:56:14.558Z,1011.3
2018-04-07T01:57:17.272Z,1011.3
2018-04-07T01:58:19.695Z,1011.4
2018-04-07T01:59:22.129Z,1011.3
2018-04-07T02:00:24.538Z,1011.3
2018-04-07T02:01:26.982Z,1011.3
2018-04-07T02:02:29.410Z,1011.3
2018-04-07T02:03:32.132Z,1011.3
2018-04-07T02:04:34.559Z,1011.3
2018-04-07T02:05:36.996Z,1011.4
2018-04-07T02:06:39.813Z,1011.5
2018-04-07T02:07:42.251Z,1011.5
2018-04-07T02:08:44.668Z,1011.5
2018-04-07T02:09:47.102Z,1011.5
2018-04-07T02:10:49.812Z,1011.5
2018-04-07T02:11:52.238Z,1011.5
2018-04-07T02:12:54.672Z,1011.6
2018-04-07T02:13:57.103Z,1011.5
2018-04-07T02:14:59.521Z,1011.5
2018-04-07T02:16:01.960Z,1011.5
2018-04-07T02:17:04.386Z,1011.5
2018-04-07T02:18:06.812Z,1011.4
2018-04-07T02:19:09.242Z,1011.5
2018-04-07T02:20:11.674Z,1011.5
2018-04-07T02:21:14.101Z,1011.5
2018-04-07T02:22:16.541Z,1011.4
2018-04-07T02:23:18.983Z,1011.5
2018-04-07T02:24:21.408Z,1011.5
2018-04-07T02:25:23.843Z,1011.5
2018-04-07T02:26:26.258Z,1011.4
2018-04-07T02:27:28.695Z,1011.4
2018-04-07T02:28:31.124Z,1011.4
2018-04-07T02:29:33.549Z,1011.4
2018-04-07T02:30:35.974Z,1011.4
2018-04-07T02:31:38.793Z,1011.4
2018-04-07T02:32:41.226Z,1011.4
2018-04-07T02:33:43.669Z,1011.4
2018-04-07T02:34:46.081Z,1011.4
2018-04-07T02:35:48.903Z,1011.4
2018-04-07T02:36:51.618Z,1011.4
2018-04-07T02:37:54.352Z,1011.4
2018-04-07T02:38:56.780Z,1011.4
2018-04-07T02:39:59.212Z,1011.4
2018-04-07T02:41:01.963Z,1011.4
2018-04-07T02:42:04.692Z,1011.5
2018-04-07T02:43:07.405Z,1011.4
2018-04-07T02:44:09.840Z,1011.4
2018-04-07T02:45:12.564Z,1011.5
2018-04-07T02:46:14.989Z,1011.5
2018-04-07T02:47:17.423Z,1011.5
2018-04-07T02:48:19.858Z,1011.5
2018-04-07T02:49:22.277Z,1011.5
2018-04-07T02:50:25.047Z,1011.5
2018-04-07T02:51:27.856Z,1011.5
2018-04-07T02:52:30.291Z,1011.5
2018-04-07T02:53:32.715Z,1011.5
2018-04-07T02:54:35.150Z,1011.5
2018-04-07T02:55:37.574Z,1011.5
2018-04-07T02:56:39.999Z,1011.4
2018-04-07T02:57:42.430Z,1011.5
2018-04-07T02:58:44.867Z,1011.5
2018-04-07T02:59:47.296Z,1011.4
2018-04-07T03:00:49.724Z,1011.5
2018-04-07T03:01:52.449Z,1011.4
2018-04-07T03:02:54.882Z,1011.4
2018-04-07T03:03:57.315Z,1011.4
2018-04-07T03:04:59.740Z,1011.4
2018-04-07T03:06:02.176Z,1011.4
2018-04-07T03:07:04.600Z,1011.4
2018-04-07T03:08:07.032Z,1011.4
2018-04-07T03:09:09.458Z,1011.4
2018-04-07T03:10:12.195Z,1011.3
2018-04-07T03:11:14.616Z,1011.4
2018-04-07T03:12:17.042Z,1011.3
2018-04-07T03:13:19.768Z,1011.4
2018-04-07T03:14:22.192Z,1011.4
2018-04-07T03:15:25.208Z,1011.3
2018-04-07T03:16:28.035Z,1011.3
2018-04-07T03:17:30.466Z,1011.4
2018-04-07T03:18:32.906Z,1011.4
2018-04-07T03:19:35.627Z,1011.4
2018-04-07T03:20:38.331Z,1011.4
2018-04-07T03:21:41.345Z,1011.4
2018-04-07T03:22:43.759Z,1011.4
2018-04-07T03:23:46.192Z,1011.4
2018-04-07T03:24:48.621Z,1011.4
2018-04-07T03:25:51.045Z,1011.4
2018-04-07T03:26:53.478Z,1011.4
2018-04-07T03:27:55.913Z,1011.4
2018-04-07T03:28:58.342Z,1011.4
2018-04-07T03:30:00.784Z,1011.4
2018-04-07T03:31:03.231Z,1011.4
2018-04-07T03:32:06.043Z,1011.3
2018-04-07T03:33:08.477Z,1011.4
2018-04-07T03:34:10.902Z,1011.4
2018-04-07T03:35:13.329Z,1011.4
2018-04-07T03:36:16.048Z,1011.4
2018-04-07T03:37:18.474Z,1011.4
2018-04-07T03:38:20.895Z,1011.3
2018-04-07T03:39:23.718Z,1011.3
2018-04-07T03:40:26.458Z,1011.3
2018-04-07T03:41:28.876Z,1011.3
2018-04-07T03:42:31.315Z,1011.3
2018-04-07T03:43:33.748Z,1011.3
2018-04-07T03:44:36.462Z,1011.3
2018-04-07T03:45:39.175Z,1011.3
2018-04-07T03:46:41.887Z,1011.2
2018-04-07T03:47:44.317Z,1011.3
2018-04-07T03:48:46.763Z,1011.3
2018-04-07T03:49:49.183Z,1011.3
2018-04-07T03:50:51.613Z,1011.3
2018-04-07T03:51:54.046Z,1011.2
2018-04-07T03:52:56.472Z,1011.2
2018-04-07T03:53:58.898Z,1011.2
2018-04-07T03:55:01.334Z,1011.1
2018-04-07T03:56:04.047Z,1011.1
2018-04-07T03:57:06.481Z,1011.1
2018-04-07T03:58:09.298Z,1011.1
2018-04-07T03:59:12.018Z,1011.1
2018-04-07T04:00:14.447Z,1011
2018-04-07T04:01:17.548Z,1011
2018-04-07T04:02:19.972Z,1011
2018-04-07T04:03:22.400Z,1011
2018-04-07T04:04:25.109Z,1011
2018-04-07T04:05:27.543Z,1011
2018-04-07T04:06:30.237Z,1011
2018-04-07T04:07:32.670Z,1010.9
2018-04-07T04:08:35.099Z,1010.9
2018-04-07T04:09:37.813Z,1010.9
2018-04-07T04:10:40.532Z,1010.9
2018-04-07T04:11:42.965Z,1011
2018-04-07T04:12:45.390Z,1010.9
2018-04-07T04:13:47.837Z,1010.8
2018-04-07T04:14:50.555Z,1010.9
2018-04-07T04:15:52.984Z,1010.8
2018-04-07T04:16:56.009Z,1010.9
2018-04-07T04:17:58.719Z,1010.9
2018-04-07T04:19:01.147Z,1010.9
2018-04-07T04:20:03.856Z,1011
2018-04-07T04:21:06.291Z,1011
2018-04-07T04:22:08.703Z,1011
2018-04-07T04:23:11.139Z,1010.9
2018-04-07T04:24:13.850Z,1010.9
2018-04-07T04:25:16.282Z,1010.9
2018-04-07T04:26:18.710Z,1010.9
2018-04-07T04:27:21.147Z,1010.9
2018-04-07T04:28:23.568Z,1010.9
2018-04-07T04:29:26.006Z,1010.9
2018-04-07T04:30:28.430Z,1010.9
2018-04-07T04:31:30.854Z,1010.9
2018-04-07T04:32:33.283Z,1010.9
2018-04-07T04:33:35.715Z,1010.8
2018-04-07T04:34:38.447Z,1010.9
2018-04-07T04:35:40.878Z,1010.8
2018-04-07T04:36:43.303Z,1010.8
2018-04-07T04:37:45.739Z,1010.8
2018-04-07T04:38:48.442Z,1010.8
2018-04-07T04:39:51.552Z,1011
2018-04-07T04:40:53.977Z,1010.8
2018-04-07T04:41:56.400Z,1010.9
2018-04-07T04:42:58.832Z,1010.8
2018-04-07T04:44:01.269Z,1010.9
2018-04-07T04:45:04.084Z,1011
2018-04-07T04:46:06.501Z,1010.9
2018-04-07T04:47:08.919Z,1010.9
2018-04-07T04:48:11.649Z,1010.9
2018-04-07T04:49:14.076Z,1011
2018-04-07T04:50:16.502Z,1010.9
2018-04-07T04:51:19.239Z,1010.9
2018-04-07T04:52:21.679Z,1010.9
2018-04-07T04:53:24.088Z,1010.8
2018-04-07T04:54:26.799Z,1010.9
2018-04-07T04:55:29.240Z,1010.9
2018-04-07T04:56:31.662Z,1010.8
2018-04-07T04:57:34.095Z,1010.9
2018-04-07T04:58:36.522Z,1010.9
2018-04-07T04:59:38.943Z,1010.9
2018-04-07T05:00:41.380Z,1010.9
2018-04-07T05:01:44.092Z,1010.9
2018-04-07T05:02:46.512Z,1010.9
2018-04-07T05:03:48.948Z,1010.9
2018-04-07T05:04:51.666Z,1010.9
2018-04-07T05:05:54.099Z,1010.9
2018-04-07T05:06:56.533Z,1010.9
2018-04-07T05:07:58.962Z,1010.9
2018-04-07T05:09:01.683Z,1010.9
2018-04-07T05:10:04.408Z,1010.9
2018-04-07T05:11:06.838Z,1010.9
2018-04-07T05:12:09.256Z,1010.8
2018-04-07T05:13:11.686Z,1010.8
2018-04-07T05:14:14.113Z,1010.8
2018-04-07T05:15:16.542Z,1010.8
2018-04-07T05:16:19.247Z,1010.8
2018-04-07T05:17:21.677Z,1010.8
2018-04-07T05:18:24.390Z,1010.8
2018-04-07T05:19:26.832Z,1010.7
2018-04-07T05:20:29.251Z,1010.7
2018-04-07T05:21:31.683Z,1010.7
2018-04-07T05:22:34.118Z,1010.7
2018-04-07T05:23:36.549Z,1010.7
2018-04-07T05:24:38.976Z,1010.7
2018-04-07T05:25:41.695Z,1010.7
2018-04-07T05:26:44.119Z,1010.7
2018-04-07T05:27:46.557Z,1010.7
2018-04-07T05:28:48.970Z,1010.6
2018-04-07T05:29:51.402Z,1010.6
2018-04-07T05:30:53.823Z,1010.6
2018-04-07T05:31:56.250Z,1010.6
2018-04-07T05:32:58.680Z,1010.6
2018-04-07T05:34:01.438Z,1010.6
2018-04-07T05:35:04.394Z,1010.6
2018-04-07T05:36:07.215Z,1010.6
2018-04-07T05:37:09.650Z,1010.7
2018-04-07T05:38:12.062Z,1010.6
2018-04-07T05:39:14.494Z,1010.6
2018-04-07T05:40:17.301Z,1010.6
2018-04-07T05:41:19.726Z,1010.6
2018-04-07T05:42:22.151Z,1010.6
2018-04-07T05:43:24.574Z,1010.6
2018-04-07T05:44:27.003Z,1010.6
2018-04-07T05:45:29.439Z,1010.7
2018-04-07T05:46:31.868Z,1010.6
2018-04-07T05:47:34.303Z,1010.6
2018-04-07T05:48:36.730Z,1010.6
2018-04-07T05:49:39.154Z,1010.5
2018-04-07T05:50:41.576Z,1010.5
2018-04-07T05:51:44.002Z,1010.5
2018-04-07T05:52:46.442Z,1010.5
2018-04-07T05:53:48.868Z,1010.5
2018-04-07T05:54:51.290Z,1010.4
2018-04-07T05:55:53.720Z,1010.4
2018-04-07T05:56:56.733Z,1010.4
2018-04-07T05:57:59.162Z,1010.4
2018-04-07T05:59:01.601Z,1010.4
2018-04-07T06:00:04.008Z,1010.3
2018-04-07T06:01:06.435Z,1010.3
2018-04-07T06:02:08.872Z,1010.3
2018-04-07T06:03:11.871Z,1010.3
2018-04-07T06:04:14.299Z,1010.4
2018-04-07T06:05:16.721Z,1010.4
2018-04-07T06:06:19.441Z,1010.4
2018-04-07T06:07:21.874Z,1010.4
2018-04-07T06:08:24.299Z,1010.4
2018-04-07T06:09:26.721Z,1010.4
2018-04-07T06:10:29.144Z,1010.3
2018-04-07T06:11:31.571Z,1010.3
2018-04-07T06:12:33.999Z,1010.4
2018-04-07T06:13:36.435Z,1010.3
2018-04-07T06:14:39.432Z,1010.3
2018-04-07T06:15:41.869Z,1010.3
2018-04-07T06:16:44.303Z,1010.3
2018-04-07T06:17:46.731Z,1010.3
2018-04-07T06:18:49.166Z,1010.3
2018-04-07T06:19:51.590Z,1010.3
2018-04-07T06:20:54.304Z,1010.3
2018-04-07T06:21:57.026Z,1010.3
2018-04-07T06:22:59.750Z,1010.3
2018-04-07T06:24:02.191Z,1010.2
2018-04-07T06:25:05.031Z,1010.3
2018-04-07T06:26:07.454Z,1010.3
2018-04-07T06:27:09.885Z,1010.2
2018-04-07T06:28:12.699Z,1010.2
2018-04-07T06:29:15.117Z,1010.2
2018-04-07T06:30:17.540Z,1010.2
2018-04-07T06:31:19.967Z,1010.2
2018-04-07T06:32:22.392Z,1010.1
2018-04-07T06:33:24.837Z,1010.1
2018-04-07T06:34:27.567Z,1010.1
2018-04-07T06:35:30.573Z,1010.1
2018-04-07T06:36:33.004Z,1010.1
2018-04-07T06:37:35.421Z,1010.1
2018-04-07T06:38:37.858Z,1010.1
2018-04-07T06:39:40.278Z,1010.1
2018-04-07T06:40:42.708Z,1010
2018-04-07T06:41:45.141Z,1010.1
2018-04-07T06:42:47.574Z,1010
2018-04-07T06:43:50.564Z,1010.1
2018-04-07T06:44:53.008Z,1010
2018-04-07T06:45:55.434Z,1010
2018-04-07T06:46:57.859Z,1010
2018-04-07T06:48:00.312Z,1010
2018-04-07T06:49:03.159Z,1010.1
2018-04-07T06:50:05.576Z,1010
2018-04-07T06:51:08.011Z,1010
2018-04-07T06:52:10.715Z,1010.1
2018-04-07T06:53:13.152Z,1010
2018-04-07T06:54:15.580Z,1010
2018-04-07T06:55:18.015Z,1010.1
2018-04-07T06:56:20.451Z,1009.9
2018-04-07T06:57:22.886Z,1010.2
2018-04-07T06:58:25.310Z,1010.1
2018-04-07T06:59:28.020Z,1009.9
2018-04-07T07:00:30.449Z,1009.9
2018-04-07T07:01:32.879Z,1009.9
2018-04-07T07:02:35.304Z,1009.9
2018-04-07T07:03:38.028Z,1009.9
2018-04-07T07:04:40.456Z,1009.9
2018-04-07T07:05:42.885Z,1009.8
2018-04-07T07:06:45.321Z,1009.8
2018-04-07T07:07:47.758Z,1009.8
2018-04-07T07:08:50.173Z,1009.8
2018-04-07T07:09:52.604Z,1009.8
2018-04-07T07:10:55.322Z,1009.8
2018-04-07T07:11:57.707Z,1009.8
2018-04-07T07:13:00.093Z,1009.8
2018-04-07T07:14:02.745Z,1009.8
2018-04-07T07:15:05.121Z,1009.9
2018-04-07T07:16:07.623Z,1009.8
2018-04-07T07:17:09.999Z,1009.8
2018-04-07T07:18:12.481Z,1009.7
2018-04-07T07:19:15.078Z,1009.8
2018-04-07T07:20:17.465Z,1009.7
2018-04-07T07:21:20.112Z,1009.7
2018-04-07T07:22:22.497Z,1009.7
2018-04-07T07:23:24.884Z,1009.8
2018-04-07T07:24:27.263Z,1009.6
2018-04-07T07:25:29.633Z,1009.5
2018-04-07T07:26:32.542Z,1009.6
2018-04-07T07:27:35.200Z,1009.7
2018-04-07T07:28:37.972Z,1009.5
2018-04-07T07:29:40.389Z,1009.6
2018-04-07T07:30:42.730Z,1009.5
2018-04-07T07:31:45.494Z,1009.5
2018-04-07T07:32:48.262Z,1009.5
2018-04-07T07:33:51.020Z,1009.6
2018-04-07T07:34:53.965Z,1009.5
2018-04-07T07:35:56.343Z,1009.5
2018-04-07T07:36:58.728Z,1009.5
2018-04-07T07:38:01.470Z,1009.4
2018-04-07T07:39:04.101Z,1009.3
2018-04-07T07:40:06.459Z,1009.4
2018-04-07T07:41:08.857Z,1009.4
2018-04-07T07:42:11.266Z,1009.4
2018-04-07T07:43:13.606Z,1009.4
2018-04-07T07:44:15.985Z,1009.3
2018-04-07T07:45:18.985Z,1009.4
2018-04-07T07:46:21.626Z,1009.4
2018-04-07T07:47:24.068Z,1009.3
2018-04-07T07:48:26.391Z,1009.3
2018-04-07T07:49:29.082Z,1009.3
2018-04-07T07:50:31.444Z,1009.4
2018-04-07T07:51:34.215Z,1009.2
2018-04-07T07:52:36.585Z,1009.3
2018-04-07T07:53:38.962Z,1009.3
2018-04-07T07:54:41.582Z,1009.4
2018-04-07T07:55:43.959Z,1009.3
2018-04-07T07:56:46.654Z,1009.3
2018-04-07T07:57:49.042Z,1009.3
2018-04-07T07:58:51.411Z,1009.3
2018-04-07T07:59:54.083Z,1009.3
2018-04-07T08:00:56.802Z,1009.2
2018-04-07T08:01:59.177Z,1009.2
2018-04-07T08:03:01.587Z,1009.2
2018-04-07T08:04:04.676Z,1009.2
2018-04-07T08:05:07.087Z,1009.3
2018-04-07T08:06:09.776Z,1009.4
2018-04-07T08:07:12.150Z,1009.3
2018-04-07T08:08:14.529Z,1009.3
2018-04-07T08:09:16.919Z,1009.2
2018-04-07T08:10:19.587Z,1009.2
2018-04-07T08:11:21.965Z,1009.1
2018-04-07T08:12:24.347Z,1009.2
2018-04-07T08:13:26.716Z,1009.2
2018-04-07T08:14:29.091Z,1009.2
2018-04-07T08:15:31.474Z,1009.2
2018-04-07T08:16:33.856Z,1009.2
2018-04-07T08:17:36.241Z,1009.1
2018-04-07T08:18:38.939Z,1009.2
2018-04-07T08:19:42.276Z,1009.2
2018-04-07T08:20:44.765Z,1009.1
2018-04-07T08:21:47.037Z,1009.2
2018-04-07T08:22:49.426Z,1009.1
2018-04-07T08:23:51.794Z,1009.1
2018-04-07T08:24:54.180Z,1009.1
2018-04-07T08:25:56.751Z,1009
2018-04-07T08:26:59.134Z,1009.1
2018-04-07T08:28:01.519Z,1009.1
2018-04-07T08:29:04.181Z,1009.1
2018-04-07T08:30:06.565Z,1009.2
2018-04-07T08:31:09.615Z,1009.2
2018-04-07T08:32:12.377Z,1009.1
2018-04-07T08:33:14.667Z,1009
2018-04-07T08:34:17.040Z,1009.1
2018-04-07T08:35:20.107Z,1009.3
2018-04-07T08:36:22.777Z,1009
2018-04-07T08:37:25.586Z,1009.2
2018-04-07T08:38:27.958Z,1009.1
2018-04-07T08:39:30.420Z,1009
2018-04-07T08:40:33.163Z,1009.1
2018-04-07T08:41:35.537Z,1009
2018-04-07T08:42:37.959Z,1009.1
2018-04-07T08:43:40.623Z,1009
2018-04-07T08:44:43.300Z,1009.1
2018-04-07T08:45:45.695Z,1009.1
2018-04-07T08:46:48.463Z,1009
2018-04-07T08:47:51.133Z,1009
2018-04-07T08:48:53.508Z,1008.9
2018-04-07T08:49:55.893Z,1009
2018-04-07T08:50:58.320Z,1008.9
2018-04-07T08:52:00.982Z,1008.9
2018-04-07T08:53:03.360Z,1008.8
2018-04-07T08:54:06.029Z,1008.9
2018-04-07T08:55:08.416Z,1008.9
2018-04-07T08:56:10.815Z,1008.8
2018-04-07T08:57:13.204Z,1008.8
2018-04-07T08:58:15.573Z,1008.8
2018-04-07T08:59:18.249Z,1009
2018-04-07T09:00:20.624Z,1008.8
2018-04-07T09:01:23.013Z,1008.8
2018-04-07T09:02:25.444Z,1008.9
2018-04-07T09:03:27.845Z,1008.8
2018-04-07T09:04:30.240Z,1008.9
2018-04-07T09:05:33.109Z,1008.7
2018-04-07T09:06:35.534Z,1008.8
2018-04-07T09:07:38.011Z,1008.7
2018-04-07T09:08:41.086Z,1008.5
2018-04-07T09:09:43.563Z,1008.5
2018-04-07T09:10:46.024Z,1008.5
2018-04-07T09:11:48.469Z,1008.4
2018-04-07T09:12:50.861Z,1008.5
2018-04-07T09:13:53.292Z,1008.6
2018-04-07T09:14:55.680Z,1008.5
2018-04-07T09:15:58.080Z,1008.5
2018-04-07T09:17:00.476Z,1008.5
2018-04-07T09:18:02.973Z,1008.5
2018-04-07T09:19:05.367Z,1008.5
2018-04-07T09:20:08.073Z,1008.4
2018-04-07T09:21:10.473Z,1008.4
2018-04-07T09:22:13.041Z,1008.3
2018-04-07T09:23:15.923Z,1008.4
2018-04-07T09:24:18.371Z,1008.4
2018-04-07T09:25:20.894Z,1008.4
2018-04-07T09:26:23.340Z,1008.4
2018-04-07T09:27:25.727Z,1008.4
2018-04-07T09:28:28.120Z,1008.4
2018-04-07T09:29:30.718Z,1008.3
2018-04-07T09:30:33.682Z,1008.2
2018-04-07T09:31:36.364Z,1008.3
2018-04-07T09:32:39.277Z,1008.3
2018-04-07T09:33:41.714Z,1008.3
2018-04-07T09:34:44.264Z,1008.2
2018-04-07T09:35:46.652Z,1008.3
2018-04-07T09:36:49.031Z,1008.2
2018-04-07T09:37:51.414Z,1008.2
2018-04-07T09:38:53.814Z,1008.2
2018-04-07T09:39:56.480Z,1008.2
2018-04-07T09:40:59.534Z,1008.3
2018-04-07T09:42:01.958Z,1008.1
2018-04-07T09:43:04.654Z,1008.1
2018-04-07T09:44:07.049Z,1008.1
2018-04-07T09:45:09.440Z,1008.2
2018-04-07T09:46:11.816Z,1008.2
2018-04-07T09:47:14.210Z,1008.2
2018-04-07T09:48:16.611Z,1008.1
2018-04-07T09:49:18.994Z,1008.1
2018-04-07T09:50:21.670Z,1008.1
2018-04-07T09:51:24.062Z,1008.1
2018-04-07T09:52:26.453Z,1008
2018-04-07T09:53:28.839Z,1008
2018-04-07T09:54:31.232Z,1008
2018-04-07T09:55:33.608Z,1008
2018-04-07T09:56:35.992Z,1008.1
2018-04-07T09:57:38.387Z,1008
2018-04-07T09:58:40.768Z,1008
2018-04-07T09:59:43.164Z,1008.1
2018-04-07T10:00:45.852Z,1008
2018-04-07T10:01:48.238Z,1008.2
2018-04-07T10:02:50.949Z,1008.2
2018-04-07T10:03:53.330Z,1008.1
2018-04-07T10:04:55.719Z,1008.1
2018-04-07T10:05:58.105Z,1008.2
2018-04-07T10:07:00.496Z,1008.2
2018-04-07T10:08:03.165Z,1008.1
2018-04-07T10:09:05.565Z,1008.1
2018-04-07T10:10:07.939Z,1008.1
2018-04-07T10:11:10.330Z,1008.1
2018-04-07T10:12:12.732Z,1008.1
2018-04-07T10:13:15.114Z,1008.2
2018-04-07T10:14:17.893Z,1008.1
2018-04-07T10:15:20.586Z,1008
2018-04-07T10:16:22.967Z,1008.1
2018-04-07T10:17:25.353Z,1008
2018-04-07T10:18:27.742Z,1007.8
2018-04-07T10:19:30.144Z,1008.1
2018-04-07T10:20:32.534Z,1008
2018-04-07T10:21:34.927Z,1007.9
2018-04-07T10:22:37.590Z,1008
2018-04-07T10:23:39.982Z,1007.9
2018-04-07T10:24:42.380Z,1008
2018-04-07T10:25:44.763Z,1007.9
2018-04-07T10:26:47.152Z,1007.9
2018-04-07T10:27:49.541Z,1008
2018-04-07T10:28:51.925Z,1008
2018-04-07T10:29:54.327Z,1007.9
2018-04-07T10:30:57.002Z,1007.9
2018-04-07T10:31:59.390Z,1007.8
2018-04-07T10:33:01.777Z,1007.7
2018-04-07T10:34:04.639Z,1007.8
2018-04-07T10:35:07.021Z,1007.8
2018-04-07T10:36:09.421Z,1007.9
2018-04-07T10:37:12.097Z,1007.7
2018-04-07T10:38:14.483Z,1007.7
2018-04-07T10:39:17.264Z,1007.7
2018-04-07T10:40:20.032Z,1007.7
2018-04-07T10:41:22.415Z,1007.6
2018-04-07T10:42:24.804Z,1007.7
2018-04-07T10:43:27.192Z,1007.6
2018-04-07T10:44:29.590Z,1007.6
2018-04-07T10:45:31.975Z,1007.5
2018-04-07T10:46:34.366Z,1007.6
2018-04-07T10:47:36.763Z,1007.5
2018-04-07T10:48:39.152Z,1007.7
2018-04-07T10:49:41.547Z,1007.6
2018-04-07T10:50:43.938Z,1007.7
2018-04-07T10:51:46.334Z,1007.6
2018-04-07T10:52:49.065Z,1007.6
2018-04-07T10:53:51.835Z,1007.6
2018-04-07T10:54:54.218Z,1007.6
2018-04-07T10:55:57.211Z,1007.5
2018-04-07T10:56:59.569Z,1007.5
2018-04-07T10:58:01.958Z,1007.4
2018-04-07T10:59:04.629Z,1007.5
2018-04-07T11:00:07.684Z,1007.4
2018-04-07T11:01:10.358Z,1007.4
2018-04-07T11:02:12.750Z,1007.3
2018-04-07T11:03:15.142Z,1007.4
2018-04-07T11:04:17.537Z,1007.3
2018-04-07T11:05:19.933Z,1007.4
2018-04-07T11:06:22.614Z,1007.3
2018-04-07T11:07:25.282Z,1007.4
2018-04-07T11:08:27.691Z,1007.3
2018-04-07T11:09:30.074Z,1007.3
2018-04-07T11:10:32.477Z,1007.3
2018-04-07T11:11:35.167Z,1007.3
2018-04-07T11:12:37.832Z,1007.3
2018-04-07T11:13:40.615Z,1007.3
2018-04-07T11:14:43.006Z,1007.2
2018-04-07T11:15:45.406Z,1007.3
2018-04-07T11:16:48.080Z,1007.2
2018-04-07T11:17:50.471Z,1007.2
2018-04-07T11:18:52.875Z,1007.2
2018-04-07T11:19:55.657Z,1007.3
2018-04-07T11:20:58.047Z,1007.3
2018-04-07T11:22:00.724Z,1007.3
2018-04-07T11:23:03.501Z,1007.3
2018-04-07T11:24:06.276Z,1007.3
2018-04-07T11:25:08.671Z,1007.3
2018-04-07T11:26:11.349Z,1007.3
2018-04-07T11:27:13.738Z,1007.2
2018-04-07T11:28:16.436Z,1007.2
2018-04-07T11:29:19.212Z,1007.3
2018-04-07T11:30:21.989Z,1007.2
2018-04-07T11:31:24.379Z,1007.2
2018-04-07T11:32:26.762Z,1007.2
2018-04-07T11:33:29.169Z,1007.3
2018-04-07T11:34:31.563Z,1007.2
2018-04-07T11:35:33.947Z,1007.2
2018-04-07T11:36:36.348Z,1007.3
2018-04-07T11:37:38.737Z,1007.2
2018-04-07T11:38:41.132Z,1007.3
2018-04-07T11:39:43.819Z,1007.2
2018-04-07T11:40:46.191Z,1007.2
2018-04-07T11:41:48.580Z,1007.2
2018-04-07T11:42:50.985Z,1007.2
2018-04-07T11:43:53.657Z,1007.1
2018-04-07T11:44:56.047Z,1007.2
2018-04-07T11:45:58.450Z,1007.1
2018-04-07T11:47:00.849Z,1007.2
2018-04-07T11:48:03.239Z,1007.2
2018-04-07T11:49:05.635Z,1007.1
2018-04-07T11:50:08.337Z,1007.1
2018-04-07T11:51:10.731Z,1007.1
2018-04-07T11:52:13.121Z,1007
2018-04-07T11:53:15.521Z,1007.1
2018-04-07T11:54:17.905Z,1007.2
2018-04-07T11:55:20.309Z,1007.1
2018-04-07T11:56:22.695Z,1007
2018-04-07T11:57:25.087Z,1006.9
2018-04-07T11:58:27.869Z,1006.9
2018-04-07T11:59:30.264Z,1006.9
2018-04-07T12:00:32.639Z,1006.8
2018-04-07T12:01:35.316Z,1006.8
2018-04-07T12:02:38.155Z,1006.8
2018-04-07T12:03:40.839Z,1006.8
2018-04-07T12:04:43.232Z,1006.9
2018-04-07T12:05:45.627Z,1006.9
2018-04-07T12:06:48.037Z,1006.8
2018-04-07T12:07:50.751Z,1006.9
2018-04-07T12:08:53.097Z,1006.8
2018-04-07T12:09:55.492Z,1006.8
2018-04-07T12:10:58.168Z,1006.8
2018-04-07T12:12:00.564Z,1006.7
2018-04-07T12:13:02.971Z,1006.7
2018-04-07T12:14:05.732Z,1006.8
2018-04-07T12:15:08.126Z,1006.8
2018-04-07T12:16:10.523Z,1006.7
2018-04-07T12:17:12.907Z,1006.7
2018-04-07T12:18:15.302Z,1006.7
2018-04-07T12:19:17.694Z,1006.7
2018-04-07T12:20:20.092Z,1006.7
2018-04-07T12:21:22.779Z,1006.6
2018-04-07T12:22:25.187Z,1006.6
2018-04-07T12:23:27.582Z,1006.5
2018-04-07T12:24:29.984Z,1006.7
2018-04-07T12:25:32.390Z,1006.6
2018-04-07T12:26:35.454Z,1006.6
2018-04-07T12:27:37.837Z,1006.6
2018-04-07T12:28:40.243Z,1006.6
2018-04-07T12:29:42.635Z,1006.6
2018-04-07T12:30:45.040Z,1006.5
2018-04-07T12:31:48.091Z,1006.5
2018-04-07T12:32:50.786Z,1006.5
2018-04-07T12:33:53.212Z,1006.5
2018-04-07T12:34:55.974Z,1006.4
2018-04-07T12:35:58.378Z,1006.5
2018-04-07T12:37:00.843Z,1006.4
2018-04-07T12:38:03.527Z,1006.4
2018-04-07T12:39:06.129Z,1006.4
2018-04-07T12:40:08.562Z,1006.4
2018-04-07T12:41:11.179Z,1006.3
2018-04-07T12:42:13.782Z,1006.2
2018-04-07T12:43:16.571Z,1006.3
2018-04-07T12:44:19.023Z,1006.5
2018-04-07T12:45:22.189Z,1006.4
2018-04-07T12:47:15.963Z,1006.3
2018-04-07T12:48:18.473Z,1006.2
2018-04-07T12:49:21.207Z,1006.5
2018-04-07T12:50:23.646Z,1006.3
2018-04-07T12:51:26.131Z,1006.3
2018-04-07T12:52:28.800Z,1006.3
2018-04-07T12:53:32.481Z,1006.3
2018-04-07T12:54:35.309Z,1006.4
2018-04-07T12:55:37.749Z,1006.3
2018-04-07T12:56:40.201Z,1006.3
2018-04-07T12:57:42.660Z,1006.4
2018-04-07T12:58:45.426Z,1006.3
2018-04-07T12:59:47.911Z,1006.3
2018-04-07T13:00:50.341Z,1006.3
2018-04-07T13:01:52.791Z,1006.2
2018-04-07T13:02:55.243Z,1006.2
2018-04-07T13:03:57.691Z,1006.3
2018-04-07T13:05:00.135Z,1006.2