createdAt,value
2022-11-05T00:02:00.196Z,33.68
2022-11-05T00:04:46.409Z,33.40
2022-11-05T00:07:39.238Z,33.70
2022-11-05T00:10:24.984Z,33.91
2022-11-05T00:13:16.677Z,33.72
2022-11-05T00:16:02.599Z,33.46
2022-11-05T00:18:30.019Z,33.36
2022-11-05T00:20:57.241Z,33.67
2022-11-05T00:23:42.803Z,33.59
2022-11-05T00:26:11.754Z,33.85
2022-11-05T00:28:44.140Z,33.96
2022-11-05T00:31:13.806Z,33.20
2022-11-05T00:33:42.855Z,33.46
2022-11-05T00:36:11.303Z,33.07
2022-11-05T00:38:38.404Z,33.23
2022-11-05T00:41:05.784Z,33.11
2022-11-05T00:43:51.168Z,33.06
2022-11-05T00:46:18.576Z,32.70
2022-11-05T00:49:03.985Z,33.22
2022-11-05T00:51:31.107Z,32.91
2022-11-05T00:53:58.248Z,33.46
2022-11-05T00:56:25.331Z,32.96
2022-11-05T00:58:52.340Z,33.37
2022-11-05T01:01:23.149Z,32.84
2022-11-05T01:03:51.877Z,32.88
2022-11-05T01:06:20.001Z,32.77
2022-11-05T01:08:50.532Z,32.62
2022-11-05T01:11:43.169Z,32.41
2022-11-05T01:14:13.281Z,32.60
2022-11-05T01:16:48.857Z,33.05
2022-11-05T01:19:18.150Z,32.86
2022-11-05T01:21:46.209Z,32.75
2022-11-05T01:24:13.486Z,33.04
2022-11-05T01:26:45.961Z,33.24
2022-11-05T01:29:16.731Z,32.99
2022-11-05T01:31:44.272Z,33.02
2022-11-05T01:34:14.618Z,33.16
2022-11-05T01:36:45.546Z,33.40
2022-11-05T01:39:15.757Z,33.13
2022-11-05T01:41:43.071Z,33.36
2022-11-05T01:44:50.578Z,33.15
2022-11-05T01:47:46.955Z,33.55
2022-11-05T01:50:26.579Z,33.71
2022-11-05T01:52:58.907Z,33.25
2022-11-05T01:55:35.378Z,33.48
2022-11-05T01:58:03.865Z,33.00
2022-11-05T02:00:31.745Z,33.11
2022-11-05T02:02:59.007Z,32.93
2022-11-05T02:05:26.551Z,32.95
2022-11-05T02:07:55.423Z,33.28
2022-11-05T02:10:26.174Z,33.14
2022-11-05T02:12:53.411Z,33.33
2022-11-05T02:16:01.977Z,33.43
2022-11-05T02:18:39.905Z,33.76
2022-11-05T02:21:36.274Z,34.05
2022-11-05T02:24:32.371Z,34.21
2022-11-05T02:27:07.714Z,34.75
2022-11-05T02:30:09.417Z,34.39
2022-11-05T02:32:45.235Z,34.04
2022-11-05T02:35:17.134Z,33.95
2022-11-05T02:37:52.306Z,33.80
2022-11-05T02:40:36.690Z,34.26
2022-11-05T02:43:16.857Z,34.17
2022-11-05T02:46:09.137Z,34.09
2022-11-05T02:48:57.837Z,33.79
2022-11-05T02:51:36.645Z,33.70
2022-11-05T02:54:19.399Z,33.74
2022-11-05T02:56:54.124Z,33.83
2022-11-05T03:02:39.138Z,33.91
2022-11-05T03:05:06.673Z,33.59
2022-11-05T03:07:59.804Z,34.10
2022-11-05T03:10:57.670Z,34.37
2022-11-05T03:13:40.056Z,34.17
2022-11-05T03:16:18.183Z,34.26
2022-11-05T03:19:16.513Z,34.17
2022-11-05T03:21:53.524Z,34.25
2022-11-05T03:24:25.478Z,34.87
2022-11-05T03:26:55.372Z,34.18
2022-11-05T03:29:30.570Z,34.67
2022-11-05T03:32:02.061Z,34.45
2022-11-05T03:34:42.114Z,34.67
2022-11-05T03:37:11.318Z,34.72
2022-11-05T03:39:42.622Z,34.75
2022-11-05T03:42:15.020Z,34.96
2022-11-05T03:44:57.984Z,34.64
2022-11-05T03:47:32.995Z,34.69
2022-11-05T03:50:28.750Z,35.12
2022-11-05T03:53:05.251Z,35.03
2022-11-05T03:55:57.109Z,35.22
2022-11-05T03:58:25.132Z,35.18
2022-11-05T04:00:55.632Z,35.43
2022-11-05T04:03:25.687Z,35.71
2022-11-05T04:06:15.058Z,35.67
2022-11-05T04:09:00.837Z,35.84
2022-11-05T04:11:46.803Z,35.42
2022-11-05T04:14:13.944Z,36.05
2022-11-05T04:16:59.527Z,36.35
2022-11-05T04:19:45.052Z,35.78
2022-11-05T04:22:30.674Z,35.45
2022-11-05T04:24:57.752Z,35.54
2022-11-05T04:27:24.927Z,35.91
2022-11-05T04:30:10.771Z,35.69
2022-11-05T04:32:37.986Z,35.49
2022-11-05T04:35:05.312Z,35.61
2022-11-05T04:37:32.577Z,35.09
2022-11-05T04:39:59.790Z,35.33
2022-11-05T04:42:28.362Z,35.15
2022-11-05T04:44:58.379Z,35.23
2022-11-05T04:47:28.512Z,35.18
2022-11-05T04:49:55.691Z,35.31
2022-11-05T04:52:22.883Z,35.10
2022-11-05T04:54:50.063Z,34.83
2022-11-05T04:57:17.222Z,34.88
2022-11-05T05:00:16.104Z,34.66
2022-11-05T05:02:43.396Z,34.90
2022-11-05T05:05:17.176Z,35.40
2022-11-05T05:07:44.392Z,35.34
2022-11-05T05:10:12.535Z,35.22
2022-11-05T05:12:42.344Z,35.56
2022-11-05T05:15:10.470Z,35.37
2022-11-05T05:17:41.500Z,35.23
2022-11-05T05:20:27.557Z,34.92
2022-11-05T05:22:55.420Z,35.26
2022-11-05T05:25:23.090Z,34.86
2022-11-05T05:27:50.516Z,34.44
2022-11-05T05:30:18.309Z,34.35
2022-11-05T05:32:48.231Z,34.57
2022-11-05T05:35:16.209Z,34.37
2022-11-05T05:37:44.467Z,34.75
2022-11-05T05:40:12.140Z,34.98
2022-11-05T05:42:43.155Z,34.96
2022-11-05T05:45:13.108Z,34.67
2022-11-05T05:47:40.342Z,35.08
2022-11-05T05:50:07.746Z,35.17
2022-11-05T05:52:34.868Z,34.94
2022-11-05T05:55:03.172Z,35.39
2022-11-05T05:57:30.374Z,35.13
2022-11-05T05:59:57.577Z,35.39
2022-11-05T06:02:25.300Z,35.69
2022-11-05T06:04:52.440Z,35.35
2022-11-05T06:07:19.587Z,35.09
2022-11-05T06:09:47.050Z,35.15
2022-11-05T06:12:16.343Z,34.69
2022-11-05T06:14:43.466Z,34.33
2022-11-05T06:17:10.624Z,34.81
2022-11-05T06:19:37.807Z,34.66
2022-11-05T06:22:06.285Z,34.74
2022-11-05T06:24:39.484Z,35.24
2022-11-05T06:27:08.070Z,34.87
2022-11-05T06:29:35.426Z,34.83
2022-11-05T06:32:05.842Z,35.14
2022-11-05T06:34:37.052Z,34.52
2022-11-05T06:37:06.887Z,34.32
2022-11-05T06:39:37.545Z,34.67
2022-11-05T06:42:17.891Z,34.53
2022-11-05T06:44:53.498Z,34.61
2022-11-05T06:47:23.781Z,34.13
2022-11-05T06:49:50.927Z,34.18
2022-11-05T06:52:18.145Z,33.90
2022-11-05T06:54:46.371Z,33.82
2022-11-05T06:57:13.805Z,33.93
2022-11-05T06:59:41.551Z,33.88
2022-11-05T07:02:12.646Z,33.45
2022-11-05T07:04:40.974Z,33.84
2022-11-05T07:07:08.009Z,33.89
2022-11-05T07:09:38.765Z,33.22
2022-11-05T07:12:08.292Z,33.05
2022-11-05T07:14:35.709Z,32.98
2022-11-05T07:17:03.109Z,32.61
2022-11-05T07:19:33.656Z,32.58
2022-11-05T07:22:01.137Z,32.31
2022-11-05T07:24:28.325Z,32.40
2022-11-05T07:26:55.351Z,32.66
2022-11-05T07:29:22.760Z,32.27
2022-11-05T07:31:53.168Z,32.57
2022-11-05T07:34:20.437Z,32.59
2022-11-05T07:36:50.702Z,32.59
2022-11-05T07:39:17.966Z,32.59
2022-11-05T07:41:53.475Z,32.37
2022-11-05T07:44:21.926Z,32.59
2022-11-05T07:46:51.914Z,32.30
2022-11-05T07:49:27.064Z,32.16
2022-11-05T07:51:54.524Z,32.39
2022-11-05T07:54:26.876Z,32.10
2022-11-05T07:56:54.773Z,32.26
2022-11-05T07:59:24.159Z,32.10
2022-11-05T08:01:54.988Z,32.23
2022-11-05T08:04:25.606Z,31.71
2022-11-05T08:06:57.803Z,31.60
2022-11-05T08:09:24.925Z,31.35
2022-11-05T08:11:59.823Z,31.53
2022-11-05T08:14:29.877Z,31.25
2022-11-05T08:16:58.514Z,30.92
2022-11-05T08:19:25.615Z,30.66
2022-11-05T08:21:52.922Z,30.25
2022-11-05T08:24:20.160Z,30.27
2022-11-05T08:26:47.269Z,30.16
2022-11-05T08:29:14.462Z,29.94
2022-11-05T08:31:41.673Z,29.55
2022-11-05T08:34:11.591Z,29.72
2022-11-05T08:36:42.290Z,29.74
2022-11-05T08:39:14.270Z,30.07
2022-11-05T08:41:47.018Z,29.32
2022-11-05T08:44:14.103Z,28.54
2022-11-05T08:46:41.808Z,28.21
2022-11-05T08:49:09.205Z,28.14
2022-11-05T08:51:36.769Z,28.44
2022-11-05T08:54:04.062Z,28.18
2022-11-05T08:56:36.741Z,27.64
2022-11-05T08:59:06.518Z,27.85
2022-11-05T09:01:34.742Z,27.62
2022-11-05T09:04:02.324Z,27.36
2022-11-05T09:06:32.547Z,26.57
2022-11-05T09:09:02.777Z,26.28
2022-11-05T09:11:56.959Z,26.11
2022-11-05T09:14:18.745Z,25.63
2022-11-05T09:16:56.136Z,25.32
2022-11-05T09:19:26.360Z,24.61
2022-11-05T09:21:54.923Z,24.67
2022-11-05T09:24:22.126Z,25.39
2022-11-05T09:26:49.481Z,24.96
2022-11-05T09:29:19.543Z,25.04
2022-11-05T09:31:49.359Z,24.28
2022-11-05T09:34:22.818Z,23.10
2022-11-05T09:36:49.965Z,23.96
2022-11-05T09:39:17.129Z,24.43
2022-11-05T09:41:46.242Z,23.98
2022-11-05T09:44:22.569Z,22.47
2022-11-05T09:47:07.766Z,22.34
2022-11-05T09:49:59.637Z,21.16
2022-11-05T09:52:36.039Z,20.93
2022-11-05T09:55:09.696Z,21.22
2022-11-05T09:57:52.506Z,19.38
2022-11-05T10:00:19.963Z,20.40
2022-11-05T10:03:02.948Z,19.54
2022-11-05T10:05:34.273Z,19.67
2022-11-05T10:08:22.970Z,19.17
2022-11-05T10:10:56.726Z,19.45
2022-11-05T10:13:47.397Z,19.10
2022-11-05T10:16:29.552Z,19.87
2022-11-05T10:19:24.746Z,19.33
2022-11-05T10:22:10.860Z,18.41
2022-11-05T10:24:43.167Z,17.88
2022-11-05T10:27:38.882Z,17.84
2022-11-05T10:30:08.877Z,18.22
2022-11-05T10:32:39.850Z,17.67
2022-11-05T10:35:15.514Z,17.78
2022-11-05T10:37:43.825Z,17.72
2022-11-05T10:40:30.537Z,16.94
2022-11-05T10:43:14.545Z,16.44
2022-11-05T10:46:13.970Z,16.62
2022-11-05T10:49:19.271Z,16.26
2022-11-05T10:52:01.250Z,15.83
2022-11-05T10:54:35.281Z,16.39
2022-11-05T10:57:30.761Z,16.19
2022-11-05T11:00:20.009Z,16.19
2022-11-05T11:03:00.042Z,15.79
2022-11-05T11:05:36.119Z,15.65
2022-11-05T11:08:13.832Z,15.52
2022-11-05T11:10:49.295Z,15.97
2022-11-05T11:13:52.379Z,15.42
2022-11-05T11:16:23.869Z,14.77
2022-11-05T11:19:03.906Z,13.99
2022-11-05T11:21:34.514Z,15.50
2022-11-05T11:24:05.160Z,16.36
2022-11-05T11:26:40.931Z,17.35
2022-11-05T11:29:29.152Z,17.39
2022-11-05T11:32:03.005Z,17.65
2022-11-05T11:34:36.179Z,17.24
2022-11-05T11:37:19.331Z,16.99
2022-11-05T11:39:54.941Z,16.30
2022-11-05T11:42:39.630Z,15.69
2022-11-05T11:45:19.926Z,14.96
2022-11-05T11:47:58.154Z,14.76
2022-11-05T11:50:45.831Z,14.36
2022-11-05T11:53:24.534Z,14.34
2022-11-05T11:55:59.764Z,13.87
2022-11-05T11:58:39.730Z,13.51
2022-11-05T12:01:09.814Z,13.61
2022-11-05T12:03:59.297Z,12.77
2022-11-05T12:06:56.318Z,12.95
2022-11-05T12:09:53.446Z,12.72
2022-11-05T12:12:55.985Z,12.85
2022-11-05T12:15:29.136Z,12.89
2022-11-05T12:18:03.186Z,12.87
2022-11-05T12:20:48.979Z,14.05
2022-11-05T12:24:03.035Z,13.46
2022-11-05T12:26:47.913Z,13.48
2022-11-05T12:29:48.549Z,13.94
2022-11-05T12:32:31.425Z,13.15
2022-11-05T12:35:47.395Z,13.74
2022-11-05T12:38:42.657Z,14.05
2022-11-05T12:41:50.638Z,14.39
2022-11-05T12:44:45.692Z,13.78
2022-11-05T12:47:49.825Z,13.58
2022-11-05T12:50:52.549Z,12.86
2022-11-05T12:53:38.365Z,13.62
2022-11-05T12:56:24.362Z,12.63
2022-11-05T12:59:06.635Z,12.72
2022-11-05T13:01:43.345Z,12.97
2022-11-05T13:05:05.523Z,12.80
2022-11-05T13:07:40.458Z,13.68
2022-11-05T13:10:17.508Z,13.49
2022-11-05T13:12:49.609Z,13.61
2022-11-05T13:16:01.622Z,13.52
2022-11-05T13:19:08.542Z,15.14
2022-11-05T13:21:48.125Z,16.83
2022-11-05T13:24:33.460Z,17.27
2022-11-05T13:27:19.499Z,17.95
2022-11-05T13:29:58.482Z,19.42
2022-11-05T13:32:29.618Z,18.63
2022-11-05T13:34:58.951Z,19.10
2022-11-05T13:37:51.666Z,18.77
2022-11-05T13:40:25.270Z,18.33
2022-11-05T13:43:11.055Z,20.11
2022-11-05T13:46:16.116Z,18.89
2022-11-05T13:49:21.237Z,19.23
2022-11-05T13:52:06.442Z,19.98
2022-11-05T13:54:42.552Z,19.65
2022-11-05T13:57:42.137Z,18.92
2022-11-05T14:00:19.699Z,19.17
2022-11-05T14:02:55.441Z,18.58
2022-11-05T14:05:26.093Z,18.82
2022-11-05T14:08:02.658Z,18.25
2022-11-05T14:10:42.827Z,18.26
2022-11-05T14:13:28.915Z,18.04
2022-11-05T14:16:08.347Z,18.23
2022-11-05T14:18:40.308Z,17.74
2022-11-05T14:21:28.047Z,18.44
2022-11-05T14:24:21.349Z,18.76
2022-11-05T14:27:22.763Z,20.51
2022-11-05T14:29:51.560Z,21.37
2022-11-05T14:32:24.551Z,21.59
2022-11-05T14:35:17.503Z,21.84
2022-11-05T14:37:55.008Z,23.38
2022-11-05T14:40:57.928Z,23.40
2022-11-05T14:43:32.408Z,23.09
2022-11-05T14:46:08.495Z,23.41
2022-11-05T14:49:09.666Z,23.23
2022-11-05T14:51:46.185Z,23.06
2022-11-05T14:54:30.618Z,23.51
2022-11-05T14:57:00.644Z,24.25
2022-11-05T14:59:28.697Z,24.21
2022-11-05T15:02:03.264Z,24.71
2022-11-05T15:04:45.991Z,24.73
2022-11-05T15:07:22.850Z,25.04
2022-11-05T15:10:08.920Z,26.07
2022-11-05T15:12:51.918Z,27.24
2022-11-05T15:15:39.072Z,29.17
2022-11-05T15:18:32.062Z,28.96
2022-11-05T15:21:02.329Z,28.23
2022-11-05T15:23:46.004Z,28.94
2022-11-05T15:26:25.921Z,30.19
2022-11-05T15:28:56.775Z,28.88
2022-11-05T15:31:34.538Z,29.69
2022-11-05T15:34:24.853Z,30.00
2022-11-05T15:36:58.046Z,30.04
2022-11-05T15:39:31.566Z,29.96
2022-11-05T15:41:59.484Z,31.24
2022-11-05T15:44:49.756Z,32.04
2022-11-05T15:47:27.169Z,31.51
2022-11-05T15:49:59.723Z,32.20
2022-11-05T15:52:50.718Z,33.26
2022-11-05T15:55:25.952Z,33.43
2022-11-05T15:57:53.133Z,32.46
2022-11-05T16:00:29.333Z,33.25
2022-11-05T16:03:16.277Z,33.68
2022-11-05T16:05:46.933Z,33.69
2022-11-05T16:08:28.819Z,34.61
2022-11-05T16:10:59.209Z,34.82
2022-11-05T16:13:42.747Z,34.84
2022-11-05T16:16:40.046Z,34.60
2022-11-05T16:19:40.110Z,35.87
2022-11-05T16:22:12.746Z,36.48
2022-11-05T16:24:42.948Z,35.36
2022-11-05T16:27:27.208Z,37.47
2022-11-05T16:29:59.776Z,36.29
2022-11-05T16:32:33.308Z,36.54
2022-11-05T16:35:13.153Z,37.29
2022-11-05T16:37:51.985Z,35.89
2022-11-05T16:40:31.473Z,36.88
2022-11-05T16:43:33.429Z,36.86
2022-11-05T16:46:03.409Z,36.29
2022-11-05T16:48:38.554Z,36.13
2022-11-05T16:51:15.428Z,37.48
2022-11-05T16:53:54.626Z,37.34
2022-11-05T16:56:35.567Z,37.93
2022-11-05T16:59:18.803Z,37.68
2022-11-05T17:01:56.117Z,36.95
2022-11-05T17:04:32.093Z,37.00
2022-11-05T17:07:12.404Z,36.77
2022-11-05T17:09:43.069Z,36.97
2022-11-05T17:12:26.787Z,37.54
2022-11-05T17:15:09.753Z,36.64
2022-11-05T17:17:41.984Z,36.97
2022-11-05T17:20:25.316Z,37.67
2022-11-05T17:22:53.958Z,36.99
2022-11-05T17:25:28.759Z,37.04
2022-11-05T17:28:05.709Z,37.01
2022-11-05T17:30:36.686Z,37.23
2022-11-05T17:33:18.634Z,37.31
2022-11-05T17:35:49.361Z,37.54
2022-11-05T17:38:26.347Z,37.39
2022-11-05T17:40:56.258Z,38.02
2022-11-05T17:43:26.289Z,37.20
2022-11-05T17:46:01.519Z,37.77
2022-11-05T17:48:32.989Z,37.63
2022-11-05T17:51:01.579Z,37.64
2022-11-05T17:53:34.590Z,38.42
2022-11-05T17:56:34.788Z,38.65
2022-11-05T17:59:08.909Z,37.74
2022-11-05T18:01:48.236Z,38.41
2022-11-05T18:04:21.879Z,38.46
2022-11-05T18:07:03.729Z,38.30
2022-11-05T18:09:42.175Z,38.25
2022-11-05T18:12:20.184Z,38.35
2022-11-05T18:15:17.425Z,38.95
2022-11-05T18:17:51.196Z,38.56
2022-11-05T18:20:36.054Z,38.59
2022-11-05T18:23:18.314Z,39.06
2022-11-05T18:25:53.654Z,38.74
2022-11-05T18:28:37.399Z,39.09
2022-11-05T18:31:23.396Z,40.00
2022-11-05T18:33:57.325Z,39.21
2022-11-05T18:36:37.766Z,39.55
2022-11-05T18:39:31.752Z,40.09
2022-11-05T18:42:02.659Z,39.05
2022-11-05T18:44:39.209Z,38.95
2022-11-05T18:47:24.550Z,39.02
2022-11-05T18:50:15.081Z,39.32
2022-11-05T18:52:56.086Z,38.67
2022-11-05T18:55:46.510Z,38.95
2022-11-05T18:58:18.416Z,38.84
2022-11-05T19:01:06.481Z,39.35
2022-11-05T19:03:53.396Z,39.26
2022-11-05T19:10:02.990Z,39.67
2022-11-05T19:12:49.045Z,39.74
2022-11-05T19:18:53.735Z,39.41
2022-11-05T19:21:42.846Z,39.40
2022-11-05T19:24:38.345Z,39.51
2022-11-05T19:27:14.240Z,39.54
2022-11-05T19:30:16.356Z,39.75
2022-11-05T19:32:53.273Z,39.15
2022-11-05T19:35:28.961Z,40.07
2022-11-05T19:38:14.872Z,39.51
2022-11-05T19:40:54.747Z,39.51
2022-11-05T19:44:03.546Z,39.42
2022-11-05T19:46:58.556Z,39.76
2022-11-05T19:49:34.877Z,39.07
2022-11-05T19:52:36.398Z,40.18
2022-11-05T19:55:20.960Z,39.44
2022-11-05T19:58:18.389Z,39.29
2022-11-05T20:01:02.348Z,39.45
2022-11-05T20:03:54.494Z,39.28
2022-11-05T20:06:39.215Z,39.36
2022-11-05T20:09:28.724Z,39.28
2022-11-05T20:12:19.913Z,39.08
2022-11-05T20:15:10.956Z,38.84
2022-11-05T20:18:22.785Z,38.36
2022-11-05T20:21:21.875Z,38.52
2022-11-05T20:24:03.451Z,37.87
2022-11-05T20:26:40.661Z,37.69
2022-11-05T20:32:29.089Z,37.19
2022-11-05T20:35:28.140Z,37.23
2022-11-05T20:38:41.067Z,37.30
2022-11-05T20:41:27.966Z,37.46
2022-11-05T20:44:21.506Z,37.56
2022-11-05T20:47:22.831Z,37.57
2022-11-05T20:49:56.293Z,37.99
2022-11-05T20:52:53.873Z,38.06
2022-11-05T20:55:42.351Z,38.30
2022-11-05T20:58:24.046Z,38.19
2022-11-05T21:01:41.398Z,38.04
2022-11-05T21:04:27.112Z,38.04
2022-11-05T21:07:26.533Z,37.52
2022-11-05T21:10:31.591Z,37.87
2022-11-05T21:13:18.926Z,37.58
2022-11-05T21:16:33.408Z,37.52
2022-11-05T21:19:16.370Z,37.18
2022-11-05T21:22:04.180Z,37.30
2022-11-05T21:25:26.217Z,37.71
2022-11-05T21:28:49.366Z,37.53
2022-11-05T21:31:36.219Z,37.82
2022-11-05T21:34:25.623Z,37.31
2022-11-05T21:37:02.053Z,37.39
2022-11-05T21:39:37.604Z,37.45
2022-11-05T21:42:17.272Z,37.23
2022-11-05T21:44:49.439Z,37.43
2022-11-05T21:47:29.180Z,37.27
2022-11-05T21:49:58.855Z,37.48
2022-11-05T21:52:50.289Z,37.55
2022-11-05T21:55:49.937Z,37.49
2022-11-05T21:58:51.105Z,37.50
2022-11-05T22:01:20.373Z,37.58
2022-11-05T22:03:53.193Z,37.44
2022-11-05T22:06:22.906Z,37.35
2022-11-05T22:08:51.966Z,37.28
2022-11-05T22:11:24.073Z,37.33
2022-11-05T22:13:55.150Z,37.50
2022-11-05T22:16:29.191Z,37.60
2022-11-05T22:19:04.932Z,37.59
2022-11-05T22:21:38.092Z,37.36
2022-11-05T22:24:10.535Z,37.34
2022-11-05T22:26:43.944Z,37.31
2022-11-05T22:29:15.661Z,37.42
2022-11-05T22:31:49.021Z,37.31
2022-11-05T22:34:19.082Z,37.62
2022-11-05T22:36:56.506Z,37.53
2022-11-05T22:39:27.598Z,37.42
2022-11-05T22:42:08.556Z,37.41
2022-11-05T22:44:40.077Z,37.45
2022-11-05T22:47:08.491Z,37.50
2022-11-05T22:49:41.225Z,37.43
2022-11-05T22:52:11.662Z,37.72
2022-11-05T22:54:43.842Z,37.49
2022-11-05T22:57:14.057Z,37.74
2022-11-05T22:59:50.146Z,37.54
2022-11-05T23:02:29.369Z,37.66
2022-11-05T23:05:10.734Z,37.55
2022-11-05T23:07:59.083Z,37.64
2022-11-05T23:10:45.936Z,37.69
2022-11-05T23:13:17.881Z,37.70
2022-11-05T23:16:06.106Z,37.64
2022-11-05T23:19:17.064Z,37.84
2022-11-05T23:22:03.988Z,37.60
2022-11-05T23:24:33.606Z,37.73
2022-11-05T23:27:01.043Z,37.46
2022-11-05T23:29:28.524Z,37.33
2022-11-05T23:32:18.000Z,37.53
2022-11-05T23:34:51.987Z,37.61
2022-11-05T23:40:26.731Z,37.35
2022-11-05T23:43:13.052Z,37.49
2022-11-05T23:46:03.418Z,37.50
2022-11-05T23:48:39.683Z,37.55
2022-11-05T23:51:13.711Z,37.40
2022-11-05T23:53:46.381Z,37.49
2022-11-05T23:56:21.681Z,37.54
2022-11-05T23:58:49.342Z,37.55
