createdAt,value
2023-03-17T00:28:46.270Z,965.24
2023-03-17T00:58:46.639Z,965.04
2023-03-17T01:28:45.780Z,964.66
2023-03-17T01:58:46.112Z,964.34
2023-03-17T02:28:45.870Z,964.15
2023-03-17T02:58:45.617Z,964.0
2023-03-17T03:28:46.109Z,963.91
2023-03-17T03:58:45.976Z,963.99
2023-03-17T04:28:45.856Z,964.17
2023-03-17T04:58:45.626Z,964.13
2023-03-17T05:28:45.645Z,964.09
2023-03-17T05:58:45.546Z,964.18
2023-03-17T06:28:45.740Z,964.34
2023-03-17T06:58:45.359Z,964.45
2023-03-17T07:28:45.554Z,964.36
2023-03-17T07:58:45.760Z,964.31
2023-03-17T08:28:45.694Z,964.26
2023-03-17T08:58:45.205Z,964.05
2023-03-17T09:28:45.454Z,964.01
2023-03-17T09:58:45.097Z,963.85
2023-03-17T10:28:45.183Z,963.68
2023-03-17T10:58:45.056Z,963.39
2023-03-17T11:28:45.018Z,963.26
2023-03-17T11:58:45.200Z,963.03
2023-03-17T12:28:45.187Z,962.79
2023-03-17T12:58:44.718Z,962.34
2023-03-17T13:28:44.791Z,962.0
2023-03-17T13:58:45.061Z,961.86
2023-03-17T14:28:44.953Z,961.67
2023-03-17T14:58:44.514Z,961.49
2023-03-17T15:28:45.044Z,961.21
2023-03-17T15:58:44.625Z,961.07
2023-03-17T16:28:44.439Z,960.91
2023-03-17T16:58:45.023Z,961.29
2023-03-17T17:28:44.273Z,961.31
2023-03-17T17:58:44.507Z,961.68
2023-03-17T18:28:44.690Z,962.07
2023-03-17T18:58:44.301Z,962.32
2023-03-17T19:28:44.220Z,962.56
2023-03-17T19:58:44.401Z,962.99
2023-03-17T20:28:44.298Z,963.23
2023-03-17T20:58:44.487Z,963.58
2023-03-17T21:28:44.349Z,963.88
2023-03-17T21:58:44.248Z,963.99
2023-03-17T22:28:43.838Z,964.04
2023-03-17T22:58:44.113Z,964.3
2023-03-17T23:28:43.926Z,964.42
2023-03-17T23:58:44.410Z,964.47
