createdAt,value
2023-02-19T00:02:04.629Z,95673.03
2023-02-19T00:04:33.151Z,95659.84
2023-02-19T00:07:01.493Z,95660.06
2023-02-19T00:09:29.988Z,95610.25
2023-02-19T00:11:58.370Z,95663.16
2023-02-19T00:14:28.208Z,95661.47
2023-02-19T00:16:56.602Z,95650.94
2023-02-19T00:19:25.058Z,95660.84
2023-02-19T00:21:54.357Z,95596.22
2023-02-19T00:24:23.137Z,95642.94
2023-02-19T00:26:51.497Z,95628.34
2023-02-19T00:29:22.265Z,95635.38
2023-02-19T00:31:52.106Z,95627.34
2023-02-19T00:34:20.446Z,95623.81
2023-02-19T00:36:48.947Z,95605.00
2023-02-19T00:39:18.868Z,95589.56
2023-02-19T00:41:47.779Z,95566.81
2023-02-19T00:44:16.679Z,95601.56
2023-02-19T00:46:47.600Z,95613.00
2023-02-19T00:49:20.032Z,95581.91
2023-02-19T00:51:49.168Z,95586.75
2023-02-19T00:54:18.676Z,95593.69
2023-02-19T00:56:47.191Z,95590.97
2023-02-19T00:59:15.864Z,95541.03
2023-02-19T01:01:45.680Z,95552.63
2023-02-19T01:04:14.322Z,95560.44
2023-02-19T01:06:44.091Z,95549.69
2023-02-19T01:09:12.416Z,95549.16
2023-02-19T01:11:40.925Z,95558.63
2023-02-19T01:14:10.777Z,95558.28
2023-02-19T01:16:39.396Z,95561.22
2023-02-19T01:19:07.711Z,95523.34
2023-02-19T01:21:36.020Z,95548.84
2023-02-19T01:24:06.111Z,95546.34
2023-02-19T01:26:34.952Z,95533.63
2023-02-19T01:29:03.574Z,95523.44
2023-02-19T01:31:32.285Z,95503.31
2023-02-19T01:34:02.106Z,95484.59
2023-02-19T01:36:31.542Z,95502.50
2023-02-19T01:39:03.914Z,95509.00
2023-02-19T01:41:36.549Z,95518.97
2023-02-19T01:44:08.312Z,95511.59
2023-02-19T01:46:37.756Z,95478.81
2023-02-19T01:49:09.658Z,95514.50
2023-02-19T01:51:42.914Z,95510.59
2023-02-19T01:54:14.853Z,95500.69
2023-02-19T01:56:46.931Z,95438.44
2023-02-19T01:59:16.213Z,95463.81
2023-02-19T02:01:44.622Z,95494.63
2023-02-19T02:04:16.126Z,95459.50
2023-02-19T02:06:49.687Z,95496.69
2023-02-19T02:09:37.301Z,95478.88
2023-02-19T02:12:07.478Z,95491.75
2023-02-19T02:14:39.012Z,95482.72
2023-02-19T02:17:16.580Z,95466.56
2023-02-19T02:20:03.323Z,95502.56
2023-02-19T02:22:38.212Z,95487.56
2023-02-19T02:25:40.182Z,95478.16
2023-02-19T02:28:32.418Z,95485.41
2023-02-19T02:31:07.878Z,95437.44
2023-02-19T02:33:42.597Z,95462.81
2023-02-19T02:36:16.460Z,95444.06
2023-02-19T02:38:47.530Z,95437.69
2023-02-19T02:41:17.405Z,95428.00
2023-02-19T02:43:45.734Z,95413.75
2023-02-19T02:46:21.540Z,95415.13
2023-02-19T02:48:55.665Z,95440.34
2023-02-19T02:51:29.070Z,95405.31
2023-02-19T02:54:21.703Z,95411.78
2023-02-19T02:56:51.711Z,95433.81
2023-02-19T02:59:24.921Z,95432.91
2023-02-19T03:02:14.659Z,95417.78
2023-02-19T03:05:11.510Z,95448.88
2023-02-19T03:07:44.754Z,95426.66
2023-02-19T03:10:18.590Z,95447.38
2023-02-19T03:13:04.985Z,95453.25
2023-02-19T03:15:56.075Z,95431.69
2023-02-19T03:18:46.891Z,95419.81
2023-02-19T03:21:18.607Z,95410.34
2023-02-19T03:24:11.927Z,95450.03
2023-02-19T03:26:42.803Z,95425.69
2023-02-19T03:29:26.242Z,95437.56
2023-02-19T03:31:58.300Z,95441.81
2023-02-19T03:34:30.844Z,95444.88
2023-02-19T03:37:05.943Z,95419.72
2023-02-19T03:39:44.418Z,95431.69
2023-02-19T03:42:22.376Z,95423.66
2023-02-19T03:45:12.769Z,95440.47
2023-02-19T03:47:51.048Z,95410.25
2023-02-19T03:50:25.432Z,95438.09
2023-02-19T03:53:01.940Z,95431.50
2023-02-19T03:55:38.352Z,95430.19
2023-02-19T03:58:11.139Z,95438.75
2023-02-19T04:00:45.153Z,95448.38
2023-02-19T04:03:19.990Z,95441.91
2023-02-19T04:05:54.965Z,95446.13
2023-02-19T04:08:25.699Z,95439.81
2023-02-19T04:10:56.130Z,95437.16
2023-02-19T04:13:27.896Z,95440.25
2023-02-19T04:16:02.061Z,95436.88
2023-02-19T04:18:35.204Z,95457.25
2023-02-19T04:21:07.171Z,95455.09
2023-02-19T04:23:39.789Z,95446.84
2023-02-19T04:26:09.346Z,95458.09
2023-02-19T04:28:38.980Z,95466.66
2023-02-19T04:31:07.692Z,95460.69
2023-02-19T04:33:36.313Z,95462.94
2023-02-19T04:36:06.693Z,95439.97
2023-02-19T04:38:35.059Z,95457.69
2023-02-19T04:41:03.758Z,95461.13
2023-02-19T04:43:32.120Z,95460.25
2023-02-19T04:46:02.708Z,95475.16
2023-02-19T04:48:31.321Z,95430.34
2023-02-19T04:50:59.613Z,95465.75
2023-02-19T04:53:29.395Z,95459.00
2023-02-19T04:55:57.710Z,95462.53
2023-02-19T04:58:25.978Z,95463.34
2023-02-19T05:00:54.968Z,95462.19
2023-02-19T05:03:23.392Z,95470.53
2023-02-19T05:05:51.693Z,95464.47
2023-02-19T05:08:20.092Z,95479.56
2023-02-19T05:10:50.228Z,95415.59
2023-02-19T05:13:18.581Z,95468.69
2023-02-19T05:15:56.562Z,95462.81
2023-02-19T05:18:25.039Z,95461.16
2023-02-19T05:20:53.650Z,95450.78
2023-02-19T05:23:23.088Z,95409.91
2023-02-19T05:25:52.994Z,95412.19
2023-02-19T05:28:28.712Z,95446.72
2023-02-19T05:30:58.372Z,95443.53
2023-02-19T05:33:27.827Z,95439.53
2023-02-19T05:35:57.278Z,95449.09
2023-02-19T05:38:26.439Z,95459.72
2023-02-19T05:40:56.148Z,95456.44
2023-02-19T05:43:24.481Z,95450.28
2023-02-19T05:45:53.127Z,95460.69
2023-02-19T05:48:21.379Z,95461.41
2023-02-19T05:50:49.720Z,95463.84
2023-02-19T05:53:18.310Z,95468.50
2023-02-19T05:55:46.703Z,95469.50
2023-02-19T05:58:16.369Z,95473.03
2023-02-19T06:00:44.702Z,95480.53
2023-02-19T06:03:13.056Z,95455.47
2023-02-19T06:05:41.486Z,95477.78
2023-02-19T06:08:09.761Z,95486.41
2023-02-19T06:10:41.176Z,95500.34
2023-02-19T06:13:10.130Z,95471.75
2023-02-19T06:15:40.031Z,95485.78
2023-02-19T06:18:08.383Z,95484.03
2023-02-19T06:20:36.698Z,95542.25
2023-02-19T06:23:05.091Z,95542.94
2023-02-19T06:25:33.444Z,95563.38
2023-02-19T06:28:01.752Z,95568.66
2023-02-19T06:30:30.421Z,95575.78
2023-02-19T06:33:00.180Z,95555.25
2023-02-19T06:35:28.499Z,95564.72
2023-02-19T06:37:56.832Z,95575.09
2023-02-19T06:40:25.242Z,95571.91
2023-02-19T06:42:53.595Z,95574.91
2023-02-19T06:45:21.922Z,95558.06
2023-02-19T06:47:50.304Z,95590.25
2023-02-19T06:50:20.284Z,95587.25
2023-02-19T06:52:48.640Z,95561.38
2023-02-19T06:55:17.094Z,95596.94
2023-02-19T06:57:45.461Z,95603.09
2023-02-19T07:00:14.489Z,95609.88
2023-02-19T07:02:42.938Z,95592.19
2023-02-19T07:05:11.196Z,95542.00
2023-02-19T07:07:40.999Z,95618.22
2023-02-19T07:10:09.623Z,95608.56
2023-02-19T07:12:38.169Z,95601.44
2023-02-19T07:15:07.017Z,95606.53
2023-02-19T07:17:35.675Z,95606.78
2023-02-19T07:20:04.085Z,95623.44
2023-02-19T07:22:32.491Z,95621.25
2023-02-19T07:25:02.220Z,95584.28
2023-02-19T07:27:30.520Z,95597.44
2023-02-19T07:29:59.316Z,95639.50
2023-02-19T07:32:27.719Z,95647.09
2023-02-19T07:34:56.144Z,95650.09
2023-02-19T07:37:24.464Z,95654.47
2023-02-19T07:39:52.710Z,95663.56
2023-02-19T07:42:22.845Z,95657.81
2023-02-19T07:44:51.088Z,95662.72
2023-02-19T07:47:19.383Z,95666.59
2023-02-19T07:49:47.699Z,95670.75
2023-02-19T07:52:16.132Z,95657.81
2023-02-19T07:54:44.455Z,95678.97
2023-02-19T07:57:13.024Z,95680.97
2023-02-19T07:59:43.971Z,95678.75
2023-02-19T08:02:35.156Z,95689.28
2023-02-19T08:05:03.878Z,95627.56
2023-02-19T08:07:39.708Z,95668.41
2023-02-19T08:10:26.119Z,95646.13
2023-02-19T08:13:15.895Z,95675.53
2023-02-19T08:15:45.846Z,95657.47
2023-02-19T08:18:15.501Z,95709.34
2023-02-19T08:20:44.203Z,95716.91
2023-02-19T08:23:13.169Z,95692.09
2023-02-19T08:25:42.701Z,95731.66
2023-02-19T08:28:12.898Z,95721.31
2023-02-19T08:30:44.699Z,95728.34
2023-02-19T08:33:16.620Z,95737.78
2023-02-19T08:35:45.806Z,95736.44
2023-02-19T08:38:17.252Z,95752.22
2023-02-19T08:40:46.077Z,95749.19
2023-02-19T08:43:16.342Z,95650.69
2023-02-19T08:45:47.502Z,95735.97
2023-02-19T08:48:17.297Z,95758.91
2023-02-19T08:50:45.632Z,95767.72
2023-02-19T08:53:14.245Z,95773.59
2023-02-19T08:55:42.615Z,95774.31
2023-02-19T08:58:12.542Z,95781.78
2023-02-19T09:00:41.395Z,95781.78
2023-02-19T09:03:10.193Z,95781.78
2023-02-19T09:05:41.633Z,95788.75
2023-02-19T09:08:10.662Z,95730.53
2023-02-19T09:10:39.441Z,95794.69
2023-02-19T09:13:08.228Z,95793.31
2023-02-19T09:15:38.573Z,95781.78
2023-02-19T09:18:07.041Z,95796.84
2023-02-19T09:20:35.460Z,95793.13
2023-02-19T09:23:05.208Z,95790.94
2023-02-19T09:25:34.007Z,95793.75
2023-02-19T09:28:02.416Z,95799.03
2023-02-19T09:30:30.927Z,95805.41
2023-02-19T09:32:59.223Z,95766.13
2023-02-19T09:35:27.698Z,95814.09
2023-02-19T09:37:56.058Z,95809.59
2023-02-19T09:40:25.847Z,95806.78
2023-02-19T09:42:54.203Z,95813.03
2023-02-19T09:45:25.378Z,95830.50
2023-02-19T09:47:57.647Z,95827.38
2023-02-19T09:50:34.517Z,95788.41
2023-02-19T09:53:06.058Z,95834.28
2023-02-19T09:55:38.128Z,95731.97
2023-02-19T09:58:16.727Z,95843.84
2023-02-19T10:00:49.305Z,95821.06
2023-02-19T10:03:25.729Z,95852.34
2023-02-19T10:05:56.573Z,95854.38
2023-02-19T10:08:24.868Z,95857.00
2023-02-19T10:10:56.169Z,95816.38
2023-02-19T10:13:30.858Z,95843.03
2023-02-19T10:16:02.275Z,95840.78
2023-02-19T10:18:37.885Z,95825.59
2023-02-19T10:21:09.542Z,95863.38
2023-02-19T10:23:38.186Z,95823.63
2023-02-19T10:26:08.960Z,95816.28
2023-02-19T10:28:37.796Z,95863.25
2023-02-19T10:31:13.178Z,95872.47
2023-02-19T10:33:51.873Z,95868.09
2023-02-19T10:36:31.287Z,95884.06
2023-02-19T10:39:01.786Z,95880.59
2023-02-19T10:41:33.190Z,95882.22
2023-02-19T10:44:07.904Z,95868.78
2023-02-19T10:46:39.056Z,95892.06
2023-02-19T10:49:25.596Z,95898.53
2023-02-19T10:51:54.889Z,95887.47
2023-02-19T10:54:28.845Z,95918.72
2023-02-19T10:57:25.808Z,95918.28
2023-02-19T10:59:58.303Z,95920.66
2023-02-19T11:02:27.595Z,95865.47
2023-02-19T11:05:18.611Z,95943.94
2023-02-19T11:07:50.750Z,95946.50
2023-02-19T11:10:29.055Z,95951.97
2023-02-19T11:13:01.646Z,95966.06
2023-02-19T11:15:32.721Z,95981.53
2023-02-19T11:18:06.185Z,95958.88
2023-02-19T11:20:35.071Z,95997.84
2023-02-19T11:23:14.534Z,96010.47
2023-02-19T11:25:47.899Z,96010.19
2023-02-19T11:28:32.724Z,96019.91
2023-02-19T11:31:25.037Z,96027.69
2023-02-19T11:33:58.751Z,96038.69
2023-02-19T11:36:30.697Z,96026.91
2023-02-19T11:39:02.676Z,95989.78
2023-02-19T11:42:01.295Z,96029.53
2023-02-19T11:44:41.288Z,96003.56
2023-02-19T11:47:34.227Z,95990.53
2023-02-19T11:50:11.428Z,96006.91
2023-02-19T11:52:48.040Z,96019.09
2023-02-19T11:55:25.227Z,96001.56
2023-02-19T11:58:05.467Z,96021.84
2023-02-19T12:00:43.124Z,96028.72
2023-02-19T12:03:58.753Z,96021.38
2023-02-19T12:06:39.133Z,96021.13
2023-02-19T12:09:39.803Z,96020.03
2023-02-19T12:12:32.021Z,95975.16
2023-02-19T12:15:20.477Z,96028.41
2023-02-19T12:18:08.372Z,96021.91
2023-02-19T12:20:46.123Z,96023.97
2023-02-19T12:23:37.983Z,96014.97
2023-02-19T12:26:16.317Z,95722.91
2023-02-19T12:29:01.866Z,95988.16
2023-02-19T12:32:00.363Z,96000.09
2023-02-19T12:34:52.194Z,96029.69
2023-02-19T12:37:34.858Z,95980.69
2023-02-19T12:40:27.547Z,96020.25
2023-02-19T12:43:10.185Z,96016.09
2023-02-19T12:45:44.418Z,96014.00
2023-02-19T12:48:20.091Z,96021.47
2023-02-19T12:50:57.029Z,95997.09
2023-02-19T12:53:37.366Z,96027.16
2023-02-19T12:56:10.929Z,96031.22
2023-02-19T12:58:41.023Z,96052.81
2023-02-19T13:01:15.515Z,96034.94
2023-02-19T13:03:52.487Z,96032.75
2023-02-19T13:06:36.565Z,96030.88
2023-02-19T13:09:13.343Z,96033.06
2023-02-19T13:11:45.887Z,96014.41
2023-02-19T13:14:23.251Z,95988.38
2023-02-19T13:16:57.901Z,96040.88
2023-02-19T13:19:26.308Z,96052.31
2023-02-19T13:22:20.992Z,96065.25
2023-02-19T13:24:50.957Z,96060.03
2023-02-19T13:30:41.673Z,96059.06
2023-02-19T13:33:28.035Z,96057.56
2023-02-19T13:36:15.313Z,96053.81
2023-02-19T13:38:48.370Z,96067.28
2023-02-19T13:41:30.227Z,96070.44
2023-02-19T13:44:02.617Z,96040.50
2023-02-19T13:46:41.068Z,96072.78
2023-02-19T13:49:45.772Z,96084.78
2023-02-19T13:52:38.661Z,96086.63
2023-02-19T13:55:44.358Z,96094.19
2023-02-19T13:58:40.434Z,96105.72
2023-02-19T14:01:10.829Z,96099.53
2023-02-19T14:03:50.865Z,96104.31
2023-02-19T14:06:19.403Z,96107.34
2023-02-19T14:08:50.720Z,96102.47
2023-02-19T14:11:41.252Z,96122.25
2023-02-19T14:14:36.026Z,96117.72
2023-02-19T14:17:26.112Z,96125.63
2023-02-19T14:19:58.407Z,96127.34
2023-02-19T14:22:49.992Z,96130.03
2023-02-19T14:25:38.445Z,96133.28
2023-02-19T14:28:18.518Z,96122.91
2023-02-19T14:30:52.348Z,96125.34
2023-02-19T14:33:25.070Z,96094.41
2023-02-19T14:35:58.637Z,96114.63
2023-02-19T14:38:30.382Z,96117.50
2023-02-19T14:40:59.776Z,96122.44
2023-02-19T14:43:30.048Z,96116.91
2023-02-19T14:46:02.660Z,96086.25
2023-02-19T14:48:34.928Z,96122.19
2023-02-19T14:51:08.707Z,96117.31
2023-02-19T14:53:41.226Z,96128.59
2023-02-19T14:56:21.406Z,96117.31
2023-02-19T14:59:07.851Z,96074.66
2023-02-19T15:01:37.672Z,96115.56
2023-02-19T15:04:06.437Z,96114.31
2023-02-19T15:06:36.749Z,96123.75
2023-02-19T15:09:08.097Z,96128.66
2023-02-19T15:11:37.093Z,96129.25
2023-02-19T15:14:08.271Z,96133.53
2023-02-19T15:16:39.037Z,96063.34
2023-02-19T15:19:10.890Z,96134.59
2023-02-19T15:21:41.518Z,96132.97
2023-02-19T15:24:10.042Z,96023.00
2023-02-19T15:26:40.638Z,96126.22
2023-02-19T15:29:13.239Z,96133.22
2023-02-19T15:31:48.818Z,96141.72
2023-02-19T15:34:20.474Z,96138.22
2023-02-19T15:36:51.876Z,96147.38
2023-02-19T15:39:25.888Z,96164.53
2023-02-19T15:42:00.065Z,96120.47
2023-02-19T15:44:45.069Z,96163.91
2023-02-19T15:47:22.147Z,96156.97
2023-02-19T15:49:57.289Z,96156.97
2023-02-19T15:52:38.007Z,96159.38
2023-02-19T15:55:17.773Z,96143.69
2023-02-19T15:57:51.393Z,96156.25
2023-02-19T16:00:22.778Z,96155.44
2023-02-19T16:02:53.295Z,96151.72
2023-02-19T16:05:27.993Z,96154.16
2023-02-19T16:08:18.350Z,96159.63
2023-02-19T16:10:58.509Z,96144.13
2023-02-19T16:13:28.312Z,96123.22
2023-02-19T16:16:05.337Z,96161.25
2023-02-19T16:18:36.663Z,96110.91
2023-02-19T16:21:10.370Z,96161.41
2023-02-19T16:23:43.611Z,96178.03
2023-02-19T16:26:12.411Z,96170.94
2023-02-19T16:28:43.103Z,96148.34
2023-02-19T16:31:14.187Z,96178.38
2023-02-19T16:33:46.920Z,96179.44
2023-02-19T16:36:26.617Z,96181.63
2023-02-19T16:39:18.898Z,96179.53
2023-02-19T16:42:17.399Z,96184.41
2023-02-19T16:44:47.035Z,96181.88
2023-02-19T16:47:34.346Z,96183.03
2023-02-19T16:50:12.904Z,96194.09
2023-02-19T16:52:52.556Z,96196.50
2023-02-19T16:55:21.821Z,96200.72
2023-02-19T16:57:51.110Z,96213.84
2023-02-19T17:00:21.743Z,96217.94
2023-02-19T17:02:52.638Z,96221.66
2023-02-19T17:05:24.548Z,96223.75
2023-02-19T17:07:52.923Z,96198.72
2023-02-19T17:10:23.740Z,96225.75
2023-02-19T17:12:52.496Z,96190.13
2023-02-19T17:15:20.966Z,96219.56
2023-02-19T17:17:49.630Z,96239.34
2023-02-19T17:20:27.738Z,96245.97
2023-02-19T17:22:56.138Z,96245.28
2023-02-19T17:25:25.387Z,96256.13
2023-02-19T17:27:53.914Z,96246.34
2023-02-19T17:30:28.197Z,96264.72
2023-02-19T17:32:56.610Z,96262.19
2023-02-19T17:35:27.008Z,96267.75
2023-02-19T17:37:55.861Z,96262.66
2023-02-19T17:40:33.177Z,96265.91
2023-02-19T17:43:02.488Z,96255.84
2023-02-19T17:45:31.197Z,96276.94
2023-02-19T17:48:00.218Z,96272.63
2023-02-19T17:50:31.947Z,96266.81
2023-02-19T17:53:01.049Z,96188.72
2023-02-19T17:55:29.394Z,96268.91
2023-02-19T17:57:58.193Z,96197.75
2023-02-19T18:00:28.542Z,96269.03
2023-02-19T18:02:57.556Z,96278.69
2023-02-19T18:05:26.395Z,96282.53
2023-02-19T18:07:56.569Z,96264.03
2023-02-19T18:10:25.495Z,96277.16
2023-02-19T18:12:54.148Z,96238.41
2023-02-19T18:15:24.618Z,96287.78
2023-02-19T18:17:53.243Z,96286.38
2023-02-19T18:20:24.490Z,96278.69
2023-02-19T18:22:53.015Z,96276.81
2023-02-19T18:25:23.788Z,96284.06
2023-02-19T18:27:52.770Z,96189.84
2023-02-19T18:30:23.233Z,96283.81
2023-02-19T18:32:52.926Z,96276.13
2023-02-19T18:35:22.483Z,96287.41
2023-02-19T18:37:52.951Z,96273.94
2023-02-19T18:40:25.434Z,96273.09
2023-02-19T18:42:54.331Z,96285.31
2023-02-19T18:45:22.844Z,96280.56
2023-02-19T18:47:52.062Z,96251.69
2023-02-19T18:50:21.120Z,96128.78
2023-02-19T18:52:49.669Z,96282.63
2023-02-19T18:55:18.303Z,96281.84
2023-02-19T18:57:49.368Z,96258.31
2023-02-19T19:00:19.413Z,96263.53
2023-02-19T19:02:50.797Z,96276.13
2023-02-19T19:05:23.319Z,96281.03
2023-02-19T19:07:52.901Z,96280.22
2023-02-19T19:10:21.786Z,96278.47
2023-02-19T19:12:52.380Z,96273.44
2023-02-19T19:15:21.054Z,96278.91
2023-02-19T19:17:49.717Z,96292.56
2023-02-19T19:20:20.016Z,96289.41
2023-02-19T19:22:50.862Z,96289.88
2023-02-19T19:25:20.348Z,96300.91
2023-02-19T19:27:50.723Z,96302.56
2023-02-19T19:30:21.266Z,96276.94
2023-02-19T19:32:51.448Z,96305.81
2023-02-19T19:35:21.819Z,96295.22
2023-02-19T19:37:50.252Z,96302.09
2023-02-19T19:40:19.649Z,96279.03
2023-02-19T19:42:49.084Z,96294.53
2023-02-19T19:45:17.731Z,96305.94
2023-02-19T19:47:48.976Z,96293.34
2023-02-19T19:50:18.807Z,96269.22
2023-02-19T19:52:47.686Z,96285.00
2023-02-19T19:55:16.301Z,96295.34
2023-02-19T19:57:44.878Z,96292.78
2023-02-19T20:00:19.780Z,96301.63
2023-02-19T20:02:50.332Z,96300.44
2023-02-19T20:05:19.251Z,96264.75
2023-02-19T20:07:47.914Z,96309.19
2023-02-19T20:10:20.024Z,96317.41
2023-02-19T20:12:49.157Z,96315.56
2023-02-19T20:15:23.142Z,96307.53
2023-02-19T20:17:53.258Z,96268.88
2023-02-19T20:20:22.990Z,96280.84
2023-02-19T20:22:52.039Z,96315.44
2023-02-19T20:25:20.543Z,96318.94
2023-02-19T20:27:50.126Z,96310.09
2023-02-19T20:30:19.757Z,96212.28
2023-02-19T20:32:48.458Z,96310.09
2023-02-19T20:35:19.168Z,96302.06
2023-02-19T20:37:49.523Z,96308.72
2023-02-19T20:40:20.423Z,96297.28
2023-02-19T20:42:49.049Z,96301.69
2023-02-19T20:45:17.938Z,96273.06
2023-02-19T20:47:46.434Z,96293.78
2023-02-19T20:50:14.758Z,96260.59
2023-02-19T20:52:44.737Z,96291.72
2023-02-19T20:55:14.153Z,96288.56
2023-02-19T20:57:42.634Z,96309.84
2023-02-19T21:00:12.431Z,96323.81
2023-02-19T21:02:42.970Z,96294.13
2023-02-19T21:05:11.950Z,96302.63
2023-02-19T21:07:40.508Z,96217.25
2023-02-19T21:10:11.891Z,96285.50
2023-02-19T21:12:40.928Z,96307.03
2023-02-19T21:15:10.225Z,96210.56
2023-02-19T21:17:39.323Z,96313.81
2023-02-19T21:20:09.309Z,96260.25
2023-02-19T21:22:38.278Z,96294.22
2023-02-19T21:25:07.744Z,96322.47
2023-02-19T21:27:38.000Z,96330.81
2023-02-19T21:30:08.530Z,96313.59
2023-02-19T21:32:38.545Z,96328.84
2023-02-19T21:35:08.609Z,96337.59
2023-02-19T21:37:38.604Z,96350.34
2023-02-19T21:40:08.935Z,96321.13
2023-02-19T21:42:39.356Z,96324.28
2023-02-19T21:45:11.068Z,96349.31
2023-02-19T21:47:39.620Z,96352.72
2023-02-19T21:50:09.452Z,96353.75
2023-02-19T21:52:38.006Z,96289.00
2023-02-19T21:55:07.726Z,96343.41
2023-02-19T21:57:36.546Z,96335.22
2023-02-19T22:00:09.000Z,96320.91
2023-02-19T22:02:38.874Z,96343.41
2023-02-19T22:05:08.187Z,96330.59
2023-02-19T22:07:36.447Z,96334.66
2023-02-19T22:10:05.340Z,96332.91
2023-02-19T22:12:33.607Z,96325.59
2023-02-19T22:15:04.040Z,96287.84
2023-02-19T22:17:33.849Z,96323.59
2023-02-19T22:20:03.254Z,96324.50
2023-02-19T22:22:32.678Z,96298.34
2023-02-19T22:25:01.197Z,96253.50
2023-02-19T22:27:30.241Z,96306.72
2023-02-19T22:29:58.604Z,96305.94
2023-02-19T22:32:27.072Z,96233.97
2023-02-19T22:34:56.866Z,96307.44
2023-02-19T22:37:27.018Z,96300.47
2023-02-19T22:39:55.555Z,96311.41
2023-02-19T22:42:24.530Z,96309.75
2023-02-19T22:44:52.967Z,96315.56
2023-02-19T22:47:21.318Z,96292.28
2023-02-19T22:49:49.730Z,96330.31
2023-02-19T22:52:19.909Z,96312.69
2023-02-19T22:54:48.246Z,96317.41
2023-02-19T22:57:16.643Z,96318.50
2023-02-19T22:59:44.912Z,96333.16
2023-02-19T23:02:13.849Z,96319.53
2023-02-19T23:04:42.149Z,96327.78
2023-02-19T23:07:10.511Z,96328.69
2023-02-19T23:09:40.593Z,96326.34
2023-02-19T23:12:11.357Z,96326.63
2023-02-19T23:14:39.749Z,96324.72
2023-02-19T23:17:08.433Z,96297.53
2023-02-19T23:19:37.980Z,96318.84
2023-02-19T23:22:06.679Z,96254.16
2023-02-19T23:24:35.301Z,96314.03
2023-02-19T23:27:05.500Z,96319.75
2023-02-19T23:29:33.856Z,96327.06
2023-02-19T23:32:02.307Z,96318.84
2023-02-19T23:34:30.715Z,96317.50
2023-02-19T23:36:59.724Z,96326.44
2023-02-19T23:39:28.182Z,96272.53
2023-02-19T23:41:58.726Z,96298.22
2023-02-19T23:44:28.562Z,96285.59
2023-02-19T23:46:56.952Z,96311.19
2023-02-19T23:49:25.450Z,96322.44
2023-02-19T23:51:53.836Z,96318.66
2023-02-19T23:54:22.122Z,96331.50
2023-02-19T23:56:50.527Z,96316.59
2023-02-19T23:59:18.804Z,96315.88
