createdAt,value
2018-07-09T00:00:41.347Z,2.27
2018-07-09T00:03:08.816Z,1.83
2018-07-09T00:05:36.313Z,1.97
2018-07-09T00:08:03.778Z,2.37
2018-07-09T00:10:31.341Z,1.80
2018-07-09T00:12:58.903Z,1.80
2018-07-09T00:15:26.356Z,2.87
2018-07-09T00:17:53.833Z,2.10
2018-07-09T00:20:21.309Z,2.10
2018-07-09T00:22:48.859Z,2.07
2018-07-09T00:25:16.310Z,2.00
2018-07-09T00:27:43.769Z,2.43
2018-07-09T00:30:11.235Z,2.03
2018-07-09T00:32:38.808Z,2.00
2018-07-09T00:35:06.364Z,2.30
2018-07-09T00:37:34.304Z,1.50
2018-07-09T00:40:01.779Z,2.43
2018-07-09T00:42:29.227Z,1.77
2018-07-09T00:44:56.697Z,1.97
2018-07-09T00:47:24.174Z,1.77
2018-07-09T00:49:51.631Z,2.13
2018-07-09T00:52:19.102Z,2.40
2018-07-09T00:54:46.583Z,1.97
2018-07-09T00:57:14.036Z,1.90
2018-07-09T00:59:41.591Z,2.40
2018-07-09T01:02:09.165Z,2.17
2018-07-09T01:04:38.166Z,2.30
2018-07-09T01:07:05.724Z,2.03
2018-07-09T01:09:33.179Z,2.00
2018-07-09T01:12:00.663Z,2.10
2018-07-09T01:14:28.221Z,1.90
2018-07-09T01:16:55.675Z,2.67
2018-07-09T01:19:23.231Z,2.10
2018-07-09T01:21:50.711Z,2.30
2018-07-09T01:24:18.191Z,2.43
2018-07-09T01:26:46.428Z,2.50
2018-07-09T01:29:13.885Z,2.50
2018-07-09T01:31:41.345Z,2.30
2018-07-09T01:34:09.660Z,2.27
2018-07-09T01:36:37.106Z,2.37
2018-07-09T01:39:04.598Z,1.93
2018-07-09T01:41:32.804Z,2.10
2018-07-09T01:44:00.256Z,2.90
2018-07-09T01:46:27.837Z,2.30
2018-07-09T01:48:55.277Z,2.30
2018-07-09T01:51:23.515Z,2.37
2018-07-09T01:53:51.085Z,2.20
2018-07-09T01:56:18.808Z,1.90
2018-07-09T01:58:46.316Z,2.00
2018-07-09T02:01:13.872Z,2.50
2018-07-09T02:03:41.329Z,1.80
2018-07-09T02:06:08.907Z,2.00
2018-07-09T02:08:36.452Z,2.90
2018-07-09T02:11:03.918Z,2.77
2018-07-09T02:13:31.367Z,2.97
2018-07-09T02:15:58.821Z,2.50
2018-07-09T02:18:26.283Z,2.07
2018-07-09T02:20:53.787Z,2.10
2018-07-09T02:23:22.027Z,2.70
2018-07-09T02:25:49.544Z,1.90
2018-07-09T02:28:16.995Z,2.10
2018-07-09T02:30:45.995Z,2.10
2018-07-09T02:33:13.451Z,1.80
2018-07-09T02:35:41.703Z,1.90
2018-07-09T02:38:09.164Z,2.20
2018-07-09T02:40:36.668Z,2.33
2018-07-09T02:43:04.143Z,2.23
2018-07-09T02:45:32.403Z,2.30
2018-07-09T02:47:59.958Z,2.20
2018-07-09T02:50:27.403Z,2.10
2018-07-09T02:52:54.852Z,2.10
2018-07-09T02:55:22.311Z,1.80
2018-07-09T02:57:49.788Z,2.17
2018-07-09T03:00:17.241Z,1.57
2018-07-09T03:02:44.697Z,2.13
2018-07-09T03:05:12.174Z,1.90
2018-07-09T03:07:39.617Z,2.37
2018-07-09T03:10:07.090Z,2.20
2018-07-09T03:12:34.572Z,2.13
2018-07-09T03:15:02.044Z,2.37
2018-07-09T03:17:29.508Z,1.80
2018-07-09T03:19:56.968Z,1.80
2018-07-09T03:22:24.529Z,2.60
2018-07-09T03:24:51.983Z,2.43
2018-07-09T03:27:19.445Z,2.40
2018-07-09T03:29:47.007Z,2.00
2018-07-09T03:32:14.472Z,2.60
2018-07-09T03:34:41.949Z,2.53
2018-07-09T03:37:09.409Z,2.13
2018-07-09T03:39:36.860Z,2.30
2018-07-09T03:42:04.425Z,2.23
2018-07-09T03:44:31.884Z,2.77
2018-07-09T03:46:59.456Z,3.03
2018-07-09T03:49:26.931Z,2.67
2018-07-09T03:51:56.392Z,2.80
2018-07-09T03:54:23.866Z,2.70
2018-07-09T03:56:51.341Z,2.83
2018-07-09T03:59:18.920Z,3.53
2018-07-09T04:01:46.379Z,2.53
2018-07-09T04:04:13.836Z,2.13
2018-07-09T04:06:41.295Z,2.20
2018-07-09T04:09:08.856Z,2.50
2018-07-09T04:11:36.325Z,3.30
2018-07-09T04:14:03.885Z,3.40
2018-07-09T04:16:31.446Z,2.13
2018-07-09T04:18:58.907Z,2.20
2018-07-09T04:21:26.359Z,2.10
2018-07-09T04:23:53.819Z,2.83
2018-07-09T04:26:21.427Z,1.90
2018-07-09T04:28:49.435Z,2.27
2018-07-09T04:31:16.886Z,2.20
2018-07-09T04:33:44.345Z,3.30
2018-07-09T04:36:11.803Z,3.10
2018-07-09T04:38:39.253Z,3.23
2018-07-09T04:41:07.483Z,2.50
2018-07-09T04:43:34.927Z,2.40
2018-07-09T04:46:02.394Z,2.37
2018-07-09T04:48:29.864Z,2.03
2018-07-09T04:50:57.357Z,2.33
2018-07-09T04:53:24.955Z,3.13
2018-07-09T04:55:52.376Z,4.17
2018-07-09T04:58:19.947Z,3.50
2018-07-09T05:00:48.187Z,3.65
2018-07-09T05:03:15.639Z,3.43
2018-07-09T05:05:43.175Z,3.63
2018-07-09T05:08:10.608Z,2.80
2018-07-09T05:10:38.161Z,3.00
2018-07-09T05:13:05.642Z,2.40
2018-07-09T05:15:33.095Z,3.07
2018-07-09T05:18:00.546Z,3.07
2018-07-09T05:20:28.011Z,3.07
2018-07-09T05:22:55.492Z,2.40
2018-07-09T05:25:22.947Z,2.50
2018-07-09T05:27:50.414Z,3.13
2018-07-09T05:30:17.880Z,2.40
2018-07-09T05:32:46.143Z,2.53
2018-07-09T05:35:13.609Z,3.23
2018-07-09T05:37:41.068Z,1.90
2018-07-09T05:40:08.597Z,3.00
2018-07-09T05:42:35.996Z,3.10
2018-07-09T05:45:03.464Z,3.00
2018-07-09T05:47:31.568Z,2.83
2018-07-09T05:49:59.811Z,2.90
2018-07-09T05:52:27.271Z,2.93
2018-07-09T05:54:54.740Z,2.73
2018-07-09T05:57:22.193Z,2.37
2018-07-09T05:59:49.701Z,2.97
2018-07-09T06:02:17.218Z,2.73
2018-07-09T06:04:44.698Z,2.80
2018-07-09T06:07:12.144Z,4.07
2018-07-09T06:09:39.609Z,2.63
2018-07-09T06:12:07.171Z,2.20
2018-07-09T06:14:34.633Z,3.30
2018-07-09T06:17:02.214Z,3.27
2018-07-09T06:19:29.719Z,3.17
2018-07-09T06:21:57.146Z,3.13
2018-07-09T06:24:26.487Z,3.70
2018-07-09T06:26:53.943Z,2.50
2018-07-09T06:29:21.426Z,2.67
2018-07-09T06:31:48.915Z,3.40
2018-07-09T06:34:16.376Z,3.00
2018-07-09T06:36:43.925Z,3.00
2018-07-09T06:39:11.385Z,2.57
2018-07-09T06:41:38.871Z,2.50
2018-07-09T06:44:06.330Z,2.50
2018-07-09T06:46:33.903Z,3.37
2018-07-09T06:49:01.352Z,3.70
2018-07-09T06:51:28.823Z,2.90
2018-07-09T06:53:56.280Z,2.73
2018-07-09T06:56:23.742Z,3.23
2018-07-09T06:58:51.212Z,3.17
2018-07-09T07:01:18.684Z,2.50
2018-07-09T07:03:46.149Z,2.90
2018-07-09T07:06:14.423Z,3.17
2018-07-09T07:08:41.932Z,3.57
2018-07-09T07:11:09.440Z,3.10
2018-07-09T07:13:36.892Z,3.00
2018-07-09T07:16:04.356Z,2.57
2018-07-09T07:18:31.804Z,2.57
2018-07-09T07:20:59.331Z,3.03
2018-07-09T07:23:26.749Z,2.50
2018-07-09T07:25:54.235Z,2.83
2018-07-09T07:28:22.484Z,2.63
2018-07-09T07:30:49.936Z,3.10
2018-07-09T07:33:17.479Z,2.40
2018-07-09T07:35:44.867Z,3.53
2018-07-09T07:38:12.334Z,3.50
2018-07-09T07:40:39.784Z,3.03
2018-07-09T07:43:07.528Z,3.23
2018-07-09T07:45:34.982Z,2.87
2018-07-09T07:48:02.447Z,2.73
2018-07-09T07:50:29.977Z,2.90
2018-07-09T07:52:57.431Z,3.90
2018-07-09T07:55:25.696Z,2.80
2018-07-09T07:57:53.153Z,2.77
2018-07-09T08:00:20.719Z,3.40
2018-07-09T08:02:48.195Z,2.87
2018-07-09T08:05:15.759Z,3.43
2018-07-09T08:07:43.972Z,3.60
2018-07-09T08:10:11.435Z,3.30
2018-07-09T08:13:32.279Z,3.03
2018-07-09T08:15:07.939Z,2.73
2018-07-09T08:17:35.388Z,3.00
2018-07-09T08:20:04.161Z,2.40
2018-07-09T08:22:31.611Z,2.37
2018-07-09T08:24:59.095Z,2.40
2018-07-09T08:27:26.537Z,2.60
2018-07-09T08:29:54.057Z,2.60
2018-07-09T08:32:21.505Z,2.53
2018-07-09T08:34:48.989Z,2.40
2018-07-09T08:37:16.451Z,2.30
2018-07-09T08:39:43.902Z,2.40
2018-07-09T08:42:12.138Z,2.43
2018-07-09T08:44:39.594Z,2.57
2018-07-09T08:47:07.925Z,2.80
2018-07-09T08:49:35.379Z,2.67
2018-07-09T08:52:02.854Z,2.47
2018-07-09T08:54:30.419Z,2.60
2018-07-09T08:56:57.881Z,2.70
2018-07-09T08:59:25.432Z,2.53
2018-07-09T09:01:52.899Z,3.10
2018-07-09T09:04:20.468Z,2.70
2018-07-09T09:06:47.924Z,3.00
2018-07-09T09:09:15.388Z,2.87
2018-07-09T09:11:42.860Z,2.77
2018-07-09T09:14:10.319Z,2.67
2018-07-09T09:16:37.871Z,2.63
2018-07-09T09:19:06.751Z,2.50
2018-07-09T09:21:34.217Z,2.67
2018-07-09T09:24:01.676Z,2.40
2018-07-09T09:26:29.160Z,2.40
2018-07-09T09:28:56.603Z,2.60
2018-07-09T09:31:24.313Z,2.33
2018-07-09T09:33:52.426Z,2.63
2018-07-09T09:36:19.873Z,2.50
2018-07-09T09:38:48.373Z,2.60
2018-07-09T09:41:15.824Z,2.17
2018-07-09T09:43:43.359Z,2.30
2018-07-09T09:46:10.958Z,2.20
2018-07-09T09:48:38.420Z,1.90
2018-07-09T09:51:05.929Z,1.80
2018-07-09T09:53:33.487Z,1.93
2018-07-09T09:56:00.964Z,2.27
2018-07-09T09:58:28.411Z,2.20
2018-07-09T10:00:55.884Z,2.50
2018-07-09T10:03:23.339Z,2.60
2018-07-09T10:05:50.801Z,2.33
2018-07-09T10:08:18.351Z,2.83
2018-07-09T10:10:45.812Z,2.30
2018-07-09T10:13:13.279Z,2.93
2018-07-09T10:15:41.435Z,2.70
2018-07-09T10:18:08.938Z,2.43
2018-07-09T10:20:36.408Z,2.40
2018-07-09T10:23:03.945Z,2.50
2018-07-09T10:25:31.323Z,2.80
2018-07-09T10:27:59.616Z,3.20
2018-07-09T10:30:27.104Z,2.67
2018-07-09T10:32:54.531Z,2.60
2018-07-09T10:35:21.983Z,2.27
2018-07-09T10:37:50.217Z,2.50
2018-07-09T10:40:17.717Z,2.27
2018-07-09T10:42:45.191Z,2.50
2018-07-09T10:45:12.645Z,2.97
2018-07-09T10:47:40.104Z,3.10
2018-07-09T10:50:07.572Z,2.40
2018-07-09T10:52:35.148Z,2.17
2018-07-09T10:55:03.383Z,2.47
2018-07-09T10:57:31.691Z,2.90
2018-07-09T10:59:59.167Z,2.13
2018-07-09T11:02:26.635Z,3.00
2018-07-09T11:04:54.860Z,2.30
2018-07-09T11:07:22.370Z,2.33
2018-07-09T11:09:49.832Z,2.50
2018-07-09T11:12:17.307Z,2.53
2018-07-09T11:14:44.758Z,2.20
2018-07-09T11:17:12.220Z,2.40
2018-07-09T11:19:40.441Z,2.63
2018-07-09T11:22:07.913Z,2.20
2018-07-09T11:24:35.413Z,2.20
2018-07-09T11:27:02.873Z,2.27
2018-07-09T11:29:30.327Z,2.20
2018-07-09T11:31:57.803Z,2.50
2018-07-09T11:34:25.555Z,2.40
2018-07-09T11:36:53.012Z,2.27
2018-07-09T11:39:20.461Z,2.17
2018-07-09T11:41:47.944Z,2.00
2018-07-09T11:44:15.451Z,2.30
2018-07-09T11:46:42.948Z,2.30
2018-07-09T11:49:11.169Z,2.30
2018-07-09T11:51:38.762Z,2.33
2018-07-09T11:54:06.197Z,2.83
2018-07-09T11:56:33.665Z,2.50
2018-07-09T11:59:01.310Z,2.07
2018-07-09T12:01:28.810Z,2.17
2018-07-09T12:03:56.262Z,2.33
2018-07-09T12:06:23.737Z,2.13
2018-07-09T12:08:51.189Z,1.77
2018-07-09T12:11:19.448Z,1.80
2018-07-09T12:13:47.628Z,2.00
2018-07-09T12:16:15.681Z,1.70
2018-07-09T12:18:43.147Z,1.70
2018-07-09T12:21:10.610Z,1.80
2018-07-09T12:23:38.115Z,1.30
2018-07-09T12:26:05.571Z,1.30
2018-07-09T12:28:33.046Z,1.30
2018-07-09T12:31:02.016Z,1.30
2018-07-09T12:33:29.477Z,1.43
2018-07-09T12:35:56.941Z,1.30
2018-07-09T12:38:24.406Z,1.33
2018-07-09T12:40:51.970Z,1.30
2018-07-09T12:43:19.442Z,1.30
2018-07-09T12:45:46.914Z,1.10
2018-07-09T12:48:14.387Z,1.23
2018-07-09T12:50:42.943Z,1.20
2018-07-09T12:53:10.432Z,1.23
2018-07-09T12:55:37.910Z,1.30
2018-07-09T12:58:06.175Z,1.50
2018-07-09T13:00:35.141Z,1.30
2018-07-09T13:03:02.597Z,1.37
2018-07-09T13:05:30.058Z,1.37
2018-07-09T13:07:57.512Z,1.50
2018-07-09T13:10:24.974Z,1.37
2018-07-09T13:12:52.428Z,1.40
2018-07-09T13:15:19.879Z,1.33
2018-07-09T13:17:47.339Z,1.30
2018-07-09T13:20:14.852Z,1.10
2018-07-09T13:22:42.412Z,1.50
2018-07-09T13:25:09.887Z,1.20
2018-07-09T13:27:37.349Z,1.70
2018-07-09T13:30:04.803Z,1.43
2018-07-09T13:32:32.268Z,1.90
2018-07-09T13:34:59.728Z,1.87
2018-07-09T13:37:27.175Z,1.97
2018-07-09T13:39:54.645Z,1.97
2018-07-09T13:42:22.095Z,1.70
2018-07-09T13:44:49.563Z,1.77
2018-07-09T13:47:17.024Z,1.80
2018-07-09T13:49:44.512Z,2.10
2018-07-09T13:52:11.967Z,2.20
2018-07-09T13:54:40.943Z,2.07
2018-07-09T13:57:08.420Z,2.30
2018-07-09T13:59:35.875Z,1.90
2018-07-09T14:02:03.352Z,2.00
2018-07-09T14:04:32.336Z,1.87
2018-07-09T14:06:59.896Z,2.27
2018-07-09T14:09:27.362Z,1.77
2018-07-09T14:11:54.844Z,1.90
2018-07-09T14:14:22.289Z,1.93
2018-07-09T14:16:49.865Z,2.43
2018-07-09T14:19:17.423Z,2.10
2018-07-09T14:21:44.979Z,1.93
2018-07-09T14:24:12.452Z,2.20
2018-07-09T14:26:40.695Z,2.10
2018-07-09T14:29:08.644Z,2.10
2018-07-09T14:31:36.108Z,1.77
2018-07-09T14:34:03.619Z,2.37
2018-07-09T14:36:31.080Z,2.63
2018-07-09T14:38:58.528Z,2.30
2018-07-09T14:41:25.984Z,2.17
2018-07-09T14:43:53.443Z,1.73
2018-07-09T14:46:21.610Z,2.33
2018-07-09T14:48:49.120Z,2.80
2018-07-09T14:51:16.593Z,2.80
2018-07-09T14:53:44.058Z,2.87
2018-07-09T14:56:12.311Z,3.73
2018-07-09T14:58:39.871Z,3.50
2018-07-09T15:01:07.319Z,3.30
2018-07-09T15:03:34.777Z,2.67
2018-07-09T15:06:02.272Z,2.37
2018-07-09T15:08:29.719Z,3.07
2018-07-09T15:10:57.293Z,2.80
2018-07-09T15:13:24.748Z,3.40
2018-07-09T15:15:52.349Z,2.57
2018-07-09T15:18:20.535Z,3.00
2018-07-09T15:20:48.764Z,2.20
2018-07-09T15:23:16.225Z,3.10
2018-07-09T15:25:43.711Z,3.30
2018-07-09T15:28:11.940Z,4.70
2018-07-09T15:30:39.392Z,3.80
2018-07-09T15:33:06.858Z,3.30
2018-07-09T15:35:34.368Z,4.37
2018-07-09T15:40:25.276Z,3.60
2018-07-09T15:42:52.728Z,3.20
2018-07-09T15:45:20.219Z,3.13
2018-07-09T15:47:47.683Z,2.80
2018-07-09T15:50:15.247Z,3.10
2018-07-09T15:52:42.718Z,2.80
2018-07-09T15:55:10.182Z,2.83
2018-07-09T15:57:37.647Z,2.60
2018-07-09T16:00:05.242Z,2.47
2018-07-09T16:02:32.760Z,2.00
2018-07-09T16:05:00.328Z,2.53
2018-07-09T16:07:27.793Z,2.50
2018-07-09T16:09:55.363Z,1.93
2018-07-09T16:12:22.928Z,1.50
2018-07-09T16:14:50.588Z,1.93
2018-07-09T16:17:18.063Z,1.90
2018-07-09T16:19:45.522Z,3.70
2018-07-09T16:22:12.987Z,1.90
2018-07-09T16:24:40.468Z,2.10
2018-07-09T16:27:08.716Z,1.90
2018-07-09T16:29:36.166Z,1.40
2018-07-09T16:32:03.636Z,1.70
2018-07-09T16:34:31.100Z,1.77
2018-07-09T16:36:58.560Z,1.50
2018-07-09T16:39:26.020Z,1.50
2018-07-09T16:41:54.949Z,1.60
2018-07-09T16:44:22.488Z,1.53
2018-07-09T16:46:50.074Z,1.50
2018-07-09T16:49:17.608Z,1.40
2018-07-09T16:51:45.064Z,1.50
2018-07-09T16:54:12.523Z,1.07
2018-07-09T16:56:39.983Z,1.50
2018-07-09T16:59:07.459Z,1.50
2018-07-09T17:01:34.898Z,1.27
2018-07-09T17:04:02.359Z,1.30
2018-07-09T17:06:29.813Z,1.27
2018-07-09T17:08:57.283Z,1.20
2018-07-09T17:11:24.738Z,1.00
2018-07-09T17:13:52.291Z,1.00
2018-07-09T17:16:19.735Z,1.23
2018-07-09T17:18:48.339Z,1.27
2018-07-09T17:21:15.792Z,1.20
2018-07-09T17:23:43.302Z,1.10
2018-07-09T17:26:10.768Z,1.20
2018-07-09T17:28:38.223Z,1.00
2018-07-09T17:31:05.699Z,1.20
2018-07-09T17:33:33.940Z,1.10
2018-07-09T17:36:01.392Z,0.87
2018-07-09T17:38:28.852Z,1.00
2018-07-09T17:40:56.303Z,1.40
2018-07-09T17:43:23.815Z,1.20
2018-07-09T17:45:51.283Z,1.17
2018-07-09T17:48:18.762Z,1.60
2018-07-09T17:50:46.991Z,1.20
2018-07-09T17:53:14.442Z,1.40
2018-07-09T17:55:41.907Z,1.13
2018-07-09T17:58:09.360Z,1.57
2018-07-09T18:00:36.820Z,1.00
2018-07-09T18:03:04.332Z,1.30
2018-07-09T18:05:31.796Z,1.23
2018-07-09T18:07:59.313Z,1.10
2018-07-09T18:10:26.826Z,1.60
2018-07-09T18:12:54.277Z,1.03
2018-07-09T18:15:21.867Z,1.30
2018-07-09T18:17:50.094Z,1.10
2018-07-09T18:20:17.550Z,0.97
2018-07-09T18:22:45.008Z,1.07
2018-07-09T18:25:12.472Z,1.10
2018-07-09T18:27:39.935Z,0.97
2018-07-09T18:30:07.396Z,1.10
2018-07-09T18:32:34.899Z,1.03
2018-07-09T18:35:02.372Z,1.30
2018-07-09T18:37:29.864Z,1.00
2018-07-09T18:39:58.090Z,1.20
2018-07-09T18:42:25.670Z,0.70
2018-07-09T18:44:53.135Z,0.83
2018-07-09T18:47:20.599Z,1.20
2018-07-09T18:49:48.059Z,1.00
2018-07-09T18:52:16.295Z,0.60
2018-07-09T18:54:43.750Z,1.00
2018-07-09T18:57:11.999Z,0.90
2018-07-09T18:59:39.451Z,0.90
2018-07-09T19:02:07.726Z,1.10
2018-07-09T19:04:35.176Z,0.90
2018-07-09T19:07:02.641Z,0.70
2018-07-09T19:09:30.214Z,1.00
2018-07-09T19:11:57.776Z,0.80
2018-07-09T19:14:25.649Z,1.10
2018-07-09T19:17:02.573Z,0.80
2018-07-09T19:19:50.790Z,0.80
2018-07-09T19:22:19.021Z,0.70
2018-07-09T19:24:45.995Z,0.80
2018-07-09T19:27:13.036Z,0.80
2018-07-09T19:29:40.079Z,0.70
2018-07-09T19:32:07.177Z,0.93
2018-07-09T19:34:34.187Z,1.07
2018-07-09T19:37:01.349Z,0.70
2018-07-09T19:39:28.296Z,1.00
2018-07-09T19:41:55.264Z,1.00
2018-07-09T19:44:23.011Z,0.83
2018-07-09T19:46:50.063Z,1.03
2018-07-09T19:49:17.118Z,0.90
2018-07-09T19:51:44.172Z,1.00
2018-07-09T19:54:11.160Z,0.90
2018-07-09T19:56:38.892Z,1.10
2018-07-09T19:59:05.949Z,0.73
2018-07-09T20:01:32.927Z,0.80
2018-07-09T20:04:00.768Z,0.70
2018-07-09T20:06:27.812Z,0.73
2018-07-09T20:08:54.884Z,0.90
2018-07-09T20:14:30.135Z,0.88
2018-07-09T20:17:08.361Z,1.00
2018-07-09T20:19:36.104Z,0.77
2018-07-09T20:22:03.077Z,0.70
2018-07-09T20:24:30.824Z,0.73
2018-07-09T20:26:57.798Z,0.93
2018-07-09T20:29:25.544Z,0.83
2018-07-09T20:31:52.524Z,0.80
2018-07-09T20:34:20.256Z,0.70
2018-07-09T20:36:47.299Z,0.87
2018-07-09T20:39:14.335Z,0.60
2018-07-09T20:41:41.322Z,0.80
2018-07-09T20:44:08.300Z,0.80
2018-07-09T20:46:36.071Z,0.90
2018-07-09T20:49:03.891Z,0.80
2018-07-09T20:51:30.859Z,0.90
2018-07-09T20:53:57.915Z,0.90
2018-07-09T20:56:24.947Z,0.90
2018-07-09T20:58:51.923Z,1.10
2018-07-09T21:01:18.914Z,0.73
2018-07-09T21:03:45.868Z,0.90
2018-07-09T21:06:13.463Z,1.10
2018-07-09T21:08:40.522Z,1.00
2018-07-09T21:11:07.564Z,0.80
2018-07-09T21:13:34.626Z,0.90
2018-07-09T21:16:01.815Z,1.07
2018-07-09T21:18:29.454Z,0.83
2018-07-09T21:20:56.428Z,0.90
2018-07-09T21:23:24.264Z,0.63
2018-07-09T21:25:51.228Z,0.70
2018-07-09T21:28:18.198Z,0.90
2018-07-09T21:30:45.927Z,0.80
2018-07-09T21:33:12.994Z,0.83
2018-07-09T21:35:39.963Z,0.77
2018-07-09T21:38:07.760Z,0.97
2018-07-09T21:40:34.691Z,0.90
2018-07-09T21:43:02.419Z,0.87
2018-07-09T21:45:29.388Z,0.70
2018-07-09T21:47:59.221Z,0.90
2018-07-09T21:50:23.378Z,0.77
2018-07-09T21:52:50.347Z,1.00
2018-07-09T21:55:18.085Z,0.80
2018-07-09T21:57:45.061Z,0.80
2018-07-09T22:00:12.046Z,0.80
2018-07-09T22:02:39.861Z,0.80
2018-07-09T22:05:06.834Z,0.80
2018-07-09T22:07:33.927Z,0.60
2018-07-09T22:10:02.375Z,0.70
2018-07-09T22:12:30.849Z,0.60
2018-07-09T22:14:58.019Z,0.70
2018-07-09T22:17:25.764Z,0.80
2018-07-09T22:19:52.831Z,0.70
2018-07-09T22:22:19.872Z,0.63
2018-07-09T22:24:46.970Z,0.93
2018-07-09T22:27:13.981Z,0.90
2018-07-09T22:29:40.948Z,0.80
2018-07-09T22:32:09.212Z,0.80
2018-07-09T22:34:36.681Z,0.60
2018-07-09T22:37:04.151Z,0.93
2018-07-09T22:39:33.116Z,0.80
2018-07-09T22:42:00.573Z,0.80
2018-07-09T22:44:28.040Z,0.87
2018-07-09T22:46:55.500Z,0.70
2018-07-09T22:49:22.972Z,0.87
2018-07-09T22:51:50.530Z,1.00
2018-07-09T22:54:18.112Z,0.90
2018-07-09T22:56:45.576Z,0.90
2018-07-09T22:59:13.043Z,0.60
2018-07-09T23:01:40.554Z,0.80
2018-07-09T23:04:08.048Z,0.83
2018-07-09T23:06:35.611Z,0.90
2018-07-09T23:09:03.076Z,1.00
2018-07-09T23:11:30.644Z,0.97
2018-07-09T23:13:58.103Z,1.00
2018-07-09T23:16:48.291Z,1.03
2018-07-09T23:22:13.505Z,1.12
2018-07-09T23:24:40.462Z,1.10
2018-07-09T23:27:07.421Z,0.73
2018-07-09T23:29:34.392Z,0.90
2018-07-09T23:32:02.217Z,0.73
2018-07-09T23:34:29.332Z,0.70
2018-07-09T23:36:56.292Z,0.57
2018-07-09T23:39:23.267Z,0.80
2018-07-09T23:41:50.321Z,0.83
2018-07-09T23:44:17.290Z,0.80
2018-07-09T23:46:44.267Z,0.60
2018-07-09T23:49:12.009Z,0.63
2018-07-09T23:51:39.051Z,0.70
2018-07-09T23:54:06.012Z,0.70
2018-07-09T23:56:33.481Z,0.87
2018-07-09T23:59:01.024Z,0.50
