createdAt,value
2018-08-13T00:01:13.981Z,2.40
2018-08-13T00:03:43.694Z,2.50
2018-08-13T00:06:13.035Z,2.80
2018-08-13T00:08:42.153Z,2.90
2018-08-13T00:11:11.773Z,2.67
2018-08-13T00:13:40.963Z,3.27
2018-08-13T00:16:10.107Z,2.90
2018-08-13T00:18:39.337Z,2.90
2018-08-13T00:21:08.465Z,2.30
2018-08-13T00:23:37.631Z,2.40
2018-08-13T00:26:07.309Z,2.53
2018-08-13T00:28:36.400Z,1.90
2018-08-13T00:31:06.213Z,1.80
2018-08-13T00:33:35.391Z,1.63
2018-08-13T00:36:04.654Z,2.10
2018-08-13T00:38:33.980Z,2.37
2018-08-13T00:41:03.426Z,2.07
2018-08-13T00:43:32.935Z,1.70
2018-08-13T00:46:02.004Z,1.40
2018-08-13T00:48:31.338Z,1.83
2018-08-13T00:51:01.006Z,1.60
2018-08-13T00:53:31.355Z,1.40
2018-08-13T00:56:00.586Z,1.70
2018-08-13T00:58:29.893Z,1.97
2018-08-13T01:00:59.863Z,1.73
2018-08-13T01:03:29.171Z,1.97
2018-08-13T01:05:58.984Z,2.10
2018-08-13T01:08:28.402Z,2.00
2018-08-13T01:10:59.096Z,2.37
2018-08-13T01:13:29.192Z,2.40
2018-08-13T01:15:58.774Z,2.07
2018-08-13T01:18:29.268Z,2.00
2018-08-13T01:20:59.429Z,1.97
2018-08-13T01:23:28.970Z,2.17
2018-08-13T01:25:58.096Z,2.40
2018-08-13T01:28:28.623Z,1.90
2018-08-13T01:30:58.187Z,1.90
2018-08-13T01:33:28.435Z,2.10
2018-08-13T01:35:58.057Z,1.90
2018-08-13T01:38:27.565Z,2.07
2018-08-13T01:40:57.490Z,2.03
2018-08-13T01:43:26.545Z,2.10
2018-08-13T01:45:56.069Z,2.30
2018-08-13T01:48:26.105Z,2.37
2018-08-13T01:50:55.363Z,2.33
2018-08-13T01:53:25.171Z,2.27
2018-08-13T01:55:54.662Z,2.20
2018-08-13T01:58:24.601Z,2.37
2018-08-13T02:00:54.278Z,2.30
2018-08-13T02:03:23.329Z,2.47
2018-08-13T02:05:52.363Z,2.50
2018-08-13T02:08:23.053Z,2.70
2018-08-13T02:10:52.162Z,2.80
2018-08-13T02:13:21.165Z,2.80
2018-08-13T02:15:50.237Z,2.83
2018-08-13T02:18:20.973Z,2.87
2018-08-13T02:20:50.064Z,2.20
2018-08-13T02:23:19.104Z,3.00
2018-08-13T02:25:49.189Z,2.70
2018-08-13T02:28:19.318Z,2.37
2018-08-13T02:30:49.883Z,2.67
2018-08-13T02:33:19.658Z,3.07
2018-08-13T02:35:48.846Z,2.67
2018-08-13T02:38:20.037Z,3.00
2018-08-13T02:40:51.680Z,2.97
2018-08-13T02:43:21.700Z,3.00
2018-08-13T02:45:51.102Z,3.13
2018-08-13T02:48:22.490Z,2.80
2018-08-13T02:50:51.743Z,2.60
2018-08-13T02:53:21.962Z,3.10
2018-08-13T02:55:52.263Z,3.17
2018-08-13T02:58:21.591Z,3.23
2018-08-13T03:00:50.812Z,3.00
2018-08-13T03:03:20.557Z,3.00
2018-08-13T03:05:49.647Z,2.50
2018-08-13T03:08:18.868Z,2.70
2018-08-13T03:10:48.586Z,3.30
2018-08-13T03:13:17.845Z,2.60
2018-08-13T03:15:46.885Z,2.93
2018-08-13T03:18:17.074Z,3.10
2018-08-13T03:20:46.223Z,3.10
2018-08-13T03:23:15.423Z,2.60
2018-08-13T03:25:45.350Z,2.87
2018-08-13T03:28:14.436Z,3.20
2018-08-13T03:30:43.631Z,2.90
2018-08-13T03:33:12.714Z,2.57
2018-08-13T03:35:41.741Z,3.40
2018-08-13T03:38:11.340Z,2.80
2018-08-13T03:40:40.453Z,2.90
2018-08-13T03:43:11.179Z,2.73
2018-08-13T03:45:40.303Z,3.00
2018-08-13T03:48:09.376Z,3.23
2018-08-13T03:50:38.830Z,2.90
2018-08-13T03:53:07.875Z,3.10
2018-08-13T03:55:36.968Z,3.40
2018-08-13T03:58:06.575Z,3.27
2018-08-13T04:00:35.707Z,3.80
2018-08-13T04:03:05.118Z,3.40
2018-08-13T04:05:34.417Z,3.90
2018-08-13T04:08:09.959Z,3.90
2018-08-13T04:10:39.005Z,3.63
2018-08-13T04:13:08.096Z,4.30
2018-08-13T04:15:38.236Z,4.20
2018-08-13T04:18:08.609Z,4.50
2018-08-13T04:20:38.204Z,5.20
2018-08-13T04:23:08.393Z,5.67
2018-08-13T04:25:39.294Z,5.80
2018-08-13T04:28:08.434Z,6.10
2018-08-13T04:30:37.806Z,7.13
2018-08-13T04:33:10.031Z,7.07
2018-08-13T04:35:39.052Z,6.93
2018-08-13T04:38:08.202Z,7.90
2018-08-13T04:40:37.317Z,7.70
2018-08-13T04:43:08.856Z,9.80
2018-08-13T04:45:37.902Z,9.10
2018-08-13T04:48:07.175Z,9.43
2018-08-13T04:50:36.144Z,9.90
2018-08-13T04:53:05.274Z,8.37
2018-08-13T04:55:34.278Z,9.40
2018-08-13T04:58:03.427Z,10.13
2018-08-13T05:00:32.814Z,9.97
2018-08-13T05:03:02.300Z,11.30
2018-08-13T05:05:31.917Z,10.83
2018-08-13T05:08:01.058Z,9.63
2018-08-13T05:10:30.337Z,10.40
2018-08-13T05:13:00.147Z,10.93
2018-08-13T05:15:29.186Z,10.27
2018-08-13T05:17:58.376Z,9.77
2018-08-13T05:20:27.523Z,11.37
2018-08-13T05:22:56.594Z,9.63
2018-08-13T05:25:25.733Z,10.07
2018-08-13T05:27:54.753Z,9.43
2018-08-13T05:30:26.982Z,10.30
2018-08-13T05:32:56.241Z,10.43
2018-08-13T05:35:25.324Z,9.07
2018-08-13T05:37:54.422Z,9.50
2018-08-13T05:40:23.505Z,9.53
2018-08-13T05:42:52.554Z,9.23
2018-08-13T05:45:21.676Z,10.10
2018-08-13T05:47:50.739Z,9.17
2018-08-13T05:50:19.835Z,9.73
2018-08-13T05:52:48.888Z,10.07
2018-08-13T05:55:18.179Z,9.77
2018-08-13T05:57:47.361Z,10.10
2018-08-13T06:00:16.508Z,10.70
2018-08-13T06:02:45.602Z,10.00
2018-08-13T06:05:14.686Z,10.47
2018-08-13T06:07:43.818Z,10.20
2018-08-13T06:10:13.582Z,11.07
2018-08-13T06:12:47.017Z,10.17
2018-08-13T06:15:16.118Z,10.60
2018-08-13T06:17:45.271Z,9.03
2018-08-13T06:20:14.400Z,9.87
2018-08-13T06:22:44.281Z,10.10
2018-08-13T06:25:14.014Z,9.93
2018-08-13T06:41:20.590Z,8.83
2018-08-13T06:43:49.577Z,8.10
2018-08-13T06:46:18.803Z,8.53
2018-08-13T06:48:47.861Z,8.00
2018-08-13T06:51:16.828Z,7.67
2018-08-13T06:53:45.928Z,7.20
2018-08-13T06:56:15.019Z,6.70
2018-08-13T06:58:44.228Z,6.40
2018-08-13T07:01:13.662Z,6.70
2018-08-13T07:03:45.838Z,6.50
2018-08-13T07:06:16.643Z,6.60
2018-08-13T07:08:45.832Z,5.97
2018-08-13T07:11:14.939Z,5.40
2018-08-13T07:13:45.072Z,5.10
2018-08-13T07:16:14.142Z,4.80
2018-08-13T07:18:43.528Z,4.60
2018-08-13T07:21:13.607Z,4.40
2018-08-13T07:23:42.750Z,5.00
2018-08-13T07:26:12.048Z,4.83
2018-08-13T07:28:41.293Z,4.10
2018-08-13T07:31:10.490Z,3.97
2018-08-13T07:33:39.690Z,3.57
2018-08-13T07:36:08.780Z,3.37
2018-08-13T07:38:37.754Z,2.97
2018-08-13T07:41:06.928Z,2.60
2018-08-13T07:43:36.188Z,2.83
2018-08-13T07:46:05.293Z,2.63
2018-08-13T07:48:34.344Z,2.00
2018-08-13T07:51:03.872Z,2.50
2018-08-13T07:53:33.052Z,2.47
2018-08-13T07:56:02.108Z,2.80
2018-08-13T07:58:31.220Z,2.70
2018-08-13T08:01:00.296Z,2.50
2018-08-13T08:03:30.384Z,2.47
2018-08-13T08:05:59.408Z,2.50
2018-08-13T08:08:28.453Z,2.23
2018-08-13T08:10:57.620Z,2.20
2018-08-13T08:13:26.776Z,2.00
2018-08-13T08:15:55.869Z,2.40
2018-08-13T08:18:24.946Z,2.20
2018-08-13T08:20:55.314Z,2.07
2018-08-13T08:23:24.505Z,2.93
2018-08-13T08:25:53.542Z,1.80
2018-08-13T08:28:22.704Z,1.90
2018-08-13T08:30:51.917Z,1.90
2018-08-13T08:33:21.147Z,2.10
2018-08-13T08:35:50.805Z,2.40
2018-08-13T08:38:25.975Z,2.10
2018-08-13T08:40:55.258Z,2.03
2018-08-13T08:43:24.588Z,2.20
2018-08-13T08:45:53.766Z,1.70
2018-08-13T08:48:24.261Z,1.60
2018-08-13T08:50:53.404Z,2.50
2018-08-13T08:53:22.570Z,1.90
2018-08-13T08:55:51.771Z,1.70
2018-08-13T08:58:21.053Z,1.93
2018-08-13T09:00:50.290Z,2.07
2018-08-13T09:03:19.285Z,2.13
2018-08-13T09:05:49.402Z,1.73
2018-08-13T09:08:19.156Z,2.03
2018-08-13T09:10:48.300Z,1.60
2018-08-13T09:13:17.507Z,1.93
2018-08-13T09:15:46.719Z,1.93
2018-08-13T09:18:26.627Z,1.87
2018-08-13T09:21:06.779Z,1.77
2018-08-13T09:23:46.520Z,1.60
2018-08-13T09:26:26.352Z,1.50
2018-08-13T09:29:06.355Z,1.70
2018-08-13T09:32:43.411Z,1.80
2018-08-13T09:35:20.216Z,1.80
2018-08-13T09:37:49.213Z,2.10
2018-08-13T09:40:18.284Z,1.93
2018-08-13T09:42:48.440Z,2.00
2018-08-13T09:45:17.466Z,1.70
2018-08-13T09:47:46.996Z,1.93
2018-08-13T09:50:17.247Z,2.20
2018-08-13T09:52:46.958Z,2.00
2018-08-13T09:55:16.961Z,2.10
2018-08-13T09:57:46.959Z,1.90
2018-08-13T10:00:23.220Z,2.07
2018-08-13T10:02:52.372Z,1.80
2018-08-13T10:05:21.600Z,2.13
2018-08-13T10:07:50.942Z,1.80
2018-08-13T10:10:19.912Z,1.77
2018-08-13T10:12:49.159Z,2.10
2018-08-13T10:15:18.936Z,2.20
2018-08-13T10:17:48.080Z,1.87
2018-08-13T10:20:19.625Z,1.70
2018-08-13T10:22:48.720Z,2.03
2018-08-13T10:25:17.681Z,2.10
2018-08-13T10:27:46.864Z,2.10
2018-08-13T10:30:16.859Z,2.13
2018-08-13T10:32:48.092Z,2.30
2018-08-13T10:35:17.155Z,2.23
2018-08-13T10:37:46.178Z,2.67
2018-08-13T10:40:17.414Z,2.17
2018-08-13T10:42:47.202Z,2.30
2018-08-13T10:45:16.670Z,2.33
2018-08-13T10:47:45.770Z,2.40
2018-08-13T10:50:19.255Z,2.40
2018-08-13T10:52:48.271Z,2.73
2018-08-13T10:55:21.533Z,2.40
2018-08-13T10:57:50.592Z,2.60
2018-08-13T11:00:19.672Z,2.60
2018-08-13T11:02:48.813Z,2.27
2018-08-13T11:05:17.831Z,2.00
2018-08-13T11:07:46.944Z,2.00
2018-08-13T11:10:16.514Z,2.07
2018-08-13T11:12:45.548Z,1.93
2018-08-13T11:15:18.464Z,2.50
2018-08-13T11:17:47.583Z,2.23
2018-08-13T11:20:17.272Z,2.23
2018-08-13T11:22:46.439Z,2.30
2018-08-13T11:25:16.320Z,2.77
2018-08-13T11:27:46.040Z,3.07
2018-08-13T11:30:21.373Z,3.10
2018-08-13T11:32:50.372Z,3.70
2018-08-13T11:35:19.365Z,3.87
2018-08-13T11:37:48.340Z,4.80
2018-08-13T11:40:18.197Z,6.77
2018-08-13T11:42:47.194Z,5.73
2018-08-13T11:45:16.140Z,5.03
2018-08-13T11:47:45.157Z,5.87
2018-08-13T11:50:18.014Z,6.23
2018-08-13T11:52:48.191Z,6.97
2018-08-13T11:55:17.769Z,6.20
2018-08-13T11:57:47.711Z,6.03
2018-08-13T12:00:16.702Z,6.47
2018-08-13T12:02:45.891Z,6.40
2018-08-13T12:05:15.978Z,7.23
2018-08-13T12:07:45.661Z,6.67
2018-08-13T12:10:15.324Z,6.47
2018-08-13T12:12:44.997Z,5.50
2018-08-13T12:15:14.645Z,5.43
2018-08-13T12:17:44.617Z,5.10
2018-08-13T12:20:16.912Z,4.60
2018-08-13T12:22:46.415Z,4.80
2018-08-13T12:25:28.477Z,3.80
2018-08-13T12:27:58.036Z,4.40
2018-08-13T12:30:27.210Z,4.10
2018-08-13T12:32:56.527Z,3.97
2018-08-13T12:35:25.691Z,3.90
2018-08-13T12:37:56.341Z,4.07
2018-08-13T12:40:25.455Z,4.10
2018-08-13T12:42:55.229Z,4.20
2018-08-13T12:45:25.187Z,4.87
2018-08-13T12:47:54.240Z,4.13
2018-08-13T12:50:24.052Z,3.47
2018-08-13T12:52:53.400Z,3.30
2018-08-13T12:55:22.702Z,3.73
2018-08-13T12:57:51.699Z,3.33
2018-08-13T13:00:20.814Z,3.00
2018-08-13T13:02:49.875Z,3.93
2018-08-13T13:05:19.293Z,3.17
2018-08-13T13:07:48.369Z,3.90
2018-08-13T13:10:18.195Z,3.67
2018-08-13T13:12:47.439Z,3.40
2018-08-13T13:15:18.497Z,2.77
2018-08-13T13:17:47.679Z,2.70
2018-08-13T13:20:18.639Z,2.30
2018-08-13T13:22:48.283Z,2.30
2018-08-13T13:25:17.831Z,2.00
2018-08-13T13:27:46.912Z,2.40
2018-08-13T13:30:16.839Z,2.20
2018-08-13T13:32:47.775Z,2.10
2018-08-13T13:35:17.617Z,1.90
2018-08-13T13:37:49.700Z,2.00
2018-08-13T13:40:19.080Z,2.13
2018-08-13T13:42:48.551Z,2.30
2018-08-13T13:45:18.228Z,2.57
2018-08-13T13:47:47.366Z,2.30
2018-08-13T13:50:17.746Z,2.43
2018-08-13T13:52:47.360Z,2.50
2018-08-13T13:55:17.548Z,1.77
2018-08-13T13:57:47.672Z,1.80
2018-08-13T14:00:19.315Z,1.50
2018-08-13T14:02:50.071Z,1.57
2018-08-13T14:05:19.416Z,1.43
2018-08-13T14:07:51.479Z,1.40
2018-08-13T14:10:22.216Z,1.60
2018-08-13T14:12:51.464Z,1.30
2018-08-13T14:15:21.446Z,1.05
2018-08-13T14:17:51.913Z,1.35
2018-08-13T14:20:21.180Z,1.00
2018-08-13T14:22:50.377Z,1.10
2018-08-13T14:25:19.535Z,1.47
2018-08-13T14:27:53.365Z,1.50
2018-08-13T14:30:28.396Z,1.80
2018-08-13T14:32:58.004Z,1.87
2018-08-13T14:35:27.081Z,1.70
2018-08-13T14:38:00.406Z,2.00
2018-08-13T14:40:29.861Z,2.17
2018-08-13T14:43:01.000Z,2.00
2018-08-13T14:45:30.124Z,2.27
2018-08-13T14:48:00.217Z,1.90
2018-08-13T14:50:29.213Z,2.00
2018-08-13T14:52:58.720Z,1.70
2018-08-13T14:55:27.801Z,2.00
2018-08-13T14:57:56.810Z,1.87
2018-08-13T15:00:35.972Z,1.87
2018-08-13T15:03:05.954Z,1.50
2018-08-13T15:05:35.024Z,1.50
2018-08-13T15:08:04.333Z,1.40
2018-08-13T15:10:33.353Z,1.60
2018-08-13T15:13:02.576Z,1.40
2018-08-13T15:15:31.660Z,1.50
2018-08-13T15:18:00.743Z,1.60
2018-08-13T15:20:30.931Z,1.40
2018-08-13T15:23:00.464Z,1.50
2018-08-13T15:25:30.079Z,1.20
2018-08-13T15:27:59.297Z,1.40
2018-08-13T15:30:28.404Z,1.00
2018-08-13T15:32:57.607Z,0.80
2018-08-13T15:35:26.827Z,1.12
2018-08-13T15:37:56.089Z,1.13
2018-08-13T15:40:25.990Z,1.20
2018-08-13T15:42:55.068Z,1.43
2018-08-13T15:45:25.434Z,1.20
2018-08-13T15:47:55.022Z,1.40
2018-08-13T15:50:24.546Z,1.43
2018-08-13T15:52:54.012Z,1.60
2018-08-13T15:55:23.116Z,1.60
2018-08-13T15:57:52.168Z,1.37
2018-08-13T16:00:24.681Z,1.70
2018-08-13T16:02:54.231Z,1.40
2018-08-13T16:05:24.473Z,1.50
2018-08-13T16:07:54.341Z,1.53
2018-08-13T16:10:25.197Z,1.50
2018-08-13T16:12:56.016Z,1.70
2018-08-13T16:15:26.430Z,1.60
2018-08-13T16:17:56.497Z,1.50
2018-08-13T16:20:25.956Z,1.50
2018-08-13T16:22:55.140Z,2.00
2018-08-13T16:25:24.890Z,1.83
2018-08-13T16:27:54.825Z,1.40
2018-08-13T16:30:26.442Z,1.77
2018-08-13T16:32:55.794Z,1.83
2018-08-13T16:35:25.595Z,1.97
2018-08-13T16:37:55.119Z,1.53
2018-08-13T16:40:25.217Z,1.50
2018-08-13T16:42:55.312Z,1.37
2018-08-13T16:45:24.739Z,1.73
2018-08-13T16:47:53.858Z,1.40
2018-08-13T16:50:27.876Z,1.43
2018-08-13T16:52:58.684Z,1.30
2018-08-13T16:55:28.965Z,1.50
2018-08-13T16:57:58.592Z,1.40
2018-08-13T17:00:29.122Z,1.50
2018-08-13T17:02:58.611Z,1.23
2018-08-13T17:05:28.866Z,1.93
2018-08-13T17:07:57.972Z,1.43
2018-08-13T17:10:28.312Z,1.67
2018-08-13T17:12:58.236Z,1.23
2018-08-13T17:15:29.309Z,1.40
2018-08-13T17:18:00.247Z,1.40
2018-08-13T17:20:33.293Z,1.27
2018-08-13T17:23:03.468Z,1.37
2018-08-13T17:25:32.763Z,1.60
2018-08-13T17:28:01.983Z,1.40
2018-08-13T17:30:31.151Z,1.40
2018-08-13T17:33:01.688Z,1.50
2018-08-13T17:35:32.730Z,1.53
2018-08-13T17:38:02.802Z,1.67
2018-08-13T17:40:32.362Z,1.17
2018-08-13T17:43:01.913Z,1.40
2018-08-13T17:45:30.820Z,1.50
2018-08-13T17:47:59.880Z,1.40
2018-08-13T17:50:29.167Z,1.50
2018-08-13T17:52:58.214Z,1.87
2018-08-13T17:55:27.461Z,1.73
2018-08-13T17:57:56.904Z,1.37
2018-08-13T18:00:27.440Z,1.73
2018-08-13T18:02:57.512Z,1.50
2018-08-13T18:05:28.062Z,1.40
2018-08-13T18:07:58.417Z,1.60
2018-08-13T18:10:29.850Z,1.90
2018-08-13T18:13:00.549Z,1.57
2018-08-13T18:15:30.207Z,1.40
2018-08-13T18:17:59.809Z,1.87
2018-08-13T18:20:29.165Z,1.57
2018-08-13T18:23:00.256Z,1.40
2018-08-13T18:25:31.523Z,1.47
2018-08-13T18:28:01.045Z,1.53
2018-08-13T18:30:30.538Z,1.30
2018-08-13T18:33:01.602Z,1.30
2018-08-13T18:35:30.798Z,1.30
2018-08-13T18:37:59.814Z,1.33
2018-08-13T18:40:31.943Z,0.93
2018-08-13T18:43:03.783Z,1.10
2018-08-13T18:45:33.628Z,2.10
2018-08-13T18:48:03.084Z,1.57
2018-08-13T18:50:32.311Z,2.37
2018-08-13T18:53:04.070Z,1.73
2018-08-13T18:55:33.177Z,1.57
2018-08-13T18:58:02.416Z,1.37
2018-08-13T19:00:32.121Z,1.80
2018-08-13T19:03:03.544Z,1.67
2018-08-13T19:05:34.235Z,1.53
2018-08-13T19:08:03.288Z,1.70
2018-08-13T19:10:32.964Z,1.60
2018-08-13T19:13:02.261Z,2.10
2018-08-13T19:15:31.707Z,1.70
2018-08-13T19:18:02.396Z,1.43
2018-08-13T19:20:31.507Z,1.47
2018-08-13T19:23:00.708Z,1.57
2018-08-13T19:25:29.936Z,2.47
2018-08-13T19:27:59.044Z,2.37
2018-08-13T19:30:28.350Z,2.03
2018-08-13T19:32:57.381Z,2.57
2018-08-13T19:35:26.751Z,2.17
2018-08-13T19:37:55.865Z,2.10
2018-08-13T19:40:25.984Z,1.57
2018-08-13T19:42:55.193Z,1.60
2018-08-13T19:45:24.635Z,1.40
2018-08-13T19:47:54.248Z,1.70
2018-08-13T19:50:23.397Z,1.47
2018-08-13T19:52:52.573Z,1.37
2018-08-13T19:55:23.266Z,1.23
2018-08-13T19:57:52.454Z,1.50
2018-08-13T20:00:27.036Z,1.20
2018-08-13T20:02:56.607Z,1.63
2018-08-13T20:05:27.233Z,1.17
2018-08-13T20:07:57.248Z,1.33
2018-08-13T20:10:26.353Z,1.70
2018-08-13T20:15:30.413Z,1.70
2018-08-13T20:18:03.388Z,1.60
2018-08-13T20:20:32.716Z,1.77
2018-08-13T20:23:03.195Z,2.00
2018-08-13T20:25:32.331Z,1.60
2018-08-13T20:28:01.587Z,1.70
2018-08-13T20:30:30.692Z,1.50
2018-08-13T20:32:59.862Z,1.37
2018-08-13T20:35:29.111Z,1.67
2018-08-13T20:37:58.411Z,1.90
2018-08-13T20:40:30.657Z,1.70
2018-08-13T20:42:59.996Z,2.33
2018-08-13T20:45:29.113Z,2.10
2018-08-13T20:47:58.319Z,2.00
2018-08-13T20:50:27.743Z,2.07
2018-08-13T20:52:56.906Z,2.40
2018-08-13T20:55:29.531Z,2.00
2018-08-13T20:57:58.774Z,2.00
2018-08-13T21:00:34.727Z,2.20
2018-08-13T21:03:05.202Z,2.60
2018-08-13T21:05:34.408Z,1.80
2018-08-13T21:08:03.899Z,2.30
2018-08-13T21:10:34.153Z,1.90
2018-08-13T21:13:03.433Z,2.10
2018-08-13T21:15:33.149Z,2.10
2018-08-13T21:18:12.369Z,1.90
2018-08-13T21:20:41.964Z,2.10
2018-08-13T21:23:13.797Z,2.03
2018-08-13T21:25:46.208Z,1.90
2018-08-13T21:28:15.792Z,2.00
2018-08-13T21:30:45.893Z,2.00
2018-08-13T21:33:15.311Z,2.03
2018-08-13T21:35:44.977Z,1.77
2018-08-13T21:38:15.195Z,2.10
2018-08-13T21:40:45.227Z,2.30
2018-08-13T21:43:15.615Z,2.00
2018-08-13T21:45:44.810Z,1.90
2018-08-13T21:48:14.537Z,2.00
2018-08-13T21:50:47.721Z,2.17
2018-08-13T21:53:18.349Z,2.30
2018-08-13T21:55:47.885Z,2.13
2018-08-13T21:58:17.268Z,2.40
2018-08-13T22:00:51.979Z,1.90
2018-08-13T22:03:21.598Z,1.93
2018-08-13T22:05:50.883Z,2.10
2018-08-13T22:08:20.661Z,2.10
2018-08-13T22:10:49.772Z,2.30
2018-08-13T22:13:20.082Z,2.03
2018-08-13T22:15:49.370Z,2.00
2018-08-13T22:18:20.666Z,2.17
2018-08-13T22:20:49.844Z,2.00
2018-08-13T22:23:19.777Z,2.27
2018-08-13T22:25:49.243Z,2.00
2018-08-13T22:28:21.911Z,1.93
2018-08-13T22:30:51.860Z,2.13
2018-08-13T22:33:24.426Z,2.20
2018-08-13T22:35:53.777Z,2.40
2018-08-13T22:38:23.314Z,2.03
2018-08-13T22:40:57.557Z,2.33
2018-08-13T22:43:27.304Z,2.40
2018-08-13T22:45:56.586Z,2.20
2018-08-13T22:48:25.662Z,2.37
2018-08-13T22:50:55.061Z,2.20
2018-08-13T22:53:24.132Z,2.13
2018-08-13T22:55:53.265Z,2.30
2018-08-13T22:58:22.841Z,2.10
2018-08-13T23:00:56.556Z,2.13
2018-08-13T23:03:30.508Z,2.23
2018-08-13T23:05:59.964Z,2.20
2018-08-13T23:08:30.000Z,2.40
2018-08-13T23:10:59.338Z,2.20
2018-08-13T23:13:28.649Z,2.30
2018-08-13T23:15:58.556Z,2.73
2018-08-13T23:18:28.034Z,2.40
2018-08-13T23:20:57.368Z,2.50
2018-08-13T23:23:26.485Z,2.27
2018-08-13T23:25:55.554Z,2.50
2018-08-13T23:28:25.698Z,2.37
2018-08-13T23:30:54.897Z,2.83
2018-08-13T23:33:24.280Z,2.30
2018-08-13T23:35:56.162Z,2.47
2018-08-13T23:38:25.331Z,2.37
2018-08-13T23:40:54.854Z,2.40
2018-08-13T23:43:24.399Z,2.60
2018-08-13T23:45:53.593Z,2.60
2018-08-13T23:48:22.721Z,2.40
2018-08-13T23:50:52.630Z,2.10
2018-08-13T23:53:22.551Z,2.50
2018-08-13T23:55:51.654Z,2.60
2018-08-13T23:58:21.008Z,2.30
