createdAt,value
2023-03-17T00:02:12.008Z,97.00
2023-03-17T00:04:40.331Z,92.40
2023-03-17T00:07:09.171Z,92.20
2023-03-17T00:09:37.592Z,95.00
2023-03-17T00:12:12.067Z,90.90
2023-03-17T00:14:40.882Z,92.70
2023-03-17T00:17:14.358Z,97.10
2023-03-17T00:19:44.751Z,95.80
2023-03-17T00:22:18.838Z,92.10
2023-03-17T00:24:46.794Z,93.40
2023-03-17T00:27:17.913Z,93.50
2023-03-17T00:29:47.175Z,92.80
2023-03-17T00:32:18.357Z,86.80
2023-03-17T00:34:47.448Z,86.10
2023-03-17T00:37:15.384Z,79.10
2023-03-17T00:39:44.177Z,81.60
2023-03-17T00:42:13.287Z,74.10
2023-03-17T00:44:42.749Z,68.70
2023-03-17T00:47:13.341Z,71.60
2023-03-17T00:49:41.358Z,66.10
2023-03-17T00:52:10.306Z,66.90
2023-03-17T00:54:40.061Z,72.60
2023-03-17T00:57:11.312Z,61.00
2023-03-17T00:59:43.378Z,64.40
2023-03-17T01:02:15.507Z,58.70
2023-03-17T01:04:49.943Z,59.30
2023-03-17T01:07:22.934Z,68.20
2023-03-17T01:09:51.280Z,65.40
2023-03-17T01:12:20.357Z,58.00
2023-03-17T01:14:49.820Z,56.90
2023-03-17T01:17:19.675Z,51.50
2023-03-17T01:19:48.650Z,54.80
2023-03-17T01:22:16.702Z,54.80
2023-03-17T01:24:47.971Z,56.50
2023-03-17T01:27:16.436Z,59.10
2023-03-17T01:29:44.868Z,56.80
2023-03-17T01:32:14.588Z,58.40
2023-03-17T01:34:42.842Z,59.20
2023-03-17T01:37:11.517Z,62.60
2023-03-17T01:39:40.091Z,72.80
2023-03-17T01:42:09.492Z,60.60
2023-03-17T01:44:57.508Z,64.50
2023-03-17T01:47:29.460Z,68.70
2023-03-17T01:50:00.511Z,71.30
2023-03-17T01:52:29.937Z,72.50
2023-03-17T01:55:12.478Z,67.00
2023-03-17T01:57:47.159Z,70.10
2023-03-17T02:00:20.369Z,68.80
2023-03-17T02:02:51.598Z,63.10
2023-03-17T02:05:25.409Z,64.80
2023-03-17T02:07:54.604Z,66.40
2023-03-17T02:10:25.161Z,69.10
2023-03-17T02:12:56.817Z,78.10
2023-03-17T02:15:26.099Z,74.60
2023-03-17T02:17:55.380Z,84.00
2023-03-17T02:21:15.562Z,81.50
2023-03-17T02:23:46.694Z,81.70
2023-03-17T02:26:14.796Z,92.70
2023-03-17T02:28:46.214Z,92.00
2023-03-17T02:31:14.560Z,96.10
2023-03-17T02:33:43.853Z,97.80
2023-03-17T02:36:11.855Z,99.90
2023-03-17T02:38:40.205Z,99.90
2023-03-17T02:41:10.070Z,99.90
2023-03-17T02:43:38.381Z,99.90
2023-03-17T02:46:09.570Z,99.90
2023-03-17T02:48:39.122Z,99.90
2023-03-17T02:51:07.806Z,99.90
2023-03-17T02:53:36.706Z,99.90
2023-03-17T02:56:05.565Z,99.90
2023-03-17T02:58:37.673Z,99.90
2023-03-17T03:01:06.230Z,99.90
2023-03-17T03:03:34.486Z,99.90
2023-03-17T03:06:03.242Z,99.90
2023-03-17T03:08:31.693Z,99.90
2023-03-17T03:11:02.512Z,99.90
2023-03-17T03:13:31.230Z,99.90
2023-03-17T03:16:01.129Z,99.90
2023-03-17T03:18:29.390Z,99.90
2023-03-17T03:20:57.680Z,99.90
2023-03-17T03:23:25.495Z,99.90
2023-03-17T03:25:53.912Z,99.90
2023-03-17T03:28:23.213Z,99.90
2023-03-17T03:30:54.119Z,99.90
2023-03-17T03:33:39.025Z,99.90
2023-03-17T03:36:08.141Z,99.90
2023-03-17T03:38:36.856Z,99.90
2023-03-17T03:41:04.990Z,99.90
2023-03-17T03:43:33.187Z,99.90
2023-03-17T03:46:02.653Z,99.90
2023-03-17T03:48:31.244Z,99.90
2023-03-17T03:51:05.004Z,99.90
2023-03-17T03:53:33.076Z,99.90
2023-03-17T03:56:02.041Z,99.90
2023-03-17T03:58:31.403Z,99.90
2023-03-17T04:00:59.508Z,99.90
2023-03-17T04:03:28.044Z,99.90
2023-03-17T04:05:56.003Z,99.90
2023-03-17T04:08:25.850Z,99.90
2023-03-17T04:10:54.073Z,99.90
2023-03-17T04:13:22.287Z,99.90
2023-03-17T04:15:50.300Z,99.90
2023-03-17T04:18:19.698Z,99.90
2023-03-17T04:20:50.655Z,99.90
2023-03-17T04:23:19.065Z,99.90
2023-03-17T04:25:51.628Z,99.90
2023-03-17T04:28:20.002Z,99.90
2023-03-17T04:30:48.725Z,99.90
2023-03-17T04:33:17.662Z,99.90
2023-03-17T04:35:47.592Z,99.90
2023-03-17T04:38:15.749Z,99.90
2023-03-17T04:40:46.272Z,99.90
2023-03-17T04:43:17.092Z,99.90
2023-03-17T04:45:45.137Z,99.90
2023-03-17T04:48:13.455Z,99.90
2023-03-17T04:50:42.404Z,99.90
2023-03-17T04:53:10.812Z,99.90
2023-03-17T04:55:39.755Z,99.90
2023-03-17T04:58:11.670Z,99.90
2023-03-17T05:00:44.264Z,99.90
2023-03-17T05:03:26.004Z,99.90
2023-03-17T05:05:58.772Z,99.90
2023-03-17T05:08:30.135Z,99.90
2023-03-17T05:10:59.380Z,99.90
2023-03-17T05:13:28.600Z,99.90
2023-03-17T05:16:02.972Z,99.90
2023-03-17T05:18:31.534Z,99.90
2023-03-17T05:20:59.525Z,99.90
2023-03-17T05:23:30.148Z,99.90
2023-03-17T05:26:00.251Z,99.90
2023-03-17T05:28:29.322Z,99.90
2023-03-17T05:30:59.296Z,99.90
2023-03-17T05:33:27.884Z,99.90
2023-03-17T05:35:56.211Z,99.90
2023-03-17T05:38:26.124Z,99.90
2023-03-17T05:40:54.758Z,99.90
2023-03-17T05:43:23.897Z,99.90
2023-03-17T05:45:52.657Z,99.90
2023-03-17T05:48:22.818Z,99.90
2023-03-17T05:50:52.331Z,99.90
2023-03-17T05:53:21.178Z,99.90
2023-03-17T05:55:49.372Z,99.90
2023-03-17T05:58:18.293Z,99.90
2023-03-17T06:00:47.645Z,99.90
2023-03-17T06:03:15.669Z,99.90
2023-03-17T06:05:45.866Z,99.90
2023-03-17T06:08:17.291Z,99.90
2023-03-17T06:10:46.449Z,99.90
2023-03-17T06:13:14.480Z,99.90
2023-03-17T06:15:44.381Z,99.90
2023-03-17T06:18:12.646Z,99.90
2023-03-17T06:20:41.490Z,99.90
2023-03-17T06:23:11.758Z,99.90
2023-03-17T06:25:39.836Z,99.90
2023-03-17T06:28:07.913Z,99.90
2023-03-17T06:30:40.870Z,99.90
2023-03-17T06:33:10.338Z,99.90
2023-03-17T06:35:39.406Z,99.90
2023-03-17T06:38:07.755Z,99.90
2023-03-17T06:40:40.859Z,99.90
2023-03-17T06:43:10.546Z,99.90
2023-03-17T06:45:38.788Z,99.90
2023-03-17T06:48:09.598Z,99.90
2023-03-17T06:50:38.292Z,99.90
2023-03-17T06:53:08.580Z,99.90
2023-03-17T06:58:25.111Z,99.90
2023-03-17T07:00:57.070Z,99.90
2023-03-17T07:03:26.604Z,99.90
2023-03-17T07:05:59.334Z,99.90
2023-03-17T07:08:35.683Z,99.90
2023-03-17T07:11:11.539Z,99.90
2023-03-17T07:13:42.079Z,99.90
2023-03-17T07:16:16.960Z,99.90
2023-03-17T07:18:48.545Z,99.90
2023-03-17T07:21:23.644Z,99.90
2023-03-17T07:23:57.975Z,99.90
2023-03-17T07:26:28.285Z,99.90
2023-03-17T07:28:56.468Z,99.90
2023-03-17T07:31:25.623Z,99.90
2023-03-17T07:33:57.274Z,99.90
2023-03-17T07:36:28.018Z,99.90
2023-03-17T07:38:59.085Z,99.90
2023-03-17T07:41:29.142Z,99.90
2023-03-17T07:43:58.412Z,99.90
2023-03-17T07:46:29.136Z,99.90
2023-03-17T07:49:05.886Z,99.90
2023-03-17T07:51:35.237Z,99.90
2023-03-17T07:54:06.797Z,99.90
2023-03-17T07:56:37.307Z,99.90
2023-03-17T07:59:06.538Z,99.90
2023-03-17T08:01:36.050Z,99.90
2023-03-17T08:04:07.513Z,99.90
2023-03-17T08:06:35.834Z,99.90
2023-03-17T08:09:06.442Z,99.90
2023-03-17T08:11:34.337Z,99.90
2023-03-17T08:14:05.294Z,99.90
2023-03-17T08:16:34.390Z,99.90
2023-03-17T08:19:04.183Z,99.90
2023-03-17T08:21:32.505Z,99.90
2023-03-17T08:24:02.649Z,99.90
2023-03-17T08:26:31.579Z,99.90
2023-03-17T08:29:01.302Z,99.90
2023-03-17T08:31:31.244Z,99.90
2023-03-17T08:33:59.492Z,99.90
2023-03-17T08:36:29.631Z,99.90
2023-03-17T08:38:57.665Z,99.90
2023-03-17T08:41:28.184Z,99.90
2023-03-17T08:43:57.005Z,99.90
2023-03-17T08:46:27.548Z,99.90
2023-03-17T08:49:00.888Z,99.90
2023-03-17T08:51:31.686Z,99.90
2023-03-17T08:54:00.644Z,99.90
2023-03-17T08:56:29.622Z,99.90
2023-03-17T08:58:58.491Z,99.90
2023-03-17T09:01:27.334Z,99.90
2023-03-17T09:03:56.677Z,99.90
2023-03-17T09:06:27.613Z,99.90
2023-03-17T09:08:56.090Z,99.90
2023-03-17T09:11:28.072Z,99.90
2023-03-17T09:13:56.593Z,99.90
2023-03-17T09:16:29.843Z,99.90
2023-03-17T09:18:57.770Z,99.90
2023-03-17T09:21:27.799Z,99.90
2023-03-17T09:23:56.802Z,99.90
2023-03-17T09:26:34.450Z,99.90
2023-03-17T09:29:03.813Z,99.90
2023-03-17T09:31:32.938Z,99.90
2023-03-17T09:34:01.414Z,99.90
2023-03-17T09:36:33.092Z,99.90
2023-03-17T09:39:01.860Z,99.90
2023-03-17T09:41:52.807Z,99.90
2023-03-17T09:44:36.032Z,99.90
2023-03-17T09:47:17.556Z,99.90
2023-03-17T09:49:48.579Z,99.90
2023-03-17T09:52:23.107Z,99.90
2023-03-17T09:54:51.378Z,99.90
2023-03-17T09:57:26.216Z,99.90
2023-03-17T10:00:01.611Z,99.90
2023-03-17T10:02:33.007Z,99.90
2023-03-17T10:05:08.553Z,99.90
2023-03-17T10:07:46.369Z,99.90
2023-03-17T10:10:20.239Z,99.90
2023-03-17T10:12:58.312Z,99.90
2023-03-17T10:15:33.048Z,99.90
2023-03-17T10:18:10.164Z,99.90
2023-03-17T10:20:55.461Z,99.90
2023-03-17T10:23:28.698Z,99.90
2023-03-17T10:25:58.817Z,99.90
2023-03-17T10:28:30.784Z,99.90
2023-03-17T10:31:07.734Z,99.90
2023-03-17T10:33:36.433Z,99.90
2023-03-17T10:36:09.723Z,99.90
2023-03-17T10:38:39.120Z,99.90
2023-03-17T10:41:10.668Z,99.90
2023-03-17T10:43:46.023Z,99.90
2023-03-17T10:46:21.602Z,99.90
2023-03-17T10:48:56.252Z,99.90
2023-03-17T10:51:32.079Z,99.90
2023-03-17T10:54:07.288Z,99.90
2023-03-17T10:56:37.459Z,99.90
2023-03-17T10:59:17.130Z,99.90
2023-03-17T11:01:54.140Z,99.90
2023-03-17T11:04:31.583Z,99.90
2023-03-17T11:07:07.766Z,99.90
2023-03-17T11:09:38.651Z,99.90
2023-03-17T11:12:08.845Z,99.90
2023-03-17T11:17:19.001Z,99.90
2023-03-17T11:19:55.639Z,99.90
2023-03-17T11:22:31.514Z,99.90
2023-03-17T11:25:12.433Z,99.90
2023-03-17T11:27:49.925Z,99.90
2023-03-17T11:30:24.163Z,99.90
2023-03-17T11:33:04.330Z,99.90
2023-03-17T11:35:47.509Z,99.90
2023-03-17T11:38:27.166Z,99.90
2023-03-17T11:41:15.261Z,99.90
2023-03-17T11:43:59.198Z,99.90
2023-03-17T11:46:31.654Z,99.90
2023-03-17T11:49:09.230Z,99.90
2023-03-17T11:51:46.921Z,99.90
2023-03-17T11:54:24.014Z,99.90
2023-03-17T11:56:56.835Z,99.90
2023-03-17T11:59:37.497Z,99.90
2023-03-17T12:02:17.763Z,99.90
2023-03-17T12:04:53.587Z,99.90
2023-03-17T12:07:25.903Z,99.90
2023-03-17T12:10:06.470Z,99.90
2023-03-17T12:12:41.073Z,99.90
2023-03-17T12:15:18.101Z,99.90
2023-03-17T12:17:52.063Z,99.90
2023-03-17T12:20:26.155Z,99.90
2023-03-17T12:22:58.261Z,99.90
2023-03-17T12:25:34.937Z,99.90
2023-03-17T12:28:09.212Z,99.90
2023-03-17T12:30:47.529Z,99.90
2023-03-17T12:33:25.021Z,99.90
2023-03-17T12:35:53.717Z,99.90
2023-03-17T12:38:29.031Z,99.90
2023-03-17T12:41:19.021Z,99.90
2023-03-17T12:44:01.484Z,99.90
2023-03-17T12:46:44.697Z,99.90
2023-03-17T12:49:34.477Z,99.90
2023-03-17T12:52:14.556Z,99.90
2023-03-17T12:54:48.226Z,99.90
2023-03-17T12:57:20.143Z,99.90
2023-03-17T12:59:55.427Z,99.90
2023-03-17T13:02:36.555Z,99.90
2023-03-17T13:05:09.291Z,99.90
2023-03-17T13:07:42.986Z,99.90
2023-03-17T13:10:39.717Z,99.90
2023-03-17T13:13:23.280Z,99.90
2023-03-17T13:15:59.277Z,99.90
2023-03-17T13:19:07.738Z,99.90
2023-03-17T13:21:39.098Z,99.90
2023-03-17T13:24:36.069Z,99.90
2023-03-17T13:27:05.888Z,99.90
2023-03-17T13:29:47.149Z,99.90
2023-03-17T13:32:40.085Z,99.90
2023-03-17T13:35:22.978Z,99.90
2023-03-17T13:38:14.502Z,99.90
2023-03-17T13:40:52.557Z,99.90
2023-03-17T13:43:43.609Z,99.90
2023-03-17T13:46:22.435Z,99.90
2023-03-17T13:48:53.853Z,99.90
2023-03-17T13:51:24.966Z,99.90
2023-03-17T13:53:59.563Z,99.90
2023-03-17T13:56:48.904Z,99.90
2023-03-17T13:59:18.783Z,99.90
2023-03-17T14:01:51.111Z,99.90
2023-03-17T14:04:24.184Z,99.90
2023-03-17T14:06:54.673Z,99.90
2023-03-17T14:09:35.289Z,99.90
2023-03-17T14:12:07.634Z,99.90
2023-03-17T14:14:43.388Z,99.90
2023-03-17T14:17:17.872Z,99.90
2023-03-17T14:20:06.650Z,99.90
2023-03-17T14:22:43.822Z,99.90
2023-03-17T14:25:19.657Z,99.90
2023-03-17T14:27:52.980Z,99.90
2023-03-17T14:30:23.986Z,99.90
2023-03-17T14:32:57.621Z,99.90
2023-03-17T14:35:31.375Z,99.90
2023-03-17T14:38:01.081Z,99.90
2023-03-17T14:40:39.377Z,99.90
2023-03-17T14:43:07.321Z,99.90
2023-03-17T14:45:49.197Z,99.90
2023-03-17T14:48:22.275Z,99.90
2023-03-17T14:50:52.956Z,99.90
2023-03-17T14:53:24.072Z,99.90
2023-03-17T14:55:53.923Z,99.90
2023-03-17T14:58:25.763Z,99.90
2023-03-17T15:00:59.466Z,99.90
2023-03-17T15:03:31.597Z,99.90
2023-03-17T15:06:25.534Z,99.90
2023-03-17T15:08:55.821Z,99.90
2023-03-17T15:11:27.687Z,99.90
2023-03-17T15:14:07.039Z,99.90
2023-03-17T15:16:37.309Z,99.90
2023-03-17T15:19:08.799Z,99.90
2023-03-17T15:21:41.517Z,99.90
2023-03-17T15:24:32.010Z,99.90
2023-03-17T15:27:04.142Z,99.90
2023-03-17T15:29:32.799Z,99.90
2023-03-17T15:32:08.079Z,99.90
2023-03-17T15:37:07.828Z,99.90
2023-03-17T15:39:36.056Z,99.90
2023-03-17T15:42:07.001Z,99.90
2023-03-17T15:44:36.255Z,99.90
2023-03-17T15:47:06.958Z,99.90
2023-03-17T15:49:35.891Z,99.90
2023-03-17T15:52:12.690Z,99.90
2023-03-17T15:54:41.109Z,99.90
2023-03-17T15:57:10.682Z,99.90
2023-03-17T15:59:45.979Z,99.90
2023-03-17T16:02:28.846Z,99.90
2023-03-17T16:05:01.438Z,91.10
2023-03-17T16:07:31.422Z,77.30
2023-03-17T16:09:59.469Z,25.20
2023-03-17T16:12:28.398Z,5.70
2023-03-17T16:14:56.668Z,1.00
2023-03-17T16:17:29.980Z,1.00
2023-03-17T16:19:59.732Z,1.00
2023-03-17T16:22:41.773Z,1.00
2023-03-17T16:25:23.787Z,1.00
2023-03-17T16:27:53.178Z,1.00
2023-03-17T16:30:26.208Z,1.00
2023-03-17T16:32:54.636Z,1.00
2023-03-17T16:35:26.154Z,1.00
2023-03-17T16:37:56.018Z,1.00
2023-03-17T16:40:29.302Z,1.00
2023-03-17T16:42:58.808Z,1.00
2023-03-17T16:45:32.670Z,1.00
2023-03-17T16:48:02.625Z,1.00
2023-03-17T16:50:35.287Z,1.00
2023-03-17T16:53:04.623Z,1.00
2023-03-17T16:55:32.942Z,1.00
2023-03-17T16:58:07.457Z,1.00
2023-03-17T17:00:36.793Z,1.00
2023-03-17T17:03:04.905Z,1.00
2023-03-17T17:05:36.161Z,1.00
2023-03-17T17:08:06.342Z,1.00
2023-03-17T17:10:35.159Z,1.00
2023-03-17T17:13:07.061Z,1.00
2023-03-17T17:15:36.691Z,1.00
2023-03-17T17:18:07.949Z,1.00
2023-03-17T17:20:39.312Z,1.00
2023-03-17T17:23:13.676Z,1.00
2023-03-17T17:25:42.065Z,1.00
2023-03-17T17:28:11.870Z,1.00
2023-03-17T17:30:42.910Z,1.00
2023-03-17T17:33:11.578Z,1.00
2023-03-17T17:35:42.102Z,1.00
2023-03-17T17:38:19.129Z,1.00
2023-03-17T17:40:47.473Z,1.00
2023-03-17T17:43:18.306Z,1.00
2023-03-17T17:45:49.208Z,1.00
2023-03-17T17:48:20.102Z,1.00
2023-03-17T17:50:50.971Z,1.00
2023-03-17T17:53:20.772Z,1.00
2023-03-17T17:55:52.616Z,13.50
2023-03-17T17:58:23.570Z,24.60
2023-03-17T18:00:54.076Z,20.70
2023-03-17T18:03:25.161Z,22.10
2023-03-17T18:05:54.466Z,52.50
2023-03-17T18:08:25.258Z,60.00
2023-03-17T18:13:24.160Z,41.60
2023-03-17T18:15:55.157Z,71.40
2023-03-17T18:18:24.361Z,78.70
2023-03-17T18:20:53.860Z,54.10
2023-03-17T18:23:25.225Z,34.00
2023-03-17T18:25:59.732Z,21.70
2023-03-17T18:28:28.488Z,37.80
2023-03-17T18:31:06.156Z,19.30
2023-03-17T18:33:34.399Z,27.40
2023-03-17T18:36:05.999Z,29.60
2023-03-17T18:38:38.740Z,31.00
2023-03-17T18:41:11.043Z,36.70
2023-03-17T18:43:40.983Z,51.20
2023-03-17T18:46:09.869Z,69.50
2023-03-17T18:48:38.820Z,70.70
2023-03-17T18:51:07.341Z,88.80
2023-03-17T18:53:38.247Z,90.90
2023-03-17T18:56:09.108Z,73.80
2023-03-17T18:58:37.583Z,79.30
2023-03-17T19:01:06.281Z,71.50
2023-03-17T19:03:34.762Z,83.50
2023-03-17T19:06:09.968Z,95.90
2023-03-17T19:08:39.572Z,91.80
2023-03-17T19:11:10.854Z,93.00
2023-03-17T19:13:39.454Z,95.20
2023-03-17T19:16:09.050Z,91.40
2023-03-17T19:18:41.743Z,97.50
2023-03-17T19:21:10.980Z,99.90
2023-03-17T19:23:41.728Z,99.90
2023-03-17T19:26:12.256Z,99.90
2023-03-17T19:28:42.770Z,99.90
2023-03-17T19:31:12.354Z,99.90
2023-03-17T19:33:40.576Z,99.90
2023-03-17T19:36:12.741Z,99.90
2023-03-17T19:38:43.538Z,99.90
2023-03-17T19:41:12.010Z,99.90
2023-03-17T19:43:41.733Z,99.90
2023-03-17T19:46:10.915Z,99.90
2023-03-17T19:48:39.263Z,99.90
2023-03-17T19:51:08.101Z,99.90
2023-03-17T19:53:37.390Z,99.90
2023-03-17T19:56:08.123Z,99.90
2023-03-17T19:58:37.466Z,99.90
2023-03-17T20:01:06.929Z,99.90
2023-03-17T20:03:35.973Z,99.90
2023-03-17T20:06:06.728Z,99.90
2023-03-17T20:08:35.622Z,99.90
2023-03-17T20:11:05.485Z,99.90
2023-03-17T20:13:36.224Z,99.90
2023-03-17T20:16:05.131Z,99.90
2023-03-17T20:18:33.772Z,99.90
2023-03-17T20:21:05.771Z,99.90
2023-03-17T20:23:35.548Z,99.00
2023-03-17T20:26:03.968Z,99.90
2023-03-17T20:28:32.645Z,99.90
2023-03-17T20:31:05.334Z,99.90
2023-03-17T20:33:34.283Z,99.90
2023-03-17T20:36:03.159Z,99.90
2023-03-17T20:38:33.252Z,99.90
2023-03-17T20:41:12.270Z,99.90
2023-03-17T20:43:40.570Z,99.90
2023-03-17T20:46:14.927Z,99.90
2023-03-17T20:48:45.593Z,99.90
2023-03-17T20:51:16.404Z,99.90
2023-03-17T20:53:46.243Z,99.90
2023-03-17T20:56:16.492Z,99.90
2023-03-17T20:58:45.338Z,99.90
2023-03-17T21:01:16.493Z,99.90
2023-03-17T21:03:46.301Z,99.90
2023-03-17T21:06:15.254Z,99.90
2023-03-17T21:08:45.595Z,99.90
2023-03-17T21:11:17.254Z,99.90
2023-03-17T21:13:45.514Z,99.90
2023-03-17T21:16:18.239Z,99.90
2023-03-17T21:18:46.514Z,99.90
2023-03-17T21:21:15.110Z,99.90
2023-03-17T21:23:43.450Z,99.90
2023-03-17T21:26:12.236Z,99.90
2023-03-17T21:28:42.328Z,99.90
2023-03-17T21:31:12.359Z,99.90
2023-03-17T21:33:42.161Z,99.90
2023-03-17T21:36:11.381Z,99.90
2023-03-17T21:38:41.177Z,99.90
2023-03-17T21:41:23.959Z,99.90
2023-03-17T21:43:51.998Z,99.90
2023-03-17T21:48:51.904Z,99.90
2023-03-17T21:51:20.138Z,99.90
2023-03-17T21:53:51.016Z,99.90
2023-03-17T21:56:20.408Z,99.90
2023-03-17T21:58:48.918Z,99.90
2023-03-17T22:01:17.969Z,99.90
2023-03-17T22:03:45.921Z,99.90
2023-03-17T22:06:18.848Z,99.90
2023-03-17T22:08:48.947Z,99.90
2023-03-17T22:11:18.822Z,95.90
2023-03-17T22:13:47.231Z,92.80
2023-03-17T22:16:17.496Z,90.30
2023-03-17T22:18:47.091Z,86.00
2023-03-17T22:21:17.861Z,83.30
2023-03-17T22:23:47.829Z,78.40
2023-03-17T22:26:17.177Z,80.00
2023-03-17T22:28:46.681Z,82.00
2023-03-17T22:31:16.791Z,78.80
2023-03-17T22:33:45.236Z,71.60
2023-03-17T22:36:13.613Z,77.80
2023-03-17T22:38:48.361Z,81.40
2023-03-17T22:41:18.641Z,84.10
2023-03-17T22:43:47.262Z,84.00
2023-03-17T22:46:16.218Z,90.80
2023-03-17T22:48:46.145Z,93.50
2023-03-17T22:51:16.965Z,93.60
2023-03-17T22:53:51.078Z,97.90
2023-03-17T22:56:21.718Z,89.30
2023-03-17T22:58:51.882Z,82.40
2023-03-17T23:01:23.856Z,72.60
2023-03-17T23:03:52.392Z,67.80
2023-03-17T23:06:21.035Z,66.90
2023-03-17T23:08:51.398Z,69.20
2023-03-17T23:11:23.141Z,71.80
2023-03-17T23:13:54.027Z,60.40
2023-03-17T23:16:23.055Z,65.30
2023-03-17T23:18:52.592Z,62.40
2023-03-17T23:21:25.053Z,49.90
2023-03-17T23:23:54.497Z,55.20
2023-03-17T23:26:22.782Z,52.30
2023-03-17T23:28:53.359Z,50.80
2023-03-17T23:31:24.805Z,53.20
2023-03-17T23:33:55.617Z,54.80
2023-03-17T23:36:23.575Z,80.80
2023-03-17T23:38:52.461Z,59.60
2023-03-17T23:41:24.038Z,68.60
2023-03-17T23:43:54.518Z,90.90
2023-03-17T23:46:22.574Z,99.90
2023-03-17T23:48:51.053Z,95.80
2023-03-17T23:51:19.370Z,99.90
2023-03-17T23:53:47.986Z,90.10
2023-03-17T23:56:20.809Z,83.00
2023-03-17T23:58:52.479Z,84.30
