createdAt,value
2023-01-19T00:00:17.613Z,15.77
2023-01-19T00:02:47.417Z,16.40
2023-01-19T00:05:15.320Z,15.30
2023-01-19T00:07:42.801Z,14.95
2023-01-19T00:10:10.900Z,16.20
2023-01-19T00:12:38.558Z,14.43
2023-01-19T00:15:06.212Z,14.75
2023-01-19T00:17:33.722Z,15.15
2023-01-19T00:20:01.202Z,14.30
2023-01-19T00:22:28.642Z,13.23
2023-01-19T00:24:56.122Z,14.32
2023-01-19T00:27:24.478Z,13.98
2023-01-19T00:29:52.049Z,12.98
2023-01-19T00:32:20.257Z,12.65
2023-01-19T00:34:49.514Z,13.48
2023-01-19T00:37:17.784Z,13.13
2023-01-19T00:39:45.222Z,13.38
2023-01-19T00:42:32.414Z,14.10
2023-01-19T00:45:00.484Z,13.07
2023-01-19T00:47:28.005Z,13.50
2023-01-19T00:49:55.780Z,12.52
2023-01-19T00:52:23.263Z,14.13
2023-01-19T00:54:50.821Z,12.55
2023-01-19T00:57:19.182Z,12.32
2023-01-19T00:59:46.712Z,13.80
2023-01-19T01:02:14.392Z,13.55
2023-01-19T01:04:42.018Z,13.88
2023-01-19T01:07:09.492Z,14.00
2023-01-19T01:09:37.143Z,15.57
2023-01-19T01:12:04.653Z,13.52
2023-01-19T01:14:33.574Z,13.63
2023-01-19T01:17:01.179Z,13.35
2023-01-19T01:19:28.662Z,14.48
2023-01-19T01:21:56.111Z,13.57
2023-01-19T01:24:23.584Z,14.27
2023-01-19T01:26:51.038Z,13.30
2023-01-19T01:29:18.544Z,13.73
2023-01-19T01:31:46.097Z,14.25
2023-01-19T01:34:13.592Z,13.73
2023-01-19T01:36:41.682Z,13.73
2023-01-19T01:39:09.101Z,13.20
2023-01-19T01:41:36.884Z,13.23
2023-01-19T01:44:08.170Z,13.48
2023-01-19T01:49:03.158Z,13.75
2023-01-19T01:51:34.282Z,13.45
2023-01-19T01:54:07.015Z,12.00
2023-01-19T01:56:39.357Z,12.10
2023-01-19T01:59:08.394Z,12.98
2023-01-19T02:01:55.685Z,11.88
2023-01-19T02:04:23.691Z,12.25
2023-01-19T02:07:10.019Z,13.10
2023-01-19T02:09:56.906Z,12.95
2023-01-19T02:12:43.299Z,11.75
2023-01-19T02:15:17.913Z,11.48
2023-01-19T02:17:45.461Z,11.77
2023-01-19T02:20:13.686Z,12.23
2023-01-19T02:22:45.224Z,11.63
2023-01-19T02:25:12.822Z,12.02
2023-01-19T02:27:40.270Z,11.48
2023-01-19T02:30:08.649Z,11.52
2023-01-19T02:32:36.193Z,11.57
2023-01-19T02:35:03.745Z,11.73
2023-01-19T02:37:34.139Z,11.85
2023-01-19T02:40:02.945Z,11.80
2023-01-19T02:42:32.855Z,11.18
2023-01-19T02:45:00.267Z,9.93
2023-01-19T02:47:27.734Z,10.60
2023-01-19T02:49:56.243Z,10.45
2023-01-19T02:52:23.805Z,11.18
2023-01-19T02:54:54.137Z,10.75
2023-01-19T02:57:34.184Z,10.68
2023-01-19T03:00:12.429Z,10.32
2023-01-19T03:03:00.910Z,11.05
2023-01-19T03:05:47.282Z,11.23
2023-01-19T03:08:23.607Z,10.55
2023-01-19T03:10:57.762Z,9.73
2023-01-19T03:13:45.224Z,9.10
2023-01-19T03:16:36.394Z,10.48
2023-01-19T03:19:10.204Z,9.95
2023-01-19T03:21:38.237Z,9.68
2023-01-19T03:24:07.194Z,9.73
2023-01-19T03:26:38.171Z,9.00
2023-01-19T03:29:06.811Z,9.02
2023-01-19T03:31:34.690Z,8.75
2023-01-19T03:34:04.301Z,8.50
2023-01-19T03:36:51.324Z,8.57
2023-01-19T03:39:22.404Z,8.63
2023-01-19T03:41:53.230Z,8.38
2023-01-19T03:44:20.805Z,7.55
2023-01-19T03:46:50.235Z,8.30
2023-01-19T03:49:17.716Z,8.77
2023-01-19T03:51:45.406Z,9.05
2023-01-19T03:54:12.913Z,8.02
2023-01-19T03:56:40.357Z,8.48
2023-01-19T03:59:07.898Z,8.77
2023-01-19T04:01:35.492Z,8.32
2023-01-19T04:04:03.072Z,8.57
2023-01-19T04:06:30.636Z,8.70
2023-01-19T04:08:58.180Z,8.30
2023-01-19T04:11:25.718Z,8.43
2023-01-19T04:13:53.184Z,7.97
2023-01-19T04:16:21.473Z,7.95
2023-01-19T04:18:48.980Z,8.13
2023-01-19T04:21:16.682Z,8.20
2023-01-19T04:23:47.237Z,8.25
2023-01-19T04:26:14.815Z,8.00
2023-01-19T04:28:42.705Z,7.68
2023-01-19T04:31:10.321Z,7.78
2023-01-19T04:33:37.773Z,7.53
2023-01-19T04:36:05.434Z,8.68
2023-01-19T04:38:32.866Z,8.00
2023-01-19T04:41:00.370Z,7.68
2023-01-19T04:43:28.904Z,7.68
2023-01-19T04:45:57.176Z,6.78
2023-01-19T04:48:24.629Z,7.65
2023-01-19T04:50:52.763Z,7.20
2023-01-19T04:53:20.306Z,6.78
2023-01-19T04:55:48.044Z,6.57
2023-01-19T04:58:15.749Z,6.57
2023-01-19T05:00:43.900Z,7.63
2023-01-19T05:03:11.391Z,7.60
2023-01-19T05:05:39.023Z,6.85
2023-01-19T05:08:06.572Z,8.10
2023-01-19T05:10:34.117Z,7.75
2023-01-19T05:13:02.017Z,6.47
2023-01-19T05:15:29.693Z,7.20
2023-01-19T05:17:57.977Z,7.32
2023-01-19T05:20:25.643Z,6.82
2023-01-19T05:22:53.600Z,6.05
2023-01-19T05:25:21.302Z,6.97
2023-01-19T05:27:48.901Z,6.47
2023-01-19T05:30:16.554Z,5.90
2023-01-19T05:32:44.176Z,6.57
2023-01-19T05:35:13.377Z,6.38
2023-01-19T05:37:40.939Z,6.20
2023-01-19T05:40:08.930Z,7.43
2023-01-19T05:42:36.750Z,6.28
2023-01-19T05:45:04.742Z,6.63
2023-01-19T05:47:32.424Z,6.38
2023-01-19T05:49:59.939Z,6.72
2023-01-19T05:52:27.423Z,6.32
2023-01-19T05:54:55.304Z,6.00
2023-01-19T05:57:23.021Z,6.90
2023-01-19T05:59:50.647Z,6.18
2023-01-19T06:02:18.341Z,6.78
2023-01-19T06:04:45.939Z,6.82
2023-01-19T06:07:13.498Z,6.55
2023-01-19T06:09:40.935Z,6.85
2023-01-19T06:12:08.519Z,7.47
2023-01-19T06:14:37.897Z,8.10
2023-01-19T06:17:06.613Z,6.65
2023-01-19T06:19:34.934Z,7.35
2023-01-19T06:22:02.745Z,6.40
2023-01-19T06:24:30.310Z,7.47
2023-01-19T06:26:57.837Z,7.45
2023-01-19T06:29:25.460Z,7.50
2023-01-19T06:31:53.314Z,7.13
2023-01-19T06:34:21.462Z,7.45
2023-01-19T06:36:48.929Z,7.32
2023-01-19T06:39:16.474Z,7.95
2023-01-19T06:41:44.033Z,7.85
2023-01-19T06:44:11.552Z,8.50
2023-01-19T06:46:39.079Z,8.77
2023-01-19T06:49:07.527Z,8.68
2023-01-19T06:51:35.131Z,8.40
2023-01-19T06:54:03.063Z,9.43
2023-01-19T06:56:30.561Z,9.30
2023-01-19T06:58:58.488Z,8.80
2023-01-19T07:01:26.951Z,8.10
2023-01-19T07:03:54.531Z,9.18
2023-01-19T07:06:22.097Z,9.02
2023-01-19T07:08:49.664Z,9.27
2023-01-19T07:11:25.180Z,8.90
2023-01-19T07:13:58.841Z,9.43
2023-01-19T07:16:26.610Z,8.77
2023-01-19T07:18:54.134Z,8.10
2023-01-19T07:21:21.652Z,9.43
2023-01-19T07:23:49.756Z,8.05
2023-01-19T07:26:19.802Z,8.75
2023-01-19T07:28:50.116Z,8.75
2023-01-19T07:31:18.297Z,8.17
2023-01-19T07:33:46.105Z,7.75
2023-01-19T07:36:13.891Z,8.07
2023-01-19T07:38:41.494Z,27.05
2023-01-19T07:41:09.963Z,83.78
2023-01-19T07:43:37.651Z,64.65
2023-01-19T07:46:06.262Z,11.85
2023-01-19T07:48:34.068Z,7.70
2023-01-19T07:51:05.092Z,7.25
2023-01-19T07:53:32.807Z,7.10
2023-01-19T07:56:00.606Z,7.30
2023-01-19T07:58:28.155Z,7.28
2023-01-19T08:00:55.874Z,6.57
2023-01-19T08:03:23.657Z,6.22
2023-01-19T08:05:52.555Z,6.72
2023-01-19T08:08:20.585Z,6.70
2023-01-19T08:10:50.722Z,6.55
2023-01-19T08:13:18.756Z,6.85
2023-01-19T08:15:49.401Z,5.90
2023-01-19T08:18:16.964Z,5.82
2023-01-19T08:20:44.424Z,6.18
2023-01-19T08:23:12.551Z,5.65
2023-01-19T08:25:42.271Z,6.28
2023-01-19T08:28:10.374Z,8.38
2023-01-19T08:30:38.557Z,7.18
2023-01-19T08:33:08.157Z,7.03
2023-01-19T08:35:37.437Z,6.32
2023-01-19T08:38:05.871Z,6.68
2023-01-19T08:40:35.279Z,6.72
2023-01-19T08:43:05.744Z,5.68
2023-01-19T08:45:33.475Z,6.10
2023-01-19T08:48:01.406Z,5.72
2023-01-19T08:50:29.810Z,6.28
2023-01-19T08:52:58.308Z,5.57
2023-01-19T08:55:26.089Z,6.57
2023-01-19T08:57:54.049Z,5.13
2023-01-19T09:00:22.420Z,6.38
2023-01-19T09:02:49.961Z,6.32
2023-01-19T09:05:17.862Z,5.32
2023-01-19T09:07:48.079Z,4.70
2023-01-19T09:10:16.138Z,5.15
2023-01-19T09:12:44.880Z,4.78
2023-01-19T09:15:13.831Z,5.13
2023-01-19T09:17:44.944Z,4.82
2023-01-19T09:20:13.875Z,3.85
2023-01-19T09:22:41.329Z,3.60
2023-01-19T09:25:09.686Z,4.35
2023-01-19T09:27:37.148Z,3.95
2023-01-19T09:30:05.461Z,4.38
2023-01-19T09:32:33.031Z,3.67
2023-01-19T09:35:00.499Z,3.97
2023-01-19T09:37:27.934Z,3.72
2023-01-19T09:39:55.583Z,3.70
2023-01-19T09:42:34.490Z,3.85
2023-01-19T09:45:05.704Z,3.70
2023-01-19T09:50:06.411Z,3.90
2023-01-19T09:52:36.702Z,3.33
2023-01-19T09:55:04.286Z,3.83
2023-01-19T09:57:32.296Z,3.92
2023-01-19T09:59:59.984Z,3.90
2023-01-19T10:02:31.343Z,4.35
2023-01-19T10:05:02.891Z,3.50
2023-01-19T10:08:08.863Z,3.35
2023-01-19T10:10:37.736Z,3.78
2023-01-19T10:13:14.099Z,3.67
2023-01-19T10:15:52.885Z,3.10
2023-01-19T10:18:20.507Z,3.38
2023-01-19T10:20:53.212Z,3.72
2023-01-19T10:23:27.002Z,3.90
2023-01-19T10:25:55.160Z,3.85
2023-01-19T10:28:25.839Z,3.72
2023-01-19T10:30:55.331Z,3.28
2023-01-19T10:33:23.128Z,3.40
2023-01-19T10:35:50.753Z,4.18
2023-01-19T10:38:21.953Z,3.20
2023-01-19T10:43:35.246Z,3.90
2023-01-19T10:46:06.554Z,3.75
2023-01-19T10:48:41.891Z,4.00
2023-01-19T10:51:09.846Z,3.53
2023-01-19T10:53:37.961Z,3.25
2023-01-19T10:56:13.015Z,3.83
2023-01-19T10:58:40.973Z,3.15
2023-01-19T11:01:14.561Z,4.15
2023-01-19T11:03:42.297Z,4.25
2023-01-19T11:06:15.623Z,3.42
2023-01-19T11:08:47.305Z,3.00
2023-01-19T11:11:14.892Z,3.45
2023-01-19T11:13:43.759Z,2.40
2023-01-19T11:16:20.542Z,3.33
2023-01-19T11:18:52.106Z,2.80
2023-01-19T11:21:22.435Z,2.92
2023-01-19T11:23:51.631Z,3.23
2023-01-19T11:26:27.065Z,2.95
2023-01-19T11:28:55.987Z,2.92
2023-01-19T11:31:29.670Z,2.83
2023-01-19T11:33:58.430Z,2.40
2023-01-19T11:36:30.538Z,2.65
2023-01-19T11:38:59.570Z,2.70
2023-01-19T11:41:28.950Z,2.38
2023-01-19T11:43:58.469Z,2.90
2023-01-19T11:46:29.978Z,3.55
2023-01-19T11:49:02.100Z,2.97
2023-01-19T11:51:37.986Z,2.03
2023-01-19T11:54:13.247Z,1.85
2023-01-19T11:56:40.971Z,1.75
2023-01-19T11:59:10.924Z,1.55
2023-01-19T12:01:42.685Z,1.88
2023-01-19T12:04:27.459Z,2.33
2023-01-19T12:06:55.967Z,1.85
2023-01-19T12:09:35.722Z,2.08
2023-01-19T12:12:05.311Z,1.60
2023-01-19T12:14:38.312Z,1.70
2023-01-19T12:17:07.714Z,2.65
2023-01-19T12:19:43.567Z,1.80
2023-01-19T12:22:14.459Z,1.70
2023-01-19T12:24:45.523Z,2.00
2023-01-19T12:27:19.354Z,1.98
2023-01-19T12:29:47.420Z,2.17
2023-01-19T12:32:16.314Z,1.80
2023-01-19T12:34:48.395Z,2.42
2023-01-19T12:37:28.675Z,1.42
2023-01-19T12:40:23.407Z,2.50
2023-01-19T12:42:56.045Z,1.98
2023-01-19T12:45:25.666Z,2.10
2023-01-19T12:47:53.577Z,2.40
2023-01-19T12:50:23.346Z,2.22
2023-01-19T12:52:57.797Z,2.10
2023-01-19T12:55:27.874Z,2.10
2023-01-19T12:57:55.370Z,2.30
2023-01-19T13:00:22.835Z,2.65
2023-01-19T13:02:50.542Z,2.10
2023-01-19T13:05:20.222Z,2.13
2023-01-19T13:08:03.352Z,2.55
2023-01-19T13:10:49.742Z,2.20
2023-01-19T13:13:18.569Z,2.65
2023-01-19T13:15:46.193Z,2.10
2023-01-19T13:18:18.578Z,2.40
2023-01-19T13:20:54.656Z,2.35
2023-01-19T13:23:24.036Z,2.50
2023-01-19T13:26:03.932Z,2.67
2023-01-19T13:28:43.720Z,2.97
2023-01-19T13:31:12.072Z,2.70
2023-01-19T13:33:52.931Z,3.22
2023-01-19T13:36:23.041Z,2.83
2023-01-19T13:38:51.847Z,2.70
2023-01-19T13:41:21.299Z,2.72
2023-01-19T13:43:50.150Z,3.05
2023-01-19T13:46:19.323Z,2.38
2023-01-19T13:48:55.370Z,3.20
2023-01-19T13:51:23.702Z,2.97
2023-01-19T13:53:58.212Z,3.80
2023-01-19T13:56:28.408Z,3.28
2023-01-19T13:59:05.517Z,3.50
2023-01-19T14:01:33.284Z,3.10
2023-01-19T14:04:01.212Z,3.33
2023-01-19T14:06:39.764Z,3.30
2023-01-19T14:09:17.618Z,3.17
2023-01-19T14:11:47.367Z,3.50
2023-01-19T14:14:22.703Z,3.10
2023-01-19T14:16:50.488Z,3.28
2023-01-19T14:19:18.113Z,3.63
2023-01-19T14:21:46.127Z,3.78
2023-01-19T14:24:20.517Z,3.38
2023-01-19T14:26:49.174Z,2.67
2023-01-19T14:29:18.849Z,3.03
2023-01-19T14:31:49.436Z,3.50
2023-01-19T14:34:30.196Z,2.85
2023-01-19T14:36:57.844Z,2.45
2023-01-19T14:39:27.190Z,3.50
2023-01-19T14:41:55.402Z,3.35
2023-01-19T14:44:29.376Z,3.13
2023-01-19T14:46:58.122Z,2.78
2023-01-19T14:49:31.294Z,3.40
2023-01-19T14:51:59.409Z,2.60
2023-01-19T14:54:30.051Z,3.08
2023-01-19T14:56:57.487Z,2.97
2023-01-19T14:59:25.117Z,3.63
2023-01-19T15:01:53.043Z,2.80
2023-01-19T15:04:20.651Z,3.15
2023-01-19T15:06:48.381Z,3.25
2023-01-19T15:09:16.698Z,2.88
2023-01-19T15:11:45.163Z,3.40
2023-01-19T15:14:14.477Z,3.50
2023-01-19T15:16:42.152Z,3.30
2023-01-19T15:19:11.386Z,3.80
2023-01-19T15:21:42.001Z,3.67
2023-01-19T15:24:10.564Z,4.30
2023-01-19T15:26:39.032Z,3.97
2023-01-19T15:29:26.749Z,5.00
2023-01-19T15:31:54.279Z,4.25
2023-01-19T15:34:21.762Z,3.80
2023-01-19T15:36:49.170Z,3.92
2023-01-19T15:39:16.727Z,4.72
2023-01-19T15:41:44.214Z,4.57
2023-01-19T15:44:11.801Z,5.88
2023-01-19T15:46:39.441Z,5.38
2023-01-19T15:49:07.110Z,5.80
2023-01-19T15:51:34.641Z,5.80
2023-01-19T15:54:02.100Z,6.05
2023-01-19T15:56:30.478Z,6.70
2023-01-19T15:58:58.860Z,6.68
2023-01-19T16:01:32.783Z,5.70
2023-01-19T16:04:01.448Z,5.82
2023-01-19T16:06:29.413Z,6.03
2023-01-19T16:09:01.179Z,6.15
2023-01-19T16:11:30.337Z,6.78
2023-01-19T16:13:57.936Z,5.75
2023-01-19T16:16:27.860Z,6.15
2023-01-19T16:18:58.454Z,4.72
2023-01-19T16:21:28.863Z,4.57
2023-01-19T16:23:56.392Z,5.70
2023-01-19T16:26:23.852Z,6.05
2023-01-19T16:28:51.411Z,5.65
2023-01-19T16:31:18.944Z,5.07
2023-01-19T16:33:46.465Z,5.60
2023-01-19T16:36:27.377Z,5.28
2023-01-19T16:38:55.474Z,5.45
2023-01-19T16:41:22.921Z,5.95
2023-01-19T16:43:51.745Z,5.50
2023-01-19T16:46:30.312Z,5.55
2023-01-19T16:49:01.831Z,5.68
2023-01-19T16:51:29.516Z,5.07
2023-01-19T16:53:57.230Z,5.00
2023-01-19T16:56:24.800Z,6.78
2023-01-19T16:58:55.684Z,5.72
2023-01-19T17:01:23.964Z,5.78
2023-01-19T17:03:51.462Z,5.30
2023-01-19T17:06:20.204Z,5.50
2023-01-19T17:08:47.995Z,4.93
2023-01-19T17:11:20.664Z,4.95
2023-01-19T17:13:48.824Z,5.07
2023-01-19T17:16:16.367Z,5.40
2023-01-19T17:18:43.812Z,6.15
2023-01-19T17:21:11.411Z,6.28
2023-01-19T17:23:42.875Z,6.10
2023-01-19T17:26:10.431Z,6.05
2023-01-19T17:28:38.262Z,6.63
2023-01-19T17:31:06.627Z,5.53
2023-01-19T17:33:34.612Z,5.40
2023-01-19T17:36:09.563Z,5.13
2023-01-19T17:38:36.870Z,4.80
2023-01-19T17:41:12.775Z,4.43
2023-01-19T17:43:40.507Z,4.85
2023-01-19T17:46:08.084Z,4.50
2023-01-19T17:48:35.579Z,4.78
2023-01-19T17:51:03.557Z,5.05
2023-01-19T17:53:31.032Z,4.57
2023-01-19T17:56:04.957Z,5.28
2023-01-19T17:58:32.816Z,4.72
2023-01-19T18:01:08.097Z,5.05
2023-01-19T18:03:35.729Z,4.88
2023-01-19T18:06:03.265Z,4.88
2023-01-19T18:08:30.788Z,5.40
2023-01-19T18:10:58.847Z,5.47
2023-01-19T18:13:26.857Z,5.80
2023-01-19T18:15:59.636Z,5.80
2023-01-19T18:18:27.169Z,6.07
2023-01-19T18:20:58.151Z,6.03
2023-01-19T18:23:25.606Z,6.50
2023-01-19T18:25:59.990Z,5.05
2023-01-19T18:28:27.881Z,5.78
2023-01-19T18:30:55.893Z,5.07
2023-01-19T18:33:23.698Z,7.97
2023-01-19T18:35:51.490Z,7.75
2023-01-19T18:38:19.061Z,5.90
2023-01-19T18:40:46.746Z,5.70
2023-01-19T18:43:15.006Z,5.53
2023-01-19T18:45:42.560Z,6.18
2023-01-19T18:48:10.028Z,6.38
2023-01-19T18:50:38.629Z,5.80
2023-01-19T18:53:06.147Z,6.25
2023-01-19T18:55:33.583Z,6.28
2023-01-19T18:58:01.367Z,7.22
2023-01-19T19:00:28.759Z,7.07
2023-01-19T19:02:57.623Z,7.75
2023-01-19T19:05:25.233Z,7.55
2023-01-19T19:07:52.711Z,8.43
2023-01-19T19:10:20.394Z,8.60
2023-01-19T19:12:48.122Z,7.85
2023-01-19T19:15:15.879Z,7.90
2023-01-19T19:17:43.395Z,8.88
2023-01-19T19:20:11.431Z,10.55
2023-01-19T19:22:39.121Z,10.25
2023-01-19T19:25:06.778Z,9.85
2023-01-19T19:27:34.210Z,10.50
2023-01-19T19:30:01.691Z,10.00
2023-01-19T19:32:29.121Z,10.25
2023-01-19T19:34:58.731Z,10.27
2023-01-19T19:37:26.223Z,9.68
2023-01-19T19:39:55.709Z,10.57
2023-01-19T19:42:23.206Z,11.13
2023-01-19T19:44:52.717Z,11.52
2023-01-19T19:47:20.260Z,10.68
2023-01-19T19:49:47.776Z,11.35
2023-01-19T19:52:15.261Z,10.18
2023-01-19T19:54:44.219Z,9.95
2023-01-19T19:57:11.655Z,11.23
2023-01-19T19:59:39.179Z,10.55
2023-01-19T20:02:06.684Z,11.45
2023-01-19T20:04:34.204Z,10.38
2023-01-19T20:07:01.762Z,11.00
2023-01-19T20:09:29.222Z,10.80
2023-01-19T20:11:56.710Z,9.27
2023-01-19T20:14:24.403Z,11.10
2023-01-19T20:16:52.705Z,10.32
2023-01-19T20:19:20.329Z,10.98
2023-01-19T20:21:47.842Z,10.85
2023-01-19T20:24:16.476Z,11.43
2023-01-19T20:26:50.234Z,10.98
2023-01-19T20:29:18.141Z,11.15
2023-01-19T20:31:47.653Z,11.20
2023-01-19T20:34:16.115Z,12.35
2023-01-19T20:36:46.734Z,12.95
2023-01-19T20:39:14.224Z,12.68
2023-01-19T20:41:45.437Z,13.85
2023-01-19T20:46:40.559Z,14.65
2023-01-19T20:49:08.116Z,15.68
2023-01-19T20:51:37.215Z,14.52
2023-01-19T20:54:04.739Z,14.13
2023-01-19T20:56:32.251Z,13.45
2023-01-19T20:58:59.913Z,13.32
2023-01-19T21:01:43.554Z,12.55
2023-01-19T21:04:11.598Z,12.40
2023-01-19T21:06:39.425Z,12.52
2023-01-19T21:09:07.316Z,13.00
2023-01-19T21:11:35.198Z,11.77
2023-01-19T21:14:02.759Z,11.95
2023-01-19T21:16:33.109Z,12.13
2023-01-19T21:19:00.720Z,12.23
2023-01-19T21:21:31.136Z,12.32
2023-01-19T21:23:59.543Z,11.98
2023-01-19T21:26:29.585Z,12.40
2023-01-19T21:29:01.284Z,11.93
2023-01-19T21:31:29.419Z,12.88
2023-01-19T21:33:57.720Z,12.57
2023-01-19T21:36:25.665Z,12.93
2023-01-19T21:38:55.357Z,14.35
2023-01-19T21:41:23.071Z,13.13
2023-01-19T21:43:50.566Z,12.57
2023-01-19T21:46:19.333Z,12.95
2023-01-19T21:48:47.225Z,12.50
2023-01-19T21:51:15.644Z,12.70
2023-01-19T21:53:43.116Z,12.60
2023-01-19T21:56:11.095Z,12.70
2023-01-19T21:58:38.972Z,12.02
2023-01-19T22:01:10.617Z,11.93
2023-01-19T22:03:38.362Z,12.95
2023-01-19T22:06:06.968Z,12.23
2023-01-19T22:08:34.764Z,11.20
2023-01-19T22:11:05.110Z,12.52
2023-01-19T22:13:33.520Z,11.95
2023-01-19T22:16:02.044Z,11.77
2023-01-19T22:18:29.565Z,11.57
2023-01-19T22:20:57.371Z,12.15
2023-01-19T22:23:24.826Z,13.15
2023-01-19T22:25:52.390Z,13.48
2023-01-19T22:28:19.876Z,13.80
2023-01-19T22:30:47.384Z,12.48
2023-01-19T22:33:14.868Z,13.57
2023-01-19T22:35:42.374Z,12.07
2023-01-19T22:38:09.827Z,12.63
2023-01-19T22:40:37.318Z,12.93
2023-01-19T22:43:04.813Z,12.60
2023-01-19T22:45:32.273Z,13.52
2023-01-19T22:47:59.698Z,12.10
2023-01-19T22:50:27.255Z,12.77
2023-01-19T22:52:58.314Z,12.52
2023-01-19T22:57:53.274Z,14.50
2023-01-19T23:00:21.181Z,14.27
2023-01-19T23:02:48.647Z,14.00
2023-01-19T23:05:16.424Z,14.18
2023-01-19T23:07:44.087Z,21.08
2023-01-19T23:10:11.861Z,18.33
2023-01-19T23:12:39.330Z,15.82
2023-01-19T23:15:07.087Z,15.18
2023-01-19T23:17:34.558Z,14.63
2023-01-19T23:20:02.205Z,13.45
2023-01-19T23:22:29.629Z,12.82
2023-01-19T23:24:57.083Z,16.02
2023-01-19T23:27:24.518Z,14.23
2023-01-19T23:29:53.378Z,13.85
2023-01-19T23:32:20.862Z,14.50
2023-01-19T23:34:48.705Z,12.93
2023-01-19T23:37:16.181Z,13.82
2023-01-19T23:39:43.640Z,13.65
2023-01-19T23:42:11.081Z,14.70
2023-01-19T23:44:38.508Z,14.77
2023-01-19T23:47:05.981Z,13.15
2023-01-19T23:49:33.434Z,13.43
2023-01-19T23:52:00.874Z,13.70
2023-01-19T23:54:28.329Z,12.90
2023-01-19T23:56:55.791Z,12.45
2023-01-19T23:59:23.247Z,12.43
