createdAt,value
2022-09-17T00:00:28.275Z,0.00
2022-09-17T00:01:28.256Z,0.00
2022-09-17T00:02:28.192Z,0.00
2022-09-17T00:03:28.143Z,0.00
2022-09-17T00:04:28.131Z,0.00
2022-09-17T00:05:28.121Z,0.00
2022-09-17T00:06:28.229Z,0.00
2022-09-17T00:07:28.099Z,0.00
2022-09-17T00:08:28.087Z,0.00
2022-09-17T00:09:28.077Z,0.00
2022-09-17T00:10:28.065Z,0.00
2022-09-17T00:11:28.056Z,0.00
2022-09-17T00:12:28.045Z,0.00
2022-09-17T00:13:28.035Z,0.00
2022-09-17T00:14:28.021Z,0.00
2022-09-17T00:15:28.014Z,0.00
2022-09-17T00:16:28.039Z,0.00
2022-09-17T00:17:27.992Z,0.00
2022-09-17T00:18:27.979Z,0.00
2022-09-17T00:19:27.985Z,0.00
2022-09-17T00:20:27.958Z,0.00
2022-09-17T00:21:27.949Z,0.00
2022-09-17T00:22:28.050Z,0.00
2022-09-17T00:23:27.930Z,0.00
2022-09-17T00:24:27.915Z,0.00
2022-09-17T00:25:27.912Z,0.00
2022-09-17T00:26:27.895Z,0.00
2022-09-17T00:27:27.884Z,0.00
2022-09-17T00:28:27.871Z,0.00
2022-09-17T00:29:27.862Z,0.00
2022-09-17T00:30:27.850Z,0.00
2022-09-17T00:31:27.901Z,0.00
2022-09-17T00:32:27.830Z,0.00
2022-09-17T00:33:27.820Z,0.00
2022-09-17T00:34:27.808Z,0.00
2022-09-17T00:35:27.801Z,0.00
2022-09-17T00:36:27.785Z,0.00
2022-09-17T00:37:27.778Z,0.00
2022-09-17T00:38:27.886Z,0.00
2022-09-17T00:39:27.959Z,0.00
2022-09-17T00:40:27.829Z,0.00
2022-09-17T00:41:27.739Z,0.00
2022-09-17T00:42:27.721Z,0.00
2022-09-17T00:43:27.712Z,0.00
2022-09-17T00:44:27.700Z,0.00
2022-09-17T00:45:27.692Z,0.00
2022-09-17T00:46:27.727Z,0.00
2022-09-17T00:47:27.670Z,0.00
2022-09-17T00:48:27.656Z,0.00
2022-09-17T00:49:27.649Z,0.00
2022-09-17T00:50:27.635Z,0.00
2022-09-17T00:51:27.625Z,0.00
2022-09-17T00:52:27.614Z,0.00
2022-09-17T00:53:27.605Z,0.00
2022-09-17T00:54:27.726Z,0.00
2022-09-17T00:55:27.583Z,0.00
2022-09-17T00:56:27.570Z,0.00
2022-09-17T00:57:27.563Z,0.00
2022-09-17T00:58:27.548Z,0.00
2022-09-17T00:59:27.539Z,0.00
2022-09-17T01:00:27.578Z,0.00
2022-09-17T01:01:27.650Z,0.00
2022-09-17T01:02:27.571Z,0.00
2022-09-17T01:03:27.512Z,0.00
2022-09-17T01:04:27.484Z,0.00
2022-09-17T01:05:27.478Z,0.00
2022-09-17T01:06:27.514Z,0.00
2022-09-17T01:07:27.455Z,0.00
2022-09-17T01:08:27.442Z,0.00
2022-09-17T01:09:27.433Z,0.00
2022-09-17T01:10:27.544Z,0.00
2022-09-17T01:11:27.412Z,0.00
2022-09-17T01:12:27.399Z,0.00
2022-09-17T01:13:27.389Z,0.00
2022-09-17T01:14:27.376Z,0.00
2022-09-17T01:15:27.369Z,0.00
2022-09-17T01:16:27.441Z,0.00
2022-09-17T01:17:27.346Z,0.00
2022-09-17T01:18:27.339Z,0.00
2022-09-17T01:19:27.325Z,0.00
2022-09-17T01:20:27.311Z,0.00
2022-09-17T01:21:27.304Z,0.00
2022-09-17T01:22:27.291Z,0.00
2022-09-17T01:23:27.282Z,0.00
2022-09-17T01:24:27.270Z,0.00
2022-09-17T01:25:27.260Z,0.00
2022-09-17T01:26:27.364Z,0.00
2022-09-17T01:27:27.239Z,0.00
2022-09-17T01:28:27.225Z,0.00
2022-09-17T01:29:27.217Z,0.00
2022-09-17T01:30:27.202Z,0.00
2022-09-17T01:31:27.294Z,0.00
2022-09-17T01:32:27.181Z,0.00
2022-09-17T01:33:27.172Z,0.00
2022-09-17T01:34:27.161Z,0.00
2022-09-17T01:35:27.152Z,0.00
2022-09-17T01:36:27.139Z,0.00
2022-09-17T01:37:30.603Z,0.00
2022-09-17T01:38:27.116Z,0.00
2022-09-17T01:39:27.109Z,0.00
2022-09-17T01:40:27.141Z,0.00
2022-09-17T01:41:27.087Z,0.00
2022-09-17T01:42:27.193Z,0.00
2022-09-17T01:43:27.069Z,0.00
2022-09-17T01:44:27.052Z,0.00
2022-09-17T01:45:27.042Z,0.00
2022-09-17T01:46:27.109Z,0.00
2022-09-17T01:47:27.019Z,0.00
2022-09-17T01:48:27.009Z,0.00
2022-09-17T01:49:26.997Z,0.00
2022-09-17T01:50:26.984Z,0.00
2022-09-17T01:51:26.976Z,0.00
2022-09-17T01:52:26.962Z,0.00
2022-09-17T01:53:26.954Z,0.00
2022-09-17T01:54:26.941Z,0.00
2022-09-17T01:55:27.132Z,0.00
2022-09-17T01:56:26.918Z,0.00
2022-09-17T01:57:26.910Z,0.00
2022-09-17T01:58:27.010Z,0.00
2022-09-17T01:59:26.888Z,0.00
2022-09-17T02:00:26.874Z,0.00
2022-09-17T02:01:26.926Z,0.00
2022-09-17T02:02:27.119Z,0.00
2022-09-17T02:03:26.848Z,0.00
2022-09-17T02:04:26.832Z,0.00
2022-09-17T02:05:26.823Z,0.00
2022-09-17T02:06:26.908Z,0.00
2022-09-17T02:07:26.800Z,0.00
2022-09-17T02:08:26.989Z,0.00
2022-09-17T02:09:26.778Z,0.00
2022-09-17T02:10:26.765Z,0.00
2022-09-17T02:11:26.957Z,0.00
2022-09-17T02:12:26.744Z,0.00
2022-09-17T02:13:26.733Z,0.00
2022-09-17T02:14:26.832Z,0.00
2022-09-17T02:15:26.713Z,0.00
2022-09-17T02:16:26.786Z,0.00
2022-09-17T02:17:26.689Z,0.00
2022-09-17T02:18:26.675Z,0.00
2022-09-17T02:19:26.667Z,0.00
2022-09-17T02:20:26.656Z,0.00
2022-09-17T02:21:26.647Z,0.00
2022-09-17T02:22:26.633Z,0.00
2022-09-17T02:23:26.624Z,0.00
2022-09-17T02:24:26.609Z,0.00
2022-09-17T02:25:26.608Z,0.00
2022-09-17T02:26:26.588Z,0.00
2022-09-17T02:27:26.581Z,0.00
2022-09-17T02:28:26.574Z,0.00
2022-09-17T02:29:26.556Z,0.00
2022-09-17T02:30:26.661Z,0.00
2022-09-17T02:31:26.602Z,0.00
2022-09-17T02:32:26.524Z,0.00
2022-09-17T02:33:26.513Z,0.00
2022-09-17T02:34:26.501Z,0.00
2022-09-17T02:35:26.490Z,0.00
2022-09-17T02:36:26.481Z,0.00
2022-09-17T02:37:26.468Z,0.00
2022-09-17T02:38:26.453Z,0.00
2022-09-17T02:39:26.445Z,0.00
2022-09-17T02:40:26.458Z,0.00
2022-09-17T02:41:26.424Z,0.00
2022-09-17T02:42:26.410Z,0.00
2022-09-17T02:43:26.402Z,0.00
2022-09-17T02:44:26.387Z,0.00
2022-09-17T02:45:26.379Z,0.00
2022-09-17T02:46:26.542Z,0.00
2022-09-17T02:47:26.357Z,0.00
2022-09-17T02:48:26.344Z,0.00
2022-09-17T02:49:26.337Z,0.00
2022-09-17T02:50:26.320Z,0.00
2022-09-17T02:51:26.311Z,0.00
2022-09-17T02:52:26.298Z,0.00
2022-09-17T02:54:26.478Z,0.00
2022-09-17T02:55:26.264Z,0.00
2022-09-17T02:56:26.255Z,0.00
2022-09-17T02:57:26.241Z,0.00
2022-09-17T02:58:26.237Z,0.00
2022-09-17T02:59:26.218Z,0.00
2022-09-17T03:00:26.209Z,0.00
2022-09-17T03:01:26.194Z,0.00
2022-09-17T03:02:26.357Z,0.00
2022-09-17T03:03:26.171Z,0.00
2022-09-17T03:04:26.162Z,0.00
2022-09-17T03:05:26.150Z,0.00
2022-09-17T03:06:26.139Z,0.00
2022-09-17T03:07:26.126Z,0.00
2022-09-17T03:08:26.115Z,0.00
2022-09-17T03:09:26.103Z,0.00
2022-09-17T03:10:26.093Z,0.00
2022-09-17T03:11:26.079Z,0.00
2022-09-17T03:12:26.069Z,0.00
2022-09-17T03:13:26.058Z,0.00
2022-09-17T03:14:26.047Z,0.00
2022-09-17T03:15:26.034Z,0.00
2022-09-17T03:16:26.069Z,0.00
2022-09-17T03:17:26.012Z,0.00
2022-09-17T03:18:26.118Z,0.00
2022-09-17T03:19:25.987Z,0.00
2022-09-17T03:20:25.977Z,0.00
2022-09-17T03:21:25.964Z,0.00
2022-09-17T03:22:25.956Z,0.00
2022-09-17T03:23:25.941Z,0.00
2022-09-17T03:24:25.933Z,0.00
2022-09-17T03:25:25.918Z,0.00
2022-09-17T03:26:25.907Z,0.00
2022-09-17T03:27:25.896Z,0.00
2022-09-17T03:28:25.887Z,0.00
2022-09-17T03:29:25.872Z,0.00
2022-09-17T03:30:25.859Z,0.00
2022-09-17T03:31:25.865Z,0.00
2022-09-17T03:32:25.846Z,0.00
2022-09-17T03:33:25.827Z,0.00
2022-09-17T03:34:25.927Z,0.00
2022-09-17T03:35:25.803Z,0.00
2022-09-17T03:36:25.790Z,0.00
2022-09-17T03:37:28.047Z,0.00
2022-09-17T03:38:25.765Z,0.00
2022-09-17T03:39:25.759Z,0.00
2022-09-17T03:40:25.794Z,0.00
2022-09-17T03:41:25.735Z,0.00
2022-09-17T03:42:25.720Z,0.00
2022-09-17T03:43:25.711Z,0.00
2022-09-17T03:44:25.695Z,0.00
2022-09-17T03:45:25.688Z,0.00
2022-09-17T03:46:25.711Z,0.00
2022-09-17T03:47:25.662Z,0.00
2022-09-17T03:48:25.663Z,0.00
2022-09-17T03:49:25.639Z,0.00
2022-09-17T03:50:25.761Z,0.00
2022-09-17T03:51:25.624Z,0.00
2022-09-17T03:52:25.601Z,0.00
2022-09-17T03:53:25.592Z,0.00
2022-09-17T03:54:25.579Z,0.00
2022-09-17T03:55:25.568Z,0.00
2022-09-17T03:56:25.555Z,0.00
2022-09-17T03:57:25.545Z,0.00
2022-09-17T03:58:25.531Z,0.00
2022-09-17T03:59:25.523Z,0.00
2022-09-17T04:00:25.508Z,0.00
2022-09-17T04:01:25.540Z,0.00
2022-09-17T04:02:25.660Z,0.00
2022-09-17T04:03:25.476Z,0.00
2022-09-17T04:04:25.461Z,0.00
2022-09-17T04:05:25.452Z,0.00
2022-09-17T04:06:25.560Z,0.00
2022-09-17T04:07:25.427Z,0.00
2022-09-17T04:08:25.413Z,0.00
2022-09-17T04:09:25.610Z,0.00
2022-09-17T04:10:25.393Z,0.00
2022-09-17T04:11:25.381Z,0.00
2022-09-17T04:12:25.366Z,0.00
2022-09-17T04:13:25.357Z,0.00
2022-09-17T04:14:25.343Z,0.00
2022-09-17T04:15:25.333Z,0.00
2022-09-17T04:16:25.369Z,0.00
2022-09-17T04:17:25.308Z,0.00
2022-09-17T04:18:25.294Z,0.00
2022-09-17T04:19:25.283Z,0.00
2022-09-17T04:20:25.269Z,0.00
2022-09-17T04:21:25.259Z,0.00
2022-09-17T04:22:25.367Z,0.00
2022-09-17T04:23:25.236Z,0.00
2022-09-17T04:24:25.222Z,0.00
2022-09-17T04:25:25.212Z,0.00
2022-09-17T04:26:25.196Z,0.00
2022-09-17T04:27:25.187Z,0.00
2022-09-17T04:28:25.178Z,0.00
2022-09-17T04:29:25.163Z,0.00
2022-09-17T04:30:25.149Z,0.00
2022-09-17T04:31:25.210Z,0.00
2022-09-17T04:32:25.125Z,0.00
2022-09-17T04:33:25.117Z,0.00
2022-09-17T04:34:25.099Z,0.00
2022-09-17T04:35:25.090Z,0.00
2022-09-17T04:36:25.081Z,0.00
2022-09-17T04:37:25.068Z,0.00
2022-09-17T04:38:25.166Z,0.00
2022-09-17T04:39:25.045Z,0.00
2022-09-17T04:40:25.101Z,4.00
2022-09-17T04:41:25.019Z,0.00
2022-09-17T04:42:25.003Z,4.00
2022-09-17T04:43:24.995Z,4.00
2022-09-17T04:44:24.981Z,4.00
2022-09-17T04:45:24.970Z,4.00
2022-09-17T04:46:24.992Z,4.00
2022-09-17T04:47:24.947Z,8.00
2022-09-17T04:48:24.938Z,8.00
2022-09-17T04:49:24.922Z,4.00
2022-09-17T04:50:24.908Z,8.00
2022-09-17T04:51:24.901Z,8.00
2022-09-17T04:52:30.277Z,12.00
2022-09-17T04:53:24.874Z,12.00
2022-09-17T04:54:24.979Z,12.00
2022-09-17T04:55:24.850Z,12.00
2022-09-17T04:56:24.839Z,12.00
2022-09-17T04:57:24.827Z,12.00
2022-09-17T04:58:24.822Z,16.00
2022-09-17T04:59:24.805Z,12.00
2022-09-17T05:00:24.788Z,16.00
2022-09-17T05:01:24.845Z,20.00
2022-09-17T05:02:24.888Z,20.00
2022-09-17T05:03:24.753Z,24.00
2022-09-17T05:04:24.739Z,28.00
2022-09-17T05:05:24.729Z,36.00
2022-09-17T05:06:24.715Z,40.00
2022-09-17T05:07:24.704Z,48.00
2022-09-17T05:08:24.704Z,52.00
2022-09-17T05:09:24.682Z,60.00
2022-09-17T05:10:24.783Z,60.00
2022-09-17T05:11:24.659Z,56.00
2022-09-17T05:12:24.644Z,60.00
2022-09-17T05:13:24.633Z,72.00
2022-09-17T05:14:24.618Z,80.00
2022-09-17T05:15:24.611Z,80.00
2022-09-17T05:16:24.745Z,84.00
2022-09-17T05:17:24.586Z,88.00
2022-09-17T05:18:24.572Z,88.00
2022-09-17T05:19:24.562Z,96.00
2022-09-17T05:20:24.548Z,104.00
2022-09-17T05:21:24.539Z,116.00
2022-09-17T05:22:24.523Z,120.00
2022-09-17T05:23:24.513Z,128.00
2022-09-17T05:24:24.505Z,132.00
2022-09-17T05:25:24.498Z,124.00
2022-09-17T05:26:24.594Z,116.00
2022-09-17T05:27:24.467Z,116.00
2022-09-17T05:28:24.453Z,120.00
2022-09-17T05:30:24.433Z,136.00
2022-09-17T05:31:24.493Z,144.00
2022-09-17T05:32:24.406Z,156.00
2022-09-17T05:33:24.393Z,164.00
2022-09-17T05:34:24.384Z,180.00
2022-09-17T05:35:24.369Z,188.00
2022-09-17T05:36:24.359Z,196.00
2022-09-17T05:37:24.397Z,212.00
2022-09-17T05:38:24.336Z,236.00
2022-09-17T05:39:24.321Z,264.00
2022-09-17T05:40:24.390Z,296.00
2022-09-17T05:41:24.299Z,348.00
2022-09-17T05:42:24.415Z,412.00
2022-09-17T05:43:24.274Z,472.00
2022-09-17T05:44:24.263Z,500.00
2022-09-17T05:45:24.250Z,504.00
2022-09-17T05:46:24.332Z,536.00
2022-09-17T05:47:24.228Z,576.00
2022-09-17T05:48:24.220Z,612.00
2022-09-17T05:49:24.203Z,648.00
2022-09-17T05:51:24.182Z,720.00
2022-09-17T05:52:24.167Z,756.00
2022-09-17T05:53:24.157Z,800.00
2022-09-17T05:54:24.144Z,796.00
2022-09-17T05:55:24.136Z,760.00
2022-09-17T05:56:24.121Z,724.00
2022-09-17T05:57:24.128Z,684.00
2022-09-17T05:58:24.213Z,596.00
2022-09-17T05:59:24.100Z,540.00
2022-09-17T06:00:24.073Z,508.00
2022-09-17T06:01:24.145Z,468.00
2022-09-17T06:02:24.052Z,416.00
2022-09-17T06:03:24.093Z,384.00
2022-09-17T06:04:24.025Z,364.00
2022-09-17T06:05:24.017Z,356.00
2022-09-17T06:06:24.005Z,356.00
2022-09-17T06:07:23.995Z,356.00
2022-09-17T06:08:23.984Z,360.00
2022-09-17T06:09:23.971Z,360.00
2022-09-17T06:10:23.954Z,364.00
2022-09-17T06:11:23.947Z,368.00
2022-09-17T06:12:23.933Z,376.00
2022-09-17T06:13:23.923Z,380.00
2022-09-17T06:14:24.026Z,392.00
2022-09-17T06:15:23.903Z,408.00
2022-09-17T06:16:23.972Z,420.00
2022-09-17T06:17:23.877Z,428.00
2022-09-17T06:18:24.082Z,436.00
2022-09-17T06:19:23.852Z,440.00
2022-09-17T06:20:23.838Z,444.00
2022-09-17T06:21:23.879Z,440.00
2022-09-17T06:22:23.815Z,432.00
2022-09-17T06:23:23.810Z,420.00
2022-09-17T06:24:23.792Z,432.00
2022-09-17T06:25:23.794Z,452.00
2022-09-17T06:26:23.769Z,484.00
2022-09-17T06:27:23.759Z,516.00
2022-09-17T06:28:23.744Z,564.00
2022-09-17T06:29:23.736Z,560.00
2022-09-17T06:30:23.854Z,524.00
2022-09-17T06:31:23.753Z,472.00
2022-09-17T06:32:23.703Z,448.00
2022-09-17T06:33:23.690Z,448.00
2022-09-17T06:34:23.679Z,432.00
2022-09-17T06:35:23.665Z,436.00
2022-09-17T06:36:23.652Z,440.00
2022-09-17T06:37:23.644Z,444.00
2022-09-17T06:38:23.629Z,488.00
2022-09-17T06:39:23.618Z,504.00
2022-09-17T06:40:23.807Z,516.00
2022-09-17T06:41:23.596Z,536.00
2022-09-17T06:42:23.581Z,568.00
2022-09-17T06:43:23.572Z,580.00
2022-09-17T06:44:23.761Z,596.00
2022-09-17T06:45:23.550Z,592.00
2022-09-17T06:46:23.740Z,620.00
2022-09-17T06:47:23.527Z,592.00
2022-09-17T06:48:23.513Z,544.00
2022-09-17T06:49:23.504Z,520.00
2022-09-17T06:50:23.490Z,528.00
2022-09-17T06:51:23.479Z,548.00
2022-09-17T06:52:23.467Z,544.00
2022-09-17T06:53:23.457Z,544.00
2022-09-17T06:54:23.444Z,500.00
2022-09-17T06:55:23.433Z,504.00
2022-09-17T06:56:23.419Z,564.00
2022-09-17T06:57:23.410Z,628.00
2022-09-17T06:58:23.397Z,728.00
2022-09-17T06:59:23.387Z,852.00
2022-09-17T07:00:23.375Z,968.00
2022-09-17T07:01:23.439Z,1128.00
2022-09-17T07:02:23.504Z,1264.00
2022-09-17T07:03:23.534Z,1312.00
2022-09-17T07:04:23.327Z,1220.00
2022-09-17T07:05:23.317Z,1100.00
2022-09-17T07:06:23.302Z,1032.00
2022-09-17T07:07:23.295Z,956.00
2022-09-17T07:08:23.280Z,904.00
2022-09-17T07:09:23.274Z,856.00
2022-09-17T07:10:23.257Z,888.00
2022-09-17T07:11:23.248Z,972.00
2022-09-17T07:12:23.333Z,1104.00
2022-09-17T07:13:23.225Z,1272.00
2022-09-17T07:14:23.211Z,1256.00
2022-09-17T07:15:23.201Z,1208.00
2022-09-17T07:16:23.233Z,1300.00
2022-09-17T07:17:23.181Z,1432.00
2022-09-17T07:18:23.280Z,1424.00
2022-09-17T07:19:23.154Z,1276.00
2022-09-17T07:20:23.219Z,1292.00
2022-09-17T07:21:23.133Z,1480.00
2022-09-17T07:22:23.119Z,1536.00
2022-09-17T07:23:23.122Z,1616.00
2022-09-17T07:24:23.097Z,1680.00
2022-09-17T07:25:23.088Z,2016.00
2022-09-17T07:26:23.074Z,2096.00
2022-09-17T07:27:23.064Z,2268.00
2022-09-17T07:28:23.050Z,2508.00
2022-09-17T07:29:23.044Z,2428.00
2022-09-17T07:30:23.076Z,1832.00
2022-09-17T07:31:23.089Z,1756.00
2022-09-17T07:32:23.006Z,1640.00
2022-09-17T07:33:23.098Z,1448.00
2022-09-17T07:34:23.101Z,1252.00
2022-09-17T07:35:22.974Z,1112.00
2022-09-17T07:36:22.963Z,1080.00
2022-09-17T07:37:22.953Z,1096.00
2022-09-17T07:38:22.940Z,1088.00
2022-09-17T07:39:22.931Z,1096.00
2022-09-17T07:40:22.972Z,1112.00
2022-09-17T07:41:22.908Z,1100.00
2022-09-17T07:42:22.896Z,1088.00
2022-09-17T07:43:22.886Z,1140.00
2022-09-17T07:44:22.872Z,1160.00
2022-09-17T07:45:22.866Z,1132.00
2022-09-17T07:46:22.913Z,1076.00
2022-09-17T07:47:22.841Z,1036.00
2022-09-17T07:48:22.832Z,1012.00
2022-09-17T07:49:22.817Z,1040.00
2022-09-17T07:50:23.026Z,1200.00
2022-09-17T07:51:22.796Z,1328.00
2022-09-17T07:52:22.788Z,1436.00
2022-09-17T07:53:22.777Z,1408.00
2022-09-17T07:54:22.765Z,1292.00
2022-09-17T07:55:22.752Z,1188.00
2022-09-17T07:56:22.746Z,1188.00
2022-09-17T07:57:22.734Z,1160.00
2022-09-17T07:58:22.737Z,1172.00
2022-09-17T07:59:22.709Z,1184.00
2022-09-17T08:00:22.754Z,1192.00
2022-09-17T08:01:22.898Z,1172.00
2022-09-17T08:02:24.420Z,1172.00
2022-09-17T08:03:22.663Z,1116.00
2022-09-17T08:04:22.655Z,1076.00
2022-09-17T08:05:22.643Z,1076.00
2022-09-17T08:06:22.744Z,1028.00
2022-09-17T08:07:22.621Z,996.00
2022-09-17T08:08:22.612Z,992.00
2022-09-17T08:09:22.599Z,1088.00
2022-09-17T08:10:22.674Z,1220.00
2022-09-17T08:12:22.566Z,1320.00
2022-09-17T08:13:22.566Z,1332.00
2022-09-17T08:14:27.034Z,1372.00
2022-09-17T08:15:22.531Z,1380.00
2022-09-17T08:16:22.585Z,1416.00
2022-09-17T08:17:22.510Z,1408.00
2022-09-17T08:18:22.500Z,1444.00
2022-09-17T08:19:22.505Z,1492.00
2022-09-17T08:20:22.502Z,1568.00
2022-09-17T08:21:22.466Z,1548.00
2022-09-17T08:22:22.574Z,1460.00
2022-09-17T08:23:22.446Z,1360.00
2022-09-17T08:24:22.435Z,1204.00
2022-09-17T08:25:22.424Z,1024.00
2022-09-17T08:26:22.413Z,968.00
2022-09-17T08:27:22.399Z,1000.00
2022-09-17T08:28:22.389Z,1104.00
2022-09-17T08:29:22.528Z,1236.00
2022-09-17T08:30:22.367Z,1316.00
2022-09-17T08:31:22.440Z,1352.00
2022-09-17T08:32:22.347Z,1352.00
2022-09-17T08:33:22.334Z,1380.00
2022-09-17T08:34:22.325Z,1416.00
2022-09-17T08:35:22.312Z,1452.00
2022-09-17T08:36:22.302Z,1480.00
2022-09-17T08:37:22.310Z,1492.00
2022-09-17T08:38:22.396Z,1472.00
2022-09-17T08:39:22.272Z,1488.00
2022-09-17T08:40:22.474Z,1512.00
2022-09-17T08:41:22.247Z,1588.00
2022-09-17T08:42:22.237Z,1676.00
2022-09-17T08:43:22.223Z,1808.00
2022-09-17T08:44:22.217Z,1872.00
2022-09-17T08:45:22.216Z,1892.00
2022-09-17T08:46:22.296Z,1916.00
2022-09-17T08:47:22.181Z,2088.00
2022-09-17T08:48:22.172Z,2188.00
2022-09-17T08:49:22.160Z,2288.00
2022-09-17T08:50:22.151Z,1972.00
2022-09-17T08:51:22.136Z,1684.00
2022-09-17T08:52:22.144Z,1576.00
2022-09-17T08:53:22.116Z,1484.00
2022-09-17T08:54:22.224Z,1496.00
2022-09-17T08:55:22.095Z,1476.00
2022-09-17T08:56:22.086Z,1412.00
2022-09-17T08:57:22.078Z,1352.00
2022-09-17T08:58:22.066Z,1452.00
2022-09-17T08:59:22.051Z,1896.00
2022-09-17T09:00:22.043Z,2304.00
2022-09-17T09:01:22.100Z,2320.00
2022-09-17T09:02:22.147Z,2264.00
2022-09-17T09:03:22.009Z,2360.00
2022-09-17T09:04:22.001Z,2468.00
2022-09-17T09:05:21.989Z,2492.00
2022-09-17T09:06:21.979Z,2752.00
2022-09-17T09:07:21.967Z,2208.00
2022-09-17T09:08:21.962Z,2300.00
2022-09-17T09:09:21.948Z,2492.00
2022-09-17T09:10:22.053Z,3008.00
2022-09-17T09:11:21.926Z,2772.00
2022-09-17T09:12:21.918Z,2868.00
2022-09-17T09:13:21.907Z,2720.00
2022-09-17T09:14:21.898Z,2676.00
2022-09-17T09:15:21.886Z,2752.00
2022-09-17T09:16:21.917Z,3044.00
2022-09-17T09:17:21.867Z,2784.00
2022-09-17T09:18:21.858Z,2464.00
2022-09-17T09:19:21.852Z,2052.00
2022-09-17T09:20:21.838Z,2020.00
2022-09-17T09:21:21.826Z,2156.00
2022-09-17T09:22:21.818Z,3188.00
2022-09-17T09:23:21.806Z,3164.00
2022-09-17T09:24:21.800Z,2968.00
2022-09-17T09:25:21.787Z,3424.00
2022-09-17T09:26:21.890Z,2748.00
2022-09-17T09:27:21.766Z,2540.00
2022-09-17T09:28:21.761Z,2448.00
2022-09-17T09:29:21.749Z,2312.00
2022-09-17T09:30:21.742Z,2320.00
2022-09-17T09:31:21.797Z,2500.00
2022-09-17T09:32:21.735Z,2568.00
2022-09-17T09:33:21.711Z,2536.00
2022-09-17T09:34:21.702Z,2488.00
2022-09-17T09:35:21.692Z,2452.00
2022-09-17T09:36:21.880Z,2408.00
2022-09-17T09:37:21.672Z,2416.00
2022-09-17T09:38:21.665Z,2396.00
2022-09-17T09:39:21.653Z,2368.00
2022-09-17T09:40:21.695Z,2344.00
2022-09-17T09:41:21.634Z,2308.00
2022-09-17T09:42:21.743Z,2236.00
2022-09-17T09:43:21.615Z,2132.00
2022-09-17T09:44:21.609Z,2040.00
2022-09-17T09:45:21.594Z,1960.00
2022-09-17T09:46:21.687Z,1876.00
2022-09-17T09:47:21.576Z,1780.00
2022-09-17T09:48:21.617Z,1700.00
2022-09-17T09:49:21.555Z,1660.00
2022-09-17T09:50:21.553Z,1648.00
2022-09-17T09:51:21.537Z,1644.00
2022-09-17T09:52:21.530Z,1736.00
2022-09-17T09:53:21.516Z,1908.00
2022-09-17T09:54:21.508Z,2052.00
2022-09-17T09:55:25.933Z,2192.00
2022-09-17T09:56:21.489Z,2744.00
2022-09-17T09:57:21.478Z,2484.00
2022-09-17T09:58:21.585Z,2580.00
2022-09-17T09:59:21.458Z,2776.00
2022-09-17T10:00:21.451Z,2872.00
2022-09-17T10:01:21.499Z,2988.00
2022-09-17T10:02:21.546Z,3056.00
2022-09-17T10:03:21.434Z,3084.00
2022-09-17T10:04:21.413Z,2916.00
2022-09-17T10:05:21.400Z,2916.00
2022-09-17T10:06:21.394Z,2696.00
2022-09-17T10:07:21.380Z,2528.00
2022-09-17T10:08:21.374Z,2424.00
2022-09-17T10:09:21.366Z,2408.00
2022-09-17T10:10:21.354Z,2368.00
2022-09-17T10:11:21.343Z,2396.00
2022-09-17T10:12:21.335Z,3348.00
2022-09-17T10:13:21.326Z,3244.00
2022-09-17T10:14:21.437Z,3060.00
2022-09-17T10:15:21.305Z,3548.00
2022-09-17T10:16:21.412Z,3216.00
2022-09-17T10:17:21.288Z,2992.00
2022-09-17T10:18:21.280Z,3136.00
2022-09-17T10:19:21.268Z,2876.00
2022-09-17T10:20:23.216Z,2760.00
2022-09-17T10:21:21.251Z,2756.00
2022-09-17T10:22:21.242Z,2528.00
2022-09-17T10:23:21.233Z,2128.00
2022-09-17T10:24:21.225Z,2076.00
2022-09-17T10:25:21.214Z,2100.00
2022-09-17T10:26:21.207Z,2092.00
2022-09-17T10:27:21.197Z,2024.00
2022-09-17T10:28:21.188Z,2016.00
2022-09-17T10:29:21.178Z,1996.00
2022-09-17T10:30:21.285Z,1980.00
2022-09-17T10:31:21.238Z,2100.00
2022-09-17T10:32:21.150Z,2204.00
2022-09-17T10:33:21.141Z,2244.00
2022-09-17T10:34:21.232Z,2276.00
2022-09-17T10:35:21.122Z,2300.00
2022-09-17T10:36:21.114Z,2284.00
2022-09-17T10:37:21.104Z,2336.00
2022-09-17T10:38:21.095Z,2460.00
2022-09-17T10:39:21.084Z,2496.00
2022-09-17T10:40:21.176Z,2504.00
2022-09-17T10:41:21.065Z,2448.00
2022-09-17T10:42:21.059Z,2404.00
2022-09-17T10:43:21.048Z,2408.00
2022-09-17T10:44:21.054Z,2432.00
2022-09-17T10:45:21.029Z,2464.00
2022-09-17T10:46:26.628Z,2484.00
2022-09-17T10:47:21.015Z,2464.00
2022-09-17T10:48:21.004Z,2392.00
2022-09-17T10:49:20.992Z,2384.00
2022-09-17T10:50:20.985Z,2444.00
2022-09-17T10:51:20.974Z,2468.00
2022-09-17T10:52:20.968Z,2476.00
2022-09-17T10:53:20.955Z,2500.00
2022-09-17T10:54:20.964Z,2496.00
2022-09-17T10:55:20.935Z,2520.00
2022-09-17T10:56:20.929Z,2568.00
2022-09-17T10:57:20.918Z,2656.00
2022-09-17T10:58:20.908Z,2720.00
2022-09-17T10:59:20.898Z,2800.00
2022-09-17T11:00:20.890Z,2868.00
2022-09-17T11:01:20.936Z,2900.00
2022-09-17T11:02:21.197Z,2900.00
2022-09-17T11:03:20.860Z,2788.00
2022-09-17T11:04:20.854Z,2716.00
2022-09-17T11:05:20.843Z,2684.00
2022-09-17T11:06:20.837Z,2608.00
2022-09-17T11:07:20.824Z,2560.00
2022-09-17T11:08:20.819Z,2556.00
2022-09-17T11:09:20.807Z,2772.00
2022-09-17T11:10:20.797Z,2760.00
2022-09-17T11:11:20.798Z,3020.00
2022-09-17T11:12:20.780Z,2508.00
2022-09-17T11:13:20.768Z,2396.00
2022-09-17T11:14:20.760Z,3332.00
2022-09-17T11:15:20.751Z,2400.00
2022-09-17T11:16:20.817Z,2092.00
2022-09-17T11:17:20.730Z,2032.00
2022-09-17T11:18:20.837Z,1948.00
2022-09-17T11:19:20.717Z,1884.00
2022-09-17T11:20:20.707Z,1968.00
2022-09-17T11:21:20.715Z,2884.00
2022-09-17T11:22:20.688Z,3044.00
2022-09-17T11:23:20.684Z,2880.00
2022-09-17T11:24:20.671Z,2928.00
2022-09-17T11:25:20.660Z,2840.00
2022-09-17T11:26:20.653Z,2908.00
2022-09-17T11:27:20.642Z,2912.00
2022-09-17T11:28:20.635Z,2928.00
2022-09-17T11:29:20.725Z,2932.00
2022-09-17T11:30:20.626Z,2952.00
2022-09-17T11:31:24.243Z,3008.00
2022-09-17T11:32:20.601Z,2624.00
2022-09-17T11:33:20.590Z,3036.00
2022-09-17T11:34:20.702Z,3060.00
2022-09-17T11:35:20.571Z,3080.00
2022-09-17T11:36:20.564Z,3104.00
2022-09-17T11:37:20.553Z,3356.00
2022-09-17T11:38:20.546Z,2676.00
2022-09-17T11:39:20.637Z,3156.00
2022-09-17T11:41:20.522Z,2580.00
2022-09-17T11:42:20.511Z,2556.00
2022-09-17T11:43:20.504Z,2348.00
2022-09-17T11:44:20.495Z,2584.00
2022-09-17T11:45:20.488Z,3236.00
2022-09-17T11:46:20.532Z,2488.00
2022-09-17T11:47:20.472Z,2576.00
2022-09-17T11:48:20.460Z,2592.00
2022-09-17T11:49:20.454Z,2376.00
2022-09-17T11:50:20.561Z,2220.00
2022-09-17T11:51:20.435Z,2184.00
2022-09-17T11:52:20.425Z,2116.00
2022-09-17T11:53:20.418Z,2116.00
2022-09-17T11:54:20.407Z,2080.00
2022-09-17T11:55:20.401Z,2008.00
2022-09-17T11:56:20.441Z,1936.00
2022-09-17T11:57:20.386Z,1836.00
2022-09-17T11:58:20.372Z,1728.00
2022-09-17T11:59:20.365Z,1692.00
2022-09-17T12:00:20.357Z,1748.00
2022-09-17T12:01:20.347Z,1804.00
2022-09-17T12:02:20.424Z,1812.00
2022-09-17T12:03:20.397Z,1816.00
2022-09-17T12:04:20.320Z,1892.00
2022-09-17T12:05:20.311Z,1948.00
2022-09-17T12:06:20.428Z,2032.00
2022-09-17T12:07:20.292Z,2112.00
2022-09-17T12:08:20.287Z,2208.00
2022-09-17T12:09:20.281Z,2256.00
2022-09-17T12:10:20.267Z,2264.00
2022-09-17T12:11:20.254Z,2248.00
2022-09-17T12:12:44.870Z,2436.00
2022-09-17T12:13:20.234Z,2376.00
2022-09-17T12:14:20.226Z,2424.00
2022-09-17T12:15:20.216Z,2876.00
2022-09-17T12:16:20.398Z,3312.00
2022-09-17T12:17:20.197Z,2916.00
2022-09-17T12:18:31.881Z,2512.00
2022-09-17T12:19:20.189Z,2168.00
2022-09-17T12:20:20.171Z,2248.00
2022-09-17T12:21:20.158Z,2608.00
2022-09-17T12:22:20.265Z,2540.00
2022-09-17T12:23:20.154Z,2400.00
2022-09-17T12:24:20.133Z,2292.00
2022-09-17T12:25:20.125Z,2272.00
2022-09-17T12:26:20.129Z,2208.00
2022-09-17T12:27:20.104Z,2180.00
2022-09-17T12:28:20.096Z,2160.00
2022-09-17T12:29:20.140Z,2108.00
2022-09-17T12:30:22.748Z,2072.00
2022-09-17T12:31:20.130Z,2024.00
2022-09-17T12:32:20.059Z,2000.00
2022-09-17T12:33:20.051Z,2008.00
2022-09-17T12:34:20.039Z,2044.00
2022-09-17T12:35:20.028Z,2076.00
2022-09-17T12:36:20.021Z,2088.00
2022-09-17T12:37:20.009Z,2072.00
2022-09-17T12:38:20.114Z,2104.00
2022-09-17T12:39:20.048Z,2160.00
2022-09-17T12:40:20.001Z,2240.00
2022-09-17T12:41:19.974Z,2276.00
2022-09-17T12:42:19.964Z,2256.00