createdAt,value
2018-07-13T00:00:41.551Z,8.58
2018-07-13T00:03:09.452Z,8.70
2018-07-13T00:05:37.387Z,8.45
2018-07-13T00:08:05.726Z,8.38
2018-07-13T00:10:33.707Z,8.13
2018-07-13T00:13:01.782Z,8.85
2018-07-13T00:15:30.338Z,8.33
2018-07-13T00:17:58.434Z,8.50
2018-07-13T00:20:26.468Z,8.65
2018-07-13T00:22:54.455Z,8.80
2018-07-13T00:25:22.404Z,9.63
2018-07-13T00:27:50.413Z,9.53
2018-07-13T00:30:18.318Z,9.40
2018-07-13T00:32:46.640Z,9.90
2018-07-13T00:35:14.634Z,9.58
2018-07-13T00:37:42.566Z,10.20
2018-07-13T00:40:10.798Z,9.35
2018-07-13T00:42:38.769Z,10.13
2018-07-13T00:45:06.717Z,9.95
2018-07-13T00:47:34.672Z,10.08
2018-07-13T00:50:02.727Z,10.23
2018-07-13T00:52:30.641Z,9.53
2018-07-13T00:54:58.602Z,9.65
2018-07-13T00:57:26.509Z,9.60
2018-07-13T00:59:54.429Z,10.20
2018-07-13T01:02:22.330Z,10.38
2018-07-13T01:04:50.322Z,10.00
2018-07-13T01:07:18.350Z,9.98
2018-07-13T01:09:46.334Z,10.85
2018-07-13T01:12:14.291Z,10.20
2018-07-13T01:14:42.502Z,10.23
2018-07-13T01:17:10.520Z,9.53
2018-07-13T01:19:38.455Z,10.38
2018-07-13T01:22:06.643Z,10.55
2018-07-13T01:24:34.594Z,10.75
2018-07-13T01:27:02.470Z,10.53
2018-07-13T01:29:30.442Z,10.20
2018-07-13T01:31:58.501Z,10.32
2018-07-13T01:34:26.549Z,10.58
2018-07-13T01:36:54.565Z,10.45
2018-07-13T01:39:22.542Z,11.05
2018-07-13T01:41:50.531Z,11.10
2018-07-13T01:44:18.525Z,10.60
2018-07-13T01:46:46.424Z,10.98
2018-07-13T01:49:15.089Z,10.60
2018-07-13T01:51:43.013Z,10.70
2018-07-13T01:54:10.932Z,10.08
2018-07-13T01:56:39.938Z,10.68
2018-07-13T01:59:07.970Z,11.00
2018-07-13T02:01:35.914Z,10.15
2018-07-13T02:04:03.855Z,9.65
2018-07-13T02:06:31.763Z,9.30
2018-07-13T02:08:59.710Z,9.63
2018-07-13T02:11:27.702Z,8.80
2018-07-13T02:13:55.677Z,9.25
2018-07-13T02:16:23.725Z,9.15
2018-07-13T02:18:51.642Z,8.65
2018-07-13T02:21:19.543Z,8.85
2018-07-13T02:23:47.469Z,9.45
2018-07-13T02:26:15.373Z,9.75
2018-07-13T02:28:43.326Z,9.83
2018-07-13T02:31:11.245Z,9.60
2018-07-13T02:33:39.258Z,9.05
2018-07-13T02:36:07.188Z,9.48
2018-07-13T02:38:35.408Z,9.45
2018-07-13T02:41:03.325Z,9.80
2018-07-13T02:43:31.588Z,9.80
2018-07-13T02:45:59.510Z,9.80
2018-07-13T02:48:27.459Z,9.15
2018-07-13T02:50:55.340Z,9.35
2018-07-13T02:53:23.285Z,9.18
2018-07-13T02:55:51.208Z,9.98
2018-07-13T02:58:19.174Z,10.23
2018-07-13T03:00:47.134Z,10.60
2018-07-13T03:03:15.146Z,9.70
2018-07-13T03:05:43.386Z,10.10
2018-07-13T03:08:11.323Z,10.10
2018-07-13T03:10:39.285Z,9.95
2018-07-13T03:13:07.245Z,9.73
2018-07-13T03:15:35.889Z,10.38
2018-07-13T03:18:03.812Z,9.30
2018-07-13T03:20:31.767Z,10.45
2018-07-13T03:22:59.722Z,10.70
2018-07-13T03:25:27.823Z,9.60
2018-07-13T03:27:56.761Z,9.83
2018-07-13T03:30:24.811Z,10.68
2018-07-13T03:32:52.814Z,9.50
2018-07-13T03:35:20.740Z,10.28
2018-07-13T03:37:48.622Z,9.95
2018-07-13T03:40:16.564Z,10.00
2018-07-13T03:42:44.545Z,10.32
2018-07-13T03:45:12.585Z,9.98
2018-07-13T03:47:40.606Z,10.85
2018-07-13T03:50:08.812Z,10.18
2018-07-13T03:52:36.769Z,10.13
2018-07-13T03:55:05.647Z,10.58
2018-07-13T03:57:33.706Z,10.60
2018-07-13T04:00:01.837Z,10.10
2018-07-13T04:02:29.860Z,10.75
2018-07-13T04:04:57.886Z,10.65
2018-07-13T04:07:25.840Z,11.10
2018-07-13T04:09:53.719Z,10.98
2018-07-13T04:12:21.666Z,11.45
2018-07-13T04:14:49.824Z,11.15
2018-07-13T04:17:17.813Z,11.70
2018-07-13T04:19:45.700Z,11.43
2018-07-13T04:22:13.702Z,11.50
2018-07-13T04:24:41.832Z,12.95
2018-07-13T04:27:10.064Z,11.60
2018-07-13T04:29:38.106Z,12.68
2018-07-13T04:32:06.263Z,13.75
2018-07-13T04:34:34.358Z,13.43
2018-07-13T04:37:02.368Z,13.18
2018-07-13T04:39:30.372Z,13.00
2018-07-13T04:41:58.302Z,13.55
2018-07-13T04:44:26.331Z,14.00
2018-07-13T04:46:54.490Z,15.13
2018-07-13T04:49:22.565Z,13.10
2018-07-13T04:51:50.902Z,14.05
2018-07-13T04:54:19.062Z,14.70
2018-07-13T04:56:47.204Z,14.30
2018-07-13T04:59:15.376Z,13.70
2018-07-13T05:01:43.517Z,14.75
2018-07-13T05:04:12.100Z,14.18
2018-07-13T05:06:40.891Z,14.70
2018-07-13T05:09:09.200Z,16.37
2018-07-13T05:11:37.254Z,14.07
2018-07-13T05:14:05.270Z,15.23
2018-07-13T05:16:33.490Z,14.63
2018-07-13T05:19:01.477Z,16.07
2018-07-13T05:21:29.643Z,15.93
2018-07-13T05:23:58.138Z,15.60
2018-07-13T05:26:26.742Z,17.37
2018-07-13T05:28:54.957Z,14.83
2018-07-13T05:31:23.118Z,15.30
2018-07-13T05:33:51.390Z,15.78
2018-07-13T05:36:19.479Z,16.40
2018-07-13T05:38:47.682Z,15.98
2018-07-13T05:41:15.930Z,15.53
2018-07-13T05:43:44.083Z,14.83
2018-07-13T05:46:12.646Z,15.05
2018-07-13T05:48:41.058Z,15.72
2018-07-13T05:51:09.135Z,14.55
2018-07-13T05:53:37.382Z,15.72
2018-07-13T05:56:05.987Z,15.05
2018-07-13T05:58:34.288Z,14.07
2018-07-13T06:01:02.441Z,14.07
2018-07-13T06:03:30.717Z,15.10
2018-07-13T06:05:58.986Z,15.55
2018-07-13T06:08:28.815Z,15.18
2018-07-13T06:10:57.210Z,14.28
2018-07-13T06:13:25.215Z,14.73
2018-07-13T06:15:53.156Z,15.25
2018-07-13T06:18:21.086Z,15.20
2018-07-13T06:20:49.087Z,15.08
2018-07-13T06:23:16.954Z,14.68
2018-07-13T06:25:45.107Z,14.80
2018-07-13T06:28:13.118Z,14.50
2018-07-13T06:30:41.078Z,15.70
2018-07-13T06:33:09.215Z,14.23
2018-07-13T06:35:37.243Z,14.33
2018-07-13T06:38:05.572Z,14.60
2018-07-13T06:40:33.631Z,14.70
2018-07-13T06:43:01.651Z,14.53
2018-07-13T06:45:30.539Z,14.75
2018-07-13T06:47:58.597Z,15.30
2018-07-13T06:50:26.740Z,14.43
2018-07-13T06:52:55.302Z,15.05
2018-07-13T06:55:23.393Z,15.03
2018-07-13T06:58:02.485Z,14.13
2018-07-13T07:01:08.530Z,14.47
2018-07-13T07:03:41.674Z,15.35
2018-07-13T07:06:12.529Z,14.25
2018-07-13T07:08:49.421Z,14.43
2018-07-13T07:11:19.451Z,14.20
2018-07-13T07:13:47.692Z,13.90
2018-07-13T07:16:15.710Z,13.70
2018-07-13T07:18:43.687Z,14.00
2018-07-13T07:21:12.356Z,14.90
2018-07-13T07:23:40.431Z,14.35
2018-07-13T07:26:08.521Z,15.00
2018-07-13T07:28:36.425Z,14.50
2018-07-13T07:31:04.553Z,14.60
2018-07-13T07:33:32.467Z,14.75
2018-07-13T07:36:00.895Z,15.55
2018-07-13T07:38:30.020Z,15.25
2018-07-13T07:40:58.589Z,15.83
2018-07-13T07:43:26.876Z,16.32
2018-07-13T07:45:55.223Z,15.50
2018-07-13T07:48:23.359Z,16.20
2018-07-13T07:50:52.186Z,16.48
2018-07-13T07:53:21.033Z,15.83
2018-07-13T07:55:49.102Z,16.32
2018-07-13T07:58:18.125Z,15.25
2018-07-13T08:00:46.457Z,16.67
2018-07-13T08:03:15.000Z,15.80
2018-07-13T08:05:42.967Z,15.40
2018-07-13T08:08:10.937Z,16.25
2018-07-13T08:10:38.931Z,15.03
2018-07-13T08:13:07.853Z,16.12
2018-07-13T08:15:35.926Z,15.28
2018-07-13T08:18:03.933Z,16.30
2018-07-13T08:20:35.477Z,15.15
2018-07-13T08:23:08.477Z,15.65
2018-07-13T08:25:38.145Z,15.70
2018-07-13T08:28:07.547Z,16.02
2018-07-13T08:30:41.297Z,15.20
2018-07-13T08:33:11.167Z,17.37
2018-07-13T08:35:39.279Z,16.37
2018-07-13T08:38:08.284Z,17.48
2018-07-13T08:40:36.447Z,16.80
2018-07-13T08:43:04.651Z,17.27
2018-07-13T08:45:49.416Z,16.60
2018-07-13T08:48:17.524Z,17.35
2018-07-13T08:50:47.612Z,18.05
2018-07-13T08:53:16.298Z,16.55
2018-07-13T08:55:44.531Z,17.32
2018-07-13T08:58:13.282Z,17.23
2018-07-13T09:00:42.202Z,16.10
2018-07-13T09:03:10.157Z,15.43
2018-07-13T09:05:38.633Z,16.25
2018-07-13T09:08:06.766Z,16.07
2018-07-13T09:10:34.992Z,16.60
2018-07-13T09:13:03.347Z,15.32
2018-07-13T09:15:31.604Z,16.00
2018-07-13T09:18:00.104Z,15.30
2018-07-13T09:20:28.255Z,15.15
2018-07-13T09:22:56.235Z,15.20
2018-07-13T09:25:24.273Z,14.65
2018-07-13T09:27:53.018Z,15.05
2018-07-13T09:30:21.160Z,14.50
2018-07-13T09:32:49.149Z,14.73
2018-07-13T09:35:17.828Z,14.55
2018-07-13T09:37:45.890Z,13.62
2018-07-13T09:40:14.094Z,15.03
2018-07-13T09:42:48.939Z,13.70
2018-07-13T09:45:16.975Z,14.78
2018-07-13T09:47:45.131Z,16.05
2018-07-13T09:50:19.992Z,15.53
2018-07-13T09:52:48.238Z,16.67
2018-07-13T09:55:16.366Z,16.85
2018-07-13T09:57:44.491Z,16.00
2018-07-13T10:00:13.270Z,15.80
2018-07-13T10:02:41.588Z,15.53
2018-07-13T10:05:09.931Z,16.90
2018-07-13T10:07:39.844Z,16.17
2018-07-13T10:10:08.856Z,16.95
2018-07-13T10:12:38.530Z,16.80
2018-07-13T10:15:07.097Z,15.83
2018-07-13T10:17:35.351Z,16.80
2018-07-13T10:20:03.637Z,17.05
2018-07-13T10:22:32.823Z,15.98
2018-07-13T10:25:02.927Z,16.00
2018-07-13T10:27:34.725Z,15.70
2018-07-13T10:30:06.636Z,15.53
2018-07-13T10:32:36.388Z,16.00
2018-07-13T10:35:07.513Z,14.55
2018-07-13T10:37:35.722Z,14.95
2018-07-13T10:40:03.768Z,14.65
2018-07-13T10:42:32.547Z,14.75
2018-07-13T10:45:00.599Z,14.70
2018-07-13T10:47:28.630Z,15.30
2018-07-13T10:49:56.590Z,15.25
2018-07-13T10:52:24.566Z,14.70
2018-07-13T10:54:52.519Z,14.65
2018-07-13T10:57:20.750Z,13.65
2018-07-13T10:59:48.751Z,14.87
2018-07-13T11:02:16.825Z,14.60
2018-07-13T11:04:44.743Z,14.25
2018-07-13T11:07:12.694Z,13.45
2018-07-13T11:09:40.670Z,12.90
2018-07-13T11:12:08.674Z,12.82
2018-07-13T11:14:37.842Z,14.28
2018-07-13T11:17:05.772Z,13.40
2018-07-13T11:19:33.714Z,12.30
2018-07-13T11:22:01.851Z,13.03
2018-07-13T11:24:29.791Z,12.05
2018-07-13T11:26:57.753Z,13.60
2018-07-13T11:29:25.816Z,14.20
2018-07-13T11:31:53.753Z,12.35
2018-07-13T11:34:21.664Z,12.25
2018-07-13T11:36:49.661Z,15.20
2018-07-13T11:39:17.598Z,12.90
2018-07-13T11:41:45.518Z,12.58
2018-07-13T11:44:13.512Z,12.75
2018-07-13T11:46:42.915Z,13.20
2018-07-13T11:49:13.592Z,11.97
2018-07-13T11:51:41.652Z,13.48
2018-07-13T11:54:09.585Z,13.32
2018-07-13T11:56:37.727Z,13.58
2018-07-13T11:59:06.869Z,14.30
2018-07-13T12:01:36.122Z,14.03
2018-07-13T12:04:04.476Z,13.43
2018-07-13T12:06:32.452Z,11.50
2018-07-13T12:09:00.913Z,11.90
2018-07-13T12:11:28.932Z,12.98
2018-07-13T12:13:56.911Z,13.13
2018-07-13T12:16:25.501Z,14.50
2018-07-13T12:18:53.444Z,12.33
2018-07-13T12:21:21.591Z,11.57
2018-07-13T12:23:49.572Z,11.48
2018-07-13T12:26:17.941Z,11.08
2018-07-13T12:28:45.885Z,11.25
2018-07-13T12:31:14.329Z,11.00
2018-07-13T12:33:42.290Z,10.95
2018-07-13T12:36:10.446Z,11.03
2018-07-13T12:38:38.616Z,11.18
2018-07-13T12:41:06.641Z,10.08
2018-07-13T12:43:34.648Z,11.15
2018-07-13T12:46:02.661Z,10.15
2018-07-13T12:48:30.597Z,9.78
2018-07-13T12:50:58.635Z,9.00
2018-07-13T12:53:26.623Z,9.38
2018-07-13T12:55:54.595Z,9.93
2018-07-13T12:58:22.521Z,8.63
2018-07-13T13:00:50.453Z,8.10
2018-07-13T13:03:18.480Z,8.35
2018-07-13T13:05:46.493Z,8.30
2018-07-13T13:08:14.404Z,7.40
2018-07-13T13:10:44.346Z,7.10
2018-07-13T13:13:14.000Z,7.20
2018-07-13T13:15:42.044Z,7.60
2018-07-13T13:18:09.982Z,7.45
2018-07-13T13:20:37.885Z,7.50
2018-07-13T13:23:06.272Z,7.53
2018-07-13T13:25:34.339Z,8.10
2018-07-13T13:28:02.265Z,8.15
2018-07-13T13:30:31.053Z,7.95
2018-07-13T13:32:59.392Z,7.78
2018-07-13T13:35:27.408Z,7.90
2018-07-13T13:37:55.328Z,7.55
2018-07-13T13:40:23.286Z,7.70
2018-07-13T13:42:51.223Z,8.03
2018-07-13T13:45:19.130Z,8.03
2018-07-13T13:47:47.092Z,8.53
2018-07-13T13:50:15.086Z,8.38
2018-07-13T13:52:43.083Z,8.05
2018-07-13T13:55:11.074Z,7.90
2018-07-13T13:57:39.044Z,7.90
2018-07-13T14:00:06.987Z,8.40
2018-07-13T14:02:34.915Z,8.13
2018-07-13T14:05:02.993Z,8.20
2018-07-13T14:07:30.983Z,8.20
2018-07-13T14:09:58.991Z,7.80
2018-07-13T14:12:27.000Z,8.15
2018-07-13T14:14:54.985Z,8.00
2018-07-13T14:17:23.002Z,7.95
2018-07-13T14:19:50.990Z,7.75
2018-07-13T14:22:18.918Z,7.97
2018-07-13T14:24:46.963Z,8.33
2018-07-13T14:27:15.003Z,8.30
2018-07-13T14:29:44.154Z,8.28
2018-07-13T14:32:12.465Z,7.97
2018-07-13T14:34:40.606Z,7.58
2018-07-13T14:37:08.651Z,8.13
2018-07-13T14:39:36.755Z,8.20
2018-07-13T14:42:06.865Z,8.58
2018-07-13T14:44:35.008Z,8.53
2018-07-13T14:47:03.342Z,8.65
2018-07-13T14:49:31.835Z,8.90
2018-07-13T14:51:59.817Z,9.15
2018-07-13T14:54:39.212Z,10.10
2018-07-13T14:57:15.309Z,9.18
2018-07-13T14:59:47.016Z,9.28
2018-07-13T15:02:15.179Z,8.93
2018-07-13T15:04:43.239Z,8.65
2018-07-13T15:07:11.669Z,8.55
2018-07-13T15:09:39.713Z,8.35
2018-07-13T15:12:09.080Z,8.20
2018-07-13T15:14:37.559Z,8.78
2018-07-13T15:17:05.751Z,8.68
2018-07-13T15:19:33.766Z,8.70
2018-07-13T15:22:01.834Z,9.05
2018-07-13T15:24:29.777Z,10.45
2018-07-13T15:26:57.980Z,9.18
2018-07-13T15:29:25.939Z,8.85
2018-07-13T15:31:53.947Z,7.90
2018-07-13T15:34:22.128Z,8.45
2018-07-13T15:36:50.206Z,8.78
2018-07-13T15:39:22.775Z,8.28
2018-07-13T15:41:50.906Z,7.58
2018-07-13T15:44:19.018Z,6.92
2018-07-13T15:46:47.085Z,7.45
2018-07-13T15:49:15.088Z,7.20
2018-07-13T15:51:43.119Z,7.75
2018-07-13T15:54:11.173Z,7.92
2018-07-13T15:56:39.335Z,7.70
2018-07-13T15:59:07.357Z,7.70
2018-07-13T16:01:35.471Z,7.67
2018-07-13T16:04:03.774Z,8.58
2018-07-13T16:06:32.698Z,8.30
2018-07-13T16:09:00.664Z,7.65
2018-07-13T16:11:28.691Z,8.25
2018-07-13T16:13:56.666Z,8.63
2018-07-13T16:16:24.648Z,8.18
2018-07-13T16:18:52.823Z,8.05
2018-07-13T16:21:20.930Z,7.55
2018-07-13T16:23:49.069Z,8.43
2018-07-13T16:26:16.973Z,7.80
2018-07-13T16:28:45.136Z,8.30
2018-07-13T16:31:13.090Z,7.70
2018-07-13T16:33:41.207Z,7.95
2018-07-13T16:36:10.407Z,7.92
2018-07-13T16:38:39.170Z,8.00
2018-07-13T16:41:07.264Z,7.17
2018-07-13T16:43:35.319Z,7.33
2018-07-13T16:46:03.495Z,6.87
2018-07-13T16:48:31.622Z,6.03
2018-07-13T16:50:59.734Z,6.58
2018-07-13T16:53:28.058Z,6.17
2018-07-13T16:55:56.167Z,5.70
2018-07-13T16:58:24.134Z,5.37
2018-07-13T17:00:52.256Z,6.33
2018-07-13T17:03:20.386Z,6.65
2018-07-13T17:05:48.429Z,5.78
2018-07-13T17:08:16.496Z,5.75
2018-07-13T17:10:44.617Z,6.12
2018-07-13T17:13:12.728Z,6.87
2018-07-13T17:15:40.999Z,7.20
2018-07-13T17:18:09.073Z,5.92
2018-07-13T17:20:37.360Z,5.78
2018-07-13T17:23:05.997Z,6.15
2018-07-13T17:25:34.052Z,5.37
2018-07-13T17:28:02.076Z,6.00
2018-07-13T17:30:30.077Z,5.12
2018-07-13T17:32:58.071Z,6.78
2018-07-13T17:35:26.097Z,6.40
2018-07-13T17:37:54.090Z,7.80
2018-07-13T17:40:22.021Z,6.55
2018-07-13T17:42:50.107Z,5.67
2018-07-13T17:45:18.513Z,5.83
2018-07-13T17:47:46.547Z,5.15
2018-07-13T17:50:14.609Z,5.22
2018-07-13T17:52:42.651Z,6.25
2018-07-13T17:55:10.649Z,6.17
2018-07-13T17:57:38.626Z,7.53
2018-07-13T18:00:07.465Z,6.45
2018-07-13T18:02:35.698Z,6.50
2018-07-13T18:05:03.879Z,7.45
2018-07-13T18:07:31.980Z,7.20
2018-07-13T18:10:06.797Z,7.55
2018-07-13T18:12:34.787Z,6.50
2018-07-13T18:15:03.153Z,6.90
2018-07-13T18:17:31.242Z,6.40
2018-07-13T18:19:59.291Z,7.50
2018-07-13T18:22:27.267Z,6.85
2018-07-13T18:24:55.305Z,6.47
2018-07-13T18:27:23.828Z,6.78
2018-07-13T18:29:51.818Z,7.22
2018-07-13T18:32:19.860Z,6.67
2018-07-13T18:34:47.915Z,6.87
2018-07-13T18:37:15.983Z,7.55
2018-07-13T18:39:44.092Z,7.85
2018-07-13T18:42:12.161Z,9.10
2018-07-13T18:44:41.172Z,8.03
2018-07-13T18:47:09.505Z,7.75
2018-07-13T18:49:37.495Z,6.58
2018-07-13T18:52:06.116Z,7.50
2018-07-13T18:54:34.265Z,7.67
2018-07-13T18:57:02.445Z,7.80
2018-07-13T18:59:30.594Z,7.85
2018-07-13T19:01:58.998Z,6.72
2018-07-13T19:04:27.173Z,8.30
2018-07-13T19:06:55.289Z,7.33
2018-07-13T19:09:23.327Z,6.45
2018-07-13T19:11:51.338Z,6.40
2018-07-13T19:14:19.257Z,6.05
2018-07-13T19:16:47.323Z,6.28
2018-07-13T19:19:15.573Z,6.67
2018-07-13T19:21:43.560Z,6.95
2018-07-13T19:24:11.585Z,6.00
2018-07-13T19:26:39.546Z,6.20
2018-07-13T19:29:07.582Z,8.40
2018-07-13T19:31:35.563Z,7.12
2018-07-13T19:34:03.580Z,7.72
2018-07-13T19:36:31.654Z,8.65
2018-07-13T19:38:59.624Z,6.47
2018-07-13T19:41:27.736Z,6.50
2018-07-13T19:43:55.796Z,6.85
2018-07-13T19:46:23.778Z,6.37
2018-07-13T19:48:51.818Z,6.53
2018-07-13T19:51:19.987Z,7.00
2018-07-13T19:53:54.304Z,5.95
2018-07-13T19:56:23.393Z,6.35
2018-07-13T19:58:51.897Z,6.58
2018-07-13T20:01:19.970Z,6.53
2018-07-13T20:03:47.932Z,6.53
2018-07-13T20:06:15.912Z,6.95
2018-07-13T20:08:44.020Z,7.30
2018-07-13T20:11:12.118Z,6.55
2018-07-13T20:13:40.329Z,7.08
2018-07-13T20:16:08.526Z,7.30
2018-07-13T20:18:36.514Z,6.97
2018-07-13T20:21:04.436Z,6.33
2018-07-13T20:23:32.798Z,6.78
2018-07-13T20:26:00.796Z,7.35
2018-07-13T20:28:28.837Z,6.62
2018-07-13T20:30:56.867Z,6.72
2018-07-13T20:33:24.926Z,6.85
2018-07-13T20:35:52.884Z,6.95
2018-07-13T20:38:20.966Z,7.30
2018-07-13T20:40:49.020Z,7.72
2018-07-13T20:43:16.950Z,7.22
2018-07-13T20:45:45.058Z,7.35
2018-07-13T20:48:13.058Z,6.90
2018-07-13T20:50:41.093Z,7.05
2018-07-13T20:53:09.171Z,8.03
2018-07-13T20:55:37.248Z,7.62
2018-07-13T20:58:05.238Z,6.78
2018-07-13T21:00:33.350Z,9.45
2018-07-13T21:03:01.622Z,8.00
2018-07-13T21:05:29.503Z,8.18
2018-07-13T21:07:57.536Z,8.70
2018-07-13T21:10:26.578Z,9.78
2018-07-13T21:12:55.331Z,9.70
2018-07-13T21:15:23.426Z,9.40
2018-07-13T21:17:52.916Z,9.93
2018-07-13T21:20:21.664Z,10.68
2018-07-13T21:22:50.341Z,11.08
2018-07-13T21:25:19.650Z,10.65
2018-07-13T21:27:48.714Z,10.30
2018-07-13T21:30:17.065Z,10.05
2018-07-13T21:32:46.347Z,11.08
2018-07-13T21:35:16.490Z,11.20
2018-07-13T21:37:46.817Z,10.63
2018-07-13T21:40:15.754Z,11.00
2018-07-13T21:42:44.382Z,10.50
2018-07-13T21:45:13.580Z,10.85
2018-07-13T21:47:42.393Z,10.35
2018-07-13T21:50:11.063Z,10.40
2018-07-13T21:52:40.752Z,10.45
2018-07-13T21:55:09.546Z,10.65
2018-07-13T21:57:38.311Z,10.63
2018-07-13T22:00:06.914Z,10.45
2018-07-13T22:02:38.068Z,9.38
2018-07-13T22:05:07.692Z,9.98
2018-07-13T22:07:37.136Z,9.55
2018-07-13T22:10:05.218Z,9.15
2018-07-13T22:12:33.206Z,8.53
2018-07-13T22:15:01.228Z,9.55
2018-07-13T22:17:29.226Z,8.93
2018-07-13T22:19:57.324Z,8.63
2018-07-13T22:22:25.725Z,8.50
2018-07-13T22:24:53.670Z,7.85
2018-07-13T22:27:23.715Z,8.25
2018-07-13T22:29:51.773Z,7.95
2018-07-13T22:32:19.760Z,7.35
2018-07-13T22:34:47.823Z,7.60
2018-07-13T22:37:15.860Z,7.55
2018-07-13T22:39:43.875Z,7.53
2018-07-13T22:42:11.936Z,7.42
2018-07-13T22:44:40.003Z,6.28
2018-07-13T22:47:08.018Z,7.20
2018-07-13T22:49:36.046Z,6.28
2018-07-13T22:52:04.180Z,6.12
2018-07-13T22:54:32.114Z,6.90
2018-07-13T22:57:00.263Z,6.20
2018-07-13T22:59:28.254Z,6.62
2018-07-13T23:01:56.395Z,6.15
2018-07-13T23:04:24.481Z,5.45
2018-07-13T23:06:52.492Z,6.33
2018-07-13T23:09:20.471Z,6.22
2018-07-13T23:11:48.528Z,6.20
2018-07-13T23:14:16.548Z,6.83
2018-07-13T23:16:44.536Z,6.20
2018-07-13T23:19:12.591Z,6.22
2018-07-13T23:21:40.679Z,6.92
2018-07-13T23:24:08.970Z,6.65
2018-07-13T23:26:37.143Z,6.35
2018-07-13T23:29:05.196Z,6.42
2018-07-13T23:31:33.322Z,6.42
2018-07-13T23:34:01.327Z,6.12
2018-07-13T23:36:29.259Z,6.28
2018-07-13T23:38:57.184Z,5.80
2018-07-13T23:41:25.169Z,6.28
2018-07-13T23:43:53.596Z,6.40
2018-07-13T23:46:21.621Z,5.53
2018-07-13T23:48:49.535Z,5.70
2018-07-13T23:51:17.491Z,5.37
2018-07-13T23:53:45.415Z,4.97
2018-07-13T23:56:13.456Z,4.97
2018-07-13T23:58:41.449Z,5.05
